createdAt,value
2023-03-24T00:00:11.545Z,2.50
2023-03-24T00:02:41.675Z,2.70
2023-03-24T00:05:11.272Z,2.30
2023-03-24T00:07:41.247Z,2.83
2023-03-24T00:10:10.666Z,3.00
2023-03-24T00:12:38.803Z,3.97
2023-03-24T00:15:07.603Z,3.33
2023-03-24T00:17:36.201Z,3.10
2023-03-24T00:20:14.678Z,2.80
2023-03-24T00:22:49.882Z,3.53
2023-03-24T00:25:27.936Z,2.50
2023-03-24T00:27:57.331Z,2.70
2023-03-24T00:30:25.330Z,3.13
2023-03-24T00:32:52.619Z,3.57
2023-03-24T00:35:20.082Z,3.07
2023-03-24T00:37:47.378Z,2.63
2023-03-24T00:40:17.137Z,3.37
2023-03-24T00:42:46.086Z,3.17
2023-03-24T00:45:16.179Z,2.97
2023-03-24T00:47:44.902Z,3.30
2023-03-24T00:50:15.870Z,3.33
2023-03-24T00:52:44.359Z,4.07
2023-03-24T00:55:16.001Z,3.23
2023-03-24T00:57:50.621Z,3.13
2023-03-24T01:00:21.140Z,3.33
2023-03-24T01:02:53.960Z,3.63
2023-03-24T01:05:25.973Z,3.20
2023-03-24T01:07:52.767Z,3.40
2023-03-24T01:10:26.194Z,3.90
2023-03-24T01:12:55.943Z,3.53
2023-03-24T01:15:24.750Z,3.83
2023-03-24T01:17:53.484Z,5.43
2023-03-24T01:20:23.017Z,3.23
2023-03-24T01:22:50.559Z,4.23
2023-03-24T01:25:20.068Z,3.50
2023-03-24T01:27:48.283Z,4.33
2023-03-24T01:30:17.990Z,4.53
2023-03-24T01:32:44.755Z,3.70
2023-03-24T01:35:12.251Z,4.30
2023-03-24T01:37:39.533Z,4.07
2023-03-24T01:40:09.861Z,3.73
2023-03-24T01:42:38.477Z,2.83
2023-03-24T01:45:39.355Z,3.93
2023-03-24T01:48:10.913Z,4.13
2023-03-24T01:50:38.606Z,3.90
2023-03-24T01:53:05.985Z,3.47
2023-03-24T01:55:33.579Z,3.83
2023-03-24T01:58:02.396Z,4.17
2023-03-24T02:00:30.114Z,3.40
2023-03-24T02:03:01.323Z,4.03
2023-03-24T02:05:34.713Z,4.20
2023-03-24T02:08:07.500Z,3.20
2023-03-24T02:10:36.499Z,3.50
2023-03-24T02:13:04.555Z,3.93
2023-03-24T02:15:34.592Z,4.17
2023-03-24T02:18:34.170Z,3.67
2023-03-24T02:21:45.128Z,3.63
2023-03-24T02:24:27.155Z,3.73
2023-03-24T02:26:57.229Z,3.50
2023-03-24T02:29:52.833Z,4.00
2023-03-24T02:32:41.751Z,3.70
2023-03-24T02:35:46.234Z,3.70
2023-03-24T02:38:51.407Z,4.30
2023-03-24T02:41:26.205Z,3.33
2023-03-24T02:44:08.765Z,3.70
2023-03-24T02:46:56.048Z,4.30
2023-03-24T02:49:33.638Z,3.83
2023-03-24T02:52:07.601Z,3.87
2023-03-24T02:54:42.356Z,4.47
2023-03-24T02:57:21.857Z,4.03
2023-03-24T02:59:51.272Z,3.67
2023-03-24T03:02:32.571Z,3.87
2023-03-24T03:05:17.850Z,4.30
2023-03-24T03:07:46.128Z,5.63
2023-03-24T03:10:22.033Z,4.50
2023-03-24T03:12:54.586Z,5.10
2023-03-24T03:15:24.917Z,4.33
2023-03-24T03:18:14.299Z,4.30
2023-03-24T03:20:50.745Z,5.23
2023-03-24T03:23:34.532Z,4.10
2023-03-24T03:26:04.680Z,3.70
2023-03-24T03:28:33.668Z,3.20
2023-03-24T03:31:06.009Z,4.23
2023-03-24T03:33:54.189Z,4.40
2023-03-24T03:36:29.229Z,4.57
2023-03-24T03:39:15.937Z,3.60
2023-03-24T03:41:43.461Z,4.73
2023-03-24T03:44:10.689Z,3.90
2023-03-24T03:46:38.185Z,4.33
2023-03-24T03:49:07.690Z,4.17
2023-03-24T03:51:34.927Z,4.00
2023-03-24T03:54:06.606Z,4.50
2023-03-24T03:56:36.433Z,4.13
2023-03-24T03:59:04.875Z,4.17
2023-03-24T04:01:37.174Z,3.87
2023-03-24T04:04:12.708Z,4.83
2023-03-24T04:07:08.149Z,3.37
2023-03-24T04:09:51.193Z,4.33
2023-03-24T04:12:40.937Z,4.17
2023-03-24T04:15:43.403Z,4.03
2023-03-24T04:18:28.315Z,4.20
2023-03-24T04:21:33.572Z,4.93
2023-03-24T04:24:32.757Z,3.73
2023-03-24T04:27:30.766Z,3.37
2023-03-24T04:30:16.922Z,4.13
2023-03-24T04:33:09.835Z,3.90
2023-03-24T04:35:42.391Z,3.47
2023-03-24T04:38:26.067Z,4.37
2023-03-24T04:40:55.710Z,3.20
2023-03-24T04:43:26.985Z,4.00
2023-03-24T04:45:57.884Z,4.30
2023-03-24T04:48:26.200Z,3.73
2023-03-24T04:50:58.626Z,3.80
2023-03-24T04:53:26.059Z,3.93
2023-03-24T04:56:01.064Z,3.63
2023-03-24T04:58:27.870Z,3.77
2023-03-24T05:00:56.516Z,4.43
2023-03-24T05:03:23.306Z,3.57
2023-03-24T05:05:52.301Z,3.33
2023-03-24T05:08:20.673Z,3.83
2023-03-24T05:10:47.685Z,5.17
2023-03-24T05:13:14.841Z,3.87
2023-03-24T05:15:41.748Z,4.57
2023-03-24T05:18:09.007Z,3.97
2023-03-24T05:20:36.152Z,4.93
2023-03-24T05:23:03.178Z,3.83
2023-03-24T05:25:30.284Z,3.90
2023-03-24T05:27:57.095Z,3.73
2023-03-24T05:30:23.989Z,4.70
2023-03-24T05:32:50.877Z,4.77
2023-03-24T05:35:17.643Z,3.43
2023-03-24T05:37:44.662Z,3.97
2023-03-24T05:40:12.084Z,3.27
2023-03-24T05:42:38.813Z,3.77
2023-03-24T05:45:06.531Z,3.20
2023-03-24T05:47:33.453Z,3.80
2023-03-24T05:50:00.228Z,3.20
2023-03-24T05:52:28.886Z,3.30
2023-03-24T05:54:55.966Z,3.87
2023-03-24T05:57:22.856Z,4.17
2023-03-24T05:59:49.620Z,4.80
2023-03-24T06:02:16.482Z,3.43
2023-03-24T06:04:49.316Z,3.10
2023-03-24T06:07:16.545Z,3.30
2023-03-24T06:09:46.838Z,3.50
2023-03-24T06:12:14.504Z,3.87
2023-03-24T06:14:41.212Z,3.40
2023-03-24T06:17:08.175Z,3.60
2023-03-24T06:19:38.577Z,3.23
2023-03-24T06:22:06.301Z,3.27
2023-03-24T06:24:34.612Z,4.27
2023-03-24T06:27:02.446Z,3.53
2023-03-24T06:29:31.112Z,3.53
2023-03-24T06:31:58.140Z,3.30
2023-03-24T06:34:29.349Z,3.47
2023-03-24T06:36:56.498Z,3.60
2023-03-24T06:39:24.080Z,4.47
2023-03-24T06:41:50.906Z,4.10
2023-03-24T06:44:18.089Z,3.23
2023-03-24T06:46:47.260Z,4.17
2023-03-24T06:49:14.127Z,3.60
2023-03-24T06:51:40.896Z,4.07
2023-03-24T06:54:07.722Z,3.70
2023-03-24T06:56:34.874Z,4.17
2023-03-24T06:59:01.759Z,3.73
2023-03-24T07:01:28.731Z,4.80
2023-03-24T07:03:56.115Z,4.40
2023-03-24T07:06:23.108Z,4.27
2023-03-24T07:08:50.482Z,4.33
2023-03-24T07:11:17.423Z,3.90
2023-03-24T07:13:44.183Z,5.13
2023-03-24T07:16:11.403Z,4.23
2023-03-24T07:18:38.239Z,4.50
2023-03-24T07:21:05.335Z,3.83
2023-03-24T07:23:33.129Z,4.73
2023-03-24T07:26:00.598Z,4.23
2023-03-24T07:28:27.420Z,4.67
2023-03-24T07:30:55.465Z,3.83
2023-03-24T07:33:24.867Z,4.37
2023-03-24T07:35:56.223Z,4.37
2023-03-24T07:38:23.970Z,4.53
2023-03-24T07:40:50.707Z,4.17
2023-03-24T07:43:18.050Z,4.03
2023-03-24T07:45:46.546Z,4.10
2023-03-24T07:48:13.571Z,4.20
2023-03-24T07:50:40.519Z,4.77
2023-03-24T07:53:10.081Z,3.87
2023-03-24T07:55:38.635Z,4.20
2023-03-24T07:58:06.138Z,6.07
2023-03-24T08:00:33.641Z,4.30
2023-03-24T08:03:00.938Z,3.63
2023-03-24T08:05:29.926Z,6.07
2023-03-24T08:08:00.259Z,5.43
2023-03-24T08:10:31.310Z,4.00
2023-03-24T08:12:58.886Z,5.77
2023-03-24T08:15:27.258Z,4.00
2023-03-24T08:17:56.407Z,4.60
2023-03-24T08:20:24.991Z,4.20
2023-03-24T08:22:54.041Z,4.10
2023-03-24T08:25:23.706Z,4.30
2023-03-24T08:27:51.699Z,4.87
2023-03-24T08:30:21.218Z,4.20
2023-03-24T08:32:53.193Z,4.90
2023-03-24T08:35:23.142Z,4.30
2023-03-24T08:37:50.043Z,5.23
2023-03-24T08:40:20.571Z,3.80
2023-03-24T08:42:56.537Z,3.33
2023-03-24T08:45:27.446Z,4.73
2023-03-24T08:47:55.498Z,4.50
2023-03-24T08:50:25.739Z,4.63
2023-03-24T08:52:52.670Z,4.13
2023-03-24T08:55:20.711Z,4.10
2023-03-24T08:57:48.338Z,4.77
2023-03-24T09:00:16.803Z,4.10
2023-03-24T09:02:48.729Z,4.40
2023-03-24T09:05:18.019Z,3.80
2023-03-24T09:07:46.679Z,3.87
2023-03-24T09:10:14.882Z,3.57
2023-03-24T09:12:43.060Z,4.07
2023-03-24T09:15:12.927Z,4.63
2023-03-24T09:17:41.026Z,3.90
2023-03-24T09:20:11.925Z,3.40
2023-03-24T09:22:44.616Z,4.07
2023-03-24T09:25:13.761Z,3.33
2023-03-24T09:27:40.813Z,3.47
2023-03-24T09:30:09.570Z,4.37
2023-03-24T09:32:36.888Z,4.00
2023-03-24T09:35:04.465Z,3.20
2023-03-24T09:37:33.230Z,3.60
2023-03-24T09:40:01.462Z,4.20
2023-03-24T09:42:51.424Z,3.60
2023-03-24T09:45:22.145Z,3.23
2023-03-24T09:48:02.933Z,2.80
2023-03-24T09:50:35.359Z,3.00
2023-03-24T09:53:43.845Z,3.30
2023-03-24T09:56:19.297Z,3.83
2023-03-24T09:59:00.823Z,3.00
2023-03-24T10:01:28.569Z,3.73
2023-03-24T10:04:00.056Z,3.13
2023-03-24T10:06:52.956Z,3.77
2023-03-24T10:09:31.584Z,3.10
2023-03-24T10:12:05.040Z,3.00
2023-03-24T10:14:31.729Z,2.70
2023-03-24T10:17:29.610Z,2.77
2023-03-24T10:20:17.755Z,3.37
2023-03-24T10:22:53.142Z,2.70
2023-03-24T10:25:22.780Z,3.37
2023-03-24T10:27:54.125Z,3.10
2023-03-24T10:30:37.173Z,2.53
2023-03-24T10:33:04.389Z,2.57
2023-03-24T10:35:41.838Z,4.13
2023-03-24T10:38:21.054Z,2.93
2023-03-24T10:40:48.816Z,3.73
2023-03-24T10:43:18.912Z,2.03
2023-03-24T10:45:50.255Z,2.70
2023-03-24T10:48:40.210Z,3.07
2023-03-24T10:51:13.944Z,2.70
2023-03-24T10:53:40.894Z,3.10
2023-03-24T10:56:08.218Z,2.67
2023-03-24T10:58:43.268Z,2.57
2023-03-24T11:01:30.698Z,2.57
2023-03-24T11:04:04.980Z,2.40
2023-03-24T11:06:33.665Z,2.47
2023-03-24T11:09:17.885Z,2.60
2023-03-24T11:11:45.381Z,2.40
2023-03-24T11:14:25.658Z,2.60
2023-03-24T11:17:01.865Z,2.37
2023-03-24T11:19:28.909Z,2.27
2023-03-24T11:22:03.117Z,2.53
2023-03-24T11:24:31.163Z,2.80
2023-03-24T11:27:02.130Z,2.10
2023-03-24T11:29:32.851Z,2.60
2023-03-24T11:32:03.432Z,2.33
2023-03-24T11:34:38.859Z,2.80
2023-03-24T11:37:12.144Z,2.90
2023-03-24T11:39:39.181Z,2.63
2023-03-24T11:42:12.116Z,2.10
2023-03-24T11:44:38.995Z,2.43
2023-03-24T11:47:29.926Z,2.23
2023-03-24T11:50:12.013Z,3.17
2023-03-24T11:53:12.192Z,2.47
2023-03-24T11:55:48.587Z,2.60
2023-03-24T11:58:25.474Z,2.23
2023-03-24T12:01:05.392Z,2.57
2023-03-24T12:03:54.199Z,2.00
2023-03-24T12:06:42.081Z,2.33
2023-03-24T12:09:09.659Z,2.30
2023-03-24T12:11:58.291Z,3.83
2023-03-24T12:14:41.037Z,2.47
2023-03-24T12:17:15.439Z,3.40
2023-03-24T12:20:15.810Z,2.17
2023-03-24T12:23:09.304Z,2.37
2023-03-24T12:26:08.562Z,2.00
2023-03-24T12:29:10.679Z,2.50
2023-03-24T12:31:43.540Z,1.93
2023-03-24T12:34:42.440Z,1.87
2023-03-24T12:37:09.145Z,2.10
2023-03-24T12:39:48.027Z,2.23
2023-03-24T12:42:16.473Z,1.73
2023-03-24T12:45:01.493Z,1.67
2023-03-24T12:47:46.892Z,1.90
2023-03-24T12:50:35.196Z,1.87
2023-03-24T12:53:14.368Z,1.90
2023-03-24T12:55:41.175Z,1.90
2023-03-24T12:58:23.961Z,2.10
2023-03-24T13:01:25.421Z,2.50
2023-03-24T13:04:05.591Z,2.30
2023-03-24T13:06:43.975Z,2.27
2023-03-24T13:09:32.015Z,1.27
2023-03-24T13:12:22.472Z,1.10
2023-03-24T13:14:51.958Z,0.90
2023-03-24T13:17:31.119Z,0.63
2023-03-24T13:20:00.640Z,1.00
2023-03-24T13:22:29.306Z,0.87
2023-03-24T13:24:56.745Z,1.03
2023-03-24T13:27:26.966Z,1.30
2023-03-24T13:30:08.781Z,1.10
2023-03-24T13:32:48.064Z,0.73
2023-03-24T13:35:33.325Z,1.30
2023-03-24T13:38:33.592Z,1.10
2023-03-24T13:41:04.582Z,1.27
2023-03-24T13:43:33.440Z,0.90
2023-03-24T13:46:06.113Z,0.97
2023-03-24T13:48:41.614Z,1.47
2023-03-24T13:51:27.392Z,1.50
2023-03-24T13:54:07.170Z,1.63
2023-03-24T13:56:37.080Z,1.33
2023-03-24T13:59:24.275Z,1.40
2023-03-24T14:02:23.627Z,1.37
2023-03-24T14:05:09.951Z,1.30
2023-03-24T14:07:39.800Z,1.37
2023-03-24T14:10:20.683Z,1.77
2023-03-24T14:12:59.494Z,1.97
2023-03-24T14:15:29.366Z,1.50
2023-03-24T14:18:13.926Z,1.60
2023-03-24T14:20:59.581Z,1.30
2023-03-24T14:23:49.371Z,1.30
2023-03-24T14:26:36.475Z,1.30
2023-03-24T14:29:03.768Z,1.40
2023-03-24T14:31:36.310Z,1.67
2023-03-24T14:34:13.993Z,0.93
2023-03-24T14:36:45.373Z,1.57
2023-03-24T14:39:42.843Z,1.37
2023-03-24T14:42:28.492Z,1.27
2023-03-24T14:44:57.762Z,1.33
2023-03-24T14:47:29.740Z,1.50
2023-03-24T14:49:58.203Z,0.67
2023-03-24T14:52:49.961Z,0.70
2023-03-24T14:55:19.581Z,0.60
2023-03-24T14:58:00.402Z,0.90
2023-03-24T15:00:40.471Z,0.93
2023-03-24T15:03:19.728Z,0.73
2023-03-24T15:05:46.547Z,1.20
2023-03-24T15:08:22.293Z,0.90
2023-03-24T15:10:52.330Z,1.17
2023-03-24T15:13:45.433Z,1.30
2023-03-24T15:16:12.902Z,1.40
2023-03-24T15:19:19.271Z,1.30
2023-03-24T15:21:48.155Z,1.30
2023-03-24T15:24:21.016Z,1.20
2023-03-24T15:27:08.486Z,2.10
2023-03-24T15:29:40.718Z,1.90
2023-03-24T15:32:15.425Z,2.07
2023-03-24T15:34:46.864Z,2.73
2023-03-24T15:37:30.602Z,1.90
2023-03-24T15:40:12.535Z,1.27
2023-03-24T15:42:44.046Z,1.50
2023-03-24T15:45:23.890Z,1.83
2023-03-24T15:47:53.169Z,1.50
2023-03-24T15:50:38.826Z,2.07
2023-03-24T15:53:30.411Z,2.30
2023-03-24T15:56:12.282Z,2.20
2023-03-24T15:59:11.816Z,2.40
2023-03-24T16:01:42.602Z,2.27
2023-03-24T16:04:15.759Z,2.03
2023-03-24T16:07:04.737Z,1.50
2023-03-24T16:09:38.909Z,1.43
2023-03-24T16:12:10.827Z,1.60
2023-03-24T16:14:38.791Z,1.37
2023-03-24T16:17:05.896Z,1.97
2023-03-24T16:19:33.113Z,1.30
2023-03-24T16:21:59.968Z,1.50
2023-03-24T16:24:27.611Z,2.03
2023-03-24T16:26:54.536Z,1.57
2023-03-24T16:29:23.110Z,1.53
2023-03-24T16:31:52.094Z,1.63
2023-03-24T16:34:22.817Z,1.43
2023-03-24T16:36:51.722Z,1.90
2023-03-24T16:39:24.268Z,2.37
2023-03-24T16:41:51.205Z,1.87
2023-03-24T16:44:18.227Z,1.73
2023-03-24T16:46:46.859Z,1.60
2023-03-24T16:49:16.840Z,1.93
2023-03-24T16:51:44.424Z,1.43
2023-03-24T16:54:11.469Z,1.00
2023-03-24T16:56:39.139Z,1.40
2023-03-24T16:59:06.803Z,0.90
2023-03-24T17:01:39.550Z,1.73
2023-03-24T17:04:17.619Z,1.30
2023-03-24T17:06:53.756Z,0.97
2023-03-24T17:09:21.160Z,1.97
2023-03-24T17:11:53.912Z,1.97
2023-03-24T17:14:21.041Z,2.30
2023-03-24T17:16:49.238Z,1.60
2023-03-24T17:19:18.192Z,1.57
2023-03-24T17:21:49.631Z,1.70
2023-03-24T17:24:17.055Z,2.13
2023-03-24T17:26:44.127Z,1.13
2023-03-24T17:29:13.064Z,1.57
2023-03-24T17:31:40.532Z,1.93
2023-03-24T17:34:21.180Z,1.67
2023-03-24T17:36:50.738Z,1.50
2023-03-24T17:39:19.090Z,2.10
2023-03-24T17:41:45.945Z,2.00
2023-03-24T17:44:12.684Z,2.43
2023-03-24T17:46:39.458Z,2.27
2023-03-24T17:49:06.743Z,2.00
2023-03-24T17:51:33.605Z,1.70
2023-03-24T17:54:00.727Z,2.13
2023-03-24T17:56:27.562Z,2.13
2023-03-24T17:58:55.090Z,1.90
2023-03-24T18:01:23.695Z,1.77
2023-03-24T18:03:50.784Z,1.50
2023-03-24T18:06:17.621Z,1.60
2023-03-24T18:08:44.912Z,1.77
2023-03-24T18:11:15.388Z,1.37
2023-03-24T18:13:43.455Z,1.47
2023-03-24T18:16:20.582Z,1.80
2023-03-24T18:18:48.586Z,1.83
2023-03-24T18:21:15.573Z,1.50
2023-03-24T18:23:42.297Z,1.57
2023-03-24T18:26:09.439Z,1.57
2023-03-24T18:28:38.891Z,1.50
2023-03-24T18:31:10.582Z,2.50
2023-03-24T18:33:37.409Z,1.40
2023-03-24T18:36:05.585Z,1.87
2023-03-24T18:38:32.434Z,1.80
2023-03-24T18:41:00.956Z,1.70
2023-03-24T18:43:30.193Z,2.20
2023-03-24T18:45:57.676Z,1.80
2023-03-24T18:48:24.422Z,2.00
2023-03-24T18:50:51.961Z,2.00
2023-03-24T18:53:19.978Z,1.60
2023-03-24T18:55:49.372Z,1.40
2023-03-24T18:58:17.834Z,2.03
2023-03-24T19:00:49.890Z,1.40
2023-03-24T19:03:17.981Z,2.00
2023-03-24T19:05:45.304Z,2.20
2023-03-24T19:08:15.219Z,2.20
2023-03-24T19:10:43.145Z,1.93
2023-03-24T19:13:12.137Z,1.60
2023-03-24T19:15:38.998Z,1.80
2023-03-24T19:18:06.398Z,1.53
2023-03-24T19:20:35.043Z,1.90
2023-03-24T19:23:02.020Z,2.40
2023-03-24T19:25:28.727Z,2.07
2023-03-24T19:27:55.498Z,1.50
2023-03-24T19:30:22.649Z,1.57
2023-03-24T19:32:49.542Z,1.70
2023-03-24T19:35:16.600Z,1.70
2023-03-24T19:37:43.541Z,1.73
2023-03-24T19:40:15.493Z,1.87
2023-03-24T19:42:44.824Z,1.87
2023-03-24T19:45:14.486Z,1.50
2023-03-24T19:47:41.651Z,1.43
2023-03-24T19:50:09.401Z,2.10
2023-03-24T19:52:36.363Z,1.60
2023-03-24T19:55:06.535Z,1.50
2023-03-24T19:57:33.556Z,2.23
2023-03-24T20:00:00.727Z,1.90
2023-03-24T20:02:28.486Z,1.50
2023-03-24T20:04:55.429Z,1.60
2023-03-24T20:07:23.365Z,2.00
2023-03-24T20:09:50.363Z,1.80
2023-03-24T20:12:17.224Z,1.90
2023-03-24T20:14:44.617Z,2.10
2023-03-24T20:17:20.436Z,1.90
2023-03-24T20:19:48.060Z,1.80
2023-03-24T20:22:15.645Z,1.90
2023-03-24T20:24:44.397Z,2.20
2023-03-24T20:27:11.502Z,1.97
2023-03-24T20:29:39.668Z,2.00
2023-03-24T20:32:07.346Z,2.20
2023-03-24T20:34:34.149Z,2.30
2023-03-24T20:37:00.942Z,1.93
2023-03-24T20:39:27.888Z,2.00
2023-03-24T20:41:54.613Z,1.93
2023-03-24T20:44:21.398Z,1.80
2023-03-24T20:46:48.456Z,1.93
2023-03-24T20:49:16.765Z,2.30
2023-03-24T20:51:45.200Z,2.50
2023-03-24T20:54:12.376Z,2.20
2023-03-24T20:56:39.123Z,2.17
2023-03-24T20:59:06.937Z,1.80
2023-03-24T21:01:36.140Z,1.73
2023-03-24T21:04:09.037Z,1.53
2023-03-24T21:06:40.204Z,1.97
2023-03-24T21:09:07.365Z,2.20
2023-03-24T21:11:34.216Z,1.60
2023-03-24T21:14:02.707Z,1.80
2023-03-24T21:16:33.825Z,2.00
2023-03-24T21:19:01.945Z,1.73
2023-03-24T21:21:29.499Z,2.40
2023-03-24T21:23:57.614Z,2.23
2023-03-24T21:26:25.270Z,2.17
2023-03-24T21:28:53.031Z,1.93
2023-03-24T21:31:28.571Z,2.10
2023-03-24T21:33:56.597Z,2.47
2023-03-24T21:36:24.894Z,2.60
2023-03-24T21:38:54.146Z,1.90
2023-03-24T21:41:22.074Z,3.00
2023-03-24T21:43:54.521Z,2.10
2023-03-24T21:46:22.804Z,2.47
2023-03-24T21:48:52.500Z,2.60
2023-03-24T21:51:24.070Z,2.57
2023-03-24T21:53:55.559Z,2.27
2023-03-24T21:56:24.866Z,2.63
2023-03-24T21:58:54.972Z,2.20
2023-03-24T22:01:22.946Z,2.10
2023-03-24T22:03:54.330Z,2.03
2023-03-24T22:06:22.803Z,2.47
2023-03-24T22:08:49.959Z,2.63
2023-03-24T22:11:18.985Z,2.23
2023-03-24T22:13:46.634Z,2.13
2023-03-24T22:16:14.313Z,2.43
2023-03-24T22:18:42.396Z,3.33
2023-03-24T22:21:11.060Z,2.40
2023-03-24T22:23:40.090Z,2.47
2023-03-24T22:26:09.843Z,3.37
2023-03-24T22:28:36.960Z,4.00
2023-03-24T22:31:08.223Z,3.50
2023-03-24T22:33:35.813Z,2.63
2023-03-24T22:36:03.152Z,2.10
2023-03-24T22:38:30.671Z,3.17
2023-03-24T22:41:02.337Z,2.60
2023-03-24T22:43:29.697Z,3.17
2023-03-24T22:45:56.661Z,2.53
2023-03-24T22:48:24.009Z,2.90
2023-03-24T22:50:51.357Z,3.33
2023-03-24T22:53:18.338Z,2.80
2023-03-24T22:55:45.386Z,3.23
2023-03-24T22:58:13.477Z,2.70
2023-03-24T23:00:41.922Z,4.23
2023-03-24T23:03:09.483Z,2.40
2023-03-24T23:05:45.587Z,2.60
2023-03-24T23:08:14.513Z,3.20
2023-03-24T23:10:46.437Z,2.73
2023-03-24T23:13:13.340Z,3.03
2023-03-24T23:15:42.563Z,2.70
2023-03-24T23:18:09.963Z,2.77
2023-03-24T23:20:37.584Z,2.90
2023-03-24T23:23:06.566Z,2.33
2023-03-24T23:25:44.101Z,3.20
2023-03-24T23:28:12.092Z,2.97
2023-03-24T23:30:40.048Z,2.33
2023-03-24T23:33:06.920Z,2.60
2023-03-24T23:35:33.843Z,3.10
2023-03-24T23:38:02.276Z,2.70
2023-03-24T23:40:29.146Z,2.10
2023-03-24T23:42:55.982Z,2.90
2023-03-24T23:45:22.823Z,2.33
2023-03-24T23:47:51.650Z,2.53
2023-03-24T23:50:19.992Z,2.63
2023-03-24T23:52:47.126Z,3.07
2023-03-24T23:55:15.336Z,2.70
2023-03-24T23:57:42.694Z,2.33
