createdAt,value
2024-04-10T00:00:11.085Z,0.52
2024-04-10T00:01:17.711Z,0.62
2024-04-10T00:02:24.303Z,0.56
2024-04-10T00:03:31.443Z,0.53
2024-04-10T00:04:38.121Z,0.54
2024-04-10T00:05:44.750Z,0.56
2024-04-10T00:06:51.326Z,0.62
2024-04-10T00:07:57.926Z,0.59
2024-04-10T00:09:04.501Z,0.49
2024-04-10T00:10:11.094Z,0.52
2024-04-10T00:11:17.794Z,0.58
2024-04-10T00:12:24.383Z,0.51
2024-04-10T00:13:30.974Z,0.61
2024-04-10T00:14:37.608Z,0.68
2024-04-10T00:15:44.182Z,0.64
2024-04-10T00:16:50.784Z,0.54
2024-04-10T00:17:57.527Z,0.58
2024-04-10T00:19:04.334Z,0.62
2024-04-10T00:20:11.113Z,0.56
2024-04-10T00:21:17.710Z,0.53
2024-04-10T00:22:24.297Z,0.60
2024-04-10T00:23:30.916Z,0.50
2024-04-10T00:24:37.496Z,0.52
2024-04-10T00:25:44.090Z,0.51
2024-04-10T00:26:50.684Z,0.50
2024-04-10T00:27:57.287Z,0.53
2024-04-10T00:29:03.892Z,0.56
2024-04-10T00:30:10.455Z,0.50
2024-04-10T00:31:17.074Z,0.49
2024-04-10T00:32:23.760Z,0.51
2024-04-10T00:33:30.478Z,0.51
2024-04-10T00:34:37.076Z,0.57
2024-04-10T00:35:43.673Z,0.55
2024-04-10T00:36:50.273Z,0.52
2024-04-10T00:37:56.930Z,0.56
2024-04-10T00:39:03.493Z,0.67
2024-04-10T00:40:10.086Z,0.61
2024-04-10T00:41:16.752Z,0.65
2024-04-10T00:42:23.369Z,0.54
2024-04-10T00:43:29.954Z,0.51
2024-04-10T00:44:36.588Z,0.57
2024-04-10T00:45:43.206Z,0.63
2024-04-10T00:46:49.932Z,0.51
2024-04-10T00:47:56.700Z,0.51
2024-04-10T00:49:03.453Z,0.56
2024-04-10T00:50:10.112Z,0.52
2024-04-10T00:51:16.722Z,0.61
2024-04-10T00:52:23.298Z,0.63
2024-04-10T00:53:29.922Z,0.62
2024-04-10T00:54:36.672Z,0.60
2024-04-10T00:55:43.247Z,0.57
2024-04-10T00:56:49.868Z,0.52
2024-04-10T00:57:56.454Z,0.66
2024-04-10T00:59:03.066Z,0.63
2024-04-10T01:00:09.634Z,0.48
2024-04-10T01:01:16.267Z,0.52
2024-04-10T01:02:22.988Z,0.59
2024-04-10T01:03:29.705Z,0.58
2024-04-10T01:04:36.382Z,0.62
2024-04-10T01:05:43.074Z,0.48
2024-04-10T01:06:49.690Z,0.48
2024-04-10T01:07:56.295Z,0.56
2024-04-10T01:09:02.881Z,0.64
2024-04-10T01:10:09.482Z,0.58
2024-04-10T01:11:16.158Z,0.62
2024-04-10T01:12:22.819Z,0.65
2024-04-10T01:13:29.568Z,0.57
2024-04-10T01:14:36.245Z,0.51
2024-04-10T01:15:42.888Z,0.52
2024-04-10T01:16:49.668Z,0.61
2024-04-10T01:17:56.391Z,0.57
2024-04-10T01:19:02.962Z,0.58
2024-04-10T01:20:09.596Z,0.64
2024-04-10T01:21:16.173Z,0.58
2024-04-10T01:22:22.741Z,0.52
2024-04-10T01:23:29.504Z,0.65
2024-04-10T01:24:36.104Z,0.52
2024-04-10T01:25:42.692Z,0.58
2024-04-10T01:26:49.657Z,0.54
2024-04-10T01:27:56.234Z,0.52
2024-04-10T01:29:02.837Z,0.65
2024-04-10T01:30:09.395Z,0.56
2024-04-10T01:31:15.984Z,0.49
2024-04-10T01:32:22.619Z,0.55
2024-04-10T01:33:29.593Z,0.67
2024-04-10T01:34:36.271Z,0.62
2024-04-10T01:35:42.895Z,0.56
2024-04-10T01:36:49.514Z,0.55
2024-04-10T01:37:56.163Z,0.60
2024-04-10T01:39:02.740Z,0.68
2024-04-10T01:40:09.353Z,0.48
2024-04-10T01:41:16.002Z,0.52
2024-04-10T01:42:22.567Z,0.65
2024-04-10T01:43:29.163Z,0.61
2024-04-10T01:44:35.832Z,0.56
2024-04-10T01:45:42.462Z,0.58
2024-04-10T01:46:49.089Z,0.61
2024-04-10T01:47:55.945Z,0.70
2024-04-10T01:49:02.707Z,0.59
2024-04-10T01:50:09.365Z,0.50
2024-04-10T01:51:15.986Z,0.65
2024-04-10T01:52:22.570Z,0.52
2024-04-10T01:54:35.735Z,0.67
2024-04-10T01:55:42.337Z,0.46
2024-04-10T01:56:48.924Z,0.59
2024-04-10T01:57:55.556Z,0.59
2024-04-10T01:59:02.160Z,0.58
2024-04-10T02:00:08.746Z,0.56
2024-04-10T02:01:15.384Z,0.58
2024-04-10T02:02:22.148Z,0.53
2024-04-10T02:03:28.843Z,0.58
2024-04-10T02:04:35.543Z,0.50
2024-04-10T02:05:42.228Z,0.50
2024-04-10T02:06:48.815Z,0.54
2024-04-10T02:07:55.415Z,0.51
2024-04-10T02:09:01.978Z,0.58
2024-04-10T02:10:08.616Z,0.50
2024-04-10T02:11:15.255Z,0.54
2024-04-10T02:12:21.825Z,0.59
2024-04-10T02:13:28.412Z,0.62
2024-04-10T02:14:35.086Z,0.53
2024-04-10T02:15:41.629Z,0.54
2024-04-10T02:16:48.511Z,0.71
2024-04-10T02:17:55.191Z,0.54
2024-04-10T02:19:01.811Z,0.55
2024-04-10T02:20:08.466Z,0.65
2024-04-10T02:21:15.054Z,0.56
2024-04-10T02:22:21.643Z,0.40
2024-04-10T02:23:28.289Z,0.54
2024-04-10T02:24:34.905Z,0.85
2024-04-10T02:25:41.512Z,0.54
2024-04-10T02:26:48.106Z,0.51
2024-04-10T02:27:54.721Z,0.45
2024-04-10T02:29:01.320Z,0.53
2024-04-10T02:30:07.932Z,0.49
2024-04-10T02:31:14.535Z,0.52
2024-04-10T02:32:21.222Z,0.58
2024-04-10T02:33:27.872Z,0.53
2024-04-10T02:34:34.451Z,0.51
2024-04-10T02:35:41.087Z,0.53
2024-04-10T02:36:47.653Z,0.52
2024-04-10T02:37:54.269Z,0.64
2024-04-10T02:39:00.838Z,0.58
2024-04-10T02:40:07.435Z,0.40
2024-04-10T02:41:14.096Z,0.53
2024-04-10T02:42:20.692Z,0.52
2024-04-10T02:43:27.295Z,0.51
2024-04-10T02:44:34.154Z,0.59
2024-04-10T02:45:40.817Z,0.60
2024-04-10T02:46:47.416Z,0.63
2024-04-10T02:47:54.152Z,0.60
2024-04-10T02:49:00.787Z,0.62
2024-04-10T02:50:07.427Z,0.56
2024-04-10T02:51:13.977Z,0.62
2024-04-10T02:52:20.603Z,0.53
2024-04-10T02:53:27.285Z,0.61
2024-04-10T02:54:34.007Z,0.48
2024-04-10T02:55:40.605Z,0.50
2024-04-10T02:56:47.172Z,0.59
2024-04-10T02:57:54.086Z,0.48
2024-04-10T02:59:00.726Z,0.59
2024-04-10T03:00:07.425Z,0.55
2024-04-10T03:01:14.021Z,0.64
2024-04-10T03:02:20.710Z,0.55
2024-04-10T03:03:27.366Z,0.55
2024-04-10T03:04:34.162Z,0.53
2024-04-10T03:05:40.781Z,0.45
2024-04-10T03:06:47.382Z,0.53
2024-04-10T03:07:53.985Z,0.51
2024-04-10T03:09:00.561Z,0.62
2024-04-10T03:10:07.129Z,0.55
2024-04-10T03:11:13.878Z,0.52
2024-04-10T03:12:20.567Z,0.54
2024-04-10T03:13:27.169Z,0.59
2024-04-10T03:14:33.887Z,0.60
2024-04-10T03:15:40.497Z,0.64
2024-04-10T03:16:47.129Z,0.63
2024-04-10T03:17:53.767Z,0.56
2024-04-10T03:19:00.394Z,0.62
2024-04-10T03:20:07.026Z,0.51
2024-04-10T03:21:13.594Z,0.56
2024-04-10T03:22:20.193Z,0.74
2024-04-10T03:23:26.811Z,0.55
2024-04-10T03:24:33.370Z,0.66
2024-04-10T03:25:39.947Z,0.49
2024-04-10T03:26:46.523Z,0.55
2024-04-10T03:27:53.120Z,0.58
2024-04-10T03:28:59.731Z,0.63
2024-04-10T03:30:06.353Z,0.53
2024-04-10T03:31:12.961Z,0.46
2024-04-10T03:32:19.578Z,0.44
2024-04-10T03:33:26.362Z,0.49
2024-04-10T03:34:33.080Z,0.49
2024-04-10T03:35:39.818Z,0.58
2024-04-10T03:36:46.406Z,0.55
2024-04-10T03:37:53.032Z,0.50
2024-04-10T03:38:59.609Z,0.65
2024-04-10T03:40:06.199Z,0.62
2024-04-10T03:41:12.850Z,0.55
2024-04-10T03:42:19.426Z,0.61
2024-04-10T03:43:26.029Z,0.54
2024-04-10T03:44:32.625Z,0.67
2024-04-10T03:45:39.214Z,0.53
2024-04-10T03:46:45.815Z,0.58
2024-04-10T03:47:52.580Z,0.58
2024-04-10T03:48:59.255Z,0.50
2024-04-10T03:50:05.976Z,0.57
2024-04-10T03:51:12.573Z,0.56
2024-04-10T03:52:19.143Z,0.58
2024-04-10T03:53:25.773Z,0.62
2024-04-10T03:54:32.319Z,0.58
2024-04-10T03:55:38.915Z,0.52
2024-04-10T03:56:45.493Z,0.58
2024-04-10T03:57:52.062Z,0.57
2024-04-10T03:58:58.700Z,0.59
2024-04-10T04:00:05.246Z,0.52
2024-04-10T04:01:11.874Z,0.66
2024-04-10T04:02:18.764Z,0.54
2024-04-10T04:03:25.429Z,0.52
2024-04-10T04:04:32.031Z,0.63
2024-04-10T04:05:40.206Z,0.57
2024-04-10T04:06:47.613Z,0.54
2024-04-10T04:07:54.252Z,0.47
2024-04-10T04:09:00.869Z,0.68
2024-04-10T04:10:07.452Z,0.56
2024-04-10T04:11:14.213Z,0.65
2024-04-10T04:12:22.381Z,0.69
2024-04-10T04:13:29.903Z,0.64
2024-04-10T04:14:36.517Z,0.63
2024-04-10T04:15:43.130Z,0.66
2024-04-10T04:16:49.751Z,0.56
2024-04-10T04:17:56.332Z,0.52
2024-04-10T04:19:02.924Z,0.62
2024-04-10T04:20:09.498Z,0.54
2024-04-10T04:21:16.102Z,0.62
2024-04-10T04:22:22.704Z,0.57
2024-04-10T04:23:29.361Z,0.65
2024-04-10T04:24:35.992Z,0.60
2024-04-10T04:25:42.587Z,0.60
2024-04-10T04:26:49.167Z,0.59
2024-04-10T04:27:55.758Z,0.55
2024-04-10T04:29:02.377Z,0.74
2024-04-10T04:30:08.982Z,0.65
2024-04-10T04:31:15.552Z,0.63
2024-04-10T04:32:22.214Z,0.60
2024-04-10T04:33:28.964Z,0.54
2024-04-10T04:34:35.621Z,0.56
2024-04-10T04:35:42.265Z,0.50
2024-04-10T04:36:48.828Z,0.55
2024-04-10T04:37:55.468Z,0.65
2024-04-10T04:39:02.035Z,0.55
2024-04-10T04:40:08.710Z,0.53
2024-04-10T04:41:15.304Z,0.58
2024-04-10T04:42:21.885Z,0.51
2024-04-10T04:43:28.472Z,0.55
2024-04-10T04:44:35.096Z,0.76
2024-04-10T04:45:41.676Z,0.55
2024-04-10T04:46:48.331Z,0.71
2024-04-10T04:47:55.062Z,0.59
2024-04-10T04:49:01.673Z,0.68
2024-04-10T04:50:08.280Z,0.61
2024-04-10T04:51:14.859Z,0.65
2024-04-10T04:52:21.434Z,0.68
2024-04-10T04:53:28.094Z,0.64
2024-04-10T04:54:34.683Z,0.63
2024-04-10T04:55:41.294Z,0.59
2024-04-10T04:56:47.867Z,0.65
2024-04-10T04:57:54.471Z,0.51
2024-04-10T04:59:01.104Z,0.57
2024-04-10T05:00:07.680Z,0.63
2024-04-10T05:01:14.311Z,0.58
2024-04-10T05:02:20.983Z,0.57
2024-04-10T05:03:27.682Z,0.58
2024-04-10T05:04:34.385Z,0.59
2024-04-10T05:05:41.110Z,0.57
2024-04-10T05:06:47.796Z,0.65
2024-04-10T05:07:54.409Z,0.76
2024-04-10T05:09:00.981Z,0.67
2024-04-10T05:10:07.568Z,0.70
2024-04-10T05:11:14.615Z,0.54
2024-04-10T05:12:21.371Z,0.59
2024-04-10T05:13:28.119Z,0.64
2024-04-10T05:14:34.840Z,0.64
2024-04-10T05:15:41.495Z,0.72
2024-04-10T05:16:48.053Z,0.56
2024-04-10T05:17:54.736Z,0.51
2024-04-10T05:19:01.349Z,0.63
2024-04-10T05:20:07.993Z,0.60
2024-04-10T05:21:14.565Z,0.63
2024-04-10T05:22:21.174Z,0.69
2024-04-10T05:23:27.862Z,0.56
2024-04-10T05:24:34.442Z,0.64
2024-04-10T05:25:41.106Z,0.56
2024-04-10T05:26:47.688Z,0.60
2024-04-10T05:27:54.283Z,0.60
2024-04-10T05:29:00.910Z,0.71
2024-04-10T05:30:07.487Z,0.87
2024-04-10T05:31:14.072Z,0.59
2024-04-10T05:32:20.713Z,0.58
2024-04-10T05:33:27.382Z,0.60
2024-04-10T05:34:34.027Z,0.59
2024-04-10T05:35:40.763Z,0.50
2024-04-10T05:36:47.415Z,0.57
2024-04-10T05:37:54.041Z,0.61
2024-04-10T05:39:00.658Z,0.72
2024-04-10T05:40:07.529Z,0.71
2024-04-10T05:41:16.898Z,0.59
2024-04-10T05:42:23.991Z,0.58
2024-04-10T05:43:30.589Z,0.65
2024-04-10T05:44:37.246Z,0.62
2024-04-10T05:45:43.855Z,0.66
2024-04-10T05:46:50.576Z,0.69
2024-04-10T05:47:57.294Z,0.64
2024-04-10T05:49:04.212Z,0.69
2024-04-10T05:50:11.037Z,0.79
2024-04-10T05:51:17.642Z,0.57
2024-04-10T05:52:24.234Z,0.64
2024-04-10T05:53:30.865Z,0.62
2024-04-10T05:54:37.435Z,0.58
2024-04-10T05:55:44.014Z,0.74
2024-04-10T05:56:50.614Z,0.67
2024-04-10T05:57:57.194Z,0.62
2024-04-10T05:59:03.867Z,0.63
2024-04-10T06:00:10.463Z,0.68
2024-04-10T06:01:17.099Z,0.60
2024-04-10T06:02:23.884Z,0.57
2024-04-10T06:03:30.702Z,0.67
2024-04-10T06:04:37.370Z,0.61
2024-04-10T06:05:44.011Z,0.72
2024-04-10T06:06:50.623Z,0.62
2024-04-10T06:07:57.261Z,0.68
2024-04-10T06:09:03.832Z,0.68
2024-04-10T06:10:10.432Z,0.85
2024-04-10T06:11:17.086Z,0.85
2024-04-10T06:12:23.830Z,0.87
2024-04-10T06:13:30.459Z,0.70
2024-04-10T06:14:37.148Z,0.78
2024-04-10T06:15:43.892Z,0.80
2024-04-10T06:16:50.583Z,0.67
2024-04-10T06:17:57.242Z,0.84
2024-04-10T06:19:03.849Z,0.67
2024-04-10T06:20:10.461Z,0.55
2024-04-10T06:21:17.034Z,0.61
2024-04-10T06:22:24.050Z,0.69
2024-04-10T06:23:30.836Z,0.67
2024-04-10T06:24:37.542Z,0.82
2024-04-10T06:25:44.082Z,0.62
2024-04-10T06:26:50.682Z,0.86
2024-04-10T06:27:57.285Z,0.65
2024-04-10T06:29:03.854Z,0.67
2024-04-10T06:30:10.437Z,0.78
2024-04-10T06:31:17.043Z,0.57
2024-04-10T06:32:23.780Z,0.73
2024-04-10T06:33:30.531Z,0.67
2024-04-10T06:34:37.113Z,0.65
2024-04-10T06:35:43.778Z,0.68
2024-04-10T06:36:50.337Z,0.57
2024-04-10T06:37:56.924Z,0.68
2024-04-10T06:39:03.503Z,0.56
2024-04-10T06:40:10.126Z,0.64
2024-04-10T06:41:16.728Z,0.54
2024-04-10T06:42:23.319Z,0.59
2024-04-10T06:43:29.878Z,0.73
2024-04-10T06:44:36.557Z,0.67
2024-04-10T06:45:43.143Z,0.79
2024-04-10T06:46:49.845Z,0.71
2024-04-10T06:47:56.594Z,0.77
2024-04-10T06:49:03.389Z,0.80
2024-04-10T06:50:10.172Z,0.71
2024-04-10T06:51:16.765Z,0.80
2024-04-10T06:52:23.339Z,0.71
2024-04-10T06:53:30.055Z,0.77
2024-04-10T06:54:36.716Z,0.55
2024-04-10T06:55:43.287Z,0.72
2024-04-10T06:56:49.897Z,0.70
2024-04-10T06:57:56.458Z,0.66
2024-04-10T06:59:03.069Z,0.64
2024-04-10T07:00:09.647Z,0.73
2024-04-10T07:01:16.318Z,0.74
2024-04-10T07:02:22.922Z,0.72
2024-04-10T07:03:29.588Z,0.70
2024-04-10T07:04:36.245Z,0.67
2024-04-10T07:05:42.881Z,0.71
2024-04-10T07:06:49.491Z,0.63
2024-04-10T07:07:56.175Z,0.71
2024-04-10T07:09:02.735Z,0.75
2024-04-10T07:10:09.339Z,0.85
2024-04-10T07:11:19.079Z,0.72
2024-04-10T07:12:27.478Z,1.25
2024-04-10T07:13:34.063Z,0.81
2024-04-10T07:14:40.758Z,0.78
2024-04-10T07:15:47.387Z,0.88
2024-04-10T07:16:54.006Z,0.85
2024-04-10T07:18:00.611Z,0.82
2024-04-10T07:19:07.210Z,0.81
2024-04-10T07:20:13.859Z,0.62
2024-04-10T07:21:21.715Z,0.79
2024-04-10T07:22:28.303Z,0.75
2024-04-10T07:23:34.973Z,0.67
2024-04-10T07:24:41.577Z,0.78
2024-04-10T07:25:48.172Z,0.78
2024-04-10T07:26:54.748Z,0.82
2024-04-10T07:28:01.338Z,0.62
2024-04-10T07:29:07.993Z,0.82
2024-04-10T07:30:14.566Z,0.80
2024-04-10T07:31:21.212Z,0.70
2024-04-10T07:32:28.303Z,0.77
2024-04-10T07:33:35.103Z,0.86
2024-04-10T07:34:41.844Z,0.75
2024-04-10T07:35:48.427Z,0.80
2024-04-10T07:36:55.007Z,0.80
2024-04-10T07:38:01.672Z,0.73
2024-04-10T07:39:09.041Z,0.99
2024-04-10T07:40:15.850Z,0.85
2024-04-10T07:41:22.536Z,0.68
2024-04-10T07:42:29.139Z,1.00
2024-04-10T07:43:35.748Z,0.83
2024-04-10T07:44:44.555Z,0.89
2024-04-10T07:45:51.217Z,0.92
2024-04-10T07:46:57.888Z,0.90
2024-04-10T07:48:04.661Z,0.86
2024-04-10T07:49:11.968Z,0.78
2024-04-10T07:50:18.867Z,0.89
2024-04-10T07:51:25.533Z,1.53
2024-04-10T07:52:32.102Z,2.47
2024-04-10T07:53:38.687Z,2.62
2024-04-10T07:54:45.286Z,2.09
2024-04-10T07:55:51.941Z,2.16
2024-04-10T07:56:58.525Z,2.89
2024-04-10T07:58:05.130Z,2.63
2024-04-10T07:59:11.782Z,3.88
2024-04-10T08:00:18.459Z,3.77
2024-04-10T08:01:25.120Z,2.57
2024-04-10T08:02:32.065Z,2.31
2024-04-10T08:03:38.853Z,2.43
2024-04-10T08:04:45.583Z,2.15
2024-04-10T08:05:52.295Z,1.98
2024-04-10T08:06:58.952Z,1.93
2024-04-10T08:08:05.569Z,2.19
2024-04-10T08:09:12.146Z,2.14
2024-04-10T08:10:18.738Z,1.89
2024-04-10T08:11:25.429Z,2.03
2024-04-10T08:12:32.071Z,1.98
2024-04-10T08:13:38.639Z,1.87
2024-04-10T08:14:45.266Z,1.70
2024-04-10T08:15:51.889Z,2.09
2024-04-10T08:16:58.789Z,1.87
2024-04-10T08:18:05.521Z,1.97
2024-04-10T08:19:12.082Z,1.90
2024-04-10T08:20:18.815Z,1.93
2024-04-10T08:21:25.400Z,1.96
2024-04-10T08:22:31.979Z,1.92
2024-04-10T08:23:38.823Z,1.90
2024-04-10T08:24:45.630Z,1.97
2024-04-10T08:25:52.269Z,1.97
2024-04-10T08:26:58.818Z,2.00
2024-04-10T08:28:05.399Z,2.00
2024-04-10T08:29:12.041Z,1.79
2024-04-10T08:30:18.636Z,1.75
2024-04-10T08:31:25.430Z,1.94
2024-04-10T08:32:32.191Z,1.72
2024-04-10T08:33:38.873Z,1.85
2024-04-10T08:34:45.681Z,1.87
2024-04-10T08:35:52.411Z,2.02
2024-04-10T08:36:59.028Z,1.81
2024-04-10T08:38:05.639Z,1.74
2024-04-10T08:39:12.255Z,1.95
2024-04-10T08:40:18.918Z,1.88
2024-04-10T08:41:25.507Z,1.82
2024-04-10T08:42:32.115Z,1.63
2024-04-10T08:43:38.694Z,1.71
2024-04-10T08:44:45.283Z,1.67
2024-04-10T08:45:51.891Z,1.78
2024-04-10T08:46:58.534Z,1.83
2024-04-10T08:48:05.211Z,1.83
2024-04-10T08:49:11.852Z,1.67
2024-04-10T08:50:18.453Z,1.96
2024-04-10T08:51:25.166Z,1.88
2024-04-10T08:52:31.729Z,1.81
2024-04-10T08:53:38.323Z,1.61
2024-04-10T08:54:45.963Z,1.74
2024-04-10T08:55:59.778Z,1.66
2024-04-10T08:57:04.655Z,1.84
2024-04-10T08:58:11.250Z,1.84
2024-04-10T08:59:17.833Z,1.58
2024-04-10T09:00:24.470Z,1.73
2024-04-10T09:01:31.204Z,1.75
2024-04-10T09:02:37.914Z,1.57
2024-04-10T09:03:44.589Z,1.48
2024-04-10T09:04:51.420Z,1.61
2024-04-10T09:05:58.049Z,1.73
2024-04-10T09:07:04.814Z,1.83
2024-04-10T09:08:11.543Z,1.77
2024-04-10T09:09:18.202Z,1.55
2024-04-10T09:10:24.782Z,1.91
2024-04-10T09:11:31.488Z,1.39
2024-04-10T09:12:38.112Z,1.55
2024-04-10T09:13:45.286Z,1.65
2024-04-10T09:14:51.867Z,1.65
2024-04-10T09:15:58.485Z,1.49
2024-04-10T09:17:05.265Z,1.74
2024-04-10T09:18:12.019Z,1.63
2024-04-10T09:19:18.960Z,1.77
2024-04-10T09:20:25.827Z,1.90
2024-04-10T09:21:32.399Z,1.61
2024-04-10T09:22:39.004Z,1.49
2024-04-10T09:23:45.641Z,1.48
2024-04-10T09:24:52.197Z,1.62
2024-04-10T09:25:58.798Z,1.52
2024-04-10T09:27:05.395Z,1.66
2024-04-10T09:28:11.965Z,1.56
2024-04-10T09:29:18.605Z,1.61
2024-04-10T09:30:25.200Z,1.51
2024-04-10T09:31:32.211Z,1.71
2024-04-10T09:32:39.641Z,1.77
2024-04-10T09:33:46.397Z,1.41
2024-04-10T09:34:53.223Z,1.61
2024-04-10T09:35:59.933Z,1.57
2024-04-10T09:37:06.494Z,1.58
2024-04-10T09:38:13.114Z,1.58
2024-04-10T09:39:19.696Z,1.41
2024-04-10T09:40:26.275Z,1.63
2024-04-10T09:41:32.898Z,1.64
2024-04-10T09:42:39.528Z,1.66
2024-04-10T09:43:46.167Z,1.68
2024-04-10T11:15:47.201Z,1.41
2024-04-10T11:16:53.820Z,1.58
2024-04-10T11:18:00.429Z,1.82
2024-04-10T11:19:07.038Z,1.70
2024-04-10T11:20:13.662Z,1.57
2024-04-10T11:21:20.322Z,1.62
2024-04-10T11:22:26.938Z,1.76
2024-04-10T11:23:33.566Z,1.65
2024-04-10T11:24:40.165Z,1.53
2024-04-10T11:25:46.729Z,1.49
2024-04-10T11:26:53.339Z,1.75
2024-04-10T11:27:59.905Z,1.66
2024-04-10T11:29:08.135Z,1.83
2024-04-10T11:30:15.424Z,1.60
2024-04-10T11:31:22.056Z,1.57
2024-04-10T11:32:28.766Z,1.81
2024-04-10T11:33:35.508Z,1.50
2024-04-10T11:34:42.135Z,1.67
2024-04-10T11:35:50.719Z,1.76
2024-04-10T11:36:58.697Z,1.48
2024-04-10T11:38:05.298Z,1.55
2024-04-10T11:39:11.949Z,1.55
2024-04-10T11:40:18.531Z,1.55
2024-04-10T11:41:25.208Z,1.63
2024-04-10T11:42:31.796Z,1.52
2024-04-10T11:43:38.406Z,1.54
2024-04-10T11:44:45.054Z,1.58
2024-04-10T11:45:51.630Z,1.48
2024-04-10T11:46:58.283Z,1.46
2024-04-10T11:48:06.671Z,1.71
2024-04-10T11:49:14.942Z,1.53
2024-04-10T11:50:21.674Z,1.67
2024-04-10T11:51:29.077Z,1.51
2024-04-10T11:52:38.947Z,1.49
2024-04-10T11:53:46.000Z,1.69
2024-04-10T11:54:52.563Z,1.47
2024-04-10T11:55:59.167Z,1.40
2024-04-10T11:57:05.800Z,1.69
2024-04-10T11:58:12.410Z,1.56
2024-04-10T11:59:19.042Z,1.58
2024-04-10T12:00:25.627Z,1.44
2024-04-10T12:01:32.277Z,1.46
2024-04-10T12:02:38.985Z,1.47
2024-04-10T12:03:45.709Z,1.58
2024-04-10T12:04:52.288Z,1.48
2024-04-10T12:05:58.971Z,1.55
2024-04-10T12:07:05.648Z,1.64
2024-04-10T12:08:12.246Z,1.54
2024-04-10T12:09:18.863Z,1.62
2024-04-10T12:10:25.454Z,1.65
2024-04-10T12:11:32.169Z,1.68
2024-04-10T12:12:39.165Z,1.49
2024-04-10T12:13:45.847Z,1.68
2024-04-10T12:14:52.642Z,1.48
2024-04-10T12:15:59.296Z,1.58
2024-04-10T12:17:05.917Z,1.65
2024-04-10T12:18:12.631Z,1.65
2024-04-10T12:19:19.332Z,1.42
2024-04-10T12:20:26.022Z,1.50
2024-04-10T12:21:32.607Z,1.38
2024-04-10T12:22:39.222Z,1.48
2024-04-10T12:23:45.871Z,1.61
2024-04-10T12:24:52.435Z,1.60
2024-04-10T12:25:59.066Z,1.48
2024-04-10T12:27:05.755Z,1.51
2024-04-10T12:28:12.358Z,1.51
2024-04-10T12:29:19.019Z,1.43
2024-04-10T12:30:25.605Z,1.56
2024-04-10T12:31:32.238Z,1.51
2024-04-10T12:32:38.898Z,1.40
2024-04-10T12:33:45.720Z,1.40
2024-04-10T12:34:52.490Z,1.45
2024-04-10T12:35:59.327Z,1.38
2024-04-10T12:37:05.983Z,1.38
2024-04-10T12:38:12.547Z,1.48
2024-04-10T12:39:19.161Z,1.67
2024-04-10T12:40:25.736Z,1.58
2024-04-10T12:41:32.372Z,1.55
2024-04-10T12:42:38.940Z,1.40
2024-04-10T12:43:45.530Z,1.55
2024-04-10T12:44:52.178Z,1.36
2024-04-10T12:45:58.778Z,1.43
2024-04-10T12:47:05.354Z,1.34
2024-04-10T12:48:12.034Z,1.25
2024-04-10T12:49:18.621Z,1.44
2024-04-10T12:50:25.274Z,1.44
2024-04-10T12:51:31.850Z,1.44
2024-04-10T12:52:38.473Z,1.56
2024-04-10T12:53:45.124Z,1.41
2024-04-10T12:54:51.758Z,1.60
2024-04-10T12:55:58.381Z,1.53
2024-04-10T12:57:05.007Z,1.41
2024-04-10T12:58:11.598Z,1.30
2024-04-10T12:59:18.236Z,1.54
2024-04-10T13:00:24.850Z,1.55
2024-04-10T13:01:31.487Z,1.43
2024-04-10T13:02:38.953Z,1.54
2024-04-10T13:03:45.844Z,1.50
2024-04-10T13:04:52.532Z,1.28
2024-04-10T13:05:59.369Z,1.33
2024-04-10T13:07:06.108Z,1.27
2024-04-10T13:08:12.697Z,1.82
2024-04-10T13:09:19.287Z,1.89
2024-04-10T13:10:25.877Z,1.77
2024-04-10T13:11:32.605Z,1.65
2024-04-10T13:12:39.244Z,1.64
2024-04-10T13:13:45.850Z,1.89
2024-04-10T13:14:52.484Z,2.26
2024-04-10T13:15:59.102Z,1.95
2024-04-10T13:17:05.872Z,1.92
2024-04-10T13:18:12.557Z,1.84
2024-04-10T13:19:19.206Z,1.80
2024-04-10T13:20:25.814Z,1.66
2024-04-10T13:21:32.387Z,1.61
2024-04-10T13:22:40.906Z,1.78
2024-04-10T13:23:48.800Z,1.63
2024-04-10T13:24:55.437Z,1.67
2024-04-10T13:26:04.821Z,1.46
2024-04-10T13:27:12.843Z,1.51
2024-04-10T13:28:19.436Z,1.83
2024-04-10T13:29:26.074Z,1.68
2024-04-10T13:30:32.664Z,1.79
2024-04-10T13:31:39.246Z,1.81
2024-04-10T13:32:46.022Z,2.25
2024-04-10T13:33:52.932Z,1.85
2024-04-10T13:34:59.658Z,1.90
2024-04-10T13:36:06.358Z,1.69
2024-04-10T13:37:14.951Z,1.94
2024-04-10T13:38:23.841Z,1.84
2024-04-10T13:39:30.765Z,1.98
2024-04-10T13:40:37.365Z,1.78
2024-04-10T13:41:44.046Z,1.97
2024-04-10T13:42:50.604Z,1.92
2024-04-10T13:43:57.198Z,2.16
2024-04-10T13:45:03.819Z,2.03
2024-04-10T13:46:10.469Z,2.20
2024-04-10T13:47:17.134Z,2.13
2024-04-10T13:48:23.876Z,2.01
2024-04-10T13:49:30.543Z,1.71
2024-04-10T13:50:37.176Z,2.02
2024-04-10T13:51:43.767Z,2.20
2024-04-10T13:52:50.370Z,2.20
2024-04-10T13:53:57.291Z,2.13
2024-04-10T13:55:04.032Z,1.95
2024-04-10T13:56:10.658Z,2.35
2024-04-10T13:57:19.520Z,2.01
2024-04-10T13:58:26.301Z,2.02
2024-04-10T13:59:32.940Z,2.41
2024-04-10T14:00:39.507Z,1.95
2024-04-10T14:01:46.121Z,1.78
2024-04-10T14:02:52.780Z,1.98
2024-04-10T14:03:59.612Z,1.78
2024-04-10T14:05:06.476Z,2.14
2024-04-10T14:06:13.278Z,2.08
2024-04-10T14:07:19.883Z,2.09
2024-04-10T14:08:26.508Z,1.88
2024-04-10T14:09:33.106Z,1.97
2024-04-10T14:10:39.772Z,1.85
2024-04-10T14:11:46.420Z,2.01
2024-04-10T14:12:53.040Z,2.19
2024-04-10T14:13:59.606Z,2.48
2024-04-10T14:15:06.212Z,2.37
2024-04-10T14:16:13.041Z,2.08
2024-04-10T14:17:26.759Z,1.90
2024-04-10T14:18:31.371Z,1.89
2024-04-10T14:19:37.965Z,1.99
2024-04-10T14:20:44.650Z,2.07
2024-04-10T14:21:51.319Z,2.07
2024-04-10T14:22:57.902Z,2.04
2024-04-10T14:24:06.344Z,1.97
2024-04-10T14:25:13.348Z,2.28
2024-04-10T14:26:20.031Z,1.98
2024-04-10T14:27:26.651Z,2.02
2024-04-10T14:28:33.227Z,1.69
2024-04-10T14:29:39.833Z,1.51
2024-04-10T14:30:46.408Z,1.44
2024-04-10T14:31:53.021Z,2.50
2024-04-10T14:32:59.733Z,1.69
2024-04-10T14:34:06.638Z,1.69
2024-04-10T14:35:13.353Z,1.58
2024-04-10T14:36:19.982Z,1.63
2024-04-10T14:37:26.621Z,1.65
2024-04-10T14:38:33.275Z,1.70
2024-04-10T14:39:40.027Z,1.69
2024-04-10T14:40:46.592Z,1.74
2024-04-10T14:41:53.257Z,1.67
2024-04-10T14:42:59.855Z,1.81
2024-04-10T14:44:06.455Z,1.78
2024-04-10T14:45:13.227Z,1.52
2024-04-10T14:46:22.042Z,1.78
2024-04-10T14:47:29.012Z,2.07
2024-04-10T14:48:35.721Z,1.73
2024-04-10T14:49:42.316Z,1.51
2024-04-10T14:50:48.948Z,1.48
2024-04-10T14:51:55.512Z,1.49
2024-04-10T14:53:02.086Z,1.60
2024-04-10T14:54:08.819Z,1.56
2024-04-10T14:55:15.433Z,1.51
2024-04-10T14:56:22.048Z,1.48
2024-04-10T14:57:28.667Z,1.79
2024-04-10T14:58:35.212Z,2.05
2024-04-10T14:59:41.839Z,1.93
2024-04-10T15:00:48.422Z,2.64
2024-04-10T15:01:55.028Z,1.99
2024-04-10T15:03:01.747Z,1.93
2024-04-10T15:04:08.470Z,2.09
2024-04-10T15:05:16.208Z,1.61
2024-04-10T15:06:22.907Z,1.96
2024-04-10T15:07:29.498Z,1.47
2024-04-10T15:08:36.145Z,1.68
2024-04-10T15:09:42.694Z,1.76
2024-04-10T15:10:49.293Z,1.87
2024-04-10T15:11:56.044Z,2.06
2024-04-10T15:13:02.657Z,2.00
2024-04-10T15:14:09.254Z,2.24
2024-04-10T15:15:15.829Z,2.26
2024-04-10T15:16:22.482Z,1.94
2024-04-10T15:17:29.200Z,2.03
2024-04-10T15:18:36.029Z,1.84
2024-04-10T15:19:43.048Z,1.65
2024-04-10T15:20:49.647Z,1.73
2024-04-10T15:21:56.240Z,1.87
2024-04-10T15:23:02.852Z,1.47
2024-04-10T15:24:10.806Z,1.41
2024-04-10T15:25:17.633Z,1.80
2024-04-10T15:26:24.243Z,1.66
2024-04-10T15:27:30.836Z,1.64
2024-04-10T15:28:37.429Z,1.65
2024-04-10T15:29:44.080Z,1.61
2024-04-10T15:30:50.637Z,1.69
2024-04-10T15:31:57.220Z,1.58
2024-04-10T15:33:04.001Z,1.62
2024-04-10T15:34:10.941Z,1.64
2024-04-10T15:35:17.708Z,1.57
2024-04-10T15:36:24.290Z,1.43
2024-04-10T15:37:30.860Z,1.45
2024-04-10T15:38:37.493Z,1.51
2024-04-10T15:39:44.095Z,1.71
2024-04-10T15:40:50.691Z,1.55
2024-04-10T15:41:57.345Z,1.78
2024-04-10T15:43:03.961Z,1.44
2024-04-10T15:44:10.530Z,1.63
2024-04-10T15:45:17.104Z,1.82
2024-04-10T15:46:23.722Z,1.65
2024-04-10T15:47:30.409Z,1.65
2024-04-10T15:48:37.099Z,1.69
2024-04-10T15:49:43.942Z,1.68
2024-04-10T15:50:50.598Z,1.90
2024-04-10T15:51:57.167Z,1.81
2024-04-10T15:53:03.771Z,1.54
2024-04-10T15:54:10.371Z,1.70
2024-04-10T15:55:16.973Z,1.58
2024-04-10T15:56:23.630Z,1.66
2024-04-10T15:57:30.204Z,1.69
2024-04-10T15:58:36.766Z,1.65
2024-04-10T15:59:43.378Z,1.48
2024-04-10T16:00:49.992Z,1.57
2024-04-10T16:01:56.563Z,1.65
2024-04-10T16:03:03.240Z,1.48
2024-04-10T16:04:10.023Z,1.62
2024-04-10T16:05:16.721Z,1.48
2024-04-10T16:06:23.554Z,1.52
2024-04-10T16:07:30.167Z,1.61
2024-04-10T16:08:36.856Z,1.58
2024-04-10T16:09:43.470Z,1.35
2024-04-10T16:10:50.516Z,1.32
2024-04-10T16:11:57.194Z,1.43
2024-04-10T16:13:03.809Z,1.40
2024-04-10T16:14:10.389Z,1.39
2024-04-10T16:15:16.972Z,1.75
2024-04-10T16:16:23.612Z,1.51
2024-04-10T16:17:30.218Z,1.39
2024-04-10T16:18:36.846Z,1.48
2024-04-10T16:19:43.428Z,1.49