createdAt,value
2016-08-27T00:00:41.178Z,20.58
2016-08-27T00:01:41.183Z,20.61
2016-08-27T00:02:41.177Z,20.48
2016-08-27T00:03:41.101Z,20.63
2016-08-27T00:04:41.203Z,20.41
2016-08-27T00:05:41.169Z,20.51
2016-08-27T00:06:41.092Z,20.49
2016-08-27T00:07:41.177Z,20.38
2016-08-27T00:08:41.108Z,20.42
2016-08-27T00:09:41.197Z,20.48
2016-08-27T00:10:41.113Z,20.46
2016-08-27T00:11:41.192Z,20.37
2016-08-27T00:12:41.253Z,20.44
2016-08-27T00:13:41.176Z,20.41
2016-08-27T00:14:41.190Z,20.41
2016-08-27T00:15:41.260Z,20.41
2016-08-27T00:16:41.133Z,20.41
2016-08-27T00:17:41.270Z,20.44
2016-08-27T00:18:41.187Z,20.46
2016-08-27T00:19:41.195Z,20.48
2016-08-27T00:20:41.131Z,20.46
2016-08-27T00:21:41.140Z,20.37
2016-08-27T00:22:41.114Z,20.38
2016-08-27T00:23:41.275Z,20.44
2016-08-27T00:25:42.931Z,20.41
2016-08-27T00:26:41.290Z,20.38
2016-08-27T00:27:41.390Z,20.37
2016-08-27T00:28:41.313Z,20.35
2016-08-27T00:29:41.297Z,20.4
2016-08-27T00:30:41.146Z,20.38
2016-08-27T00:31:41.216Z,20.4
2016-08-27T00:32:41.292Z,20.38
2016-08-27T00:33:41.614Z,20.29
2016-08-27T00:34:41.145Z,20.29
2016-08-27T00:35:41.148Z,20.26
2016-08-27T00:36:41.290Z,20.34
2016-08-27T00:37:41.207Z,20.27
2016-08-27T00:38:41.222Z,20.27
2016-08-27T00:39:41.227Z,20.32
2016-08-27T00:40:41.314Z,20.27
2016-08-27T00:41:41.295Z,20.3
2016-08-27T00:42:41.238Z,20.2
2016-08-27T00:43:41.249Z,20.19
2016-08-27T00:44:41.306Z,20.1
2016-08-27T00:45:41.220Z,20.15
2016-08-27T00:46:41.258Z,20.08
2016-08-27T00:47:41.174Z,20.16
2016-08-27T00:48:41.160Z,20.12
2016-08-27T00:49:41.167Z,20.05
2016-08-27T00:50:41.158Z,20.1
2016-08-27T00:51:41.306Z,20.02
2016-08-27T00:52:41.159Z,20.04
2016-08-27T00:53:41.166Z,20.04
2016-08-27T00:54:41.179Z,19.97
2016-08-27T00:55:41.250Z,20.08
2016-08-27T00:56:41.178Z,20.07
2016-08-27T00:57:41.238Z,20
2016-08-27T00:58:41.335Z,20.02
2016-08-27T00:59:41.176Z,20.01
2016-08-27T01:00:41.193Z,20
2016-08-27T01:01:41.260Z,20.01
2016-08-27T01:02:41.269Z,19.89
2016-08-27T01:03:41.331Z,19.95
2016-08-27T01:04:41.267Z,19.89
2016-08-27T01:05:41.258Z,19.95
2016-08-27T01:06:41.270Z,19.82
2016-08-27T01:07:41.261Z,19.86
2016-08-27T01:08:41.257Z,19.9
2016-08-27T01:09:41.184Z,19.92
2016-08-27T01:10:41.269Z,19.95
2016-08-27T01:11:41.285Z,19.87
2016-08-27T01:12:41.179Z,19.87
2016-08-27T01:13:41.226Z,19.9
2016-08-27T01:14:41.280Z,19.9
2016-08-27T01:15:41.283Z,19.85
2016-08-27T01:16:41.268Z,19.82
2016-08-27T01:17:41.287Z,19.82
2016-08-27T01:18:41.286Z,19.78
2016-08-27T01:19:41.349Z,19.78
2016-08-27T01:20:41.294Z,19.7
2016-08-27T01:21:41.273Z,19.75
2016-08-27T01:22:41.292Z,19.78
2016-08-27T01:23:41.284Z,19.75
2016-08-27T01:24:41.367Z,19.79
2016-08-27T01:25:41.216Z,19.72
2016-08-27T01:26:41.209Z,19.68
2016-08-27T01:27:41.332Z,19.6
2016-08-27T01:28:41.303Z,19.68
2016-08-27T01:29:41.376Z,19.63
2016-08-27T01:30:41.367Z,19.65
2016-08-27T01:31:41.412Z,19.64
2016-08-27T01:32:41.357Z,19.7
2016-08-27T01:33:41.292Z,19.64
2016-08-27T01:34:41.383Z,19.61
2016-08-27T01:35:41.308Z,19.52
2016-08-27T01:36:41.299Z,19.7
2016-08-27T01:37:41.293Z,19.5
2016-08-27T01:38:41.376Z,19.57
2016-08-27T01:39:41.296Z,19.52
2016-08-27T01:40:41.315Z,19.53
2016-08-27T01:41:41.315Z,19.57
2016-08-27T01:42:41.324Z,19.57
2016-08-27T01:43:41.310Z,19.6
2016-08-27T01:44:41.303Z,19.57
2016-08-27T01:45:41.235Z,19.61
2016-08-27T01:46:41.321Z,19.55
2016-08-27T01:47:41.322Z,19.53
2016-08-27T01:48:41.388Z,19.52
2016-08-27T01:49:41.325Z,19.52
2016-08-27T01:50:41.263Z,19.53
2016-08-27T01:51:41.403Z,19.49
2016-08-27T01:52:41.245Z,19.52
2016-08-27T01:53:41.253Z,19.47
2016-08-27T01:54:41.406Z,19.46
2016-08-27T01:55:41.349Z,19.52
2016-08-27T01:56:41.269Z,19.53
2016-08-27T01:57:41.417Z,19.43
2016-08-27T01:58:41.246Z,19.42
2016-08-27T01:59:41.329Z,19.56
2016-08-27T02:00:41.328Z,19.46
2016-08-27T02:01:41.415Z,19.46
2016-08-27T02:02:41.424Z,19.46
2016-08-27T02:03:41.342Z,19.5
2016-08-27T02:04:41.338Z,19.47
2016-08-27T02:05:41.338Z,19.38
2016-08-27T02:06:41.345Z,19.56
2016-08-27T02:07:41.270Z,19.46
2016-08-27T02:08:41.290Z,19.5
2016-08-27T02:09:41.346Z,19.5
2016-08-27T02:10:41.263Z,19.46
2016-08-27T02:11:41.344Z,19.5
2016-08-27T02:12:41.429Z,19.42
2016-08-27T02:13:41.363Z,19.35
2016-08-27T02:14:41.347Z,19.42
2016-08-27T02:15:41.362Z,19.34
2016-08-27T02:16:41.365Z,19.42
2016-08-27T02:17:41.367Z,19.45
2016-08-27T02:18:41.357Z,19.43
2016-08-27T02:19:41.431Z,19.38
2016-08-27T02:20:41.367Z,19.28
2016-08-27T02:21:41.435Z,19.37
2016-08-27T02:22:41.534Z,19.3
2016-08-27T02:23:41.360Z,19.27
2016-08-27T02:24:41.367Z,19.31
2016-08-27T02:25:41.446Z,19.25
2016-08-27T02:26:41.372Z,19.35
2016-08-27T02:27:41.354Z,19.25
2016-08-27T02:28:41.452Z,19.23
2016-08-27T02:29:41.390Z,19.25
2016-08-27T02:30:41.306Z,19.27
2016-08-27T02:31:41.371Z,19.3
2016-08-27T02:32:41.312Z,19.19
2016-08-27T02:33:41.453Z,19.24
2016-08-27T02:34:41.474Z,19.19
2016-08-27T02:35:41.463Z,19.09
2016-08-27T02:36:41.387Z,19.17
2016-08-27T02:37:41.463Z,19.09
2016-08-27T02:38:41.319Z,19.12
2016-08-27T02:39:41.304Z,19.15
2016-08-27T02:40:41.393Z,19.15
2016-08-27T02:41:41.312Z,19
2016-08-27T02:42:41.392Z,19.09
2016-08-27T02:43:41.470Z,19.1
2016-08-27T02:44:41.322Z,19.12
2016-08-27T02:45:41.476Z,19.09
2016-08-27T02:46:41.481Z,19.1
2016-08-27T02:47:41.410Z,19.06
2016-08-27T02:48:41.401Z,18.99
2016-08-27T02:49:41.410Z,19
2016-08-27T02:50:41.472Z,18.97
2016-08-27T02:51:41.420Z,18.96
2016-08-27T02:52:41.495Z,18.96
2016-08-27T02:53:41.430Z,19
2016-08-27T02:54:41.340Z,18.94
2016-08-27T02:55:41.411Z,19.06
2016-08-27T02:56:41.337Z,19.02
2016-08-27T02:57:41.419Z,18.9
2016-08-27T02:58:41.477Z,18.9
2016-08-27T02:59:41.336Z,18.9
2016-08-27T03:00:41.493Z,18.94
2016-08-27T03:01:41.429Z,18.9
2016-08-27T03:02:41.421Z,18.94
2016-08-27T03:03:41.352Z,18.87
2016-08-27T03:05:41.494Z,18.82
2016-08-27T03:06:41.417Z,18.79
2016-08-27T03:07:41.503Z,18.87
2016-08-27T03:08:41.432Z,18.87
2016-08-27T03:09:41.430Z,18.82
2016-08-27T03:10:41.459Z,18.82
2016-08-27T03:11:41.427Z,18.78
2016-08-27T03:12:41.350Z,18.75
2016-08-27T03:13:41.448Z,18.79
2016-08-27T03:14:41.434Z,18.78
2016-08-27T03:15:41.431Z,18.79
2016-08-27T03:16:41.351Z,18.84
2016-08-27T03:17:41.442Z,18.76
2016-08-27T03:18:41.434Z,18.78
2016-08-27T03:19:41.375Z,18.84
2016-08-27T03:20:41.431Z,18.74
2016-08-27T03:21:41.512Z,18.69
2016-08-27T03:22:41.394Z,18.72
2016-08-27T03:23:41.441Z,18.66
2016-08-27T03:24:41.450Z,18.69
2016-08-27T03:25:41.449Z,18.68
2016-08-27T03:26:41.532Z,18.71
2016-08-27T03:27:41.525Z,18.71
2016-08-27T03:28:41.643Z,18.68
2016-08-27T03:29:41.458Z,18.63
2016-08-27T03:30:41.374Z,18.69
2016-08-27T03:31:41.465Z,18.63
2016-08-27T03:32:41.389Z,18.72
2016-08-27T03:33:41.461Z,18.63
2016-08-27T03:34:41.469Z,18.61
2016-08-27T03:35:41.472Z,18.65
2016-08-27T03:36:41.482Z,18.66
2016-08-27T03:37:41.455Z,18.59
2016-08-27T03:38:41.455Z,18.6
2016-08-27T03:39:41.543Z,18.54
2016-08-27T03:40:41.565Z,18.51
2016-08-27T03:41:41.398Z,18.54
2016-08-27T03:42:41.541Z,18.54
2016-08-27T03:43:41.399Z,18.61
2016-08-27T03:44:42.256Z,18.57
2016-08-27T03:45:41.406Z,18.54
2016-08-27T03:46:41.551Z,18.51
2016-08-27T03:47:41.491Z,18.56
2016-08-27T03:48:41.477Z,18.51
2016-08-27T03:49:41.405Z,18.54
2016-08-27T03:50:41.492Z,18.49
2016-08-27T03:51:41.486Z,18.53
2016-08-27T03:52:41.429Z,18.51
2016-08-27T03:53:41.508Z,18.49
2016-08-27T03:54:41.495Z,18.57
2016-08-27T03:55:41.419Z,18.42
2016-08-27T03:56:41.421Z,18.56
2016-08-27T03:57:41.496Z,18.42
2016-08-27T03:58:41.530Z,18.47
2016-08-27T03:59:41.496Z,18.44
2016-08-27T04:00:41.515Z,18.44
2016-08-27T04:01:41.501Z,18.53
2016-08-27T04:02:41.444Z,18.49
2016-08-27T04:03:41.439Z,18.42
2016-08-27T04:04:41.507Z,18.56
2016-08-27T04:05:41.506Z,18.44
2016-08-27T04:06:41.500Z,18.45
2016-08-27T04:07:41.513Z,18.32
2016-08-27T04:08:41.586Z,18.38
2016-08-27T04:09:41.446Z,18.34
2016-08-27T04:10:42.114Z,18.44
2016-08-27T04:11:41.714Z,18.31
2016-08-27T04:12:41.534Z,18.41
2016-08-27T04:13:41.539Z,18.31
2016-08-27T04:14:41.609Z,18.29
2016-08-27T04:15:41.523Z,18.26
2016-08-27T04:16:41.525Z,18.29
2016-08-27T04:17:41.438Z,18.26
2016-08-27T04:18:41.512Z,18.34
2016-08-27T04:19:41.518Z,18.36
2016-08-27T04:20:41.455Z,18.35
2016-08-27T04:21:41.545Z,18.27
2016-08-27T04:22:41.601Z,18.26
2016-08-27T04:23:41.534Z,18.35
2016-08-27T04:24:41.475Z,18.26
2016-08-27T04:25:41.548Z,18.27
2016-08-27T04:26:41.544Z,18.34
2016-08-27T04:27:41.536Z,18.21
2016-08-27T04:28:41.660Z,18.23
2016-08-27T04:29:41.552Z,18.27
2016-08-27T04:30:41.533Z,18.31
2016-08-27T04:31:41.543Z,18.35
2016-08-27T04:32:41.463Z,18.16
2016-08-27T04:33:41.476Z,18.31
2016-08-27T04:34:41.539Z,18.16
2016-08-27T04:35:41.546Z,18.24
2016-08-27T04:36:41.640Z,18.23
2016-08-27T04:37:41.477Z,18.14
2016-08-27T04:38:41.575Z,18.14
2016-08-27T04:39:41.481Z,18.21
2016-08-27T04:40:41.552Z,18.19
2016-08-27T04:41:41.556Z,18.17
2016-08-27T04:42:41.486Z,18.17
2016-08-27T04:43:41.570Z,18.21
2016-08-27T04:44:41.637Z,18.2
2016-08-27T04:45:41.703Z,18.17
2016-08-27T04:46:41.584Z,18.14
2016-08-27T04:47:41.577Z,18.21
2016-08-27T04:48:41.590Z,18.17
2016-08-27T04:49:41.644Z,18.23
2016-08-27T04:50:41.516Z,18.16
2016-08-27T04:51:41.602Z,18.16
2016-08-27T04:52:41.600Z,18.21
2016-08-27T04:53:41.504Z,18.29
2016-08-27T04:54:41.516Z,18.17
2016-08-27T04:55:41.571Z,18.11
2016-08-27T04:56:41.566Z,18.17
2016-08-27T04:57:41.703Z,18.16
2016-08-27T04:58:41.572Z,18.17
2016-08-27T04:59:41.678Z,18.24
2016-08-27T05:00:41.656Z,18.24
2016-08-27T05:01:41.655Z,18.16
2016-08-27T05:02:41.576Z,18.2
2016-08-27T05:03:41.576Z,18.11
2016-08-27T05:04:41.576Z,18.1
2016-08-27T05:05:41.667Z,18.13
2016-08-27T05:06:41.594Z,18.16
2016-08-27T05:07:41.596Z,18.13
2016-08-27T05:08:41.532Z,18.23
2016-08-27T05:09:41.590Z,18.16
2016-08-27T05:10:41.672Z,18.26
2016-08-27T05:11:41.589Z,18.23
2016-08-27T05:12:41.595Z,18.27
2016-08-27T05:13:41.593Z,18.29
2016-08-27T05:14:41.614Z,18.24
2016-08-27T05:15:41.518Z,18.2
2016-08-27T05:16:41.591Z,18.21
2016-08-27T05:17:41.522Z,18.14
2016-08-27T05:18:41.691Z,18.21
2016-08-27T05:19:41.526Z,18.26
2016-08-27T05:20:41.594Z,18.31
2016-08-27T05:21:41.700Z,18.34
2016-08-27T05:22:41.529Z,18.29
2016-08-27T05:23:41.689Z,18.32
2016-08-27T05:24:41.602Z,18.38
2016-08-27T05:25:41.544Z,18.34
2016-08-27T05:26:41.614Z,18.44
2016-08-27T05:27:41.549Z,18.34
2016-08-27T05:28:41.543Z,18.41
2016-08-27T05:29:41.543Z,18.45
2016-08-27T05:30:41.618Z,18.41
2016-08-27T05:31:41.715Z,18.47
2016-08-27T05:32:41.638Z,18.56
2016-08-27T05:33:41.628Z,18.49
2016-08-27T05:34:41.634Z,18.53
2016-08-27T05:35:41.630Z,18.51
2016-08-27T05:36:41.622Z,18.6
2016-08-27T05:37:41.640Z,18.6
2016-08-27T05:38:41.569Z,18.65
2016-08-27T05:39:41.637Z,18.74
2016-08-27T05:40:41.673Z,18.69
2016-08-27T05:41:41.644Z,18.81
2016-08-27T05:42:41.713Z,18.9
2016-08-27T05:43:41.710Z,19
2016-08-27T05:44:41.713Z,18.91
2016-08-27T05:45:41.647Z,18.93
2016-08-27T05:46:41.656Z,18.93
2016-08-27T05:47:41.658Z,18.91
2016-08-27T05:48:41.664Z,19.02
2016-08-27T05:49:41.647Z,19.13
2016-08-27T05:50:41.579Z,19.24
2016-08-27T05:51:41.750Z,19.45
2016-08-27T05:52:41.655Z,19.49
2016-08-27T05:53:41.760Z,19.52
2016-08-27T05:54:41.736Z,19.72
2016-08-27T05:55:41.678Z,19.63
2016-08-27T05:56:41.673Z,19.78
2016-08-27T05:57:41.599Z,19.97
2016-08-27T05:58:41.738Z,19.98
2016-08-27T05:59:41.665Z,19.87
2016-08-27T06:00:42.300Z,19.92
2016-08-27T12:10:43.044Z,36.49
2016-08-27T18:30:44.288Z,27.94
2016-08-27T18:31:43.318Z,27.89
2016-08-27T18:32:43.320Z,27.89
2016-08-27T18:33:43.229Z,27.86
2016-08-27T18:34:43.305Z,27.89
2016-08-27T18:35:43.231Z,27.84
2016-08-27T18:36:43.302Z,27.8
2016-08-27T18:37:43.387Z,27.75
2016-08-27T18:38:43.314Z,27.75
2016-08-27T18:39:43.248Z,27.69
2016-08-27T18:40:43.226Z,27.66
2016-08-27T18:41:43.393Z,27.66
2016-08-27T18:42:43.353Z,27.55
2016-08-27T18:43:43.302Z,27.55
2016-08-27T18:44:43.318Z,27.55
2016-08-27T18:45:43.379Z,27.61
2016-08-27T18:46:43.393Z,27.51
2016-08-27T18:47:43.318Z,27.57
2016-08-27T18:48:43.316Z,27.42
2016-08-27T18:49:43.414Z,27.48
2016-08-27T18:50:43.331Z,27.46
2016-08-27T18:51:43.321Z,27.48
2016-08-27T18:52:43.248Z,27.49
2016-08-27T18:53:43.273Z,27.48
2016-08-27T18:54:43.310Z,27.38
2016-08-27T18:55:43.253Z,27.34
2016-08-27T18:56:43.256Z,27.33
2016-08-27T18:57:43.340Z,27.27
2016-08-27T18:58:43.327Z,27.19
2016-08-27T18:59:43.326Z,27.13
2016-08-27T19:00:43.334Z,27.04
2016-08-27T19:01:43.418Z,27.06
2016-08-27T19:02:43.289Z,27.01
2016-08-27T19:03:43.431Z,27.08
2016-08-27T19:04:43.423Z,26.99
2016-08-27T19:05:43.342Z,26.96
2016-08-27T19:06:43.351Z,27.05
2016-08-27T19:07:43.304Z,26.9
2016-08-27T19:08:43.442Z,26.99
2016-08-27T19:09:43.430Z,26.97
2016-08-27T19:10:43.277Z,26.89
2016-08-27T19:11:43.338Z,26.9
2016-08-27T19:12:43.347Z,26.87
2016-08-27T19:13:43.353Z,26.99
2016-08-27T19:14:43.369Z,26.87
2016-08-27T19:15:43.441Z,26.91
2016-08-27T19:16:43.361Z,26.78
2016-08-27T19:17:43.292Z,26.79
2016-08-27T19:18:43.357Z,26.78
2016-08-27T19:19:43.290Z,26.76
2016-08-27T19:20:43.387Z,26.79
2016-08-27T19:21:43.374Z,26.75
2016-08-27T19:22:43.487Z,26.79
2016-08-27T19:23:43.450Z,26.78
2016-08-27T19:24:43.359Z,26.69
2016-08-27T19:25:43.395Z,26.81
2016-08-27T19:26:43.439Z,26.69
2016-08-27T19:27:43.380Z,26.68
2016-08-27T19:28:43.501Z,26.76
2016-08-27T19:29:43.383Z,26.75
2016-08-27T19:30:43.485Z,26.67
2016-08-27T19:31:43.381Z,26.67
2016-08-27T19:32:43.391Z,26.61
2016-08-27T19:33:43.308Z,26.69
2016-08-27T19:34:43.455Z,26.56
2016-08-27T19:35:43.393Z,26.53
2016-08-27T19:36:43.396Z,26.52
2016-08-27T19:37:43.302Z,26.47
2016-08-27T19:38:43.303Z,26.41
2016-08-27T19:39:43.467Z,26.41
2016-08-27T19:40:43.409Z,26.42
2016-08-27T19:41:43.402Z,26.34
2016-08-27T19:42:43.352Z,26.38
2016-08-27T19:43:43.339Z,26.34
2016-08-27T19:44:43.319Z,26.26
2016-08-27T19:45:43.478Z,26.35
2016-08-27T19:46:43.411Z,26.32
2016-08-27T19:47:43.403Z,26.24
2016-08-27T19:48:43.592Z,26.34
2016-08-27T19:49:43.328Z,26.27
2016-08-27T19:50:43.494Z,26.32
2016-08-27T19:51:43.344Z,26.31
2016-08-27T19:52:43.501Z,26.38
2016-08-27T19:53:43.419Z,26.39
2016-08-27T19:54:43.502Z,26.47
2016-08-27T19:55:43.352Z,26.47
2016-08-27T19:56:43.347Z,26.52
2016-08-27T19:57:43.505Z,26.52
2016-08-27T19:58:43.340Z,26.39
2016-08-27T19:59:43.340Z,26.44
2016-08-27T20:00:43.412Z,26.53
2016-08-27T20:01:43.435Z,26.52
2016-08-27T20:02:43.498Z,26.44
2016-08-27T20:03:43.347Z,26.47
2016-08-27T20:04:43.440Z,26.38
2016-08-27T20:05:43.436Z,26.5
2016-08-27T20:06:43.432Z,26.49
2016-08-27T20:07:43.363Z,26.52
2016-08-27T20:08:43.570Z,26.57
2016-08-27T20:09:43.442Z,26.57
2016-08-27T20:10:43.443Z,26.63
2016-08-27T20:11:43.454Z,26.69
2016-08-27T20:12:43.365Z,26.72
2016-08-27T20:13:43.373Z,26.74
2016-08-27T20:14:43.529Z,26.74
2016-08-27T20:15:43.526Z,26.75
2016-08-27T20:16:43.449Z,26.68
2016-08-27T20:17:43.579Z,26.68
2016-08-27T20:18:43.375Z,26.6
2016-08-27T20:19:43.451Z,26.67
2016-08-27T20:20:43.513Z,26.6
2016-08-27T20:21:43.534Z,26.54
2016-08-27T20:22:43.457Z,26.5
2016-08-27T20:23:43.460Z,26.41
2016-08-27T20:24:44.007Z,26.47
2016-08-27T20:25:43.383Z,26.47
2016-08-27T20:26:43.460Z,26.52
2016-08-27T20:27:43.380Z,26.5
2016-08-27T20:28:43.583Z,26.47
2016-08-27T20:29:43.378Z,26.52
2016-08-27T20:30:43.465Z,26.47
2016-08-27T20:31:43.395Z,26.59
2016-08-27T20:32:43.555Z,26.64
2016-08-27T20:33:43.474Z,26.64
2016-08-27T20:34:43.416Z,26.6
2016-08-27T20:35:43.483Z,26.78
2016-08-27T20:36:43.415Z,26.72
2016-08-27T20:37:43.416Z,26.72
2016-08-27T20:38:43.483Z,26.71
2016-08-27T20:39:43.477Z,26.68
2016-08-27T20:40:43.738Z,26.68
2016-08-27T20:41:43.539Z,26.63
2016-08-27T20:42:43.696Z,26.61
2016-08-27T20:43:43.714Z,26.59
2016-08-27T20:44:43.720Z,26.57
2016-08-27T20:45:43.668Z,26.53
2016-08-27T20:46:43.693Z,26.45
2016-08-27T20:47:43.552Z,26.52
2016-08-27T20:48:43.919Z,26.47
2016-08-27T20:49:43.717Z,26.38
2016-08-27T20:50:43.725Z,26.44
2016-08-27T20:51:43.751Z,26.38
2016-08-27T20:52:43.681Z,26.3
2016-08-27T20:53:43.721Z,26.22
2016-08-27T20:54:43.578Z,26.16
2016-08-27T20:55:43.671Z,26.2
2016-08-27T20:56:43.648Z,26.09
2016-08-27T20:57:43.628Z,26.04
2016-08-27T20:58:43.667Z,26.01
2016-08-27T20:59:43.640Z,26.04
2016-08-27T21:00:43.771Z,26
2016-08-27T21:01:43.659Z,26.07
2016-08-27T21:02:43.689Z,26.03
2016-08-27T21:03:43.656Z,25.99
2016-08-27T21:04:43.650Z,25.97
2016-08-27T21:05:43.655Z,25.93
2016-08-27T21:06:43.630Z,25.89
2016-08-27T21:07:43.843Z,25.89
2016-08-27T21:08:45.005Z,25.81
2016-08-27T21:09:44.305Z,25.71
2016-08-27T21:10:43.671Z,25.76
2016-08-27T21:11:43.738Z,25.64
2016-08-27T21:12:43.692Z,25.49
2016-08-27T21:13:43.677Z,25.49
2016-08-27T21:14:44.371Z,25.54
2016-08-27T21:15:43.740Z,25.42
2016-08-27T21:16:43.613Z,25.48
2016-08-27T21:17:43.786Z,25.44
2016-08-27T21:18:43.733Z,25.42
2016-08-27T21:19:43.631Z,25.27
2016-08-27T21:20:43.706Z,25.14
2016-08-27T21:21:43.646Z,25.11
2016-08-27T21:22:43.615Z,24.97
2016-08-27T21:23:43.701Z,24.9
2016-08-27T21:24:43.649Z,24.78
2016-08-27T21:25:43.606Z,24.7
2016-08-27T21:26:43.686Z,24.83
2016-08-27T21:27:43.693Z,25.14
2016-08-27T21:28:43.704Z,25.15
2016-08-27T21:29:43.669Z,25.3
2016-08-27T21:30:43.708Z,25.45
2016-08-27T21:31:43.828Z,25.45
2016-08-27T21:32:43.712Z,25.56
2016-08-27T21:33:43.712Z,25.7
2016-08-27T21:34:44.528Z,25.82
2016-08-27T21:35:43.706Z,25.94
2016-08-27T21:36:43.698Z,25.94
2016-08-27T21:37:43.757Z,26.19
2016-08-27T21:38:43.678Z,26.16
2016-08-27T21:39:44.305Z,26.24
2016-08-27T21:40:43.489Z,26.3
2016-08-27T21:41:43.649Z,26.31
2016-08-27T21:42:43.648Z,26.45
2016-08-27T21:43:43.652Z,26.41
2016-08-27T21:44:44.119Z,26.19
2016-08-27T21:45:43.586Z,26.35
2016-08-27T21:46:43.511Z,26.76
2016-08-27T21:47:43.587Z,27.15
2016-08-27T21:48:43.588Z,26.97
2016-08-27T21:49:43.500Z,26.71
2016-08-27T21:50:43.573Z,26.71
2016-08-27T21:51:43.517Z,26.53
2016-08-27T21:52:43.510Z,26.67
2016-08-27T21:53:43.599Z,27.3
2016-08-27T21:54:43.513Z,27.68
2016-08-27T21:55:43.686Z,27.59
2016-08-27T21:56:43.598Z,27.05
2016-08-27T21:57:43.596Z,26.71
2016-08-27T21:58:43.524Z,26.44
2016-08-27T21:59:43.517Z,26.19
2016-08-27T22:00:43.674Z,26.27
2016-08-27T22:01:43.677Z,26.11
2016-08-27T22:02:43.695Z,25.93
2016-08-27T22:03:43.615Z,25.84
2016-08-27T22:04:43.610Z,25.78
2016-08-27T22:05:43.526Z,25.59
2016-08-27T22:06:43.538Z,25.66
2016-08-27T22:07:43.600Z,25.69
2016-08-27T22:08:43.608Z,25.74
2016-08-27T22:09:43.612Z,25.74
2016-08-27T22:10:43.619Z,25.67
2016-08-27T22:11:43.637Z,25.74
2016-08-27T22:12:43.554Z,25.82
2016-08-27T22:13:43.632Z,25.86
2016-08-27T22:14:43.708Z,25.76
2016-08-27T22:15:43.534Z,25.69
2016-08-27T22:16:43.657Z,25.7
2016-08-27T22:17:43.542Z,25.49
2016-08-27T22:18:43.623Z,25.44
2016-08-27T22:19:43.707Z,25.47
2016-08-27T22:20:43.553Z,25.38
2016-08-27T22:21:43.639Z,25.44
2016-08-27T22:22:43.550Z,25.39
2016-08-27T22:23:44.510Z,25.33
2016-08-27T22:24:43.722Z,25.39
2016-08-27T22:25:43.650Z,25.27
2016-08-27T22:26:43.640Z,25.24
2016-08-27T22:27:43.646Z,25.24
2016-08-27T22:28:43.638Z,25.24
2016-08-27T22:29:43.658Z,25.26
2016-08-27T22:30:43.718Z,25.3
2016-08-27T22:31:43.695Z,25.34
2016-08-27T22:32:43.707Z,25.33
2016-08-27T22:33:43.646Z,25.27
2016-08-27T22:34:43.640Z,25.57
2016-08-27T22:35:43.732Z,25.52
2016-08-27T22:36:43.662Z,25.66
2016-08-27T22:37:43.578Z,25.63
2016-08-27T22:38:43.661Z,25.62
2016-08-27T22:39:43.731Z,25.56
2016-08-27T22:40:43.671Z,25.45
2016-08-27T22:41:43.666Z,25.45
2016-08-27T22:42:43.674Z,25.57
2016-08-27T22:43:44.598Z,25.56
2016-08-27T22:44:43.838Z,25.44
2016-08-27T22:45:43.911Z,25.41
2016-08-27T22:46:43.937Z,25.44
2016-08-27T22:47:43.909Z,25.44
2016-08-27T22:48:44.127Z,25.39
2016-08-27T22:49:44.665Z,25.37
2016-08-27T22:50:43.692Z,25.3
2016-08-27T22:51:44.278Z,25.23
2016-08-27T22:52:43.715Z,25.22
2016-08-27T22:53:43.700Z,25.24
2016-08-27T22:54:43.669Z,25.05
2016-08-27T22:55:43.692Z,25
2016-08-27T22:56:43.692Z,24.97
2016-08-27T22:57:43.693Z,24.87
2016-08-27T22:58:43.614Z,24.82
2016-08-27T22:59:43.607Z,24.83
2016-08-27T23:00:43.779Z,24.86
2016-08-27T23:01:43.669Z,24.7
2016-08-27T23:02:43.693Z,24.63
2016-08-27T23:03:43.699Z,24.66
2016-08-27T23:04:43.625Z,24.58
2016-08-27T23:05:43.617Z,24.55
2016-08-27T23:06:43.766Z,24.52
2016-08-27T23:07:43.605Z,24.56
2016-08-27T23:08:43.778Z,24.48
2016-08-27T23:09:43.704Z,24.58
2016-08-27T23:10:43.765Z,24.52
2016-08-27T23:11:43.746Z,24.45
2016-08-27T23:12:43.714Z,24.37
2016-08-27T23:13:43.783Z,24.37
2016-08-27T23:14:43.641Z,24.36
2016-08-27T23:15:43.722Z,24.32
2016-08-27T23:16:43.701Z,24.3
2016-08-27T23:17:43.706Z,24.36
2016-08-27T23:18:43.735Z,24.37
2016-08-27T23:19:43.798Z,24.46
2016-08-27T23:20:43.724Z,24.49
2016-08-27T23:21:43.639Z,24.48
2016-08-27T23:22:43.786Z,24.36
2016-08-27T23:23:43.713Z,24.24
2016-08-27T23:24:43.646Z,24.14
2016-08-27T23:25:43.723Z,24.03
2016-08-27T23:26:43.812Z,23.93
2016-08-27T23:27:43.728Z,23.79
2016-08-27T23:28:44.349Z,23.75
2016-08-27T23:29:43.775Z,23.77
2016-08-27T23:30:43.678Z,23.82
2016-08-27T23:31:43.724Z,23.89
2016-08-27T23:32:43.732Z,24.7
2016-08-27T23:33:43.731Z,24.52
2016-08-27T23:34:43.734Z,24.54
2016-08-27T23:35:43.838Z,24.85
2016-08-27T23:36:43.742Z,24.8
2016-08-27T23:37:43.737Z,24.8
2016-08-27T23:38:43.724Z,24.83
2016-08-27T23:39:43.752Z,24.94
2016-08-27T23:40:43.722Z,24.87
2016-08-27T23:41:43.817Z,24.85
2016-08-27T23:42:43.735Z,24.8
2016-08-27T23:43:43.677Z,24.66
2016-08-27T23:45:44.086Z,24.4
2016-08-27T23:46:43.742Z,24.33
2016-08-27T23:47:43.816Z,24.17
2016-08-27T23:48:43.884Z,24.09
2016-08-27T23:49:43.788Z,24.08
2016-08-27T23:50:43.802Z,23.93
2016-08-27T23:51:43.762Z,23.87
2016-08-27T23:52:43.880Z,23.81
2016-08-27T23:53:43.705Z,23.9
2016-08-27T23:54:43.806Z,23.9
2016-08-27T23:55:43.767Z,23.97
2016-08-27T23:56:43.864Z,23.92
2016-08-27T23:57:43.703Z,23.93
2016-08-27T23:58:43.858Z,23.94
2016-08-27T23:59:43.699Z,24
