createdAt,value
2018-01-20T00:00:02.427Z,1.5
2018-01-20T00:05:01.766Z,1.5
2018-01-20T00:10:01.196Z,1.6
2018-01-20T00:15:01.798Z,1.6
2018-01-20T00:20:02.184Z,1.6
2018-01-20T00:25:02.224Z,1.7
2018-01-20T00:30:02.151Z,1.7
2018-01-20T00:35:01.389Z,1.7
2018-01-20T00:40:01.917Z,1.7
2018-01-20T00:45:01.191Z,1.6
2018-01-20T00:50:01.345Z,1.7
2018-01-20T00:55:01.947Z,1.7
2018-01-20T01:00:01.986Z,1.7
2018-01-20T01:05:02.056Z,1.7
2018-01-20T01:10:02.243Z,1.7
2018-01-20T01:15:02.655Z,1.7
2018-01-20T01:20:01.506Z,1.6
2018-01-20T01:25:02.697Z,1.6
2018-01-20T01:30:01.547Z,1.6
2018-01-20T01:35:02.070Z,1.6
2018-01-20T01:40:01.211Z,1.6
2018-01-20T01:45:01.735Z,1.6
2018-01-20T01:50:01.886Z,1.6
2018-01-20T01:55:02.144Z,1.5
2018-01-20T02:00:02.591Z,1.5
2018-01-20T02:05:01.571Z,1.5
2018-01-20T02:10:01.481Z,1.5
2018-01-20T02:15:02.789Z,1.5
2018-01-20T02:20:01.574Z,1.5
2018-01-20T02:25:01.787Z,1.5
2018-01-20T02:30:01.630Z,1.5
2018-01-20T02:35:01.859Z,1.5
2018-01-20T02:40:01.289Z,1.5
2018-01-20T02:45:01.296Z,1.5
2018-01-20T02:50:01.725Z,1.5
2018-01-20T02:55:02.136Z,1.5
2018-01-20T03:00:01.997Z,1.5
2018-01-20T03:05:01.863Z,1.3
2018-01-20T03:10:02.194Z,1.3
2018-01-20T03:15:01.470Z,1.3
2018-01-20T03:20:01.900Z,1.2
2018-01-20T03:25:01.252Z,1.2
2018-01-20T03:30:01.780Z,1.2
2018-01-20T03:35:01.616Z,1.2
2018-01-20T03:40:01.572Z,1.2
2018-01-20T03:45:01.963Z,1.2
2018-01-20T03:50:01.528Z,1.2
2018-01-20T03:55:02.053Z,1.2
2018-01-20T04:00:01.418Z,1.2
2018-01-20T04:05:01.617Z,1.2
2018-01-20T04:10:01.638Z,1.2
2018-01-20T04:15:02.562Z,1.1
2018-01-20T04:20:01.549Z,1.1
2018-01-20T04:25:01.382Z,1.1
2018-01-20T04:30:01.958Z,1.1
2018-01-20T04:35:01.893Z,1.1
2018-01-20T04:40:02.137Z,1.1
2018-01-20T04:45:01.213Z,1.1
2018-01-20T04:50:01.917Z,1.1
2018-01-20T04:55:01.820Z,1.1
2018-01-20T05:00:02.071Z,1.1
2018-01-20T05:05:01.894Z,1.2
2018-01-20T05:10:01.615Z,1.2
2018-01-20T05:15:02.127Z,1.2
2018-01-20T05:20:01.222Z,1.2
2018-01-20T05:25:01.709Z,1.2
2018-01-20T05:30:01.516Z,1.2
2018-01-20T05:35:01.865Z,1.2
2018-01-20T05:40:01.476Z,1.2
2018-01-20T05:45:02.152Z,1.2
2018-01-20T05:50:01.830Z,1.2
2018-01-20T05:55:02.581Z,1.2
2018-01-20T06:00:01.625Z,1.2
2018-01-20T06:05:01.768Z,1.2
2018-01-20T06:10:01.745Z,1.2
2018-01-20T06:15:01.675Z,1.2
2018-01-20T06:20:01.347Z,1.2
2018-01-20T06:25:01.240Z,1.2
2018-01-20T06:30:01.805Z,1.2
2018-01-20T06:35:01.588Z,1.2
2018-01-20T06:40:01.902Z,1.2
2018-01-20T06:45:01.899Z,1.2
2018-01-20T06:50:01.794Z,1.2
2018-01-20T06:55:02.059Z,1.2
2018-01-20T07:00:01.754Z,1.2
2018-01-20T07:05:01.809Z,1.1
2018-01-20T07:10:01.836Z,1.1
2018-01-20T07:15:02.070Z,1.1
2018-01-20T07:20:01.754Z,1.1
2018-01-20T07:25:01.335Z,1.1
2018-01-20T07:30:01.766Z,1.1
2018-01-20T07:35:01.984Z,1.1
2018-01-20T07:40:01.903Z,1.1
2018-01-20T07:45:02.341Z,1.1
2018-01-20T07:50:01.268Z,1.1
2018-01-20T07:55:01.525Z,1.1
2018-01-20T08:00:01.809Z,1.1
2018-01-20T08:05:02.018Z,1.1
2018-01-20T08:10:01.552Z,1.1
2018-01-20T08:15:01.583Z,1.1
2018-01-20T08:20:01.726Z,1.1
2018-01-20T08:25:01.552Z,1.1
2018-01-20T08:30:01.825Z,1.1
2018-01-20T08:35:02.120Z,1.1
2018-01-20T08:40:01.235Z,1.1
2018-01-20T08:45:01.503Z,1.1
2018-01-20T08:50:01.621Z,1.1
2018-01-20T08:55:02.491Z,1.1
2018-01-20T09:00:01.560Z,1.2
2018-01-20T09:05:01.389Z,1.2
2018-01-20T09:10:01.375Z,1.2
2018-01-20T09:15:02.316Z,1.2
2018-01-20T09:20:02.064Z,1.2
2018-01-20T09:25:01.700Z,1.2
2018-01-20T09:30:01.855Z,1.2
2018-01-20T09:35:01.680Z,1.2
2018-01-20T09:40:01.499Z,1.2
2018-01-20T09:45:01.443Z,1.2
2018-01-20T09:50:01.995Z,1.2
2018-01-20T09:55:01.245Z,1.2
2018-01-20T10:00:01.348Z,1.2
2018-01-20T10:05:02.163Z,1.3
2018-01-20T10:10:01.918Z,1.3
2018-01-20T10:15:01.488Z,1.3
2018-01-20T10:20:01.472Z,1.3
2018-01-20T10:25:01.732Z,1.4
2018-01-20T10:30:01.247Z,1.4
2018-01-20T10:35:01.251Z,1.4
2018-01-20T10:40:02.425Z,1.4
2018-01-20T10:45:02.008Z,1.4
2018-01-20T10:50:02.133Z,1.4
2018-01-20T10:55:01.811Z,1.4
2018-01-20T11:00:01.944Z,1.4
2018-01-20T11:05:01.696Z,1.4
2018-01-20T11:10:02.015Z,1.4
2018-01-20T11:15:01.944Z,1.4
2018-01-20T11:20:01.571Z,1.4
2018-01-20T11:25:01.987Z,1.4
2018-01-20T11:30:01.894Z,1.4
2018-01-20T11:35:02.200Z,1.4
2018-01-20T11:40:02.027Z,1.4
2018-01-20T11:45:01.415Z,1.5
2018-01-20T11:50:02.102Z,1.5
2018-01-20T11:55:01.506Z,1.6
2018-01-20T12:00:01.430Z,1.5
2018-01-20T12:05:01.810Z,1.5
2018-01-20T12:10:02.449Z,1.5
2018-01-20T12:15:01.814Z,1.5
2018-01-20T12:20:02.153Z,1.5
2018-01-20T12:25:01.642Z,1.5
2018-01-20T12:30:02.639Z,1.5
2018-01-20T12:35:01.252Z,1.5
2018-01-20T12:40:02.068Z,1.5
2018-01-20T12:45:01.849Z,1.5
2018-01-20T12:50:02.183Z,1.5
2018-01-20T12:55:01.265Z,1.5
2018-01-20T13:00:01.848Z,1.7
2018-01-20T13:05:02.534Z,1.7
2018-01-20T13:10:01.252Z,1.7
2018-01-20T13:15:02.159Z,1.7
2018-01-20T13:20:01.971Z,1.7
2018-01-20T13:25:02.272Z,1.7
2018-01-20T13:30:01.425Z,1.7
2018-01-20T13:35:01.507Z,1.7
2018-01-20T13:40:01.408Z,1.7
2018-01-20T13:45:02.059Z,1.7
2018-01-20T13:50:01.520Z,1.7
2018-01-20T13:55:01.867Z,1.7
2018-01-20T14:00:02.333Z,1.7
2018-01-20T14:05:01.511Z,1.7
2018-01-20T14:10:01.666Z,1.7
2018-01-20T14:15:02.579Z,1.7
2018-01-20T14:20:01.454Z,1.7
2018-01-20T14:25:01.884Z,1.7
2018-01-20T14:30:01.667Z,1.7
2018-01-20T14:35:02.220Z,1.7
2018-01-20T14:40:02.116Z,1.7
2018-01-20T14:45:01.664Z,1.7
2018-01-20T14:50:01.743Z,1.7
2018-01-20T14:55:02.451Z,1.7
2018-01-20T15:00:01.713Z,1.7
2018-01-20T15:05:01.702Z,1.7
2018-01-20T15:10:02.022Z,1.7
2018-01-20T15:15:01.975Z,1.7
2018-01-20T15:20:01.669Z,1.7
2018-01-20T15:25:01.500Z,1.7
2018-01-20T15:30:01.979Z,1.7
2018-01-20T15:35:01.604Z,1.7
2018-01-20T15:40:01.416Z,1.7
2018-01-20T15:45:01.717Z,1.7
2018-01-20T15:50:01.560Z,1.7
2018-01-20T15:55:01.341Z,1.7
2018-01-20T16:00:01.810Z,1.7
2018-01-20T16:05:01.219Z,1.7
2018-01-20T16:10:02.228Z,1.7
2018-01-20T16:15:01.558Z,1.7
2018-01-20T16:20:02.290Z,1.7
2018-01-20T16:25:01.191Z,1.7
2018-01-20T16:30:01.813Z,1.7
2018-01-20T16:35:01.965Z,1.7
2018-01-20T16:40:02.554Z,1.7
2018-01-20T16:45:01.794Z,1.8
2018-01-20T16:50:01.930Z,1.7
2018-01-20T16:55:01.634Z,1.7
2018-01-20T17:00:02.421Z,1.7
2018-01-20T17:05:01.905Z,1.7
2018-01-20T17:10:01.985Z,1.7
2018-01-20T17:15:01.439Z,1.7
2018-01-20T17:20:01.551Z,1.7
2018-01-20T17:25:02.048Z,1.7
2018-01-20T17:30:02.135Z,1.7
2018-01-20T17:35:02.019Z,1.7
2018-01-20T17:40:01.918Z,1.7
2018-01-20T17:45:02.038Z,1.7
2018-01-20T17:50:02.494Z,1.7
2018-01-20T17:55:02.062Z,1.7
2018-01-20T18:00:01.419Z,1.7
2018-01-20T18:05:01.657Z,1.7
2018-01-20T18:10:02.302Z,1.7
2018-01-20T18:15:01.175Z,1.7
2018-01-20T18:20:01.239Z,1.7
2018-01-20T18:25:01.801Z,1.6
2018-01-20T18:30:02.299Z,1.6
2018-01-20T18:35:02.057Z,1.6
2018-01-20T18:40:01.569Z,1.6
2018-01-20T18:45:01.990Z,1.6
2018-01-20T18:50:03.246Z,1.6
2018-01-20T18:55:01.521Z,1.6
2018-01-20T19:00:01.799Z,1.6
2018-01-20T19:05:01.487Z,1.6
2018-01-20T19:10:02.335Z,1.6
2018-01-20T19:15:01.629Z,1.6
2018-01-20T19:20:01.801Z,1.4
2018-01-20T19:25:01.718Z,1.3
2018-01-20T19:30:02.870Z,1.3
2018-01-20T19:35:01.426Z,1.3
2018-01-20T19:40:02.590Z,1.3
2018-01-20T19:45:01.292Z,1.3
2018-01-20T19:50:01.896Z,1.2
2018-01-20T19:55:01.808Z,1.1
2018-01-20T20:00:02.022Z,1.1
2018-01-20T20:05:02.640Z,1.1
2018-01-20T20:10:01.761Z,1.1
2018-01-20T20:15:01.191Z,1.1
2018-01-20T20:20:02.759Z,1.1
2018-01-20T20:25:01.491Z,1.1
2018-01-20T20:30:01.521Z,1.1
2018-01-20T20:35:02.900Z,1.1
2018-01-20T20:40:02.040Z,1.1
2018-01-20T20:45:02.762Z,0.9
2018-01-20T20:50:01.382Z,0.9
2018-01-20T20:55:02.769Z,0.9
2018-01-20T21:00:02.196Z,1
2018-01-20T21:05:01.717Z,1
2018-01-20T21:10:01.742Z,1
2018-01-20T21:15:01.980Z,1
2018-01-20T21:20:01.909Z,0.9
2018-01-20T21:25:02.257Z,0.9
2018-01-20T21:30:01.377Z,0.9
2018-01-20T21:35:02.427Z,1
2018-01-20T21:40:01.561Z,1
2018-01-20T21:45:01.942Z,1
2018-01-20T21:50:01.922Z,1
2018-01-20T21:55:02.420Z,1
2018-01-20T22:00:01.968Z,1
2018-01-20T22:05:01.581Z,1
2018-01-20T22:10:01.621Z,1
2018-01-20T22:15:02.233Z,1.1
2018-01-20T22:20:01.390Z,1
2018-01-20T22:25:01.931Z,1
2018-01-20T22:30:02.065Z,1
2018-01-20T22:35:01.651Z,1
2018-01-20T22:40:01.966Z,1
2018-01-20T22:45:01.657Z,1
2018-01-20T22:50:02.330Z,1
2018-01-20T22:55:02.044Z,1
2018-01-20T23:00:02.049Z,1
2018-01-20T23:05:01.646Z,1
2018-01-20T23:10:01.664Z,0.9
2018-01-20T23:15:01.979Z,0.9
2018-01-20T23:20:01.854Z,0.9
2018-01-20T23:25:01.470Z,0.9
2018-01-20T23:30:01.270Z,0.9
2018-01-20T23:35:01.665Z,0.9
2018-01-20T23:40:01.984Z,0.8
2018-01-20T23:45:01.803Z,0.8
2018-01-20T23:50:02.014Z,0.8
2018-01-20T23:55:01.861Z,0.8
