createdAt,value
2023-03-04T00:00:10.470Z,90.30
2023-03-04T00:02:38.926Z,90.30
2023-03-04T00:05:07.880Z,90.30
2023-03-04T00:07:35.792Z,90.30
2023-03-04T00:10:03.672Z,90.30
2023-03-04T00:12:31.679Z,90.30
2023-03-04T00:14:59.441Z,90.30
2023-03-04T00:17:30.053Z,90.30
2023-03-04T00:19:58.122Z,90.30
2023-03-04T00:22:26.124Z,90.30
2023-03-04T00:24:53.874Z,90.30
2023-03-04T00:27:21.779Z,90.30
2023-03-04T00:29:49.763Z,90.30
2023-03-04T00:32:18.497Z,90.30
2023-03-04T00:34:47.692Z,90.30
2023-03-04T00:37:15.474Z,90.30
2023-03-04T00:39:43.243Z,90.30
2023-03-04T00:42:10.966Z,90.30
2023-03-04T00:44:38.962Z,90.30
2023-03-04T00:47:06.980Z,90.30
2023-03-04T00:49:34.802Z,90.20
2023-03-04T00:52:04.166Z,90.30
2023-03-04T00:54:31.943Z,90.30
2023-03-04T00:56:59.992Z,90.30
2023-03-04T00:59:27.735Z,90.30
2023-03-04T01:01:55.537Z,90.20
2023-03-04T01:04:23.314Z,90.20
2023-03-04T01:06:51.192Z,90.20
2023-03-04T01:09:20.394Z,90.20
2023-03-04T01:11:48.220Z,90.20
2023-03-04T01:14:16.234Z,90.20
2023-03-04T01:16:44.071Z,90.30
2023-03-04T01:19:12.188Z,90.20
2023-03-04T01:21:40.010Z,90.30
2023-03-04T01:24:07.930Z,90.30
2023-03-04T01:26:37.084Z,90.20
2023-03-04T01:29:05.468Z,90.30
2023-03-04T01:31:33.426Z,90.20
2023-03-04T01:34:01.253Z,90.20
2023-03-04T01:36:29.111Z,90.20
2023-03-04T01:38:57.004Z,90.20
2023-03-04T01:41:27.213Z,90.30
2023-03-04T01:44:00.864Z,90.30
2023-03-04T01:46:29.347Z,90.30
2023-03-04T01:48:57.658Z,90.20
2023-03-04T01:51:25.964Z,90.30
2023-03-04T01:53:54.908Z,90.30
2023-03-04T01:56:26.251Z,90.30
2023-03-04T01:59:14.196Z,90.40
2023-03-04T02:01:44.583Z,90.30
2023-03-04T02:04:14.158Z,90.30
2023-03-04T02:06:43.215Z,90.30
2023-03-04T02:09:11.718Z,90.30
2023-03-04T02:11:40.198Z,90.30
2023-03-04T02:14:08.480Z,90.30
2023-03-04T02:16:38.398Z,90.30
2023-03-04T02:19:09.357Z,90.30
2023-03-04T02:21:37.504Z,90.30
2023-03-04T02:24:15.205Z,90.30
2023-03-04T02:26:46.873Z,90.30
2023-03-04T02:29:17.154Z,90.30
2023-03-04T02:31:48.033Z,90.30
2023-03-04T02:34:18.203Z,90.30
2023-03-04T02:36:47.354Z,90.30
2023-03-04T02:39:23.554Z,90.30
2023-03-04T02:41:55.409Z,90.60
2023-03-04T02:44:24.697Z,90.30
2023-03-04T02:46:53.171Z,90.30
2023-03-04T02:49:21.806Z,90.30
2023-03-04T02:51:53.016Z,90.30
2023-03-04T02:54:22.586Z,90.30
2023-03-04T02:56:53.891Z,90.60
2023-03-04T02:59:23.763Z,90.30
2023-03-04T03:01:51.798Z,90.30
2023-03-04T03:04:20.860Z,90.30
2023-03-04T03:06:49.227Z,90.30
2023-03-04T03:09:17.228Z,90.30
2023-03-04T03:11:45.603Z,90.30
2023-03-04T03:14:14.782Z,90.60
2023-03-04T03:16:43.255Z,90.30
2023-03-04T03:19:11.105Z,90.30
2023-03-04T03:21:39.044Z,90.20
2023-03-04T03:24:07.080Z,90.20
2023-03-04T03:26:34.990Z,90.20
2023-03-04T03:29:03.087Z,90.20
2023-03-04T03:31:32.210Z,90.20
2023-03-04T03:34:00.078Z,90.20
2023-03-04T03:36:28.022Z,90.20
2023-03-04T03:38:55.987Z,90.30
2023-03-04T03:41:23.768Z,90.30
2023-03-04T03:43:51.619Z,90.30
2023-03-04T03:46:19.472Z,90.30
2023-03-04T03:48:48.691Z,90.30
2023-03-04T03:51:16.671Z,90.30
2023-03-04T03:53:44.541Z,90.30
2023-03-04T03:56:12.391Z,90.30
2023-03-04T03:58:40.185Z,90.30
2023-03-04T04:01:09.222Z,90.30
2023-03-04T04:03:37.160Z,90.30
2023-03-04T04:06:06.882Z,90.30
2023-03-04T04:08:34.841Z,90.30
2023-03-04T04:11:02.712Z,90.30
2023-03-04T04:13:30.556Z,90.30
2023-03-04T04:15:59.519Z,90.30
2023-03-04T04:18:27.792Z,90.30
2023-03-04T04:20:56.036Z,90.40
2023-03-04T04:23:25.659Z,90.40
2023-03-04T04:25:55.897Z,90.40
2023-03-04T04:28:24.317Z,90.40
2023-03-04T04:30:52.272Z,90.30
2023-03-04T04:33:20.409Z,90.30
2023-03-04T04:35:48.357Z,90.20
2023-03-04T04:38:16.213Z,90.30
2023-03-04T04:40:45.672Z,90.20
2023-03-04T04:43:13.548Z,90.20
2023-03-04T04:45:41.521Z,90.20
2023-03-04T04:48:09.721Z,90.20
2023-03-04T04:50:37.692Z,90.30
2023-03-04T04:53:05.523Z,90.20
2023-03-04T04:55:34.634Z,90.30
2023-03-04T04:58:04.048Z,90.30
2023-03-04T05:00:31.935Z,90.30
2023-03-04T05:02:59.748Z,90.30
2023-03-04T05:05:27.883Z,90.30
2023-03-04T05:07:55.712Z,90.30
2023-03-04T05:10:23.713Z,90.30
2023-03-04T05:12:51.590Z,90.70
2023-03-04T05:15:20.790Z,90.30
2023-03-04T05:17:48.763Z,90.30
2023-03-04T05:20:16.694Z,90.30
2023-03-04T05:22:44.669Z,90.40
2023-03-04T05:25:12.524Z,90.40
2023-03-04T05:27:40.327Z,90.40
2023-03-04T05:30:09.660Z,90.40
2023-03-04T05:32:39.072Z,90.40
2023-03-04T05:35:07.787Z,90.40
2023-03-04T05:37:35.874Z,90.40
2023-03-04T05:40:04.527Z,90.40
2023-03-04T05:42:32.580Z,90.40
2023-03-04T05:45:00.441Z,90.40
2023-03-04T05:47:28.543Z,90.40
2023-03-04T05:49:58.055Z,90.40
2023-03-04T05:52:26.116Z,90.40
2023-03-04T05:54:53.916Z,90.40
2023-03-04T05:57:21.735Z,90.40
2023-03-04T05:59:49.872Z,90.40
2023-03-04T06:02:18.020Z,90.40
2023-03-04T06:04:45.845Z,90.40
2023-03-04T06:07:15.089Z,90.40
2023-03-04T06:09:45.067Z,90.40
2023-03-04T06:12:12.904Z,90.40
2023-03-04T06:14:40.703Z,90.40
2023-03-04T06:17:08.657Z,90.40
2023-03-04T06:19:38.118Z,90.40
2023-03-04T06:22:08.686Z,90.30
2023-03-04T06:24:38.186Z,90.30
2023-03-04T06:27:06.344Z,90.40
2023-03-04T06:29:34.178Z,90.40
2023-03-04T06:32:02.039Z,90.50
2023-03-04T06:34:30.238Z,90.40
2023-03-04T06:36:58.469Z,90.50
2023-03-04T06:39:26.638Z,90.50
2023-03-04T06:41:56.142Z,90.50
2023-03-04T06:44:24.120Z,90.40
2023-03-04T06:46:52.213Z,90.40
2023-03-04T06:49:20.018Z,90.40
2023-03-04T06:51:47.892Z,90.40
2023-03-04T06:54:16.530Z,90.40
2023-03-04T06:56:44.480Z,90.40
2023-03-04T06:59:13.833Z,90.40
2023-03-04T07:01:41.615Z,90.40
2023-03-04T07:04:09.396Z,90.40
2023-03-04T07:06:37.310Z,90.40
2023-03-04T07:09:05.145Z,90.40
2023-03-04T07:11:33.070Z,90.40
2023-03-04T07:14:01.006Z,90.40
2023-03-04T07:16:30.637Z,90.40
2023-03-04T07:18:58.521Z,90.40
2023-03-04T07:21:26.656Z,90.40
2023-03-04T07:23:55.025Z,90.40
2023-03-04T07:26:23.156Z,90.50
2023-03-04T07:28:52.283Z,90.50
2023-03-04T07:31:23.829Z,90.40
2023-03-04T07:33:53.172Z,90.50
2023-03-04T07:36:21.091Z,90.40
2023-03-04T07:38:50.808Z,90.40
2023-03-04T07:41:19.470Z,90.40
2023-03-04T07:43:47.275Z,90.40
2023-03-04T07:46:15.708Z,90.40
2023-03-04T07:48:43.508Z,90.40
2023-03-04T07:51:16.507Z,90.40
2023-03-04T07:53:46.634Z,90.40
2023-03-04T07:56:16.972Z,90.40
2023-03-04T07:58:45.159Z,90.40
2023-03-04T08:01:15.930Z,90.40
2023-03-04T08:03:44.285Z,90.40
2023-03-04T08:06:16.045Z,90.40
2023-03-04T08:08:44.507Z,90.40
2023-03-04T08:11:14.814Z,90.40
2023-03-04T08:13:44.869Z,90.40
2023-03-04T08:16:15.578Z,90.40
2023-03-04T08:18:44.351Z,90.40
2023-03-04T08:21:14.493Z,90.40
2023-03-04T08:23:43.356Z,90.50
2023-03-04T08:26:13.837Z,90.40
2023-03-04T08:28:42.312Z,90.40
2023-03-04T08:31:10.359Z,90.70
2023-03-04T08:33:38.279Z,90.40
2023-03-04T08:36:06.910Z,90.40
2023-03-04T08:38:36.164Z,90.40
2023-03-04T08:41:04.622Z,90.40
2023-03-04T08:43:33.524Z,90.40
2023-03-04T08:46:01.947Z,90.40
2023-03-04T08:48:29.992Z,90.40
2023-03-04T08:50:58.101Z,90.40
2023-03-04T08:53:26.351Z,90.40
2023-03-04T08:55:55.852Z,90.40
2023-03-04T08:58:23.732Z,90.40
2023-03-04T09:00:52.412Z,90.40
2023-03-04T09:03:21.101Z,90.40
2023-03-04T09:05:49.493Z,90.40
2023-03-04T09:08:18.183Z,90.40
2023-03-04T09:10:47.453Z,90.40
2023-03-04T09:13:16.621Z,90.40
2023-03-04T09:15:46.634Z,90.40
2023-03-04T09:18:15.396Z,90.40
2023-03-04T09:20:43.316Z,90.40
2023-03-04T09:23:11.330Z,90.40
2023-03-04T09:25:40.304Z,90.40
2023-03-04T09:28:09.225Z,90.40
2023-03-04T09:30:38.435Z,90.40
2023-03-04T09:33:06.304Z,90.40
2023-03-04T09:35:34.453Z,90.40
2023-03-04T09:38:02.437Z,90.40
2023-03-04T09:40:38.448Z,90.40
2023-03-04T09:43:12.653Z,90.40
2023-03-04T09:45:46.275Z,90.40
2023-03-04T09:48:18.044Z,90.40
2023-03-04T09:50:57.148Z,90.40
2023-03-04T09:53:31.781Z,90.40
2023-03-04T09:55:59.983Z,90.40
2023-03-04T09:58:36.931Z,90.30
2023-03-04T10:01:17.996Z,90.40
2023-03-04T10:03:49.285Z,90.30
2023-03-04T10:06:19.728Z,90.40
2023-03-04T10:08:53.732Z,90.40
2023-03-04T10:11:26.973Z,90.40
2023-03-04T10:14:05.746Z,90.40
2023-03-04T10:16:41.040Z,90.40
2023-03-04T10:19:25.365Z,90.40
2023-03-04T10:21:54.001Z,90.40
2023-03-04T10:24:25.170Z,90.30
2023-03-04T10:26:56.853Z,90.30
2023-03-04T10:29:25.955Z,90.40
2023-03-04T10:31:56.339Z,90.40
2023-03-04T10:34:24.572Z,90.40
2023-03-04T10:36:57.556Z,90.40
2023-03-04T10:39:28.619Z,90.40
2023-03-04T10:41:59.671Z,90.30
2023-03-04T10:44:28.306Z,90.30
2023-03-04T10:46:59.355Z,90.40
2023-03-04T10:49:29.247Z,90.70
2023-03-04T10:52:03.701Z,90.40
2023-03-04T10:54:36.402Z,90.40
2023-03-04T10:57:05.395Z,90.50
2023-03-04T10:59:40.863Z,90.50
2023-03-04T11:02:23.305Z,90.50
2023-03-04T11:04:53.638Z,90.50
2023-03-04T11:07:22.728Z,90.40
2023-03-04T11:09:50.854Z,90.40
2023-03-04T11:12:21.871Z,90.40
2023-03-04T11:14:51.383Z,90.40
2023-03-04T11:17:25.308Z,90.30
2023-03-04T11:19:58.210Z,90.30
2023-03-04T11:22:29.025Z,90.30
2023-03-04T11:25:00.540Z,90.50
2023-03-04T11:27:47.069Z,90.40
2023-03-04T11:30:25.903Z,90.30
2023-03-04T11:33:02.911Z,90.10
2023-03-04T11:35:35.751Z,90.10
2023-03-04T11:38:11.785Z,90.10
2023-03-04T11:40:44.078Z,90.10
2023-03-04T11:43:17.874Z,90.10
2023-03-04T11:46:16.018Z,90.10
2023-03-04T11:48:54.804Z,90.10
2023-03-04T11:51:28.486Z,90.10
2023-03-04T11:54:17.522Z,90.10
2023-03-04T11:56:47.009Z,90.10
2023-03-04T11:59:35.852Z,90.00
2023-03-04T12:02:14.536Z,90.10
2023-03-04T12:05:13.316Z,90.00
2023-03-04T12:07:59.719Z,90.10
2023-03-04T12:10:31.356Z,90.10
2023-03-04T12:13:26.870Z,90.10
2023-03-04T12:16:02.636Z,90.40
2023-03-04T12:18:54.073Z,90.40
2023-03-04T12:21:42.544Z,90.40
2023-03-04T12:24:42.725Z,90.40
2023-03-04T12:27:21.978Z,90.30
2023-03-04T12:29:57.215Z,90.30
2023-03-04T12:32:33.832Z,90.40
2023-03-04T12:35:28.833Z,90.40
2023-03-04T12:38:25.049Z,90.50
2023-03-04T12:40:58.825Z,90.50
2023-03-04T12:43:44.919Z,90.50
2023-03-04T12:46:31.865Z,90.50
2023-03-04T12:49:32.929Z,90.50
2023-03-04T12:52:10.946Z,90.40
2023-03-04T12:54:42.105Z,90.40
2023-03-04T12:57:21.889Z,90.20
2023-03-04T12:59:56.697Z,90.20
2023-03-04T13:02:40.743Z,90.20
2023-03-04T13:05:24.375Z,90.20
2023-03-04T13:08:03.347Z,90.20
2023-03-04T13:10:32.690Z,90.20
2023-03-04T13:13:02.493Z,90.20
2023-03-04T13:15:35.976Z,90.30
2023-03-04T13:18:27.484Z,90.30
2023-03-04T13:21:09.433Z,90.30
2023-03-04T13:23:37.454Z,90.30
2023-03-04T13:26:34.435Z,90.30
2023-03-04T13:29:33.372Z,90.30
2023-03-04T13:32:10.460Z,90.30
2023-03-04T13:34:53.912Z,90.30
2023-03-04T13:37:33.668Z,90.30
2023-03-04T13:40:35.999Z,90.30
2023-03-04T13:43:41.640Z,90.30
2023-03-04T13:46:41.177Z,90.30
2023-03-04T13:49:19.343Z,90.30
2023-03-04T13:51:47.400Z,90.30
2023-03-04T13:54:16.613Z,90.30
2023-03-04T13:56:46.760Z,90.30
2023-03-04T13:59:32.024Z,90.20
2023-03-04T14:02:02.088Z,90.30
2023-03-04T14:04:32.562Z,90.30
2023-03-04T14:07:02.041Z,90.30
2023-03-04T14:09:31.675Z,90.30
2023-03-04T14:12:02.556Z,90.30
2023-03-04T14:14:44.994Z,90.30
2023-03-04T14:17:20.620Z,90.20
2023-03-04T14:19:49.586Z,90.20
2023-03-04T14:22:26.967Z,90.20
2023-03-04T14:24:59.895Z,90.20
2023-03-04T14:27:28.164Z,90.50
2023-03-04T14:30:01.527Z,90.50
2023-03-04T14:32:31.078Z,90.20
2023-03-04T14:35:02.911Z,90.20
2023-03-04T14:37:39.754Z,90.10
2023-03-04T14:40:09.147Z,90.10
2023-03-04T14:42:41.855Z,90.20
2023-03-04T14:45:17.430Z,90.10
2023-03-04T14:47:47.756Z,90.10
2023-03-04T14:50:18.088Z,90.10
2023-03-04T14:52:51.845Z,90.10
2023-03-04T14:55:28.505Z,90.10
2023-03-04T14:58:11.255Z,90.10
2023-03-04T15:00:43.268Z,90.10
2023-03-04T15:03:25.971Z,90.10
2023-03-04T15:05:58.239Z,90.10
2023-03-04T15:08:31.637Z,90.10
2023-03-04T15:11:01.850Z,90.10
2023-03-04T15:13:40.770Z,90.00
2023-03-04T15:16:12.495Z,90.30
2023-03-04T15:18:41.671Z,90.00
2023-03-04T15:21:37.680Z,90.00
2023-03-04T15:24:09.576Z,90.00
2023-03-04T15:26:41.797Z,90.00
2023-03-04T15:29:15.823Z,90.00
2023-03-04T15:31:48.463Z,89.90
2023-03-04T15:34:18.997Z,89.90
2023-03-04T15:36:48.936Z,89.90
2023-03-04T15:39:19.141Z,90.00
2023-03-04T15:41:48.502Z,89.90
2023-03-04T15:44:17.178Z,89.80
2023-03-04T15:46:46.517Z,89.80
2023-03-04T15:49:14.523Z,89.80
2023-03-04T15:51:42.830Z,89.90
2023-03-04T15:54:14.349Z,89.70
2023-03-04T15:56:42.285Z,89.70
2023-03-04T15:59:13.418Z,89.70
2023-03-04T16:01:41.960Z,89.70
2023-03-04T16:04:13.748Z,89.70
2023-03-04T16:06:43.091Z,89.60
2023-03-04T16:09:16.721Z,89.60
2023-03-04T16:11:47.615Z,89.60
2023-03-04T16:14:17.817Z,89.50
2023-03-04T16:16:46.897Z,89.50
2023-03-04T16:19:16.924Z,89.50
2023-03-04T16:21:45.251Z,89.40
2023-03-04T16:24:18.808Z,89.40
2023-03-04T16:26:50.081Z,89.40
2023-03-04T16:29:18.155Z,89.40
2023-03-04T16:31:46.323Z,89.40
2023-03-04T16:34:14.141Z,89.30
2023-03-04T16:36:43.507Z,89.30
2023-03-04T16:39:26.477Z,89.30
2023-03-04T16:41:55.072Z,89.30
2023-03-04T16:44:23.327Z,89.20
2023-03-04T16:46:51.206Z,89.20
2023-03-04T16:49:19.378Z,89.20
2023-03-04T16:51:51.210Z,89.10
2023-03-04T16:54:29.930Z,89.00
2023-03-04T16:56:58.867Z,89.00
2023-03-04T16:59:26.880Z,89.00
2023-03-04T17:01:55.996Z,88.90
2023-03-04T17:04:24.769Z,88.90
2023-03-04T17:06:54.242Z,88.80
2023-03-04T17:09:22.262Z,88.80
2023-03-04T17:11:50.068Z,88.80
2023-03-04T17:14:18.015Z,88.80
2023-03-04T17:16:45.996Z,88.80
2023-03-04T17:19:14.040Z,89.00
2023-03-04T17:21:42.316Z,89.00
2023-03-04T17:24:14.408Z,89.20
2023-03-04T17:26:42.743Z,89.20
2023-03-04T17:29:10.896Z,89.10
2023-03-04T17:31:38.812Z,89.20
2023-03-04T17:34:06.647Z,89.30
2023-03-04T17:36:37.680Z,89.20
2023-03-04T17:39:06.927Z,89.10
2023-03-04T17:41:36.721Z,89.10
2023-03-04T17:44:06.025Z,89.20
2023-03-04T17:46:33.886Z,89.10
2023-03-04T17:49:01.761Z,88.90
2023-03-04T17:51:34.682Z,89.00
2023-03-04T17:54:03.141Z,88.90
2023-03-04T17:56:32.610Z,89.00
2023-03-04T17:59:03.748Z,89.20
2023-03-04T18:01:31.692Z,89.20
2023-03-04T18:03:59.722Z,89.00
2023-03-04T18:06:27.698Z,89.10
2023-03-04T18:08:56.173Z,89.00
2023-03-04T18:11:28.704Z,89.00
2023-03-04T18:13:56.828Z,89.00
2023-03-04T18:16:27.342Z,88.90
2023-03-04T18:18:57.688Z,88.90
2023-03-04T18:21:26.482Z,89.00
2023-03-04T18:23:54.772Z,88.90
2023-03-04T18:26:23.491Z,88.90
2023-03-04T18:28:51.362Z,89.00
2023-03-04T18:31:20.494Z,89.00
2023-03-04T18:33:50.322Z,89.00
2023-03-04T18:36:18.341Z,88.90
2023-03-04T18:38:46.263Z,88.90
2023-03-04T18:41:17.531Z,88.90
2023-03-04T18:43:45.347Z,88.80
2023-03-04T18:46:27.929Z,88.90
2023-03-04T18:49:02.345Z,89.00
2023-03-04T18:51:31.024Z,89.00
2023-03-04T18:54:00.297Z,89.00
2023-03-04T18:56:39.563Z,89.00
2023-03-04T18:59:10.545Z,89.00
2023-03-04T19:01:38.918Z,88.90
2023-03-04T19:04:09.200Z,88.90
2023-03-04T19:06:37.367Z,88.90
2023-03-04T19:09:06.538Z,88.90
2023-03-04T19:11:34.706Z,88.90
2023-03-04T19:14:05.855Z,88.90
2023-03-04T19:16:33.655Z,89.00
2023-03-04T19:19:01.639Z,89.00
2023-03-04T19:21:30.824Z,89.00
2023-03-04T19:23:58.875Z,89.00
2023-03-04T19:26:26.707Z,89.00
2023-03-04T19:28:54.888Z,88.90
2023-03-04T19:31:23.010Z,88.80
2023-03-04T19:33:51.254Z,88.80
2023-03-04T19:36:19.696Z,88.80
2023-03-04T19:38:49.318Z,88.60
2023-03-04T19:41:18.716Z,88.50
2023-03-04T19:43:46.998Z,88.50
2023-03-04T19:46:15.920Z,88.40
2023-03-04T19:48:45.007Z,88.40
2023-03-04T19:51:16.918Z,88.50
2023-03-04T19:53:45.308Z,88.50
2023-03-04T19:56:15.445Z,88.60
2023-03-04T19:58:43.286Z,88.70
2023-03-04T20:01:21.762Z,88.70
2023-03-04T20:03:51.429Z,88.90
2023-03-04T20:06:19.216Z,88.90
2023-03-04T20:08:48.520Z,89.00
2023-03-04T20:11:18.423Z,89.00
2023-03-04T20:13:46.729Z,88.90
2023-03-04T20:16:15.233Z,88.90
2023-03-04T20:18:44.154Z,89.00
2023-03-04T20:21:12.876Z,89.00
2023-03-04T20:23:40.782Z,88.90
2023-03-04T20:26:08.616Z,88.90
2023-03-04T20:28:38.174Z,88.80
2023-03-04T20:31:15.477Z,88.90
2023-03-04T20:33:47.046Z,88.80
2023-03-04T20:36:15.098Z,88.80
2023-03-04T20:38:45.353Z,88.70
2023-03-04T20:41:14.035Z,88.70
2023-03-04T20:43:43.292Z,88.60
2023-03-04T20:46:28.894Z,88.60
2023-03-04T20:48:58.350Z,88.70
2023-03-04T20:51:26.472Z,88.60
2023-03-04T20:53:55.435Z,88.50
2023-03-04T20:56:23.754Z,88.50
2023-03-04T20:58:54.481Z,88.50
2023-03-04T21:01:23.013Z,88.50
2023-03-04T21:03:52.022Z,88.50
2023-03-04T21:06:20.324Z,88.40
2023-03-04T21:08:48.150Z,88.40
2023-03-04T21:11:17.348Z,88.40
2023-03-04T21:13:45.405Z,88.40
2023-03-04T21:16:16.975Z,88.40
2023-03-04T21:18:45.579Z,88.40
2023-03-04T21:21:15.464Z,88.40
2023-03-04T21:23:43.263Z,88.50
2023-03-04T21:26:11.068Z,88.50
2023-03-04T21:28:38.888Z,88.50
2023-03-04T21:31:11.280Z,88.50
2023-03-04T21:33:40.538Z,88.50
2023-03-04T21:36:10.012Z,88.40
2023-03-04T21:38:38.629Z,88.40
2023-03-04T21:41:07.232Z,88.30
2023-03-04T21:43:35.003Z,88.30
2023-03-04T21:46:02.936Z,88.40
2023-03-04T21:48:30.756Z,88.50
2023-03-04T21:51:04.510Z,88.50
2023-03-04T21:53:32.479Z,88.60
2023-03-04T21:56:00.323Z,88.60
2023-03-04T21:58:28.561Z,88.50
2023-03-04T22:00:57.177Z,88.60
2023-03-04T22:03:27.137Z,88.70
2023-03-04T22:05:55.158Z,88.60
2023-03-04T22:08:24.249Z,88.60
2023-03-04T22:10:52.064Z,88.60
2023-03-04T22:13:19.965Z,88.70
2023-03-04T22:15:48.467Z,88.70
2023-03-04T22:18:16.626Z,88.80
2023-03-04T22:20:45.177Z,88.90
2023-03-04T22:23:13.779Z,88.80
2023-03-04T22:25:43.232Z,88.80
2023-03-04T22:28:10.949Z,88.80
2023-03-04T22:30:38.709Z,88.80
2023-03-04T22:33:06.517Z,88.80
2023-03-04T22:35:34.409Z,88.70
2023-03-04T22:38:02.306Z,88.80
2023-03-04T22:40:30.811Z,88.80
2023-03-04T22:43:00.164Z,88.80
2023-03-04T22:45:30.409Z,88.80
2023-03-04T22:47:58.198Z,88.80
2023-03-04T22:50:26.947Z,88.80
2023-03-04T22:52:54.713Z,88.80
2023-03-04T22:55:23.586Z,88.80
2023-03-04T22:57:51.552Z,88.90
2023-03-04T23:00:23.561Z,88.90
2023-03-04T23:02:52.185Z,88.90
2023-03-04T23:05:21.628Z,88.90
2023-03-04T23:07:51.580Z,88.80
2023-03-04T23:10:22.752Z,88.80
2023-03-04T23:12:50.873Z,88.80
2023-03-04T23:15:21.231Z,88.80
2023-03-04T23:17:50.011Z,88.80
2023-03-04T23:20:19.918Z,88.80
2023-03-04T23:22:48.837Z,88.80
2023-03-04T23:25:17.682Z,88.80
2023-03-04T23:27:45.481Z,88.80
2023-03-04T23:30:17.153Z,88.70
2023-03-04T23:32:46.269Z,88.70
2023-03-04T23:35:14.398Z,88.80
2023-03-04T23:37:42.260Z,88.70
2023-03-04T23:40:11.489Z,88.70
2023-03-04T23:42:40.035Z,88.70
2023-03-04T23:45:09.062Z,88.80
2023-03-04T23:47:36.818Z,88.70
2023-03-04T23:50:08.871Z,88.70
2023-03-04T23:52:36.724Z,88.70
2023-03-04T23:55:04.931Z,88.70
2023-03-04T23:57:32.751Z,88.70
