createdAt,value
2022-10-05T00:01:33.758Z,2.42
2022-10-05T00:04:13.324Z,2.47
2022-10-05T00:06:47.433Z,2.67
2022-10-05T00:09:24.258Z,2.78
2022-10-05T00:11:54.196Z,3.45
2022-10-05T00:14:34.223Z,3.53
2022-10-05T00:17:05.673Z,4.93
2022-10-05T00:19:37.282Z,5.00
2022-10-05T00:22:19.122Z,4.80
2022-10-05T00:24:49.946Z,5.47
2022-10-05T00:27:21.149Z,5.85
2022-10-05T00:29:52.265Z,7.47
2022-10-05T00:32:22.236Z,7.07
2022-10-05T00:34:52.241Z,6.75
2022-10-05T00:37:22.187Z,7.78
2022-10-05T00:39:52.331Z,7.38
2022-10-05T00:42:25.359Z,8.52
2022-10-05T00:45:00.496Z,7.78
2022-10-05T00:47:42.547Z,5.07
2022-10-05T00:50:30.440Z,5.82
2022-10-05T00:53:31.008Z,5.55
2022-10-05T00:56:29.208Z,4.75
2022-10-05T00:59:24.305Z,4.72
2022-10-05T01:02:03.590Z,4.68
2022-10-05T01:05:23.636Z,4.65
2022-10-05T01:08:00.378Z,4.20
2022-10-05T01:10:36.311Z,4.53
2022-10-05T01:13:29.138Z,4.55
2022-10-05T01:16:10.700Z,4.18
2022-10-05T01:19:22.231Z,3.97
2022-10-05T01:22:00.735Z,4.05
2022-10-05T01:24:56.654Z,4.65
2022-10-05T01:28:26.311Z,4.07
2022-10-05T01:31:11.231Z,3.70
2022-10-05T01:34:02.541Z,4.70
2022-10-05T01:36:44.593Z,5.18
2022-10-05T01:39:41.872Z,5.15
2022-10-05T01:42:34.651Z,4.85
2022-10-05T01:45:11.129Z,5.40
2022-10-05T01:47:42.499Z,4.50
2022-10-05T01:50:30.594Z,4.57
2022-10-05T01:53:13.917Z,5.35
2022-10-05T01:58:24.971Z,4.45
2022-10-05T02:01:01.499Z,4.35
2022-10-05T02:03:37.238Z,4.57
2022-10-05T02:06:28.078Z,4.90
2022-10-05T02:09:00.705Z,4.15
2022-10-05T02:11:30.641Z,4.55
2022-10-05T02:14:14.066Z,4.43
2022-10-05T02:16:50.521Z,3.85
2022-10-05T02:19:44.308Z,4.63
2022-10-05T02:22:24.052Z,4.65
2022-10-05T02:24:57.363Z,4.32
2022-10-05T02:28:02.827Z,4.38
2022-10-05T02:30:34.314Z,4.65
2022-10-05T02:33:08.449Z,4.85
2022-10-05T02:35:38.497Z,4.00
2022-10-05T02:38:45.118Z,4.70
2022-10-05T02:41:46.446Z,4.00
2022-10-05T02:44:18.945Z,4.05
2022-10-05T02:46:54.638Z,4.68
2022-10-05T02:49:32.155Z,4.05
2022-10-05T02:52:13.533Z,4.35
2022-10-05T02:54:50.146Z,4.13
2022-10-05T02:57:26.898Z,3.85
2022-10-05T03:00:04.783Z,4.70
2022-10-05T03:03:00.790Z,3.38
2022-10-05T03:05:43.142Z,3.65
2022-10-05T03:08:29.305Z,4.07
2022-10-05T03:11:20.950Z,4.07
2022-10-05T03:13:54.464Z,3.78
2022-10-05T03:16:52.512Z,4.32
2022-10-05T03:20:24.007Z,4.50
2022-10-05T03:23:40.290Z,3.15
2022-10-05T03:26:20.746Z,4.57
2022-10-05T03:29:13.815Z,3.33
2022-10-05T03:32:07.323Z,3.58
2022-10-05T03:35:18.719Z,3.53
2022-10-05T03:38:07.210Z,3.67
2022-10-05T03:40:52.064Z,4.03
2022-10-05T03:43:31.874Z,2.75
2022-10-05T03:46:30.842Z,3.15
2022-10-05T03:49:09.518Z,3.47
2022-10-05T03:51:50.420Z,3.50
2022-10-05T03:54:56.911Z,3.40
2022-10-05T03:57:29.056Z,2.90
2022-10-05T04:03:06.239Z,2.92
2022-10-05T04:05:59.542Z,2.03
2022-10-05T04:08:58.526Z,2.75
2022-10-05T04:11:36.995Z,2.65
2022-10-05T04:14:20.795Z,2.40
2022-10-05T04:17:15.148Z,2.10
2022-10-05T04:19:56.422Z,2.28
2022-10-05T04:22:52.420Z,2.17
2022-10-05T04:25:33.950Z,2.63
2022-10-05T04:28:13.193Z,2.70
2022-10-05T04:30:43.940Z,2.47
2022-10-05T04:33:14.855Z,2.83
2022-10-05T04:36:24.060Z,2.35
2022-10-05T04:38:54.512Z,1.75
2022-10-05T04:41:59.322Z,1.88
2022-10-05T04:44:45.326Z,2.28
2022-10-05T04:47:28.945Z,2.70
2022-10-05T04:50:14.871Z,3.25
2022-10-05T04:53:46.535Z,3.17
2022-10-05T04:56:31.824Z,3.22
2022-10-05T04:59:40.309Z,3.38
2022-10-05T05:02:25.549Z,3.85
2022-10-05T05:05:08.276Z,3.28
2022-10-05T05:10:28.117Z,3.65
2022-10-05T05:13:02.961Z,2.75
2022-10-05T05:15:45.401Z,3.28
2022-10-05T05:18:32.956Z,3.30
2022-10-05T05:21:05.856Z,4.30
2022-10-05T05:26:45.780Z,3.92
2022-10-05T05:29:35.816Z,4.72
2022-10-05T05:32:08.936Z,2.97
2022-10-05T05:35:02.041Z,3.33
2022-10-05T05:40:36.356Z,2.75
2022-10-05T05:43:54.483Z,2.50
2022-10-05T05:46:51.135Z,3.42
2022-10-05T05:49:41.973Z,2.58
2022-10-05T05:52:26.856Z,3.65
2022-10-05T05:55:30.531Z,2.70
2022-10-05T05:58:12.453Z,2.33
2022-10-05T06:00:48.648Z,3.22
2022-10-05T06:03:47.159Z,2.55
2022-10-05T06:06:20.327Z,3.25
2022-10-05T06:08:54.848Z,3.15
2022-10-05T06:11:58.873Z,2.58
2022-10-05T06:14:42.095Z,2.28
2022-10-05T06:19:51.718Z,1.88
2022-10-05T06:22:26.390Z,2.08
2022-10-05T06:25:14.881Z,1.95
2022-10-05T06:28:15.146Z,1.50
2022-10-05T06:31:06.791Z,1.70
2022-10-05T06:34:05.998Z,1.70
2022-10-05T06:36:42.133Z,1.60
2022-10-05T06:39:29.041Z,2.28
2022-10-05T06:42:18.726Z,1.88
2022-10-05T06:45:19.252Z,2.00
2022-10-05T06:48:05.181Z,1.33
2022-10-05T06:51:27.036Z,1.75
2022-10-05T06:54:35.299Z,1.92
2022-10-05T06:57:50.575Z,1.55
2022-10-05T07:00:23.213Z,1.52
2022-10-05T07:03:20.526Z,1.20
2022-10-05T07:06:21.188Z,1.20
2022-10-05T07:09:07.744Z,1.13
2022-10-05T07:12:00.850Z,1.40
2022-10-05T07:15:00.649Z,0.93
2022-10-05T07:21:21.657Z,0.70
2022-10-05T07:24:06.658Z,0.60
2022-10-05T07:26:44.122Z,1.02
2022-10-05T07:29:24.054Z,0.90
2022-10-05T07:32:14.222Z,1.20
2022-10-05T07:35:31.542Z,0.90
2022-10-05T07:38:09.207Z,1.27
2022-10-05T07:41:04.661Z,1.10
2022-10-05T07:44:08.859Z,1.02
2022-10-05T07:46:57.860Z,0.95
2022-10-05T07:49:58.345Z,0.73
2022-10-05T07:52:41.453Z,1.02
2022-10-05T07:55:16.728Z,0.57
2022-10-05T07:57:57.870Z,0.63
2022-10-05T08:00:41.228Z,0.88
2022-10-05T08:03:20.228Z,0.75
2022-10-05T08:05:50.259Z,0.70
2022-10-05T08:08:42.625Z,1.27
2022-10-05T08:11:36.718Z,0.98
2022-10-05T08:14:36.547Z,1.30
2022-10-05T08:17:13.102Z,1.38
2022-10-05T08:19:50.408Z,1.25
2022-10-05T08:22:27.064Z,1.60
2022-10-05T08:25:07.918Z,1.45
2022-10-05T08:28:16.630Z,1.25
2022-10-05T08:31:12.495Z,2.00
2022-10-05T08:33:53.147Z,1.10
2022-10-05T08:36:30.309Z,1.30
2022-10-05T08:39:00.706Z,1.00
2022-10-05T08:42:07.541Z,1.00
2022-10-05T08:45:00.848Z,1.02
2022-10-05T08:47:59.598Z,0.90
2022-10-05T08:50:43.405Z,1.00
2022-10-05T08:53:22.565Z,0.85
2022-10-05T08:56:27.807Z,0.68
2022-10-05T08:59:07.186Z,0.77
2022-10-05T09:02:14.561Z,0.80
2022-10-05T09:05:30.449Z,0.82
2022-10-05T09:08:23.878Z,0.77
2022-10-05T09:11:00.535Z,0.70
2022-10-05T09:13:46.289Z,0.40
2022-10-05T09:16:37.939Z,0.40
2022-10-05T09:19:20.340Z,0.57
2022-10-05T09:22:00.156Z,0.50
2022-10-05T09:24:58.569Z,0.70
2022-10-05T09:27:38.791Z,0.60
2022-10-05T09:30:53.326Z,0.45
2022-10-05T09:33:54.327Z,0.73
2022-10-05T09:36:35.817Z,0.80
2022-10-05T09:39:24.226Z,0.70
2022-10-05T09:42:10.970Z,0.73
2022-10-05T09:44:56.217Z,0.45
2022-10-05T09:47:42.692Z,1.50
2022-10-05T09:50:42.053Z,0.68
2022-10-05T09:53:41.684Z,1.15
2022-10-05T09:56:20.843Z,1.13
2022-10-05T09:59:12.780Z,1.67
2022-10-05T10:01:58.462Z,1.15
2022-10-05T10:05:06.873Z,1.75
2022-10-05T10:07:40.098Z,0.85
2022-10-05T10:10:15.577Z,1.02
2022-10-05T10:12:45.469Z,0.77
2022-10-05T10:15:25.400Z,0.60
2022-10-05T10:17:58.123Z,0.85
2022-10-05T10:23:26.959Z,0.50
2022-10-05T10:26:07.004Z,0.47
2022-10-05T10:29:23.055Z,0.47
2022-10-05T10:31:53.024Z,0.22
2022-10-05T10:34:22.992Z,0.22
2022-10-05T10:37:17.466Z,0.30
2022-10-05T10:39:50.461Z,0.20
2022-10-05T10:42:32.442Z,0.20
2022-10-05T10:45:07.251Z,0.30
2022-10-05T10:47:49.242Z,0.10
2022-10-05T10:51:00.750Z,0.20
2022-10-05T10:54:05.858Z,0.70
2022-10-05T10:56:35.786Z,0.20
2022-10-05T10:59:08.984Z,0.30
2022-10-05T11:01:41.738Z,0.63
2022-10-05T11:06:47.626Z,0.20
2022-10-05T11:09:36.323Z,0.20
2022-10-05T11:12:09.174Z,0.43
2022-10-05T11:14:39.273Z,0.10
2022-10-05T11:17:12.324Z,0.20
2022-10-05T11:20:06.768Z,0.10
2022-10-05T11:22:56.886Z,0.17
2022-10-05T11:25:27.128Z,0.10
2022-10-05T11:28:15.614Z,0.20
2022-10-05T11:30:51.532Z,0.13
2022-10-05T11:33:49.387Z,0.10
2022-10-05T11:36:28.354Z,0.15
2022-10-05T11:39:03.235Z,0.20
2022-10-05T11:41:45.583Z,0.10
2022-10-05T11:44:34.112Z,0.20
2022-10-05T11:47:06.935Z,0.10
2022-10-05T11:49:46.802Z,0.20
2022-10-05T11:52:19.665Z,0.40
2022-10-05T11:57:45.148Z,0.25
2022-10-05T12:00:22.163Z,0.13
2022-10-05T12:02:58.938Z,0.93
2022-10-05T12:05:47.218Z,1.67
2022-10-05T12:08:29.412Z,1.95
2022-10-05T12:11:24.864Z,1.75
2022-10-05T12:13:55.247Z,2.90
2022-10-05T12:16:35.407Z,2.72
2022-10-05T12:19:08.481Z,6.88
2022-10-05T12:21:38.488Z,7.47
2022-10-05T12:24:08.440Z,8.73
2022-10-05T12:27:01.401Z,8.00
2022-10-05T12:29:46.084Z,9.02
2022-10-05T12:32:20.568Z,6.97
2022-10-05T12:35:12.791Z,7.03
2022-10-05T12:38:03.171Z,6.55
2022-10-05T12:40:33.198Z,6.97
2022-10-05T12:43:03.105Z,6.35
2022-10-05T12:45:47.206Z,6.95
2022-10-05T12:48:35.639Z,7.47
2022-10-05T12:51:08.395Z,6.78
2022-10-05T12:53:49.593Z,7.03
2022-10-05T12:56:23.513Z,6.30
2022-10-05T12:58:54.759Z,6.20
2022-10-05T13:01:39.875Z,6.22
2022-10-05T13:04:24.378Z,7.55
2022-10-05T13:06:54.367Z,6.68
2022-10-05T13:09:31.586Z,6.97
2022-10-05T13:12:04.990Z,6.38
2022-10-05T13:14:39.460Z,6.53
2022-10-05T13:17:24.966Z,6.22
2022-10-05T13:20:04.318Z,6.40
2022-10-05T13:22:48.106Z,7.65
2022-10-05T13:25:36.091Z,7.47
2022-10-05T13:28:16.199Z,6.43
2022-10-05T13:31:06.366Z,7.40
2022-10-05T13:33:54.908Z,6.88
2022-10-05T13:36:42.806Z,7.10
2022-10-05T13:39:25.398Z,7.28
2022-10-05T13:42:16.978Z,6.68
2022-10-05T13:45:12.755Z,6.97
2022-10-05T13:47:51.898Z,7.45
2022-10-05T13:50:28.442Z,7.90
2022-10-05T13:53:07.208Z,8.05
2022-10-05T13:55:43.331Z,7.80
2022-10-05T13:58:32.380Z,7.60
2022-10-05T14:01:05.771Z,7.35
2022-10-05T14:03:51.073Z,7.03
2022-10-05T14:06:31.799Z,6.55
2022-10-05T14:09:02.063Z,6.65
2022-10-05T14:11:33.928Z,7.03
2022-10-05T14:14:25.395Z,7.72
2022-10-05T14:19:43.193Z,7.53
2022-10-05T14:22:23.509Z,6.40
2022-10-05T14:25:17.382Z,7.07
2022-10-05T14:28:03.251Z,7.47
2022-10-05T14:30:33.946Z,6.10
2022-10-05T14:33:07.695Z,6.72
2022-10-05T14:35:52.776Z,7.07
2022-10-05T14:38:32.184Z,7.57
2022-10-05T14:54:53.529Z,7.20
2022-10-05T14:58:24.880Z,7.40
2022-10-05T15:01:03.837Z,7.38
2022-10-05T15:03:41.835Z,6.63
2022-10-05T15:06:29.367Z,7.15
2022-10-05T15:09:21.355Z,7.10
2022-10-05T15:11:55.222Z,7.13
2022-10-05T15:14:29.323Z,7.05
2022-10-05T15:17:04.938Z,7.90
2022-10-05T15:19:56.449Z,8.38
2022-10-05T15:22:50.523Z,8.00
2022-10-05T15:25:52.035Z,8.60
2022-10-05T15:28:27.766Z,7.90
2022-10-05T15:31:13.425Z,8.00
2022-10-05T15:33:54.930Z,8.32
2022-10-05T15:36:27.836Z,8.38
2022-10-05T15:39:30.089Z,8.63
2022-10-05T15:42:18.094Z,9.70
2022-10-05T15:45:20.306Z,8.85
2022-10-05T15:48:01.970Z,9.23
2022-10-05T15:50:33.644Z,9.30
2022-10-05T15:53:54.037Z,9.82
2022-10-05T15:56:27.075Z,9.52
2022-10-05T16:01:35.629Z,9.18
2022-10-05T16:04:25.029Z,9.95
2022-10-05T16:07:19.009Z,10.25
2022-10-05T16:10:19.766Z,10.35
2022-10-05T16:13:06.943Z,9.50
2022-10-05T16:15:52.830Z,11.00
2022-10-05T16:18:59.785Z,10.98
2022-10-05T16:21:59.996Z,10.77
2022-10-05T16:25:03.061Z,9.95
2022-10-05T16:27:39.007Z,10.90
2022-10-05T16:30:13.361Z,10.95
2022-10-05T16:33:02.036Z,10.98
2022-10-05T16:35:50.156Z,10.73
2022-10-05T16:38:51.976Z,11.15
2022-10-05T16:42:07.726Z,10.77
2022-10-05T16:45:07.977Z,12.07
2022-10-05T16:47:48.809Z,12.35
2022-10-05T16:50:23.575Z,12.40
2022-10-05T16:53:04.283Z,11.80
2022-10-05T16:55:39.170Z,12.60
2022-10-05T16:58:22.726Z,13.05
2022-10-05T17:01:09.989Z,12.70
2022-10-05T17:04:01.388Z,13.02
2022-10-05T17:07:08.361Z,13.25
2022-10-05T17:10:26.343Z,12.55
2022-10-05T17:13:06.110Z,12.88
2022-10-05T17:16:06.852Z,13.27
2022-10-05T17:18:51.988Z,12.90
2022-10-05T17:21:36.109Z,12.63
2022-10-05T17:24:18.661Z,12.30
2022-10-05T17:26:56.014Z,12.13
2022-10-05T17:29:54.301Z,11.88
2022-10-05T17:32:24.173Z,12.10
2022-10-05T17:35:03.202Z,13.25
2022-10-05T17:37:38.842Z,12.52
2022-10-05T17:40:39.084Z,11.93
2022-10-05T17:43:18.330Z,11.80
2022-10-05T17:45:48.328Z,13.50
2022-10-05T17:48:42.831Z,12.77
2022-10-05T17:51:49.285Z,11.95
2022-10-05T17:54:51.387Z,13.13
2022-10-05T17:57:26.440Z,11.55
2022-10-05T17:59:58.934Z,12.35
2022-10-05T18:02:39.497Z,11.65
2022-10-05T18:05:17.234Z,13.18
2022-10-05T18:07:49.352Z,11.80
2022-10-05T18:10:36.686Z,11.77
2022-10-05T18:13:42.838Z,12.02
2022-10-05T18:18:45.732Z,12.00
2022-10-05T18:21:20.438Z,12.65
2022-10-05T18:24:17.732Z,12.70
2022-10-05T18:27:13.188Z,11.40
2022-10-05T18:30:09.922Z,12.00
2022-10-05T18:32:52.739Z,10.90
2022-10-05T18:35:47.727Z,11.98
2022-10-05T18:38:32.803Z,11.52
2022-10-05T18:41:19.701Z,11.02
2022-10-05T18:44:04.964Z,11.15
2022-10-05T18:47:08.850Z,11.43
2022-10-05T18:49:48.419Z,11.18
2022-10-05T18:52:52.458Z,10.30
2022-10-05T18:55:34.913Z,10.77
2022-10-05T18:58:23.633Z,10.30
2022-10-05T19:01:15.384Z,9.32
2022-10-05T19:03:52.287Z,10.15
2022-10-05T19:06:28.467Z,10.15
2022-10-05T19:09:21.565Z,11.00
2022-10-05T19:12:13.087Z,10.45
2022-10-05T19:15:07.595Z,9.93
2022-10-05T19:18:05.880Z,9.68
2022-10-05T19:20:42.728Z,10.45
2022-10-05T19:23:41.112Z,9.88
2022-10-05T19:26:40.086Z,8.95
2022-10-05T19:29:45.301Z,9.63
2022-10-05T19:32:38.068Z,9.75
2022-10-05T19:35:10.828Z,9.57
2022-10-05T19:37:58.847Z,10.27
2022-10-05T19:41:07.153Z,9.27
2022-10-05T19:43:51.554Z,9.27
2022-10-05T19:46:31.939Z,9.18
2022-10-05T19:49:01.966Z,9.60
2022-10-05T19:51:36.007Z,8.32
2022-10-05T19:54:26.102Z,9.25
2022-10-05T19:56:56.444Z,8.75
2022-10-05T19:59:35.890Z,9.20
2022-10-05T20:02:05.873Z,9.50
2022-10-05T20:04:42.023Z,8.75
2022-10-05T20:07:21.358Z,8.43
2022-10-05T20:10:00.264Z,8.13
2022-10-05T20:12:53.607Z,7.03
2022-10-05T20:15:44.011Z,7.28
2022-10-05T20:19:05.414Z,8.15
2022-10-05T20:22:01.650Z,7.22
2022-10-05T20:24:33.305Z,8.00
2022-10-05T20:27:08.754Z,7.43
2022-10-05T20:29:48.134Z,7.32
2022-10-05T20:32:21.836Z,7.07
2022-10-05T20:34:52.279Z,7.53
2022-10-05T20:37:22.159Z,7.00
2022-10-05T20:39:55.183Z,7.20
2022-10-05T20:42:25.117Z,7.20
2022-10-05T20:44:56.988Z,6.68
2022-10-05T20:47:27.959Z,6.90
2022-10-05T20:49:57.877Z,7.13
2022-10-05T20:52:28.164Z,7.00
2022-10-05T20:54:59.466Z,7.00
2022-10-05T20:57:31.777Z,7.38
2022-10-05T21:00:01.847Z,7.55
2022-10-05T21:02:34.711Z,6.68
2022-10-05T21:05:05.718Z,6.60
2022-10-05T21:07:35.791Z,7.20
2022-10-05T21:10:06.085Z,6.68
2022-10-05T21:12:36.084Z,6.43
2022-10-05T21:15:06.437Z,6.80
2022-10-05T21:17:37.486Z,6.72
2022-10-05T21:20:12.793Z,7.13
2022-10-05T21:22:43.088Z,7.15
2022-10-05T21:25:12.944Z,6.13
2022-10-05T21:27:42.924Z,6.28
2022-10-05T21:30:13.967Z,6.53
2022-10-05T21:32:44.771Z,6.57
2022-10-05T21:35:15.209Z,6.95
2022-10-05T21:37:45.193Z,6.32
2022-10-05T21:40:15.771Z,7.07
2022-10-05T21:42:45.669Z,6.82
2022-10-05T21:45:15.713Z,6.72
2022-10-05T21:47:45.625Z,6.63
2022-10-05T21:50:15.536Z,6.13
2022-10-05T21:52:45.449Z,6.10
2022-10-05T21:55:15.433Z,6.32
2022-10-05T21:57:45.360Z,6.18
2022-10-05T22:00:17.559Z,6.57
2022-10-05T22:02:47.785Z,6.40
2022-10-05T22:05:17.777Z,5.15
2022-10-05T22:07:47.733Z,5.60
2022-10-05T22:10:17.680Z,6.20
2022-10-05T22:12:48.350Z,6.35
2022-10-05T22:15:18.431Z,6.50
2022-10-05T22:17:48.405Z,6.00
2022-10-05T22:20:18.639Z,6.40
2022-10-05T22:22:48.562Z,6.50
2022-10-05T22:25:18.858Z,6.35
2022-10-05T22:27:48.991Z,6.45
2022-10-05T22:30:19.708Z,6.35
2022-10-05T22:32:49.672Z,5.40
2022-10-05T22:35:19.624Z,6.15
2022-10-05T22:37:49.543Z,5.50
2022-10-05T22:40:19.510Z,5.70
2022-10-05T22:42:49.400Z,5.30
2022-10-05T22:45:19.311Z,4.90
2022-10-05T22:47:49.233Z,4.78
2022-10-05T22:50:19.216Z,4.88
2022-10-05T22:52:51.685Z,4.78
2022-10-05T22:55:21.727Z,5.30
2022-10-05T22:57:51.643Z,5.80
2022-10-05T23:00:27.622Z,4.75
2022-10-05T23:03:01.258Z,5.25
2022-10-05T23:05:31.614Z,5.50
2022-10-05T23:08:03.349Z,4.70
2022-10-05T23:10:33.516Z,5.18
2022-10-05T23:13:03.846Z,6.30
2022-10-05T23:15:34.938Z,5.97
2022-10-05T23:18:04.920Z,5.50
2022-10-05T23:20:34.817Z,5.22
2022-10-05T23:23:04.784Z,5.10
2022-10-05T23:25:34.728Z,5.50
2022-10-05T23:28:04.880Z,5.90
2022-10-05T23:30:34.920Z,6.95
2022-10-05T23:33:04.914Z,5.32
2022-10-05T23:35:34.896Z,5.35
2022-10-05T23:38:04.964Z,5.65
2022-10-05T23:40:34.934Z,5.65
2022-10-05T23:43:04.888Z,5.63
2022-10-05T23:45:34.990Z,5.38
2022-10-05T23:48:04.935Z,5.65
2022-10-05T23:50:35.212Z,5.90
2022-10-05T23:53:06.201Z,6.35
2022-10-05T23:55:36.115Z,6.07
2022-10-05T23:58:06.218Z,6.28
