createdAt,value
2022-10-18T00:03:39.434Z,100082.84
2022-10-18T00:08:31.291Z,100077.44
2022-10-18T00:13:23.590Z,100076.81
2022-10-18T00:18:15.218Z,100102.41
2022-10-18T00:23:06.958Z,100110.13
2022-10-18T00:27:58.554Z,100101.59
2022-10-18T00:32:50.202Z,100093.50
2022-10-18T00:37:41.876Z,100098.91
2022-10-18T00:42:36.860Z,100109.97
2022-10-18T00:47:28.659Z,100114.56
2022-10-18T00:52:29.567Z,100111.66
2022-10-18T00:57:22.307Z,100120.19
2022-10-18T01:02:18.298Z,100120.38
2022-10-18T01:07:35.296Z,100128.50
2022-10-18T01:12:39.284Z,100134.13
2022-10-18T01:17:45.750Z,100137.03
2022-10-18T01:22:47.974Z,100132.47
2022-10-18T01:28:04.211Z,100138.09
2022-10-18T01:33:02.751Z,100138.03
2022-10-18T01:37:59.585Z,100143.00
2022-10-18T01:42:51.573Z,100158.94
2022-10-18T01:47:46.179Z,100162.19
2022-10-18T01:52:51.291Z,100161.09
2022-10-18T01:58:06.136Z,100162.75
2022-10-18T02:03:07.072Z,100158.13
2022-10-18T02:08:22.902Z,100170.16
2022-10-18T02:13:19.138Z,100169.91
2022-10-18T02:18:40.989Z,100161.31
2022-10-18T02:23:34.299Z,100162.28
2022-10-18T02:28:26.589Z,100163.06
2022-10-18T02:33:27.919Z,100160.31
2022-10-18T02:38:21.931Z,100167.28
2022-10-18T02:43:14.197Z,100178.22
2022-10-18T02:48:06.761Z,100182.53
2022-10-18T02:52:58.351Z,100184.41
2022-10-18T02:57:50.073Z,100188.69
2022-10-18T03:02:41.815Z,100200.06
2022-10-18T03:07:33.856Z,100196.75
2022-10-18T03:12:25.693Z,100202.34
2022-10-18T03:17:17.386Z,100192.09
2022-10-18T03:22:09.277Z,100202.91
2022-10-18T03:27:01.022Z,100211.94
2022-10-18T03:31:52.667Z,100219.31
2022-10-18T03:36:44.342Z,100219.03
2022-10-18T03:41:36.029Z,100216.34
2022-10-18T03:46:27.889Z,100223.50
2022-10-18T03:51:19.497Z,100235.81
2022-10-18T03:56:11.409Z,100234.31
2022-10-18T04:01:09.732Z,100248.94
2022-10-18T04:06:03.664Z,100256.47
2022-10-18T04:10:55.268Z,100255.25
2022-10-18T04:15:46.930Z,100253.59
2022-10-18T04:20:38.478Z,100261.31
2022-10-18T04:25:30.210Z,100267.38
2022-10-18T04:30:21.849Z,100268.19
2022-10-18T04:35:13.436Z,100273.78
2022-10-18T04:40:05.525Z,100277.34
2022-10-18T04:44:57.248Z,100288.16
2022-10-18T04:49:48.809Z,100280.03
2022-10-18T04:54:40.459Z,100280.25
2022-10-18T04:59:32.002Z,100288.97
2022-10-18T05:04:23.845Z,100282.06
2022-10-18T05:09:15.595Z,100284.97
2022-10-18T05:14:10.104Z,100298.66
2022-10-18T05:19:01.831Z,100290.94
2022-10-18T05:23:56.855Z,100299.59
2022-10-18T05:28:50.856Z,100305.75
2022-10-18T05:33:42.521Z,100299.06
2022-10-18T05:38:34.069Z,100297.94
2022-10-18T05:43:29.316Z,100304.25
2022-10-18T05:48:21.069Z,100304.63
2022-10-18T05:53:31.806Z,100302.75
2022-10-18T05:58:24.299Z,100299.22
2022-10-18T06:03:16.089Z,100304.25
2022-10-18T06:08:10.218Z,100302.94
2022-10-18T06:13:02.168Z,100304.53
2022-10-18T06:17:54.110Z,100299.69
2022-10-18T06:22:45.726Z,100310.19
2022-10-18T06:27:37.323Z,100313.78
2022-10-18T06:32:29.004Z,100316.94
2022-10-18T06:37:20.638Z,100304.34
2022-10-18T06:42:12.364Z,100314.31
2022-10-18T06:47:04.001Z,100312.72
2022-10-18T06:51:55.796Z,100310.00
2022-10-18T06:56:47.385Z,100316.59
2022-10-18T07:01:39.079Z,100320.00
2022-10-18T07:06:30.756Z,100325.69
2022-10-18T07:11:25.908Z,100324.03
2022-10-18T07:16:19.078Z,100332.13
2022-10-18T07:21:13.583Z,100340.22
2022-10-18T07:26:19.641Z,100348.59
2022-10-18T07:31:12.661Z,100354.13
2022-10-18T07:36:06.814Z,100359.81
2022-10-18T07:41:00.534Z,100368.03
2022-10-18T07:45:58.089Z,100370.78
2022-10-18T07:50:49.698Z,100385.84
2022-10-18T07:55:41.756Z,100385.38
2022-10-18T08:00:33.857Z,100390.41
2022-10-18T08:05:27.720Z,100404.34
2022-10-18T08:10:20.521Z,100408.88
2022-10-18T08:15:12.702Z,100413.06
2022-10-18T08:20:12.206Z,100418.88
2022-10-18T08:25:10.781Z,100422.59
2022-10-18T08:30:02.490Z,100415.19
2022-10-18T08:34:54.568Z,100417.91
2022-10-18T08:39:46.223Z,100416.75
2022-10-18T08:44:56.897Z,100418.22
2022-10-18T08:49:52.993Z,100429.84
2022-10-18T08:55:10.415Z,100428.91
2022-10-18T09:00:14.939Z,100428.16
2022-10-18T09:05:11.982Z,100436.31
2022-10-18T09:10:19.611Z,100445.03
2022-10-18T09:15:22.275Z,100446.22
2022-10-18T09:20:33.599Z,100441.66
2022-10-18T09:25:50.343Z,100450.34
2022-10-18T09:31:12.052Z,100461.50
2022-10-18T09:36:06.529Z,100453.75
2022-10-18T09:41:08.216Z,100464.00
2022-10-18T09:45:59.967Z,100476.16
2022-10-18T09:51:03.425Z,100484.16
2022-10-18T09:56:04.184Z,100495.50
2022-10-18T10:00:56.282Z,100495.19
2022-10-18T10:06:02.500Z,100506.56
2022-10-18T10:10:54.180Z,100507.91
2022-10-18T10:15:52.464Z,100502.66
2022-10-18T10:20:51.569Z,100495.47
2022-10-18T10:25:43.644Z,100496.59
2022-10-18T10:30:38.495Z,100506.53
2022-10-18T10:40:52.273Z,100502.38
2022-10-18T10:46:08.665Z,100502.84
2022-10-18T10:51:10.248Z,100509.16
2022-10-18T10:56:03.133Z,100505.63
2022-10-18T11:00:57.015Z,100506.13
2022-10-18T11:05:53.149Z,100510.44
2022-10-18T11:11:10.999Z,100495.75
2022-10-18T11:16:29.850Z,100509.56
2022-10-18T11:21:30.917Z,100493.41
2022-10-18T11:26:46.203Z,100500.88
2022-10-18T11:31:47.679Z,100489.31
2022-10-18T11:36:49.391Z,100486.94
2022-10-18T11:41:59.912Z,100482.41
2022-10-18T11:47:09.858Z,100476.59
2022-10-18T11:52:23.935Z,100460.38
2022-10-18T11:57:24.893Z,100460.31
2022-10-18T12:02:47.936Z,100457.66
2022-10-18T12:07:52.272Z,100454.03
2022-10-18T12:12:58.705Z,100454.84
2022-10-18T12:17:54.360Z,100454.41
2022-10-18T12:22:49.472Z,100448.59
2022-10-18T12:27:57.108Z,100442.09
2022-10-18T12:33:02.191Z,100444.78
2022-10-18T12:38:09.567Z,100430.31
2022-10-18T12:43:09.647Z,100440.47
2022-10-18T12:48:05.743Z,100454.91
2022-10-18T12:53:14.919Z,100450.06
2022-10-18T12:58:25.292Z,100440.81
2022-10-18T13:03:17.885Z,100441.31
2022-10-18T13:08:28.194Z,100425.44
2022-10-18T13:13:39.668Z,100431.69
2022-10-18T13:18:49.877Z,100430.09
2022-10-18T13:23:47.788Z,100429.78
2022-10-18T13:28:45.544Z,100433.16
2022-10-18T13:33:40.293Z,100445.50
2022-10-18T13:38:31.979Z,100443.03
2022-10-18T13:43:54.804Z,100433.19
2022-10-18T13:48:55.256Z,100435.00
2022-10-18T13:54:05.299Z,100420.84
2022-10-18T13:59:21.802Z,100421.09
2022-10-18T14:04:25.658Z,100407.25
2022-10-18T14:14:40.856Z,100393.44
2022-10-18T14:19:52.475Z,100400.38
2022-10-18T14:24:48.529Z,100407.53
2022-10-18T14:29:40.873Z,100394.66
2022-10-18T14:34:32.860Z,100391.94
2022-10-18T14:39:29.096Z,100406.47
2022-10-18T14:44:26.160Z,100407.59
2022-10-18T14:49:19.329Z,100409.00
2022-10-18T14:54:16.698Z,100419.00
2022-10-18T14:59:25.937Z,100418.03
2022-10-18T15:04:17.676Z,100417.19
2022-10-18T15:09:11.580Z,100404.09
2022-10-18T15:14:08.797Z,100398.75
2022-10-18T15:19:16.100Z,100392.56
2022-10-18T15:24:28.480Z,100393.13
2022-10-18T15:29:24.385Z,100393.06
2022-10-18T15:34:22.144Z,100384.16
2022-10-18T15:39:14.056Z,100394.34
2022-10-18T15:44:23.849Z,100388.59
2022-10-18T15:49:44.816Z,100385.16
2022-10-18T15:54:37.131Z,100388.81
2022-10-18T15:59:30.943Z,100386.38
2022-10-18T16:04:31.407Z,100381.50
2022-10-18T16:09:25.318Z,100386.88
2022-10-18T16:14:19.547Z,100384.94
2022-10-18T16:19:16.238Z,100385.50
2022-10-18T16:24:08.279Z,100389.56
2022-10-18T16:29:00.505Z,100392.34
2022-10-18T16:33:53.433Z,100392.06
2022-10-18T16:38:46.263Z,100404.09
2022-10-18T16:43:38.427Z,100389.53
2022-10-18T16:48:30.656Z,100396.72
2022-10-18T16:53:24.974Z,100398.06
2022-10-18T16:58:18.203Z,100421.59
2022-10-18T17:03:09.950Z,100410.59
2022-10-18T17:08:01.688Z,100404.81
2022-10-18T17:12:54.070Z,100409.91
2022-10-18T17:17:46.377Z,100420.03
2022-10-18T17:22:37.962Z,100413.84
2022-10-18T17:27:30.257Z,100426.06
2022-10-18T17:32:22.016Z,100429.00
2022-10-18T17:37:13.921Z,100419.41
2022-10-18T17:42:05.556Z,100416.94
2022-10-18T17:46:57.255Z,100433.09
2022-10-18T17:51:49.080Z,100424.34
2022-10-18T17:56:40.818Z,100414.75
2022-10-18T18:01:32.666Z,100422.31
2022-10-18T18:06:33.914Z,100425.28
2022-10-18T18:11:25.946Z,100423.84
2022-10-18T18:16:22.850Z,100435.78
2022-10-18T18:21:14.602Z,100428.91
2022-10-18T18:26:06.583Z,100424.75
2022-10-18T18:30:58.250Z,100438.97
2022-10-18T18:35:59.578Z,100431.88
2022-10-18T18:41:06.455Z,100419.94
2022-10-18T18:45:58.147Z,100436.06
2022-10-18T18:50:51.447Z,100440.44
2022-10-18T18:55:43.060Z,100433.34
2022-10-18T19:00:41.776Z,100432.31
2022-10-18T19:05:36.817Z,100426.84
2022-10-18T19:10:28.643Z,100419.31
2022-10-18T19:15:20.535Z,100421.19
2022-10-18T19:20:15.359Z,100417.00
2022-10-18T19:25:08.056Z,100418.47
2022-10-18T19:30:00.307Z,100415.97
2022-10-18T19:34:52.888Z,100404.03
2022-10-18T19:39:44.776Z,100404.44
2022-10-18T19:44:37.369Z,100394.59
2022-10-18T19:49:29.212Z,100401.47
2022-10-18T19:54:21.070Z,100408.13
2022-10-18T19:59:14.523Z,100401.63
2022-10-18T20:04:08.227Z,100393.03
2022-10-18T20:09:00.248Z,100384.25
2022-10-18T20:13:52.294Z,100390.91
2022-10-18T20:18:44.363Z,100378.34
2022-10-18T20:23:38.224Z,100388.50
2022-10-18T20:28:30.136Z,100401.19
2022-10-18T20:33:21.795Z,100407.47
2022-10-18T20:38:13.570Z,100415.53
2022-10-18T20:43:05.233Z,100410.06
2022-10-18T20:47:57.124Z,100421.94
2022-10-18T20:52:51.328Z,100401.03
2022-10-18T20:57:43.378Z,100396.41
2022-10-18T21:02:35.289Z,100417.84
2022-10-18T21:07:26.950Z,100392.16
2022-10-18T21:12:18.700Z,100391.31
2022-10-18T21:17:10.451Z,100372.47
2022-10-18T21:22:02.384Z,100374.72
2022-10-18T21:26:54.708Z,100368.41
2022-10-18T21:31:46.453Z,100368.63
2022-10-18T21:36:38.502Z,100367.34
2022-10-18T21:41:31.667Z,100374.81
2022-10-18T21:46:26.190Z,100364.56
2022-10-18T21:51:20.761Z,100373.56
2022-10-18T21:56:33.893Z,100375.81
2022-10-18T22:01:28.475Z,100374.72
2022-10-18T22:06:20.851Z,100355.31
2022-10-18T22:11:14.068Z,100331.31
2022-10-18T22:16:07.647Z,100318.38
2022-10-18T22:21:06.678Z,100314.22
2022-10-18T22:26:03.246Z,100314.59
2022-10-18T22:30:54.884Z,100318.72
2022-10-18T22:35:50.504Z,100315.38
2022-10-18T22:40:42.237Z,100297.22
2022-10-18T22:45:34.065Z,100305.53
2022-10-18T22:50:25.954Z,100313.38
2022-10-18T22:55:17.689Z,100325.25
2022-10-18T23:00:10.080Z,100341.03
2022-10-18T23:05:02.363Z,100336.84
2022-10-18T23:09:54.043Z,100326.03
2022-10-18T23:14:45.991Z,100319.94
2022-10-18T23:19:37.564Z,100331.44
2022-10-18T23:24:29.397Z,100328.72
2022-10-18T23:29:21.292Z,100327.50
2022-10-18T23:34:13.049Z,100322.28
2022-10-18T23:39:06.299Z,100335.81
2022-10-18T23:43:58.203Z,100316.22
2022-10-18T23:48:50.081Z,100319.56
2022-10-18T23:53:41.892Z,100333.09
2022-10-18T23:58:35.952Z,100331.63
