createdAt,value
2018-06-25T00:00:33.446Z,18.90
2018-06-25T00:03:02.549Z,18.90
2018-06-25T00:05:31.455Z,18.90
2018-06-25T00:08:00.505Z,18.80
2018-06-25T00:10:29.462Z,18.80
2018-06-25T00:12:58.387Z,18.80
2018-06-25T00:15:27.472Z,18.70
2018-06-25T00:17:56.446Z,18.60
2018-06-25T00:20:25.529Z,18.70
2018-06-25T00:22:54.418Z,18.80
2018-06-25T00:25:23.350Z,18.80
2018-06-25T00:27:52.326Z,18.90
2018-06-25T00:30:21.415Z,18.90
2018-06-25T00:32:50.358Z,18.90
2018-06-25T00:35:19.486Z,18.90
2018-06-25T00:37:48.532Z,18.80
2018-06-25T00:40:17.485Z,18.80
2018-06-25T00:42:46.446Z,18.90
2018-06-25T00:45:15.415Z,18.80
2018-06-25T00:47:44.521Z,18.80
2018-06-25T00:50:13.573Z,18.70
2018-06-25T00:52:42.485Z,18.60
2018-06-25T00:55:11.411Z,18.50
2018-06-25T00:57:40.349Z,18.50
2018-06-25T01:00:09.433Z,18.50
2018-06-25T01:02:38.366Z,18.50
2018-06-25T01:05:07.489Z,18.50
2018-06-25T01:07:36.485Z,18.10
2018-06-25T01:10:05.482Z,18.10
2018-06-25T01:12:34.532Z,18.00
2018-06-25T01:15:03.966Z,18.10
2018-06-25T01:17:32.910Z,18.30
2018-06-25T01:20:01.838Z,18.30
2018-06-25T01:22:30.742Z,18.30
2018-06-25T01:24:59.746Z,18.20
2018-06-25T01:27:28.661Z,18.20
2018-06-25T01:29:57.829Z,18.20
2018-06-25T01:32:26.802Z,18.20
2018-06-25T01:34:55.831Z,18.10
2018-06-25T01:37:25.162Z,18.20
2018-06-25T01:39:54.078Z,18.20
2018-06-25T01:42:23.310Z,18.10
2018-06-25T01:44:52.226Z,18.00
2018-06-25T01:47:21.353Z,17.90
2018-06-25T01:49:50.286Z,17.80
2018-06-25T01:54:47.755Z,18.00
2018-06-25T01:59:45.165Z,18.20
2018-06-25T02:02:14.107Z,18.10
2018-06-25T02:04:43.015Z,18.00
2018-06-25T02:07:12.005Z,18.00
2018-06-25T02:09:40.954Z,18.00
2018-06-25T02:12:09.873Z,17.90
2018-06-25T02:14:38.867Z,18.00
2018-06-25T02:17:07.825Z,18.20
2018-06-25T02:19:36.757Z,18.20
2018-06-25T02:24:34.471Z,18.40
2018-06-25T02:27:03.462Z,18.50
2018-06-25T02:29:32.449Z,18.50
2018-06-25T02:32:01.486Z,18.50
2018-06-25T02:34:30.518Z,18.50
2018-06-25T02:39:27.879Z,18.60
2018-06-25T02:41:56.789Z,18.60
2018-06-25T02:44:25.687Z,18.60
2018-06-25T02:46:54.578Z,18.50
2018-06-25T02:49:23.505Z,18.40
2018-06-25T02:51:52.417Z,18.40
2018-06-25T02:54:21.611Z,18.20
2018-06-25T02:56:50.538Z,18.10
2018-06-25T02:59:19.518Z,18.00
2018-06-25T03:01:48.388Z,18.10
2018-06-25T03:04:17.553Z,18.20
2018-06-25T03:06:46.646Z,18.20
2018-06-25T03:09:15.568Z,18.10
2018-06-25T03:11:44.485Z,18.00
2018-06-25T03:14:13.399Z,17.90
2018-06-25T03:16:42.281Z,17.90
2018-06-25T03:19:11.197Z,17.90
2018-06-25T03:21:40.161Z,17.80
2018-06-25T03:24:09.158Z,17.80
2018-06-25T03:26:38.121Z,17.80
2018-06-25T03:29:07.134Z,17.90
2018-06-25T03:31:36.095Z,17.80
2018-06-25T03:34:05.082Z,17.80
2018-06-25T03:36:34.106Z,17.90
2018-06-25T03:39:04.980Z,18.10
2018-06-25T03:41:33.897Z,18.20
2018-06-25T03:44:02.878Z,18.30
2018-06-25T03:46:31.967Z,18.40
2018-06-25T03:49:00.874Z,18.50
2018-06-25T03:51:29.830Z,18.40
2018-06-25T03:53:58.914Z,18.40
2018-06-25T03:56:30.113Z,18.30
2018-06-25T03:58:59.079Z,18.30
2018-06-25T04:01:28.033Z,18.20
2018-06-25T04:03:56.954Z,18.30
2018-06-25T04:06:35.429Z,18.30
2018-06-25T04:09:07.953Z,18.30
2018-06-25T04:11:36.909Z,18.40
2018-06-25T04:14:05.853Z,18.30
2018-06-25T04:16:34.983Z,18.30
2018-06-25T04:19:03.912Z,18.10
2018-06-25T04:21:33.045Z,18.10
2018-06-25T04:24:02.005Z,18.20
2018-06-25T04:26:30.913Z,18.40
2018-06-25T04:28:59.894Z,18.40
2018-06-25T04:31:28.846Z,18.40
2018-06-25T04:33:57.862Z,18.60
2018-06-25T04:36:26.804Z,18.70
2018-06-25T04:38:55.781Z,18.80
2018-06-25T04:41:24.841Z,18.80
2018-06-25T04:43:53.751Z,18.80
2018-06-25T04:48:54.449Z,18.70
2018-06-25T04:51:23.435Z,18.50
2018-06-25T04:53:52.333Z,18.50
2018-06-25T04:56:21.470Z,18.60
2018-06-25T04:58:50.435Z,18.50
2018-06-25T05:01:19.615Z,18.50
2018-06-25T05:03:48.517Z,18.50
2018-06-25T05:06:17.677Z,18.40
2018-06-25T05:08:46.706Z,18.30
2018-06-25T05:11:15.750Z,18.20
2018-06-25T05:13:44.872Z,18.30
2018-06-25T05:16:13.733Z,18.30
2018-06-25T05:18:42.730Z,18.20
2018-06-25T05:21:11.684Z,18.20
2018-06-25T05:23:40.603Z,18.20
2018-06-25T05:26:09.509Z,18.10
2018-06-25T05:28:38.453Z,18.00
2018-06-25T05:36:04.501Z,18.00
2018-06-25T05:38:33.567Z,18.10
2018-06-25T05:41:02.544Z,18.20
2018-06-25T05:43:31.471Z,18.10
2018-06-25T05:46:00.457Z,18.10
2018-06-25T05:48:29.497Z,18.20
2018-06-25T05:50:58.458Z,18.20
2018-06-25T05:53:27.373Z,18.20
2018-06-25T05:55:56.282Z,18.30
2018-06-25T05:58:25.245Z,18.40
2018-06-25T06:00:54.187Z,18.50
2018-06-25T06:03:23.141Z,18.60
2018-06-25T06:05:52.126Z,18.60
2018-06-25T06:08:21.115Z,18.60
2018-06-25T06:10:50.093Z,18.50
2018-06-25T06:15:47.665Z,18.60
2018-06-25T06:18:16.717Z,18.60
2018-06-25T06:20:45.845Z,18.60
2018-06-25T06:23:14.765Z,18.50
2018-06-25T06:25:43.742Z,18.30
2018-06-25T06:28:12.870Z,18.20
2018-06-25T06:30:41.773Z,18.20
2018-06-25T06:33:10.676Z,18.30
2018-06-25T06:35:39.609Z,18.40
2018-06-25T06:38:08.638Z,18.30
2018-06-25T06:40:37.613Z,18.30
2018-06-25T06:43:06.583Z,18.30
2018-06-25T06:45:35.517Z,18.40
2018-06-25T06:48:04.670Z,18.20
2018-06-25T06:50:33.651Z,18.30
2018-06-25T06:53:02.584Z,18.20
2018-06-25T06:55:31.563Z,18.10
2018-06-25T06:58:00.589Z,18.10
2018-06-25T07:00:29.850Z,18.20
2018-06-25T07:02:58.750Z,18.40
2018-06-25T07:05:27.728Z,18.20
2018-06-25T07:07:56.690Z,18.20
2018-06-25T07:10:25.764Z,18.20
2018-06-25T07:12:54.734Z,18.30
2018-06-25T07:15:23.770Z,18.10
2018-06-25T07:20:21.342Z,18.00
2018-06-25T07:22:50.258Z,17.90
2018-06-25T07:27:47.770Z,17.80
2018-06-25T07:30:16.701Z,17.90
2018-06-25T07:32:45.687Z,17.90
2018-06-25T07:35:14.770Z,17.80
2018-06-25T07:37:43.776Z,18.00
2018-06-25T07:42:41.285Z,18.10
2018-06-25T07:45:10.234Z,18.30
2018-06-25T07:47:39.193Z,18.50
2018-06-25T07:50:08.206Z,18.70
2018-06-25T07:52:37.257Z,18.60
2018-06-25T07:55:06.253Z,18.40
2018-06-25T07:57:35.350Z,18.40
2018-06-25T08:00:04.929Z,18.40
2018-06-25T08:02:33.873Z,18.50
2018-06-25T08:05:02.940Z,18.60
2018-06-25T08:07:31.849Z,18.70
2018-06-25T08:10:00.781Z,18.80
2018-06-25T08:12:29.778Z,18.80
2018-06-25T08:14:58.707Z,18.90
2018-06-25T08:17:27.657Z,19.10
2018-06-25T08:19:56.794Z,19.30
2018-06-25T08:22:25.737Z,19.30
2018-06-25T08:24:54.698Z,19.30
2018-06-25T08:27:23.659Z,19.30
2018-06-25T08:29:52.640Z,19.40
2018-06-25T08:32:21.518Z,19.10
2018-06-25T08:34:50.445Z,19.20
2018-06-25T08:37:19.335Z,18.70
2018-06-25T08:39:48.242Z,18.70
2018-06-25T08:42:17.186Z,18.80
2018-06-25T08:44:46.156Z,19.00
2018-06-25T08:47:15.141Z,18.90
2018-06-25T08:49:44.063Z,19.10
2018-06-25T08:52:12.994Z,19.30
2018-06-25T08:54:41.997Z,19.40
2018-06-25T08:57:11.085Z,19.60
2018-06-25T08:59:40.045Z,19.60
2018-06-25T09:02:09.150Z,19.70
2018-06-25T09:04:38.089Z,19.70
2018-06-25T09:07:07.095Z,19.70
2018-06-25T09:09:36.122Z,19.70
2018-06-25T09:14:33.683Z,19.90
2018-06-25T09:17:02.686Z,20.10
2018-06-25T09:19:31.787Z,20.10
2018-06-25T09:22:00.761Z,20.30
2018-06-25T09:24:29.841Z,20.40
2018-06-25T09:26:58.917Z,20.60
2018-06-25T09:29:27.834Z,20.60
2018-06-25T09:31:56.778Z,20.80
2018-06-25T09:34:25.712Z,21.00
2018-06-25T09:36:54.835Z,21.00
2018-06-25T09:39:23.781Z,21.00
2018-06-25T09:41:52.794Z,21.10
2018-06-25T09:44:21.745Z,21.10
2018-06-25T09:46:50.751Z,21.20
2018-06-25T09:51:48.443Z,21.40
2018-06-25T09:54:17.350Z,21.40
2018-06-25T09:56:46.272Z,21.40
2018-06-25T09:59:15.358Z,21.40
2018-06-25T10:01:44.238Z,21.40
2018-06-25T10:04:13.142Z,21.40
2018-06-25T10:06:42.079Z,21.40
2018-06-25T10:14:08.121Z,21.10
2018-06-25T10:19:05.634Z,21.00
2018-06-25T10:21:46.296Z,21.00
2018-06-25T10:24:17.515Z,21.00
2018-06-25T10:26:46.476Z,21.00
2018-06-25T10:29:15.520Z,21.10
2018-06-25T10:31:44.590Z,21.20
2018-06-25T10:34:13.556Z,21.30
2018-06-25T10:36:42.683Z,21.50
2018-06-25T10:39:11.702Z,21.60
2018-06-25T10:41:40.625Z,21.70
2018-06-25T10:44:09.559Z,21.60
2018-06-25T10:46:38.537Z,21.50
2018-06-25T10:49:07.632Z,21.40
2018-06-25T10:51:36.759Z,21.30
2018-06-25T10:54:05.730Z,21.30
2018-06-25T10:56:34.649Z,21.20
2018-06-25T10:59:03.885Z,21.30
2018-06-25T11:04:01.402Z,21.30
2018-06-25T11:06:30.349Z,21.20
2018-06-25T11:08:59.249Z,21.20
2018-06-25T11:11:28.324Z,21.20
2018-06-25T11:13:57.277Z,21.10
2018-06-25T11:16:26.177Z,21.00
2018-06-25T11:18:55.226Z,20.90
2018-06-25T11:23:52.697Z,20.80
2018-06-25T11:26:21.575Z,20.80
2018-06-25T11:28:50.682Z,21.00
2018-06-25T11:31:19.710Z,21.10
2018-06-25T11:33:48.626Z,21.30
2018-06-25T11:36:17.540Z,21.40
2018-06-25T11:38:46.551Z,21.40
2018-06-25T11:43:52.506Z,21.50
2018-06-25T11:48:49.845Z,21.40
2018-06-25T11:51:18.829Z,21.30
2018-06-25T11:53:47.965Z,21.40
2018-06-25T11:56:16.869Z,21.30
2018-06-25T11:58:45.818Z,21.30
2018-06-25T12:01:14.983Z,21.30
2018-06-25T12:03:43.937Z,21.30
2018-06-25T12:06:12.937Z,21.30
2018-06-25T12:08:41.882Z,21.30
2018-06-25T12:11:10.822Z,21.40
2018-06-25T12:13:39.716Z,21.50
2018-06-25T12:16:08.686Z,21.60
2018-06-25T12:18:37.656Z,21.70
2018-06-25T12:21:07.006Z,21.70
2018-06-25T12:23:36.029Z,21.70
2018-06-25T12:26:05.265Z,21.70
2018-06-25T12:28:34.195Z,21.90
2018-06-25T12:31:03.215Z,22.00
2018-06-25T12:33:32.070Z,22.10
2018-06-25T12:36:01.041Z,22.20
2018-06-25T12:38:30.031Z,22.10
2018-06-25T12:40:58.992Z,22.00
2018-06-25T12:43:28.420Z,22.00
2018-06-25T12:45:57.839Z,22.10
2018-06-25T12:48:27.111Z,22.20
2018-06-25T12:50:56.102Z,22.30
2018-06-25T12:53:25.030Z,22.40
2018-06-25T12:55:53.909Z,22.50
2018-06-25T12:58:22.853Z,22.60
2018-06-25T13:00:51.891Z,22.60
2018-06-25T13:03:20.852Z,22.50
2018-06-25T13:05:49.816Z,22.50
2018-06-25T13:08:19.086Z,22.50
2018-06-25T13:10:48.123Z,22.50
2018-06-25T13:13:17.020Z,22.60
2018-06-25T13:15:46.114Z,22.60
2018-06-25T13:18:15.168Z,22.70
2018-06-25T13:20:44.237Z,22.80
2018-06-25T13:23:13.114Z,22.90
2018-06-25T13:25:42.247Z,23.10
2018-06-25T13:28:11.112Z,23.30
2018-06-25T13:30:40.125Z,23.50
2018-06-25T13:33:09.220Z,23.70
2018-06-25T13:35:38.201Z,23.80
2018-06-25T13:38:07.610Z,23.90
2018-06-25T13:40:37.310Z,23.90
2018-06-25T13:43:06.268Z,23.90
2018-06-25T13:45:35.280Z,23.90
2018-06-25T13:48:04.311Z,24.00
2018-06-25T13:50:33.397Z,24.00
2018-06-25T13:53:02.517Z,24.10
2018-06-25T13:55:31.548Z,24.10
2018-06-25T13:58:00.525Z,24.20
2018-06-25T14:00:29.626Z,24.30
2018-06-25T14:02:58.502Z,24.50
2018-06-25T14:05:27.507Z,24.50
2018-06-25T14:07:56.418Z,24.50
2018-06-25T14:10:25.407Z,24.50
2018-06-25T14:15:22.876Z,24.40
2018-06-25T14:17:52.299Z,24.30
2018-06-25T14:20:21.233Z,24.30
2018-06-25T14:22:50.244Z,24.10
2018-06-25T14:25:19.276Z,24.20
2018-06-25T14:27:49.387Z,24.20
2018-06-25T14:30:18.692Z,24.40
2018-06-25T14:32:47.880Z,24.50
2018-06-25T14:35:16.852Z,24.60
2018-06-25T14:37:45.799Z,24.70
2018-06-25T14:40:14.832Z,24.80
2018-06-25T14:42:44.061Z,24.60
2018-06-25T14:45:13.253Z,24.40
2018-06-25T14:47:42.149Z,24.30
2018-06-25T14:50:11.073Z,24.20
2018-06-25T14:52:40.015Z,24.10
2018-06-25T14:55:09.074Z,24.00
2018-06-25T14:57:38.102Z,24.10
2018-06-25T15:00:07.083Z,24.10
2018-06-25T15:02:36.009Z,24.10
2018-06-25T15:05:05.010Z,24.20
2018-06-25T15:07:34.215Z,24.30
2018-06-25T15:10:03.355Z,24.40
2018-06-25T15:12:32.346Z,24.40
2018-06-25T15:15:01.331Z,24.50
2018-06-25T15:17:30.415Z,24.40
2018-06-25T15:19:59.360Z,24.50
2018-06-25T15:22:28.397Z,24.50
2018-06-25T15:24:57.362Z,24.50
2018-06-25T15:27:26.528Z,24.40
2018-06-25T15:29:55.487Z,24.40
2018-06-25T15:34:55.518Z,24.50
2018-06-25T15:37:24.527Z,24.60
2018-06-25T15:39:53.806Z,24.60
2018-06-25T15:42:22.832Z,24.40
2018-06-25T15:44:51.774Z,24.30
2018-06-25T15:47:21.001Z,24.30
2018-06-25T15:49:49.915Z,24.30
2018-06-25T15:52:18.990Z,24.30
2018-06-25T15:54:48.081Z,24.30
2018-06-25T15:57:17.019Z,24.30
2018-06-25T15:59:46.078Z,24.30
2018-06-25T16:02:14.994Z,24.20
2018-06-25T16:04:44.119Z,24.30
2018-06-25T16:07:13.658Z,24.20
2018-06-25T16:09:42.654Z,24.20
2018-06-25T16:12:11.666Z,24.10
2018-06-25T16:14:40.637Z,24.10
2018-06-25T16:17:09.767Z,24.10
2018-06-25T16:19:38.914Z,24.10
2018-06-25T16:22:07.906Z,24.10
2018-06-25T16:24:36.946Z,24.00
2018-06-25T16:27:05.922Z,24.00
2018-06-25T16:29:34.871Z,24.00
2018-06-25T16:32:03.881Z,23.80
2018-06-25T16:34:32.814Z,23.70
2018-06-25T16:37:01.969Z,23.60
2018-06-25T16:39:31.132Z,23.60
2018-06-25T16:42:00.345Z,23.60
2018-06-25T16:46:57.919Z,23.60
2018-06-25T16:51:55.534Z,23.70
2018-06-25T16:54:24.595Z,23.70
2018-06-25T16:56:53.557Z,23.70
2018-06-25T16:59:22.658Z,23.70
2018-06-25T17:01:51.601Z,23.70
2018-06-25T17:04:20.850Z,23.60
2018-06-25T17:09:18.473Z,23.70
2018-06-25T17:11:47.588Z,23.80
2018-06-25T17:14:16.985Z,23.70
2018-06-25T17:16:45.984Z,23.70
2018-06-25T17:19:14.903Z,23.70
2018-06-25T17:21:43.894Z,23.70
2018-06-25T17:24:12.850Z,23.70
2018-06-25T17:26:41.779Z,23.80
2018-06-25T17:29:10.689Z,23.80
2018-06-25T17:34:08.258Z,23.70
2018-06-25T17:36:37.173Z,23.70
2018-06-25T17:39:07.357Z,23.70
2018-06-25T17:41:36.590Z,23.50
2018-06-25T17:44:05.571Z,23.50
2018-06-25T17:46:34.718Z,23.50
2018-06-25T17:49:03.940Z,23.50
2018-06-25T17:51:32.880Z,23.50
2018-06-25T17:54:01.938Z,23.60
2018-06-25T17:56:30.870Z,23.60
2018-06-25T17:58:59.906Z,23.60
2018-06-25T18:01:29.095Z,23.60
2018-06-25T18:03:58.108Z,23.70
2018-06-25T18:06:27.110Z,23.70
2018-06-25T18:08:56.120Z,23.80
2018-06-25T18:11:25.345Z,23.80
2018-06-25T18:13:54.310Z,23.80
2018-06-25T18:16:23.230Z,23.80
2018-06-25T18:18:52.394Z,23.70
2018-06-25T18:21:21.484Z,23.60
2018-06-25T18:23:50.374Z,23.70
2018-06-25T18:26:19.419Z,23.70
2018-06-25T18:28:48.390Z,23.80
2018-06-25T18:31:24.018Z,23.80
2018-06-25T18:34:03.128Z,23.80
2018-06-25T18:36:33.827Z,23.80
2018-06-25T18:41:31.444Z,23.80
2018-06-25T18:44:00.411Z,23.80
2018-06-25T18:46:29.489Z,23.80
2018-06-25T18:48:58.500Z,23.80
2018-06-25T18:51:27.647Z,23.80
2018-06-25T18:53:56.616Z,23.80
2018-06-25T18:56:25.658Z,23.70
2018-06-25T18:58:54.562Z,23.60
2018-06-25T19:01:23.606Z,23.50
2018-06-25T19:03:52.648Z,23.40
2018-06-25T19:06:30.759Z,23.40
2018-06-25T19:09:15.860Z,23.30
2018-06-25T19:11:44.902Z,23.20
2018-06-25T19:19:10.862Z,23.00
2018-06-25T19:21:40.004Z,22.90
2018-06-25T19:24:09.156Z,22.90
2018-06-25T19:26:37.950Z,22.90
2018-06-25T19:29:06.992Z,22.80
2018-06-25T20:02:00.481Z,22.00
2018-06-25T20:04:30.228Z,21.90
