createdAt,value
2018-12-13T00:00:13.477Z,102755.67
2018-12-13T00:02:43.231Z,102752.64
2018-12-13T00:08:00.297Z,102754.88
2018-12-13T00:10:29.737Z,102749.13
2018-12-13T00:12:59.405Z,102743.06
2018-12-13T00:15:32.053Z,102745.39
2018-12-13T00:18:01.020Z,102745.41
2018-12-13T00:20:30.602Z,102747.15
2018-12-13T00:22:59.337Z,102740.97
2018-12-13T00:25:28.416Z,102744.94
2018-12-13T00:27:57.352Z,102741.87
2018-12-13T00:30:26.397Z,102737.86
2018-12-13T00:32:55.157Z,102744.92
2018-12-13T00:35:25.915Z,102745.00
2018-12-13T00:37:55.969Z,102741.41
2018-12-13T00:40:25.453Z,102741.86
2018-12-13T00:42:54.311Z,102743.66
2018-12-13T00:45:24.404Z,102741.47
2018-12-13T00:47:53.897Z,102748.12
2018-12-13T00:50:22.862Z,102745.45
2018-12-13T00:52:52.662Z,102746.70
2018-12-13T00:55:22.015Z,102750.63
2018-12-13T00:57:50.903Z,102744.07
2018-12-13T01:00:19.839Z,102742.76
2018-12-13T01:02:50.093Z,102747.16
2018-12-13T01:05:19.582Z,102743.66
2018-12-13T01:07:49.603Z,102743.30
2018-12-13T01:10:18.902Z,102749.03
2018-12-13T01:12:47.560Z,102742.30
2018-12-13T01:15:16.755Z,102742.81
2018-12-13T01:17:45.558Z,102743.73
2018-12-13T01:20:14.519Z,102749.75
2018-12-13T01:22:44.659Z,102743.91
2018-12-13T01:25:14.163Z,102741.69
2018-12-13T01:27:44.011Z,102736.81
2018-12-13T01:30:13.831Z,102734.52
2018-12-13T01:32:42.649Z,102733.30
2018-12-13T01:35:12.697Z,102733.33
2018-12-13T01:37:42.484Z,102734.64
2018-12-13T01:40:11.815Z,102724.08
2018-12-13T01:42:40.635Z,102719.71
2018-12-13T01:45:09.846Z,102721.97
2018-12-13T01:47:39.068Z,102723.34
2018-12-13T01:50:08.428Z,102723.84
2018-12-13T01:52:37.326Z,102722.95
2018-12-13T01:55:07.242Z,102724.75
2018-12-13T01:57:35.912Z,102712.89
2018-12-13T02:00:06.080Z,102711.65
2018-12-13T02:02:35.452Z,102721.00
2018-12-13T02:05:05.057Z,102719.22
2018-12-13T02:07:33.881Z,102712.66
2018-12-13T02:10:03.851Z,102718.46
2018-12-13T02:12:33.300Z,102718.35
2018-12-13T02:15:02.471Z,102719.68
2018-12-13T02:17:31.158Z,102717.86
2018-12-13T02:20:01.567Z,102715.69
2018-12-13T02:22:30.474Z,102720.12
2018-12-13T02:25:00.879Z,102717.05
2018-12-13T02:27:30.332Z,102721.52
2018-12-13T02:29:59.278Z,102717.94
2018-12-13T02:32:28.578Z,102716.72
2018-12-13T02:34:57.555Z,102716.67
2018-12-13T02:37:27.134Z,102715.84
2018-12-13T02:39:55.826Z,102726.89
2018-12-13T02:42:25.842Z,102721.59
2018-12-13T02:44:55.594Z,102717.66
2018-12-13T02:47:24.932Z,102722.09
2018-12-13T02:49:54.196Z,102718.59
2018-12-13T02:52:23.259Z,102715.52
2018-12-13T02:54:53.812Z,102721.27
2018-12-13T02:57:23.277Z,102717.72
2018-12-13T02:59:53.091Z,102712.00
2018-12-13T03:02:21.861Z,102710.70
2018-12-13T03:04:51.827Z,102696.69
2018-12-13T03:07:21.280Z,102706.88
2018-12-13T03:09:51.734Z,102695.92
2018-12-13T03:12:22.481Z,102693.77
2018-12-13T03:14:51.409Z,102693.78
2018-12-13T03:17:20.707Z,102699.56
2018-12-13T03:19:50.513Z,102697.35
2018-12-13T03:22:20.709Z,102690.81
2018-12-13T03:24:50.689Z,102685.53
2018-12-13T03:27:19.898Z,102690.83
2018-12-13T03:29:49.654Z,102691.27
2018-12-13T03:32:19.294Z,102693.05
2018-12-13T03:34:49.141Z,102694.34
2018-12-13T03:37:20.732Z,102697.02
2018-12-13T03:39:49.741Z,102692.19
2018-12-13T03:42:19.392Z,102691.77
2018-12-13T03:44:48.272Z,102688.69
2018-12-13T03:47:17.301Z,102689.96
2018-12-13T03:49:46.358Z,102682.07
2018-12-13T03:52:15.077Z,102684.71
2018-12-13T03:54:43.975Z,102685.13
2018-12-13T03:57:13.927Z,102675.02
2018-12-13T03:59:42.785Z,102675.05
2018-12-13T04:02:13.283Z,102673.27
2018-12-13T04:04:41.993Z,102671.09
2018-12-13T04:07:11.813Z,102666.69
2018-12-13T04:09:41.721Z,102673.27
2018-12-13T04:12:11.404Z,102674.17
2018-12-13T04:14:40.972Z,102671.52
2018-12-13T04:17:10.479Z,102662.75
2018-12-13T04:19:39.287Z,102665.39
2018-12-13T04:22:08.822Z,102665.84
2018-12-13T04:24:38.302Z,102663.19
2018-12-13T04:27:07.572Z,102664.08
2018-12-13T04:29:37.022Z,102658.80
2018-12-13T04:32:06.687Z,102654.84
2018-12-13T04:34:36.302Z,102660.11
2018-12-13T04:37:05.816Z,102657.51
2018-12-13T04:39:34.552Z,102660.13
2018-12-13T04:42:03.960Z,102664.98
2018-12-13T04:44:33.202Z,102657.97
2018-12-13T04:47:02.826Z,102657.97
2018-12-13T04:49:31.760Z,102657.09
2018-12-13T04:52:02.229Z,102662.80
2018-12-13T04:54:31.140Z,102659.30
2018-12-13T04:57:00.749Z,102665.00
2018-12-13T04:59:31.367Z,102654.02
2018-12-13T05:02:01.464Z,102651.41
2018-12-13T05:04:30.289Z,102653.18
2018-12-13T05:07:00.251Z,102652.30
2018-12-13T05:09:29.947Z,102643.06
2018-12-13T05:11:59.963Z,102640.45
2018-12-13T05:14:30.319Z,102638.27
2018-12-13T05:17:00.515Z,102643.09
2018-12-13T05:19:29.917Z,102646.61
2018-12-13T05:21:59.651Z,102646.59
2018-12-13T05:24:28.982Z,102643.98
2018-12-13T05:26:58.176Z,102640.03
2018-12-13T05:29:27.311Z,102641.33
2018-12-13T05:31:56.015Z,102640.02
2018-12-13T05:34:26.639Z,102636.50
2018-12-13T05:36:55.789Z,102631.25
2018-12-13T05:39:25.944Z,102637.84
2018-12-13T05:41:55.216Z,102632.55
2018-12-13T05:44:23.902Z,102630.80
2018-12-13T05:46:53.764Z,102625.54
2018-12-13T05:49:23.036Z,102625.50
2018-12-13T05:51:51.734Z,102624.20
2018-12-13T05:54:20.494Z,102620.69
2018-12-13T05:56:50.555Z,102627.70
2018-12-13T05:59:20.676Z,102616.30
2018-12-13T06:01:51.927Z,102616.24
2018-12-13T06:04:21.320Z,102609.20
2018-12-13T06:06:50.583Z,102609.65
2018-12-13T06:09:19.898Z,102596.89
2018-12-13T06:11:48.741Z,102596.86
2018-12-13T06:14:18.175Z,102594.68
2018-12-13T06:16:48.007Z,102603.92
2018-12-13T06:19:18.879Z,102603.06
2018-12-13T06:21:48.524Z,102604.84
2018-12-13T06:24:17.349Z,102602.20
2018-12-13T06:26:46.592Z,102609.65
2018-12-13T06:29:15.497Z,102618.41
2018-12-13T06:31:44.352Z,102614.46
2018-12-13T06:34:15.139Z,102619.28
2018-12-13T06:36:44.051Z,102628.98
2018-12-13T06:39:14.168Z,102624.98
2018-12-13T06:41:43.169Z,102624.55
2018-12-13T06:44:12.713Z,102627.17
2018-12-13T06:46:41.698Z,102619.73
2018-12-13T06:49:11.489Z,102621.02
2018-12-13T06:51:40.880Z,102624.11
2018-12-13T06:54:11.112Z,102626.30
2018-12-13T06:56:40.625Z,102625.88
2018-12-13T06:59:10.180Z,102623.22
2018-12-13T07:01:39.467Z,102623.64
2018-12-13T07:04:08.877Z,102627.19
2018-12-13T07:06:37.673Z,102628.01
2018-12-13T07:09:07.482Z,102629.39
2018-12-13T07:11:38.070Z,102625.01
2018-12-13T07:14:08.265Z,102614.05
2018-12-13T07:16:38.178Z,102621.09
2018-12-13T07:19:08.853Z,102617.13
2018-12-13T07:21:37.568Z,102613.54
2018-12-13T07:24:09.350Z,102612.23
2018-12-13T07:26:39.376Z,102615.29
2018-12-13T07:29:08.129Z,102617.47
2018-12-13T07:31:37.289Z,102609.13
2018-12-13T07:34:06.131Z,102618.80
2018-12-13T07:36:35.118Z,102616.09
2018-12-13T07:39:06.145Z,102618.23
2018-12-13T07:41:35.887Z,102612.94
2018-12-13T07:44:06.014Z,102614.31
2018-12-13T07:46:36.284Z,102617.83
2018-12-13T07:49:05.153Z,102615.72
2018-12-13T07:51:34.070Z,102602.09
2018-12-13T07:54:03.479Z,102606.46
2018-12-13T07:56:39.872Z,102610.86
2018-12-13T07:59:09.938Z,102607.75
2018-12-13T08:01:38.785Z,102605.12
2018-12-13T08:04:09.521Z,102606.03
2018-12-13T08:06:40.257Z,102600.74
2018-12-13T08:09:10.444Z,102604.70
2018-12-13T08:11:39.852Z,102599.87
2018-12-13T08:14:09.660Z,102595.98
2018-12-13T08:16:39.683Z,102603.42
2018-12-13T08:19:09.607Z,102600.34
2018-12-13T08:21:39.509Z,102603.00
2018-12-13T08:24:08.322Z,102599.03
2018-12-13T08:26:37.088Z,102604.36
2018-12-13T08:29:06.957Z,102604.81
2018-12-13T08:31:36.429Z,102596.48
2018-12-13T08:34:05.272Z,102600.00
2018-12-13T08:36:34.395Z,102594.29
2018-12-13T08:39:06.401Z,102600.86
2018-12-13T08:41:35.480Z,102604.36
2018-12-13T08:44:06.898Z,102606.08
2018-12-13T08:46:36.723Z,102610.52
2018-12-13T08:49:05.769Z,102612.28
2018-12-13T08:51:35.278Z,102614.46
2018-12-13T08:54:04.628Z,102614.02
2018-12-13T08:56:34.856Z,102621.50
2018-12-13T08:59:04.531Z,102618.39
2018-12-13T09:01:34.035Z,102626.67
2018-12-13T09:04:02.933Z,102629.31
2018-12-13T09:06:32.605Z,102626.23
2018-12-13T09:09:09.896Z,102622.73
2018-12-13T09:11:41.179Z,102620.05
2018-12-13T09:14:10.886Z,102620.00
2018-12-13T09:16:39.758Z,102612.83
2018-12-13T09:19:09.012Z,102613.69
2018-12-13T09:21:38.514Z,102608.42
2018-12-13T09:24:07.742Z,102602.75
2018-12-13T09:26:37.113Z,102596.52
2018-12-13T09:29:06.723Z,102599.98
2018-12-13T09:31:35.982Z,102600.86
2018-12-13T09:34:05.383Z,102594.69
2018-12-13T09:36:35.913Z,102603.06
2018-12-13T09:39:06.958Z,102602.97
2018-12-13T09:41:38.148Z,102597.22
2018-12-13T09:44:09.291Z,102594.06
2018-12-13T09:46:38.025Z,102598.86
2018-12-13T09:49:07.073Z,102593.13
2018-12-13T09:51:35.812Z,102592.21
2018-12-13T09:54:04.592Z,102589.13
2018-12-13T09:56:34.396Z,102586.30
2018-12-13T09:59:05.528Z,102590.31
2018-12-13T10:01:34.473Z,102583.25
2018-12-13T10:04:04.105Z,102579.30
2018-12-13T10:06:33.107Z,102574.50
2018-12-13T10:09:03.030Z,102568.62
2018-12-13T10:11:32.471Z,102569.46
2018-12-13T10:14:02.248Z,102562.24
2018-12-13T10:16:31.856Z,102566.84
2018-12-13T10:19:00.824Z,102564.31
2018-12-13T10:21:31.259Z,102555.04
2018-12-13T10:24:02.063Z,102559.51
2018-12-13T10:26:32.063Z,102550.80
2018-12-13T10:29:03.323Z,102550.70
2018-12-13T10:31:32.808Z,102551.34
2018-12-13T10:34:01.517Z,102551.78
2018-12-13T10:36:31.516Z,102560.55
2018-12-13T10:39:01.515Z,102546.06
2018-12-13T10:41:31.558Z,102548.41
2018-12-13T10:44:02.165Z,102548.46
2018-12-13T10:46:30.881Z,102543.91
2018-12-13T10:49:00.625Z,102544.34
2018-12-13T10:51:30.246Z,102553.48
2018-12-13T10:53:59.682Z,102555.30
2018-12-13T10:56:29.733Z,102551.21
2018-12-13T10:58:59.483Z,102559.05
2018-12-13T11:01:33.535Z,102551.02
2018-12-13T11:04:03.416Z,102557.27
2018-12-13T11:06:33.063Z,102547.91
2018-12-13T11:09:02.417Z,102550.04
2018-12-13T11:11:31.624Z,102550.38
2018-12-13T11:14:00.967Z,102548.59
2018-12-13T11:16:30.679Z,102548.66
2018-12-13T11:18:59.845Z,102546.38
2018-12-13T11:21:29.711Z,102545.00
2018-12-13T11:24:00.330Z,102546.30
2018-12-13T11:26:29.097Z,102542.17
2018-12-13T11:29:35.067Z,102542.55
2018-12-13T11:32:04.973Z,102538.52
2018-12-13T11:34:34.138Z,102543.17
2018-12-13T11:37:03.477Z,102534.77
2018-12-13T11:39:33.020Z,102536.56
2018-12-13T11:42:01.739Z,102534.65
2018-12-13T11:44:31.660Z,102535.48
2018-12-13T11:47:00.453Z,102526.61
2018-12-13T11:49:30.209Z,102530.97
2018-12-13T11:51:59.212Z,102524.66
2018-12-13T11:54:42.276Z,102523.47
2018-12-13T11:57:12.756Z,102529.25
2018-12-13T11:59:42.099Z,102519.44
2018-12-13T12:02:11.031Z,102514.05
2018-12-13T12:04:40.123Z,102512.63
2018-12-13T12:07:09.880Z,102515.63
2018-12-13T12:09:39.940Z,102512.15
2018-12-13T12:12:08.838Z,102514.44
2018-12-13T12:14:39.056Z,102514.36
2018-12-13T12:17:07.988Z,102510.08
2018-12-13T12:19:39.196Z,102514.08
2018-12-13T12:22:08.677Z,102514.09
2018-12-13T12:24:38.567Z,102512.13
2018-12-13T12:27:08.611Z,102512.59
2018-12-13T12:29:38.993Z,102513.02
2018-12-13T12:32:08.523Z,102511.30
2018-12-13T12:34:37.324Z,102513.34
2018-12-13T12:37:06.892Z,102509.02
2018-12-13T12:39:36.713Z,102506.86
2018-12-13T12:42:06.663Z,102503.48
2018-12-13T12:44:38.867Z,102509.64
2018-12-13T12:47:07.610Z,102506.52
2018-12-13T12:49:36.908Z,102499.77
2018-12-13T12:52:06.620Z,102499.70
2018-12-13T12:54:36.609Z,102499.30
2018-12-13T12:57:06.286Z,102491.26
2018-12-13T12:59:35.387Z,102495.23
2018-12-13T13:02:05.023Z,102489.49
2018-12-13T13:04:34.492Z,102491.91
2018-12-13T13:07:03.993Z,102497.67
2018-12-13T13:09:33.999Z,102495.78
2018-12-13T13:12:03.375Z,102498.92
2018-12-13T13:14:32.200Z,102495.55
2018-12-13T13:17:01.049Z,102484.73
2018-12-13T13:19:31.025Z,102490.64
2018-12-13T13:22:01.437Z,102488.83
2018-12-13T13:24:32.119Z,102493.24
2018-12-13T13:27:03.075Z,102488.69
2018-12-13T13:29:32.743Z,102486.91
2018-12-13T13:32:02.019Z,102484.73
2018-12-13T13:34:31.091Z,102481.80
2018-12-13T13:37:01.807Z,102480.91
2018-12-13T13:39:31.664Z,102475.36
2018-12-13T13:42:01.637Z,102473.63
2018-12-13T13:44:37.992Z,102469.94
2018-12-13T13:47:07.248Z,102468.59
2018-12-13T13:49:36.726Z,102462.47
2018-12-13T13:52:05.669Z,102466.08
2018-12-13T13:54:35.095Z,102463.02
2018-12-13T13:57:05.413Z,102455.94
2018-12-13T13:59:35.471Z,102455.38
2018-12-13T14:02:04.437Z,102461.69
2018-12-13T14:04:33.299Z,102458.32
2018-12-13T14:07:02.685Z,102454.47
2018-12-13T14:09:37.791Z,102453.05
2018-12-13T14:12:03.188Z,102453.52
2018-12-13T14:14:31.867Z,102451.73
2018-12-13T14:17:00.869Z,102449.73
2018-12-13T14:19:30.176Z,102445.84
2018-12-13T14:22:00.037Z,102445.88
2018-12-13T14:24:30.486Z,102441.90
2018-12-13T14:26:59.204Z,102440.66
2018-12-13T14:29:28.057Z,102441.19
2018-12-13T14:31:57.644Z,102446.48
2018-12-13T14:34:26.935Z,102442.94
2018-12-13T14:36:55.692Z,102441.98
2018-12-13T14:39:25.487Z,102444.16
2018-12-13T14:41:54.388Z,102434.92
2018-12-13T14:44:23.815Z,102440.78
2018-12-13T14:46:52.649Z,102443.72
2018-12-13T14:49:21.684Z,102449.91
2018-12-13T14:51:50.900Z,102452.12
2018-12-13T14:54:21.938Z,102454.25
2018-12-13T14:56:50.737Z,102456.09
2018-12-13T14:59:19.522Z,102451.99
2018-12-13T15:01:49.776Z,102449.38
2018-12-13T15:04:19.692Z,102447.09
2018-12-13T15:06:49.089Z,102454.89
2018-12-13T15:09:18.165Z,102458.39
2018-12-13T15:11:47.546Z,102455.80
2018-12-13T15:14:16.752Z,102458.47
2018-12-13T15:16:46.907Z,102455.05
2018-12-13T15:19:15.796Z,102457.80
2018-12-13T15:21:45.473Z,102449.84
2018-12-13T15:24:14.878Z,102449.32
2018-12-13T15:26:44.347Z,102459.70
2018-12-13T15:29:14.488Z,102461.45
2018-12-13T15:31:44.571Z,102456.17
2018-12-13T15:34:13.998Z,102465.84
2018-12-13T15:36:43.484Z,102464.03
2018-12-13T15:39:12.457Z,102461.84
2018-12-13T15:41:41.311Z,102466.58
2018-12-13T15:44:11.978Z,102469.94
2018-12-13T15:46:41.940Z,102466.44
2018-12-13T15:49:12.144Z,102472.09
2018-12-13T15:51:41.800Z,102467.81
2018-12-13T15:54:11.925Z,102465.06
2018-12-13T15:56:40.667Z,102464.64
2018-12-13T15:59:10.023Z,102463.44
2018-12-13T16:01:40.177Z,102461.72
2018-12-13T16:04:09.104Z,102460.50
2018-12-13T16:06:37.896Z,102458.69
2018-12-13T16:09:08.438Z,102455.62
2018-12-13T16:11:37.427Z,102445.50
2018-12-13T16:14:06.851Z,102449.19
2018-12-13T16:16:36.102Z,102446.09
2018-12-13T16:19:05.441Z,102448.66
2018-12-13T16:21:36.009Z,102442.94
2018-12-13T16:24:05.835Z,102446.14
2018-12-13T16:26:36.034Z,102442.69
2018-12-13T16:29:04.723Z,102442.05
2018-12-13T16:31:35.107Z,102440.39
2018-12-13T16:34:06.105Z,102442.91
2018-12-13T16:36:36.432Z,102445.58
2018-12-13T16:39:08.231Z,102443.45
2018-12-13T16:41:38.295Z,102443.37
2018-12-13T16:44:07.908Z,102440.78
2018-12-13T16:46:39.240Z,102441.64
2018-12-13T16:49:08.832Z,102444.41
2018-12-13T16:51:38.937Z,102446.63
2018-12-13T16:54:08.052Z,102446.61
2018-12-13T16:56:38.183Z,102444.45
2018-12-13T16:59:08.330Z,102443.98
2018-12-13T17:01:37.295Z,102443.50
2018-12-13T17:04:06.261Z,102442.27
2018-12-13T17:06:35.385Z,102444.73
2018-12-13T17:09:05.993Z,102441.78
2018-12-13T17:11:34.807Z,102448.73
2018-12-13T17:14:05.312Z,102448.34
2018-12-13T17:16:34.506Z,102447.44
2018-12-13T17:19:03.841Z,102449.74
2018-12-13T17:21:33.788Z,102452.88
2018-12-13T17:24:02.862Z,102456.72
2018-12-13T17:26:32.319Z,102459.27
2018-12-13T17:29:03.487Z,102463.20
2018-12-13T17:31:32.178Z,102463.31
2018-12-13T17:34:01.667Z,102462.87
2018-12-13T17:36:32.037Z,102452.70
2018-12-13T17:39:01.088Z,102461.10
2018-12-13T17:41:31.016Z,102461.71
2018-12-13T17:44:01.277Z,102464.75
2018-12-13T17:46:30.354Z,102462.27
2018-12-13T17:48:59.323Z,102458.31
2018-12-13T17:51:28.199Z,102458.14
2018-12-13T17:53:56.969Z,102464.73
2018-12-13T17:56:25.916Z,102471.30
2018-12-13T17:58:55.308Z,102470.94
2018-12-13T18:01:24.787Z,102470.11
2018-12-13T18:03:54.541Z,102472.50
2018-12-13T18:06:24.792Z,102474.28
2018-12-13T18:08:53.564Z,102476.23
2018-12-13T18:11:24.173Z,102480.16
2018-12-13T18:13:53.037Z,102482.27
2018-12-13T18:16:22.448Z,102477.58
2018-12-13T18:18:52.558Z,102477.16
2018-12-13T18:21:22.685Z,102474.52
2018-12-13T18:23:52.424Z,102477.28
2018-12-13T18:26:21.998Z,102476.80
2018-12-13T18:28:52.463Z,102480.58
2018-12-13T18:31:21.966Z,102489.52
2018-12-13T18:33:51.976Z,102482.47
2018-12-13T18:36:21.596Z,102491.25
2018-12-13T18:38:50.297Z,102486.91
2018-12-13T18:41:20.895Z,102490.40
2018-12-13T18:43:51.293Z,102495.03
2018-12-13T18:46:20.183Z,102498.05
2018-12-13T18:48:49.556Z,102495.25
2018-12-13T18:51:18.479Z,102505.74
2018-12-13T18:53:48.769Z,102501.02
2018-12-13T18:56:19.670Z,102500.96
2018-12-13T18:58:49.224Z,102495.77
2018-12-13T19:01:19.242Z,102493.49
2018-12-13T19:03:48.369Z,102490.97
2018-12-13T19:06:17.672Z,102492.75
2018-12-13T19:08:46.393Z,102495.47
2018-12-13T19:11:15.181Z,102497.74
2018-12-13T19:13:43.823Z,102487.19
2018-12-13T19:16:12.506Z,102485.86
2018-12-13T19:18:42.219Z,102492.95
2018-12-13T19:21:10.979Z,102493.35
2018-12-13T19:23:39.745Z,102491.17
2018-12-13T19:26:08.540Z,102492.55
2018-12-13T19:28:37.652Z,102496.09
2018-12-13T19:31:07.723Z,102503.64
2018-12-13T19:33:36.701Z,102498.42
2018-12-13T19:36:06.201Z,102498.03
2018-12-13T19:38:34.963Z,102498.32
2018-12-13T19:41:03.647Z,102499.66
2018-12-13T19:43:32.323Z,102500.98
2018-12-13T19:46:01.240Z,102499.17
2018-12-13T19:48:30.037Z,102498.41
2018-12-13T19:50:59.765Z,102500.50
2018-12-13T19:53:28.735Z,102500.03
2018-12-13T19:55:57.840Z,102502.34
2018-12-13T19:58:28.055Z,102505.50
2018-12-13T20:00:59.969Z,102501.45
2018-12-13T20:03:29.666Z,102495.77
2018-12-13T20:06:00.397Z,102500.08
2018-12-13T20:08:29.694Z,102502.77
2018-12-13T20:11:00.695Z,102505.13
2018-12-13T20:13:29.822Z,102510.42
2018-12-13T20:16:00.117Z,102510.89
2018-12-13T20:18:28.978Z,102502.02
2018-12-13T20:20:58.056Z,102509.46
2018-12-13T20:23:27.528Z,102508.09
2018-12-13T20:25:56.560Z,102508.58
2018-12-13T20:28:25.978Z,102508.64
2018-12-13T20:30:55.628Z,102511.65
2018-12-13T20:33:24.436Z,102518.31
2018-12-13T20:35:53.295Z,102516.97
2018-12-13T20:38:22.009Z,102513.91
2018-12-13T20:40:50.933Z,102514.30
2018-12-13T20:43:20.890Z,102511.64
2018-12-13T20:45:50.988Z,102513.11
2018-12-13T20:48:19.712Z,102517.50
2018-12-13T20:50:48.599Z,102518.23
2018-12-13T20:53:17.350Z,102509.39
2018-12-13T20:55:46.032Z,102509.75
2018-12-13T20:58:14.728Z,102515.53
2018-12-13T21:00:43.452Z,102514.24
2018-12-13T21:03:12.536Z,102516.56
2018-12-13T21:05:41.373Z,102523.04
2018-12-13T21:08:10.346Z,102519.09
2018-12-13T21:10:39.904Z,102522.55
2018-12-13T21:13:08.722Z,102526.06
2018-12-13T21:15:37.594Z,102527.81
2018-12-13T21:18:06.374Z,102525.22
2018-12-13T21:20:35.129Z,102525.25
2018-12-13T21:23:04.041Z,102527.06
2018-12-13T21:25:32.758Z,102529.69
2018-12-13T21:28:02.391Z,102530.14
2018-12-13T21:30:31.097Z,102528.55
2018-12-13T21:33:00.602Z,102528.63
2018-12-13T21:35:29.734Z,102525.53
2018-12-13T21:37:58.582Z,102525.61
2018-12-13T21:40:27.309Z,102524.26
2018-12-13T21:42:58.036Z,102532.19
2018-12-13T21:45:27.892Z,102531.28
2018-12-13T21:47:56.519Z,102525.97
2018-12-13T21:50:25.922Z,102525.36
2018-12-13T21:52:54.568Z,102524.19
2018-12-13T21:55:23.295Z,102522.95
2018-12-13T21:57:52.077Z,102520.73
2018-12-13T22:00:20.783Z,102517.67
2018-12-13T22:02:49.470Z,102520.25
2018-12-13T22:05:19.020Z,102529.48
2018-12-13T22:07:48.677Z,102519.81
2018-12-13T22:10:17.458Z,102517.59
2018-12-13T22:12:47.736Z,102517.63
2018-12-13T22:15:16.408Z,102521.59
2018-12-13T22:17:45.113Z,102522.50
2018-12-13T22:20:13.856Z,102519.39
2018-12-13T22:22:42.466Z,102522.09
2018-12-13T22:25:11.128Z,102529.20
2018-12-13T22:27:39.966Z,102523.53
2018-12-13T22:30:08.880Z,102523.55
2018-12-13T22:32:37.517Z,102519.48
2018-12-13T22:35:06.488Z,102523.52
2018-12-13T22:37:35.241Z,102527.48
2018-12-13T22:40:04.345Z,102524.51
2018-12-13T22:42:33.117Z,102524.91
2018-12-13T22:45:01.915Z,102528.00
2018-12-13T22:47:30.617Z,102515.27
2018-12-13T22:50:00.000Z,102521.01
2018-12-13T22:52:28.676Z,102521.44
2018-12-13T22:54:57.390Z,102522.39
2018-12-13T22:57:27.336Z,102522.84
2018-12-13T22:59:56.922Z,102521.48
2018-12-13T23:02:27.801Z,102513.52
2018-12-13T23:04:58.432Z,102520.01
2018-12-13T23:07:27.398Z,102520.41
2018-12-13T23:09:56.011Z,102523.17
2018-12-13T23:12:25.748Z,102526.17
2018-12-13T23:14:56.002Z,102530.66
2018-12-13T23:17:25.316Z,102525.30
2018-12-13T23:19:54.125Z,102527.47
2018-12-13T23:22:24.540Z,102531.95
2018-12-13T23:24:54.091Z,102527.14
2018-12-13T23:27:22.889Z,102516.56
2018-12-13T23:29:51.643Z,102520.47
2018-12-13T23:32:20.303Z,102523.22
2018-12-13T23:34:50.080Z,102523.81
2018-12-13T23:37:19.129Z,102526.47
2018-12-13T23:39:47.829Z,102527.36
2018-12-13T23:42:17.481Z,102531.37
2018-12-13T23:44:47.151Z,102532.64
2018-12-13T23:47:15.864Z,102529.52
2018-12-13T23:49:44.719Z,102524.14
2018-12-13T23:52:14.479Z,102521.85
2018-12-13T23:54:43.364Z,102520.63
2018-12-13T23:57:13.134Z,102524.97
2018-12-13T23:59:42.376Z,102526.64
