createdAt,value
2022-09-28T00:01:19.748Z,0.90
2022-09-28T00:03:49.178Z,0.70
2022-09-28T00:06:20.704Z,0.83
2022-09-28T00:08:50.354Z,0.73
2022-09-28T00:11:20.823Z,0.83
2022-09-28T00:13:53.709Z,0.53
2022-09-28T00:16:24.670Z,0.70
2022-09-28T00:18:52.737Z,0.70
2022-09-28T00:21:22.519Z,1.07
2022-09-28T00:24:11.790Z,0.80
2022-09-28T00:26:52.300Z,0.70
2022-09-28T00:29:27.497Z,0.80
2022-09-28T00:32:03.888Z,0.87
2022-09-28T00:34:34.484Z,0.63
2022-09-28T00:37:03.857Z,0.87
2022-09-28T00:39:36.075Z,0.80
2022-09-28T00:42:04.629Z,0.73
2022-09-28T00:44:44.781Z,0.83
2022-09-28T00:47:26.825Z,1.10
2022-09-28T00:49:57.810Z,0.80
2022-09-28T00:53:12.389Z,1.00
2022-09-28T00:56:00.674Z,0.80
2022-09-28T00:58:32.318Z,1.00
2022-09-28T01:01:02.473Z,1.00
2022-09-28T01:03:29.757Z,0.90
2022-09-28T01:05:59.903Z,1.10
2022-09-28T01:08:29.597Z,1.20
2022-09-28T01:10:59.469Z,1.17
2022-09-28T01:13:28.629Z,1.00
2022-09-28T01:16:17.281Z,1.13
2022-09-28T01:19:23.559Z,1.00
2022-09-28T01:21:56.278Z,1.03
2022-09-28T01:25:09.047Z,1.10
2022-09-28T01:27:50.833Z,1.00
2022-09-28T01:30:20.375Z,1.17
2022-09-28T01:32:55.434Z,0.90
2022-09-28T01:35:31.294Z,0.90
2022-09-28T01:38:17.467Z,1.00
2022-09-28T01:40:48.016Z,1.17
2022-09-28T01:43:25.298Z,1.03
2022-09-28T01:46:05.203Z,1.07
2022-09-28T01:48:35.780Z,1.20
2022-09-28T01:51:22.405Z,1.17
2022-09-28T01:53:53.877Z,1.43
2022-09-28T01:56:29.112Z,1.17
2022-09-28T01:59:08.072Z,1.50
2022-09-28T02:01:56.021Z,1.07
2022-09-28T02:04:37.369Z,1.30
2022-09-28T02:07:15.814Z,1.80
2022-09-28T02:09:47.589Z,1.57
2022-09-28T02:12:30.728Z,1.63
2022-09-28T02:15:10.837Z,1.33
2022-09-28T02:17:40.233Z,1.60
2022-09-28T02:20:08.144Z,1.53
2022-09-28T02:22:43.937Z,1.40
2022-09-28T02:25:28.566Z,1.50
2022-09-28T02:28:01.174Z,1.20
2022-09-28T02:30:34.032Z,1.60
2022-09-28T02:33:14.621Z,1.40
2022-09-28T02:35:43.459Z,1.40
2022-09-28T02:38:12.670Z,1.27
2022-09-28T02:40:41.268Z,1.50
2022-09-28T02:43:23.675Z,1.50
2022-09-28T02:46:02.351Z,1.40
2022-09-28T02:48:55.808Z,1.77
2022-09-28T02:51:50.497Z,1.87
2022-09-28T02:54:25.197Z,2.10
2022-09-28T02:57:07.358Z,1.90
2022-09-28T02:59:46.186Z,1.63
2022-09-28T03:02:53.449Z,1.80
2022-09-28T03:05:29.677Z,1.67
2022-09-28T03:08:03.863Z,1.70
2022-09-28T03:11:08.160Z,2.03
2022-09-28T03:13:36.227Z,1.87
2022-09-28T03:16:12.630Z,1.70
2022-09-28T03:18:41.530Z,1.77
2022-09-28T03:21:11.418Z,2.07
2022-09-28T03:23:39.401Z,2.40
2022-09-28T03:26:14.079Z,1.73
2022-09-28T03:28:41.338Z,2.17
2022-09-28T03:31:12.837Z,2.07
2022-09-28T03:33:40.609Z,1.60
2022-09-28T03:36:09.717Z,2.00
2022-09-28T03:38:37.871Z,1.80
2022-09-28T03:41:06.208Z,1.87
2022-09-28T03:43:35.906Z,1.73
2022-09-28T03:46:04.871Z,1.70
2022-09-28T03:48:37.749Z,2.10
2022-09-28T03:51:09.339Z,1.70
2022-09-28T03:53:37.448Z,1.93
2022-09-28T03:56:12.667Z,1.90
2022-09-28T03:58:40.819Z,1.87
2022-09-28T04:01:17.612Z,2.00
2022-09-28T04:03:47.570Z,2.00
2022-09-28T04:06:15.475Z,1.77
2022-09-28T04:08:43.590Z,1.70
2022-09-28T04:11:11.285Z,1.77
2022-09-28T04:13:38.438Z,1.90
2022-09-28T04:16:10.823Z,2.00
2022-09-28T04:18:40.128Z,2.37
2022-09-28T04:21:13.848Z,2.33
2022-09-28T04:23:45.554Z,1.83
2022-09-28T04:26:18.809Z,2.00
2022-09-28T04:29:06.917Z,1.57
2022-09-28T04:31:55.403Z,1.37
2022-09-28T04:34:33.160Z,1.33
2022-09-28T04:37:02.751Z,1.73
2022-09-28T04:39:29.887Z,1.63
2022-09-28T04:41:57.439Z,1.60
2022-09-28T04:44:24.506Z,1.80
2022-09-28T04:46:59.714Z,1.70
2022-09-28T04:49:30.115Z,2.00
2022-09-28T04:52:03.799Z,2.20
2022-09-28T04:54:30.877Z,2.27
2022-09-28T04:56:58.443Z,1.40
2022-09-28T04:59:26.216Z,2.13
2022-09-28T05:01:54.313Z,2.10
2022-09-28T05:04:41.424Z,1.77
2022-09-28T05:07:36.580Z,1.80
2022-09-28T05:10:06.299Z,1.63
2022-09-28T05:12:34.037Z,1.90
2022-09-28T05:15:01.120Z,1.60
2022-09-28T05:17:28.627Z,1.40
2022-09-28T05:20:18.887Z,1.60
2022-09-28T05:22:46.121Z,1.27
2022-09-28T05:25:13.553Z,1.30
2022-09-28T05:28:03.567Z,1.13
2022-09-28T05:31:01.388Z,1.30
2022-09-28T05:34:07.128Z,1.27
2022-09-28T05:36:35.913Z,1.40
2022-09-28T05:39:04.305Z,1.63
2022-09-28T05:41:32.185Z,1.40
2022-09-28T05:44:01.162Z,1.20
2022-09-28T05:46:29.753Z,1.40
2022-09-28T05:49:00.540Z,1.43
2022-09-28T05:51:28.332Z,1.40
2022-09-28T05:53:57.507Z,1.60
2022-09-28T05:56:27.206Z,1.60
2022-09-28T05:58:54.499Z,1.23
2022-09-28T06:01:23.411Z,1.40
2022-09-28T06:03:50.835Z,1.40
2022-09-28T06:06:19.117Z,1.27
2022-09-28T06:08:48.658Z,1.43
2022-09-28T06:11:41.600Z,1.43
2022-09-28T06:14:18.472Z,1.50
2022-09-28T06:16:45.859Z,1.50
2022-09-28T06:19:13.556Z,1.20
2022-09-28T06:21:59.507Z,1.47
2022-09-28T06:24:27.303Z,1.60
2022-09-28T06:26:54.505Z,1.60
2022-09-28T06:29:22.430Z,1.70
2022-09-28T06:31:49.619Z,1.83
2022-09-28T06:34:19.315Z,1.60
2022-09-28T06:36:46.838Z,2.10
2022-09-28T06:39:14.250Z,2.20
2022-09-28T06:41:42.006Z,2.13
2022-09-28T06:44:18.181Z,2.30
2022-09-28T06:47:03.797Z,2.07
2022-09-28T06:49:55.555Z,2.30
2022-09-28T06:52:41.356Z,2.07
2022-09-28T06:55:24.274Z,2.17
2022-09-28T06:58:03.998Z,2.30
2022-09-28T07:00:36.331Z,2.13
2022-09-28T07:03:05.238Z,2.27
2022-09-28T07:06:04.700Z,2.17
2022-09-28T07:08:57.979Z,2.43
2022-09-28T07:12:12.162Z,1.83
2022-09-28T07:15:01.115Z,2.07
2022-09-28T07:17:29.421Z,2.57
2022-09-28T07:20:10.273Z,2.40
2022-09-28T07:22:44.042Z,2.10
2022-09-28T07:25:17.789Z,1.70
2022-09-28T07:28:04.693Z,1.80
2022-09-28T07:30:48.481Z,1.93
2022-09-28T07:33:38.296Z,2.23
2022-09-28T07:36:18.005Z,1.70
2022-09-28T07:38:45.463Z,1.83
2022-09-28T07:41:12.539Z,1.70
2022-09-28T07:43:47.283Z,2.00
2022-09-28T07:46:14.618Z,2.07
2022-09-28T07:48:51.836Z,1.97
2022-09-28T07:51:45.533Z,1.83
2022-09-28T07:54:39.671Z,1.93
2022-09-28T07:57:42.020Z,2.00
2022-09-28T08:00:25.437Z,1.83
2022-09-28T08:02:52.564Z,1.70
2022-09-28T08:05:25.237Z,1.97
2022-09-28T08:07:58.155Z,2.00
2022-09-28T08:10:27.310Z,1.87
2022-09-28T08:13:13.047Z,1.90
2022-09-28T08:15:55.586Z,1.80
2022-09-28T08:18:39.783Z,1.77
2022-09-28T08:21:25.949Z,1.67
2022-09-28T08:23:56.552Z,1.60
2022-09-28T08:26:23.806Z,1.60
2022-09-28T08:28:51.427Z,1.70
2022-09-28T08:31:37.211Z,1.43
2022-09-28T08:34:12.712Z,1.80
2022-09-28T08:37:09.850Z,1.50
2022-09-28T08:39:55.879Z,1.87
2022-09-28T08:42:43.537Z,1.60
2022-09-28T08:45:36.091Z,1.37
2022-09-28T08:48:45.711Z,1.47
2022-09-28T08:51:31.954Z,1.67
2022-09-28T08:54:45.093Z,1.57
2022-09-28T08:57:28.532Z,1.33
2022-09-28T08:59:58.615Z,1.50
2022-09-28T09:02:39.899Z,1.40
2022-09-28T09:05:56.389Z,1.43
2022-09-28T09:09:21.965Z,1.53
2022-09-28T09:12:01.352Z,1.40
2022-09-28T09:14:41.586Z,1.20
2022-09-28T09:17:11.803Z,1.43
2022-09-28T09:20:30.048Z,1.20
2022-09-28T09:23:48.316Z,1.23
2022-09-28T09:26:32.286Z,1.13
2022-09-28T09:29:17.795Z,1.03
2022-09-28T09:32:10.531Z,1.00
2022-09-28T09:34:54.295Z,0.90
2022-09-28T09:38:33.228Z,1.10
2022-09-28T09:41:35.856Z,1.10
2022-09-28T09:44:57.905Z,1.20
2022-09-28T09:48:09.609Z,1.00
2022-09-28T09:50:49.757Z,1.00
2022-09-28T09:53:25.616Z,1.07
2022-09-28T09:56:12.246Z,1.00
2022-09-28T09:59:07.247Z,1.20
2022-09-28T10:01:48.024Z,1.10
2022-09-28T10:04:26.487Z,1.07
2022-09-28T10:07:01.599Z,0.73
2022-09-28T10:09:35.060Z,0.70
2022-09-28T10:12:20.918Z,0.90
2022-09-28T10:14:48.343Z,0.77
2022-09-28T10:17:18.357Z,1.00
2022-09-28T10:20:12.273Z,1.10
2022-09-28T10:22:44.036Z,0.80
2022-09-28T10:25:16.056Z,1.07
2022-09-28T10:27:46.372Z,0.83
2022-09-28T10:30:24.160Z,0.80
2022-09-28T10:32:59.687Z,0.70
2022-09-28T10:35:42.463Z,0.73
2022-09-28T10:38:18.045Z,0.70
2022-09-28T10:41:16.810Z,0.80
2022-09-28T10:44:07.673Z,0.77
2022-09-28T10:46:40.313Z,0.90
2022-09-28T10:49:23.033Z,0.70
2022-09-28T10:51:58.533Z,0.60
2022-09-28T10:54:37.559Z,0.80
2022-09-28T10:57:27.428Z,0.60
2022-09-28T10:59:58.371Z,0.83
2022-09-28T11:02:34.767Z,0.80
2022-09-28T11:05:28.099Z,0.70
2022-09-28T11:08:00.884Z,0.80
2022-09-28T11:10:36.249Z,0.80
2022-09-28T11:13:14.583Z,0.80
2022-09-28T11:15:47.535Z,1.03
2022-09-28T11:18:33.854Z,0.80
2022-09-28T11:21:14.789Z,0.90
2022-09-28T11:24:07.585Z,0.90
2022-09-28T11:26:44.604Z,0.87
2022-09-28T11:29:53.087Z,0.90
2022-09-28T11:32:31.155Z,0.70
2022-09-28T11:36:12.420Z,1.17
2022-09-28T11:39:05.510Z,0.90
2022-09-28T11:41:49.462Z,0.83
2022-09-28T11:44:33.585Z,0.70
2022-09-28T11:47:30.273Z,0.90
2022-09-28T11:50:03.974Z,0.70
2022-09-28T11:53:20.634Z,1.00
2022-09-28T11:56:08.566Z,0.70
2022-09-28T11:58:52.573Z,1.07
2022-09-28T12:01:47.652Z,1.00
2022-09-28T12:04:53.308Z,0.77
2022-09-28T12:07:38.223Z,1.20
2022-09-28T12:10:33.699Z,0.93
2022-09-28T12:13:17.261Z,0.90
2022-09-28T12:16:17.433Z,1.00
2022-09-28T12:19:01.666Z,0.93
2022-09-28T12:21:37.926Z,0.93
2022-09-28T12:24:25.399Z,1.03
2022-09-28T12:26:54.608Z,1.20
2022-09-28T12:29:39.295Z,1.00
2022-09-28T12:32:41.812Z,1.00
2022-09-28T12:35:16.394Z,0.97
2022-09-28T12:38:11.392Z,1.00
2022-09-28T12:40:53.570Z,0.90
2022-09-28T12:43:51.284Z,0.97
2022-09-28T12:46:43.254Z,0.80
2022-09-28T12:50:36.628Z,1.20
2022-09-28T12:53:02.929Z,1.20
2022-09-28T12:55:56.680Z,1.20
2022-09-28T12:58:52.310Z,1.20
2022-09-28T13:01:51.287Z,1.13
2022-09-28T13:04:40.002Z,1.20
2022-09-28T13:07:31.408Z,1.07
2022-09-28T13:10:35.401Z,1.17
2022-09-28T13:13:41.403Z,1.13
2022-09-28T13:16:14.165Z,1.13
2022-09-28T13:18:41.167Z,1.33
2022-09-28T13:21:20.852Z,1.27
2022-09-28T13:23:50.629Z,1.40
2022-09-28T13:26:23.858Z,1.23
2022-09-28T13:28:54.917Z,1.07
2022-09-28T13:31:34.030Z,1.17
2022-09-28T13:34:04.788Z,0.90
2022-09-28T13:36:32.213Z,0.90
2022-09-28T13:39:01.141Z,0.90
2022-09-28T13:41:32.041Z,1.07
2022-09-28T13:44:12.411Z,1.57
2022-09-28T13:47:06.758Z,0.70
2022-09-28T13:50:12.249Z,0.90
2022-09-28T13:52:57.674Z,1.00
2022-09-28T13:55:33.053Z,1.00
2022-09-28T13:58:38.923Z,0.97
2022-09-28T14:01:17.765Z,1.00
2022-09-28T14:04:14.245Z,1.37
2022-09-28T14:07:16.642Z,1.10
2022-09-28T14:09:48.456Z,1.07
2022-09-28T14:12:43.788Z,0.77
2022-09-28T14:15:39.080Z,0.80
2022-09-28T14:18:32.319Z,1.00
2022-09-28T14:21:13.691Z,0.90
2022-09-28T14:24:04.306Z,1.10
2022-09-28T14:27:06.539Z,0.80
2022-09-28T14:29:38.544Z,1.00
2022-09-28T14:32:23.159Z,1.03
2022-09-28T14:35:01.229Z,1.10
2022-09-28T14:37:57.214Z,1.03
2022-09-28T14:41:02.717Z,1.00
2022-09-28T14:43:45.399Z,1.00
2022-09-28T14:46:15.066Z,0.90
2022-09-28T14:48:49.139Z,1.10
2022-09-28T14:51:25.169Z,0.90
2022-09-28T14:53:53.834Z,1.13
2022-09-28T14:56:22.048Z,1.10
2022-09-28T14:58:56.436Z,0.90
2022-09-28T15:01:25.916Z,0.97
2022-09-28T15:03:59.373Z,1.10
2022-09-28T15:06:27.893Z,0.90
2022-09-28T15:08:55.007Z,1.07
2022-09-28T15:11:25.649Z,1.10
2022-09-28T15:14:06.700Z,1.20
2022-09-28T15:16:33.884Z,0.97
2022-09-28T15:19:32.938Z,0.80
2022-09-28T15:22:00.382Z,1.10
2022-09-28T15:24:32.827Z,1.00
2022-09-28T15:27:14.455Z,1.00
2022-09-28T15:29:42.210Z,1.20
2022-09-28T15:32:24.432Z,1.10
2022-09-28T15:34:51.907Z,1.00
2022-09-28T15:37:25.424Z,1.13
2022-09-28T15:39:58.079Z,1.10
2022-09-28T15:42:25.886Z,0.90
2022-09-28T15:45:13.978Z,1.10
2022-09-28T15:47:43.747Z,1.10
2022-09-28T15:50:30.123Z,1.20
2022-09-28T15:53:06.692Z,1.17
2022-09-28T15:55:38.038Z,0.83
2022-09-28T15:58:16.114Z,1.10
2022-09-28T16:00:48.779Z,1.30
2022-09-28T16:03:29.577Z,1.00
2022-09-28T16:05:59.895Z,1.13
2022-09-28T16:08:36.050Z,1.00
2022-09-28T16:11:13.147Z,0.90
2022-09-28T16:13:48.931Z,0.93
2022-09-28T16:16:17.522Z,0.90
2022-09-28T16:18:49.282Z,1.13
2022-09-28T16:21:47.164Z,1.07
2022-09-28T16:24:34.820Z,1.13
2022-09-28T16:27:25.985Z,1.10
2022-09-28T16:30:29.639Z,1.30
2022-09-28T16:33:01.541Z,1.07
2022-09-28T16:35:43.622Z,1.17
2022-09-28T16:38:16.140Z,1.20
2022-09-28T16:40:53.911Z,1.60
2022-09-28T16:43:28.120Z,1.37
2022-09-28T16:46:17.672Z,1.20
2022-09-28T16:48:49.395Z,1.47
2022-09-28T16:51:21.117Z,2.00
2022-09-28T16:54:07.331Z,1.20
2022-09-28T16:56:36.350Z,1.50
2022-09-28T16:59:04.802Z,1.43
2022-09-28T17:01:32.288Z,1.50
2022-09-28T17:03:59.562Z,1.30
2022-09-28T17:06:27.536Z,1.97
2022-09-28T17:08:58.905Z,1.30
2022-09-28T17:11:26.444Z,1.40
2022-09-28T17:13:56.956Z,1.60
2022-09-28T17:16:50.965Z,1.33
2022-09-28T17:19:20.119Z,1.20
2022-09-28T17:21:49.376Z,1.10
2022-09-28T17:24:17.671Z,1.20
2022-09-28T17:26:47.382Z,1.30
2022-09-28T17:29:16.199Z,1.50
2022-09-28T17:31:45.067Z,1.33
2022-09-28T17:34:15.469Z,1.37
2022-09-28T17:36:43.964Z,1.03
2022-09-28T17:39:17.594Z,1.20
2022-09-28T17:41:45.205Z,1.70
2022-09-28T17:44:16.539Z,1.90
2022-09-28T17:46:47.690Z,1.60
2022-09-28T17:49:15.568Z,1.90
2022-09-28T17:51:42.900Z,1.90
2022-09-28T17:54:10.540Z,2.00
2022-09-28T17:56:40.557Z,1.60
2022-09-28T17:59:10.852Z,2.10
2022-09-28T18:01:39.188Z,2.00
2022-09-28T18:04:09.042Z,2.23
2022-09-28T18:06:39.590Z,2.20
2022-09-28T18:09:08.835Z,2.20
2022-09-28T18:11:42.450Z,2.03
2022-09-28T18:14:11.366Z,1.70
2022-09-28T18:16:38.821Z,1.80
2022-09-28T18:19:06.200Z,1.70
2022-09-28T18:21:33.487Z,1.70
2022-09-28T18:24:03.413Z,2.00
2022-09-28T18:26:30.518Z,1.80
2022-09-28T18:28:58.389Z,1.90
2022-09-28T18:31:25.783Z,1.90
2022-09-28T18:34:01.262Z,1.70
2022-09-28T18:36:33.939Z,1.83
2022-09-28T18:39:04.021Z,2.10
2022-09-28T18:41:31.256Z,2.23
2022-09-28T18:44:01.042Z,2.30
2022-09-28T18:46:30.416Z,2.30
2022-09-28T18:48:58.172Z,1.97
2022-09-28T18:51:25.584Z,2.33
2022-09-28T18:53:52.803Z,2.60
2022-09-28T18:56:21.097Z,2.13
2022-09-28T18:58:51.448Z,2.50
2022-09-28T19:01:36.543Z,2.07
2022-09-28T19:04:07.285Z,2.30
2022-09-28T19:06:37.329Z,2.77
2022-09-28T19:09:10.468Z,2.33
2022-09-28T19:11:37.853Z,2.63
2022-09-28T19:14:05.610Z,2.30
2022-09-28T19:16:34.308Z,2.70
2022-09-28T19:19:03.386Z,2.83
2022-09-28T19:21:31.016Z,2.80
2022-09-28T19:24:01.696Z,2.87
2022-09-28T19:26:29.433Z,2.73
2022-09-28T19:28:58.276Z,2.57
2022-09-28T19:31:32.996Z,2.83
2022-09-28T19:34:00.399Z,2.80
2022-09-28T19:36:29.273Z,2.80
2022-09-28T19:38:58.529Z,2.60
2022-09-28T19:41:47.234Z,2.57
2022-09-28T19:44:27.756Z,2.87
2022-09-28T19:47:00.457Z,2.53
2022-09-28T19:49:33.277Z,2.57
2022-09-28T19:52:17.001Z,2.43
2022-09-28T19:54:54.568Z,3.00
2022-09-28T19:57:21.810Z,2.83
2022-09-28T19:59:52.557Z,2.83
2022-09-28T20:02:23.430Z,2.33
2022-09-28T20:04:50.747Z,2.60
2022-09-28T20:07:18.027Z,2.63
2022-09-28T20:09:45.368Z,2.37
2022-09-28T20:12:12.704Z,2.93
2022-09-28T20:14:40.914Z,2.50
2022-09-28T20:17:09.982Z,2.70
2022-09-28T20:19:37.257Z,2.43
2022-09-28T20:22:04.518Z,2.80
2022-09-28T20:24:32.418Z,2.63
2022-09-28T20:27:00.847Z,2.90
2022-09-28T20:29:28.185Z,2.47
2022-09-28T20:31:55.474Z,2.50
2022-09-28T20:34:22.815Z,2.57
2022-09-28T20:36:50.177Z,2.70
2022-09-28T20:39:17.571Z,3.00
2022-09-28T20:41:47.358Z,2.73
2022-09-28T20:44:14.962Z,3.00
2022-09-28T20:46:44.349Z,2.67
2022-09-28T20:49:11.789Z,2.60
2022-09-28T20:51:39.194Z,3.03
2022-09-28T20:54:07.997Z,3.10
2022-09-28T20:56:39.029Z,3.20
2022-09-28T20:59:12.211Z,3.00
2022-09-28T21:01:40.391Z,3.20
2022-09-28T21:04:09.682Z,2.90
2022-09-28T21:06:39.400Z,3.17
2022-09-28T21:09:08.608Z,3.07
2022-09-28T21:11:36.347Z,3.37
2022-09-28T21:14:07.052Z,3.60
2022-09-28T21:16:35.578Z,4.17
2022-09-28T21:19:03.521Z,3.90
2022-09-28T21:21:31.687Z,3.67
2022-09-28T21:23:59.264Z,3.40
2022-09-28T21:26:28.504Z,3.40
2022-09-28T21:29:02.354Z,3.30
2022-09-28T21:31:32.957Z,3.40
2022-09-28T21:34:00.902Z,2.57
2022-09-28T21:36:28.180Z,3.13
2022-09-28T21:38:56.254Z,1.77
2022-09-28T21:41:25.094Z,1.50
2022-09-28T21:43:52.445Z,1.40
2022-09-28T21:46:19.925Z,0.90
2022-09-28T21:48:51.658Z,1.23
2022-09-28T21:51:18.669Z,1.20
2022-09-28T21:53:46.095Z,1.87
2022-09-28T21:56:13.255Z,1.90
2022-09-28T21:58:40.320Z,1.70
2022-09-28T22:01:17.008Z,1.40
2022-09-28T22:03:48.083Z,1.57
2022-09-28T22:06:18.727Z,2.77
2022-09-28T22:08:47.318Z,3.50
2022-09-28T22:11:17.718Z,4.03
2022-09-28T22:13:47.361Z,4.13
2022-09-28T22:16:16.975Z,3.93
2022-09-28T22:18:45.085Z,3.83
2022-09-28T22:21:14.774Z,3.70
2022-09-28T22:23:42.406Z,3.70
2022-09-28T22:26:12.821Z,3.67
2022-09-28T22:28:45.088Z,3.37
2022-09-28T22:31:12.122Z,2.87
2022-09-28T22:33:39.169Z,2.80
2022-09-28T22:36:08.064Z,3.37
2022-09-28T22:38:35.549Z,3.03
2022-09-28T22:41:05.729Z,2.50
2022-09-28T22:43:35.747Z,2.60
2022-09-28T22:46:03.599Z,2.93
2022-09-28T22:48:32.770Z,2.57
2022-09-28T22:51:00.040Z,2.67
2022-09-28T22:53:28.656Z,2.47
2022-09-28T22:55:57.772Z,3.00
2022-09-28T22:58:25.075Z,2.87
2022-09-28T23:00:52.319Z,2.80
2022-09-28T23:03:19.472Z,3.03
2022-09-28T23:05:54.546Z,2.80
2022-09-28T23:08:22.982Z,2.50
2022-09-28T23:10:50.787Z,2.87
2022-09-28T23:13:18.341Z,2.80
2022-09-28T23:15:58.325Z,2.67
2022-09-28T23:18:28.360Z,2.60
2022-09-28T23:20:57.486Z,2.47
2022-09-28T23:23:25.169Z,2.87
2022-09-28T23:25:53.245Z,2.90
2022-09-28T23:28:22.521Z,2.43
2022-09-28T23:30:50.734Z,2.47
2022-09-28T23:33:19.555Z,2.80
2022-09-28T23:35:47.235Z,2.40
2022-09-28T23:38:18.216Z,3.20
2022-09-28T23:40:46.738Z,2.87
2022-09-28T23:43:14.722Z,2.73
2022-09-28T23:45:45.789Z,3.00
2022-09-28T23:48:15.232Z,3.23
2022-09-28T23:50:43.619Z,2.83
2022-09-28T23:53:13.855Z,2.63
2022-09-28T23:55:43.144Z,3.20
2022-09-28T23:58:11.627Z,2.67
