createdAt,value
2017-08-26T07:22:39.485Z,70.25
2017-08-26T07:22:40.063Z,70.25
2017-08-26T07:22:40.652Z,70.15
2017-08-26T07:22:41.255Z,70.64
2017-08-26T07:22:41.852Z,70.35
2017-08-26T07:22:42.455Z,70.54
2017-08-26T07:22:43.051Z,70.54
2017-08-26T07:23:57.189Z,71.12
2017-08-26T07:23:57.721Z,71.31
2017-08-26T07:23:58.332Z,70.83
2017-08-26T07:23:58.952Z,71.02
2017-08-26T07:23:59.627Z,70.92
2017-08-26T07:24:00.144Z,71.02
2017-08-26T07:24:00.750Z,70.83
2017-08-26T07:24:55.594Z,70.54
2017-08-26T07:24:56.196Z,70.48
2017-08-26T07:24:56.788Z,70.57
2017-08-26T07:24:57.391Z,70.09
2017-08-26T07:24:57.986Z,70.28
2017-08-26T07:24:58.586Z,70.09
2017-08-26T07:24:59.190Z,70.44
2017-08-26T07:25:53.247Z,69.38
2017-08-26T07:25:53.840Z,69.71
2017-08-26T07:25:54.444Z,69.71
2017-08-26T07:25:55.066Z,69.87
2017-08-26T07:25:55.642Z,69.51
2017-08-26T07:25:56.243Z,69.51
2017-08-26T07:25:56.851Z,69.71
2017-08-26T07:26:50.392Z,69.42
2017-08-26T07:26:51.004Z,69.13
2017-08-26T07:26:51.630Z,69.42
2017-08-26T07:26:52.186Z,69.51
2017-08-26T07:26:52.779Z,69.42
2017-08-26T07:26:53.377Z,69.23
2017-08-26T07:26:53.985Z,69.23
2017-08-26T07:26:54.577Z,69.42
2017-08-26T07:27:48.675Z,69.23
2017-08-26T07:27:49.255Z,69.23
2017-08-26T07:27:49.847Z,69.42
2017-08-26T07:27:50.450Z,69.23
2017-08-26T07:27:51.047Z,69.23
2017-08-26T07:27:51.651Z,68.84
2017-08-26T07:27:52.250Z,68.74
2017-08-26T07:28:47.327Z,68.65
2017-08-26T07:28:47.924Z,68.74
2017-08-26T07:28:48.523Z,68.35
2017-08-26T07:28:49.125Z,68.55
2017-08-26T07:28:49.724Z,68.35
2017-08-26T07:28:50.321Z,68.35
2017-08-26T07:29:45.454Z,68.35
2017-08-26T07:29:45.908Z,68.35
2017-08-26T07:29:46.505Z,68.26
2017-08-26T07:29:47.085Z,68.55
2017-08-26T07:29:47.677Z,68.35
2017-08-26T07:29:48.261Z,68.35
2017-08-26T07:29:48.897Z,68.35
2017-08-26T07:30:43.413Z,68.35
2017-08-26T07:30:43.947Z,68.35
2017-08-26T07:30:44.574Z,68.26
2017-08-26T07:30:45.163Z,68.35
2017-08-26T07:30:45.742Z,68.16
2017-08-26T07:30:46.343Z,68.16
2017-08-26T07:30:46.942Z,68.35
2017-08-26T07:31:40.999Z,68.74
2017-08-26T07:31:41.598Z,68.65
2017-08-26T07:31:42.195Z,68.35
2017-08-26T07:31:42.796Z,68.55
2017-08-26T07:31:43.391Z,68.35
2017-08-26T07:31:43.994Z,68.55
2017-08-26T07:31:44.597Z,68.26
2017-08-26T07:32:40.528Z,68.84
2017-08-26T07:32:41.090Z,68.65
2017-08-26T07:32:41.694Z,68.74
2017-08-26T07:32:42.290Z,68.84
2017-08-26T07:32:42.890Z,68.74
2017-08-26T07:32:43.484Z,68.74
2017-08-26T07:33:38.967Z,68.84
2017-08-26T07:33:39.565Z,68.93
2017-08-26T07:33:40.164Z,68.84
2017-08-26T07:33:40.767Z,68.55
2017-08-26T07:33:41.366Z,68.16
2017-08-26T07:33:41.962Z,68.16
2017-08-26T07:34:36.511Z,67.49
2017-08-26T07:34:37.172Z,67.49
2017-08-26T07:34:37.717Z,67.20
2017-08-26T07:34:38.324Z,67.30
2017-08-26T07:34:38.909Z,67.40
2017-08-26T07:34:39.511Z,67.40
2017-08-26T07:34:40.110Z,67.40
2017-08-26T07:35:34.162Z,67.49
2017-08-26T07:35:34.761Z,67.78
2017-08-26T07:35:35.366Z,67.97
2017-08-26T07:35:35.965Z,67.97
2017-08-26T07:35:36.563Z,67.58
2017-08-26T07:35:37.169Z,67.78
2017-08-26T07:35:37.762Z,67.58
2017-08-26T07:36:32.743Z,69.03
2017-08-26T07:36:33.339Z,68.93
2017-08-26T07:36:33.939Z,68.93
2017-08-26T07:36:34.539Z,68.65
2017-08-26T07:36:35.135Z,69.03
2017-08-26T07:36:35.730Z,68.55
2017-08-26T07:37:30.291Z,68.59
2017-08-26T07:37:30.888Z,68.55
2017-08-26T07:37:31.483Z,68.55
2017-08-26T07:37:32.088Z,68.07
2017-08-26T07:37:32.688Z,68.39
2017-08-26T07:37:33.283Z,68.35
2017-08-26T07:37:33.886Z,68.35
2017-08-26T07:38:27.984Z,68.45
2017-08-26T07:38:28.542Z,68.26
2017-08-26T07:38:29.136Z,68.26
2017-08-26T07:38:29.736Z,68.65
2017-08-26T07:38:30.334Z,68.26
2017-08-26T07:38:30.934Z,68.49
2017-08-26T07:38:31.539Z,68.35
2017-08-26T07:39:25.596Z,67.97
2017-08-26T07:39:26.188Z,67.97
2017-08-26T07:39:26.784Z,67.88
2017-08-26T07:39:27.384Z,67.97
2017-08-26T07:39:27.987Z,67.78
2017-08-26T07:39:28.585Z,67.97
2017-08-26T07:39:29.187Z,67.88
2017-08-26T07:40:23.240Z,68.26
2017-08-26T07:40:23.837Z,68.26
2017-08-26T07:40:24.442Z,68.35
2017-08-26T07:40:25.046Z,68.26
2017-08-26T07:40:25.644Z,68.26
2017-08-26T07:40:26.243Z,68.26
2017-08-26T07:40:26.842Z,68.35
2017-08-26T07:41:20.896Z,67.58
2017-08-26T07:41:21.487Z,67.58
2017-08-26T07:41:22.091Z,67.78
2017-08-26T07:41:22.692Z,67.30
2017-08-26T07:41:23.294Z,67.58
2017-08-26T07:41:23.895Z,67.58
2017-08-26T07:41:24.491Z,67.58
2017-08-26T07:42:18.544Z,67.81
2017-08-26T07:42:19.144Z,67.71
2017-08-26T07:42:19.743Z,67.81
2017-08-26T07:42:20.340Z,67.81
2017-08-26T07:42:20.941Z,68.01
2017-08-26T07:42:21.542Z,67.81
2017-08-26T07:42:22.146Z,67.71
2017-08-26T07:43:16.203Z,67.71
2017-08-26T07:43:16.794Z,67.71
2017-08-26T07:43:17.391Z,67.91
2017-08-26T07:43:18.007Z,67.91
2017-08-26T07:43:18.598Z,67.71
2017-08-26T07:43:19.198Z,67.81
2017-08-26T07:43:19.795Z,67.71
2017-08-26T07:44:13.884Z,66.46
2017-08-26T07:44:14.451Z,66.46
2017-08-26T07:44:15.048Z,66.56
2017-08-26T07:44:15.650Z,66.46
2017-08-26T07:44:16.250Z,66.66
2017-08-26T07:44:16.849Z,66.46
2017-08-26T07:44:17.450Z,66.46
2017-08-26T07:45:11.501Z,66.75
2017-08-26T07:45:12.096Z,66.66
2017-08-26T07:45:12.697Z,66.56
2017-08-26T07:45:13.295Z,66.56
2017-08-26T07:45:13.899Z,66.75
2017-08-26T07:45:14.496Z,66.75
2017-08-26T07:45:15.102Z,66.66
2017-08-26T07:46:09.153Z,66.62
2017-08-26T07:46:09.751Z,66.62
2017-08-26T07:46:10.353Z,66.66
2017-08-26T07:46:10.954Z,66.66
2017-08-26T07:46:11.550Z,66.56
2017-08-26T07:46:12.149Z,66.43
2017-08-26T07:46:12.757Z,66.66
2017-08-26T07:47:06.802Z,67.33
2017-08-26T07:47:07.400Z,67.43
2017-08-26T07:47:08.002Z,67.33
2017-08-26T07:47:08.601Z,67.43
2017-08-26T07:47:09.205Z,67.43
2017-08-26T07:47:09.804Z,67.43
2017-08-26T07:47:10.409Z,67.43
2017-08-26T08:04:35.516Z,64.40
2017-08-26T08:04:36.086Z,64.40
2017-08-26T08:04:36.683Z,64.40
2017-08-26T08:04:37.283Z,64.40
2017-08-26T08:04:37.882Z,64.40
2017-08-26T08:04:38.482Z,64.40
2017-08-26T08:04:39.082Z,64.50
2017-08-26T08:05:33.138Z,64.11
2017-08-26T08:05:33.731Z,64.01
2017-08-26T08:05:34.337Z,64.01
2017-08-26T08:05:34.932Z,64.21
2017-08-26T08:05:35.529Z,63.92
2017-08-26T08:05:36.131Z,64.11
2017-08-26T08:05:36.738Z,64.01
2017-08-26T08:06:30.795Z,63.92
2017-08-26T08:06:31.387Z,64.11
2017-08-26T08:06:31.985Z,64.01
2017-08-26T08:06:32.582Z,64.01
2017-08-26T08:06:33.183Z,64.01
2017-08-26T08:06:33.786Z,64.11
2017-08-26T08:06:34.386Z,64.01
2017-08-26T08:07:28.446Z,64.11
2017-08-26T08:07:29.042Z,64.21
2017-08-26T08:07:29.638Z,64.21
2017-08-26T08:07:30.239Z,63.92
2017-08-26T08:07:30.841Z,64.11
2017-08-26T08:07:31.438Z,64.11
2017-08-26T08:07:32.038Z,64.11
2017-08-26T08:08:26.094Z,64.69
2017-08-26T08:08:26.695Z,64.69
2017-08-26T08:08:27.290Z,64.69
2017-08-26T08:08:27.890Z,64.89
2017-08-26T08:08:28.488Z,64.69
2017-08-26T08:08:29.088Z,64.89
2017-08-26T08:08:29.690Z,64.79
2017-08-26T08:09:23.748Z,63.05
2017-08-26T08:09:24.343Z,62.89
2017-08-26T08:09:24.941Z,63.34
2017-08-26T08:09:25.542Z,63.34
2017-08-26T08:09:26.142Z,63.34
2017-08-26T08:09:26.737Z,63.43
2017-08-26T08:09:27.337Z,63.34
2017-08-26T08:10:22.344Z,62.86
2017-08-26T08:10:22.918Z,62.76
2017-08-26T08:10:23.521Z,62.66
2017-08-26T08:10:24.119Z,62.86
2017-08-26T08:10:24.715Z,62.98
2017-08-26T08:10:25.321Z,62.79
2017-08-26T08:11:19.872Z,63.92
2017-08-26T08:11:20.466Z,63.92
2017-08-26T08:11:21.062Z,63.92
2017-08-26T08:11:21.664Z,63.92
2017-08-26T08:11:22.266Z,63.82
2017-08-26T08:11:22.862Z,63.92
2017-08-26T08:11:23.463Z,63.92
2017-08-26T08:12:18.014Z,63.63
2017-08-26T08:12:18.522Z,63.53
2017-08-26T08:12:19.121Z,63.82
2017-08-26T08:12:19.722Z,63.82
2017-08-26T08:12:20.320Z,63.73
2017-08-26T08:12:20.921Z,63.43
2017-08-26T08:12:21.517Z,63.82
2017-08-26T08:13:16.095Z,64.01
2017-08-26T08:13:16.688Z,64.01
2017-08-26T08:13:17.288Z,63.92
2017-08-26T08:13:17.898Z,64.11
2017-08-26T08:13:18.492Z,64.11
2017-08-26T08:13:19.091Z,64.01
2017-08-26T08:13:19.692Z,64.01
2017-08-26T08:14:14.158Z,64.59
2017-08-26T08:14:14.750Z,64.59
2017-08-26T08:14:15.358Z,64.69
2017-08-26T08:14:15.958Z,64.69
2017-08-26T08:14:16.550Z,64.69
2017-08-26T08:14:17.154Z,64.59
2017-08-26T08:14:17.753Z,64.89
2017-08-26T08:14:18.354Z,64.50
2017-08-26T08:15:11.834Z,63.92
2017-08-26T08:15:12.406Z,64.11
2017-08-26T08:15:13.002Z,64.11
2017-08-26T08:15:13.609Z,63.82
2017-08-26T08:15:14.209Z,64.21
2017-08-26T08:15:14.811Z,63.82
2017-08-26T08:15:15.409Z,64.01
2017-08-26T08:15:16.011Z,64.05
2017-08-26T08:16:09.468Z,63.82
2017-08-26T08:16:10.058Z,64.14
2017-08-26T08:16:10.659Z,64.11
2017-08-26T08:16:11.255Z,63.82
2017-08-26T08:16:11.860Z,64.24
2017-08-26T08:16:12.460Z,63.85
2017-08-26T08:16:13.060Z,64.40
2017-08-26T08:16:13.661Z,64.24
2017-08-26T08:17:08.165Z,62.89
2017-08-26T08:17:08.734Z,62.89
2017-08-26T08:17:09.333Z,62.98
2017-08-26T08:17:09.937Z,62.98
2017-08-26T08:17:10.536Z,62.98
2017-08-26T08:17:11.136Z,62.89
2017-08-26T08:17:11.732Z,62.98
2017-08-26T08:17:12.328Z,62.89
2017-08-26T08:18:05.791Z,64.11
2017-08-26T08:18:06.385Z,63.76
2017-08-26T08:18:06.986Z,63.85
2017-08-26T08:18:07.588Z,63.85
2017-08-26T08:18:08.186Z,63.92
2017-08-26T08:18:08.787Z,63.47
2017-08-26T08:18:09.389Z,64.14
2017-08-26T08:18:09.985Z,63.76
2017-08-26T08:19:04.466Z,63.73
2017-08-26T08:19:05.062Z,63.92
2017-08-26T08:19:05.662Z,64.01
2017-08-26T08:19:06.273Z,64.05
2017-08-26T08:19:06.865Z,63.92
2017-08-26T08:19:07.460Z,63.73
2017-08-26T08:19:08.061Z,63.82
2017-08-26T08:19:08.663Z,64.01
2017-08-26T08:20:02.143Z,63.95
2017-08-26T08:20:02.712Z,64.34
2017-08-26T08:20:03.311Z,63.56
2017-08-26T08:20:03.915Z,63.66
2017-08-26T08:20:04.517Z,63.85
2017-08-26T08:20:05.114Z,63.66
2017-08-26T08:20:05.713Z,63.37
2017-08-26T08:20:06.310Z,63.95
2017-08-26T08:20:59.773Z,64.24
2017-08-26T08:21:00.369Z,64.05
2017-08-26T08:21:00.969Z,64.05
2017-08-26T08:21:01.563Z,63.95
2017-08-26T08:21:02.163Z,64.05
2017-08-26T08:21:02.764Z,63.95
2017-08-26T08:21:03.364Z,63.76
2017-08-26T08:21:03.966Z,63.85
2017-08-26T08:21:57.420Z,63.34
2017-08-26T08:21:58.018Z,63.43
2017-08-26T08:21:58.613Z,63.43
2017-08-26T08:21:59.216Z,63.43
2017-08-26T08:21:59.813Z,63.08
2017-08-26T08:22:00.419Z,62.86
2017-08-26T08:22:01.013Z,63.08
2017-08-26T08:22:01.615Z,63.05
2017-08-26T08:22:55.069Z,63.95
2017-08-26T08:22:55.668Z,64.05
2017-08-26T08:22:56.269Z,64.05
2017-08-26T08:22:56.864Z,64.05
2017-08-26T08:22:57.467Z,64.05
2017-08-26T08:22:58.064Z,63.85
2017-08-26T08:22:58.664Z,64.05
2017-08-26T08:22:59.268Z,64.05
2017-08-26T08:23:53.746Z,63.76
2017-08-26T08:23:54.341Z,63.66
2017-08-26T08:23:54.943Z,63.66
2017-08-26T08:23:55.547Z,63.95
2017-08-26T08:23:56.143Z,63.76
2017-08-26T08:23:56.741Z,63.85
2017-08-26T08:23:57.337Z,63.85
2017-08-26T08:23:57.937Z,64.24
2017-08-26T08:24:51.400Z,63.98
2017-08-26T08:24:51.992Z,63.89
2017-08-26T08:24:52.600Z,64.08
2017-08-26T08:24:53.200Z,64.08
2017-08-26T08:24:53.799Z,63.89
2017-08-26T08:24:54.396Z,63.89
2017-08-26T08:24:54.996Z,64.27
2017-08-26T08:24:55.597Z,63.89
2017-08-26T08:25:50.103Z,63.50
2017-08-26T08:25:50.669Z,63.50
2017-08-26T08:25:51.271Z,63.60
2017-08-26T08:25:51.870Z,63.89
2017-08-26T08:25:52.467Z,63.60
2017-08-26T08:25:53.071Z,63.50
2017-08-26T08:25:53.666Z,63.60
2017-08-26T08:25:54.274Z,63.50
2017-08-26T08:26:47.732Z,62.92
2017-08-26T08:26:48.326Z,63.02
2017-08-26T08:26:48.925Z,63.11
2017-08-26T08:26:49.523Z,63.11
2017-08-26T08:26:50.126Z,63.40
2017-08-26T08:26:50.725Z,63.11
2017-08-26T08:26:51.325Z,63.21
2017-08-26T08:26:51.923Z,63.50
2017-08-26T08:27:46.403Z,63.24
2017-08-26T08:27:46.997Z,63.53
2017-08-26T08:27:47.604Z,63.50
2017-08-26T08:27:48.196Z,63.31
2017-08-26T08:27:48.799Z,63.40
2017-08-26T08:27:49.392Z,63.50
2017-08-26T08:27:49.994Z,63.40
2017-08-26T08:27:50.592Z,63.31
2017-08-26T08:28:44.053Z,61.95
2017-08-26T08:28:44.652Z,61.86
2017-08-26T08:28:45.250Z,61.76
2017-08-26T08:28:45.855Z,61.86
2017-08-26T08:28:46.449Z,61.79
2017-08-26T08:28:47.051Z,61.95
2017-08-26T08:28:47.655Z,61.76
2017-08-26T08:28:48.254Z,61.95
2017-08-26T08:29:41.705Z,61.69
2017-08-26T08:29:42.304Z,61.66
2017-08-26T08:29:42.900Z,61.69
2017-08-26T08:29:43.501Z,61.79
2017-08-26T08:29:44.098Z,61.79
2017-08-26T08:29:44.698Z,60.92
2017-08-26T08:29:45.298Z,61.79
2017-08-26T08:29:45.900Z,61.79
2017-08-26T08:30:40.377Z,61.30
2017-08-26T08:30:40.980Z,61.30
2017-08-26T08:30:41.578Z,61.21
2017-08-26T08:30:42.180Z,60.92
2017-08-26T08:30:42.776Z,61.21
2017-08-26T08:30:43.376Z,61.21
2017-08-26T08:30:43.974Z,60.82
2017-08-26T08:30:44.574Z,61.21
2017-08-26T08:31:39.081Z,60.24
2017-08-26T08:31:39.655Z,60.24
2017-08-26T08:31:40.253Z,60.14
2017-08-26T08:31:40.854Z,60.24
2017-08-26T08:31:41.450Z,60.14
2017-08-26T08:31:42.051Z,60.05
2017-08-26T08:31:42.655Z,60.14
2017-08-26T08:31:43.253Z,60.14
2017-08-26T08:32:36.705Z,60.14
2017-08-26T08:32:37.303Z,60.14
2017-08-26T08:32:37.908Z,60.34
2017-08-26T08:32:38.511Z,60.34
2017-08-26T08:32:39.105Z,60.05
2017-08-26T08:32:39.705Z,60.14
2017-08-26T08:32:40.308Z,60.14
2017-08-26T08:32:40.906Z,60.17
2017-08-26T08:33:34.359Z,59.79
2017-08-26T08:33:34.954Z,59.89
2017-08-26T08:33:35.561Z,59.86
2017-08-26T08:33:36.158Z,60.08
2017-08-26T08:33:36.761Z,60.34
2017-08-26T08:33:37.358Z,59.98
2017-08-26T08:33:37.958Z,59.79
2017-08-26T08:33:38.554Z,59.95
2017-08-26T08:34:32.011Z,61.15
2017-08-26T08:34:32.612Z,61.15
2017-08-26T08:34:33.213Z,61.15
2017-08-26T08:34:33.812Z,61.15
2017-08-26T08:34:34.412Z,61.15
2017-08-26T08:34:35.012Z,61.05
2017-08-26T08:34:35.614Z,61.24
2017-08-26T08:34:36.208Z,61.24
2017-08-26T08:35:29.670Z,59.01
2017-08-26T08:35:30.262Z,59.01
2017-08-26T08:35:30.861Z,59.01
2017-08-26T08:35:31.462Z,59.11
2017-08-26T08:35:32.057Z,59.11
2017-08-26T08:35:32.657Z,59.21
2017-08-26T08:35:33.259Z,59.11
2017-08-26T08:35:33.859Z,59.40
2017-08-26T08:36:28.339Z,59.79
2017-08-26T08:36:28.931Z,59.79
2017-08-26T08:36:29.532Z,59.69
2017-08-26T08:36:30.132Z,59.69
2017-08-26T08:36:30.732Z,59.79
2017-08-26T08:36:31.332Z,59.89
2017-08-26T08:36:31.933Z,59.98
2017-08-26T08:36:32.539Z,59.89
2017-08-26T08:37:27.037Z,59.11
2017-08-26T08:37:27.609Z,59.40
2017-08-26T08:37:28.210Z,59.69
2017-08-26T08:37:28.808Z,59.21
2017-08-26T08:37:29.412Z,59.59
2017-08-26T08:37:30.008Z,59.31
2017-08-26T08:37:30.611Z,59.40
2017-08-26T08:37:31.207Z,59.79
2017-08-26T08:38:25.696Z,59.50
2017-08-26T08:38:26.288Z,59.59
2017-08-26T08:38:26.888Z,59.40
2017-08-26T08:38:27.487Z,59.50
2017-08-26T08:38:28.092Z,59.59
2017-08-26T08:38:28.692Z,59.40
2017-08-26T08:38:29.290Z,59.40
2017-08-26T08:38:29.886Z,59.40
2017-08-26T08:39:23.342Z,59.11
2017-08-26T08:39:23.940Z,58.92
2017-08-26T08:39:24.539Z,59.01
2017-08-26T08:39:25.138Z,59.21
2017-08-26T08:39:25.735Z,59.11
2017-08-26T08:39:26.340Z,59.21
2017-08-26T08:39:26.942Z,59.21
2017-08-26T08:39:27.540Z,59.11
2017-08-26T08:40:20.995Z,58.53
2017-08-26T08:40:21.592Z,58.44
2017-08-26T08:40:22.196Z,58.92
2017-08-26T08:40:22.792Z,58.75
2017-08-26T08:40:23.391Z,59.11
2017-08-26T08:40:23.990Z,59.23
2017-08-26T08:40:24.589Z,59.05
2017-08-26T08:40:25.191Z,59.05
2017-08-26T08:41:19.671Z,58.47
2017-08-26T08:41:20.262Z,58.47
2017-08-26T08:41:20.867Z,58.37
2017-08-26T08:41:21.465Z,58.65
2017-08-26T08:41:22.068Z,58.95
2017-08-26T08:41:22.662Z,58.37
2017-08-26T08:41:23.262Z,58.75
2017-08-26T08:41:23.868Z,58.85
2017-08-26T08:42:17.322Z,58.65
2017-08-26T08:42:17.922Z,58.75
2017-08-26T08:42:18.514Z,58.27
2017-08-26T08:42:19.114Z,58.37
2017-08-26T08:42:19.719Z,58.37
2017-08-26T08:42:20.318Z,58.27
2017-08-26T08:42:20.923Z,58.17
2017-08-26T08:42:21.514Z,58.27
2017-08-26T08:43:16.026Z,59.05
2017-08-26T08:43:16.593Z,59.14
2017-08-26T08:43:17.190Z,58.98
2017-08-26T08:43:17.793Z,58.95
2017-08-26T08:43:18.390Z,59.05
2017-08-26T08:43:18.991Z,58.98
2017-08-26T08:43:19.592Z,59.05
2017-08-26T08:43:20.190Z,58.95
2017-08-26T08:44:13.645Z,57.59
2017-08-26T08:44:14.246Z,57.69
2017-08-26T08:44:14.857Z,57.59
2017-08-26T08:44:15.445Z,57.88
2017-08-26T08:44:16.045Z,57.79
2017-08-26T08:44:16.649Z,57.88
2017-08-26T08:44:17.246Z,57.30
2017-08-26T08:44:17.848Z,57.50
2017-08-26T08:45:12.328Z,57.81
2017-08-26T08:45:12.921Z,57.81
2017-08-26T08:45:13.521Z,57.71
2017-08-26T08:45:14.118Z,57.71
2017-08-26T08:45:14.721Z,57.71
2017-08-26T08:45:15.319Z,57.91
2017-08-26T08:45:15.920Z,57.91
2017-08-26T08:45:16.517Z,57.53
2017-08-26T08:46:10.996Z,56.75
2017-08-26T08:46:11.595Z,57.14
2017-08-26T08:46:12.194Z,56.94
2017-08-26T08:46:12.793Z,56.94
2017-08-26T08:46:13.396Z,57.07
2017-08-26T08:46:13.996Z,56.94
2017-08-26T08:46:14.597Z,57.14
2017-08-26T08:46:15.200Z,57.07
2017-08-26T08:47:08.652Z,56.29
2017-08-26T08:47:09.249Z,56.56
2017-08-26T08:47:09.845Z,56.87
2017-08-26T08:47:10.447Z,56.85
2017-08-26T08:47:11.048Z,56.26
2017-08-26T08:47:11.646Z,56.36
2017-08-26T08:47:12.245Z,56.46
2017-08-26T08:47:12.845Z,55.98
2017-08-26T08:48:07.330Z,56.46
2017-08-26T08:48:07.919Z,56.94
2017-08-26T08:48:08.523Z,57.04
2017-08-26T08:48:09.119Z,56.94
2017-08-26T08:48:09.720Z,57.04
2017-08-26T08:48:10.323Z,56.85
2017-08-26T08:48:10.923Z,56.56
2017-08-26T08:48:11.522Z,56.65
2017-08-26T09:07:10.751Z,58.07
2017-08-26T09:07:11.324Z,58.07
2017-08-26T09:07:11.925Z,58.07
2017-08-26T09:07:12.521Z,58.07
2017-08-26T09:07:13.123Z,58.27
2017-08-26T09:07:13.724Z,57.98
2017-08-26T09:07:14.324Z,57.98
2017-08-26T09:07:14.924Z,57.88
2017-08-26T09:08:08.377Z,58.69
2017-08-26T09:08:08.975Z,58.49
2017-08-26T09:08:09.577Z,58.20
2017-08-26T09:08:10.174Z,58.11
2017-08-26T09:08:10.778Z,58.01
2017-08-26T09:08:11.377Z,58.20
2017-08-26T09:08:11.976Z,58.07
2017-08-26T09:08:12.581Z,58.20
2017-08-26T09:09:07.060Z,58.11
2017-08-26T09:09:07.649Z,57.62
2017-08-26T09:09:08.252Z,57.71
2017-08-26T09:09:08.852Z,57.62
2017-08-26T09:09:09.453Z,57.62
2017-08-26T09:09:10.056Z,57.62
2017-08-26T09:09:10.657Z,57.62
2017-08-26T09:09:11.255Z,57.62
2017-08-26T09:10:04.714Z,57.62
2017-08-26T09:10:05.303Z,57.14
2017-08-26T09:10:05.911Z,57.33
2017-08-26T09:10:06.505Z,57.43
2017-08-26T09:10:07.105Z,57.71
2017-08-26T09:10:07.703Z,57.71
2017-08-26T09:10:08.305Z,57.62
2017-08-26T09:10:08.900Z,57.62
2017-08-26T09:11:03.385Z,56.65
2017-08-26T09:11:03.979Z,56.65
2017-08-26T09:11:04.582Z,56.56
2017-08-26T09:11:05.185Z,56.56
2017-08-26T09:11:05.782Z,56.56
2017-08-26T09:11:06.383Z,56.75
2017-08-26T09:11:06.986Z,56.26
2017-08-26T09:11:07.587Z,56.56
2017-08-26T09:12:01.060Z,56.94
2017-08-26T09:12:01.640Z,56.94
2017-08-26T09:12:02.238Z,56.85
2017-08-26T09:12:02.835Z,57.23
2017-08-26T09:12:03.436Z,56.94
2017-08-26T09:12:04.035Z,57.23
2017-08-26T09:12:04.632Z,57.53
2017-08-26T09:12:05.234Z,57.23
2017-08-26T09:12:58.693Z,57.23
2017-08-26T09:12:59.287Z,57.23
2017-08-26T09:12:59.887Z,57.23
2017-08-26T09:13:00.486Z,57.33
2017-08-26T09:13:01.090Z,57.43
2017-08-26T09:13:01.686Z,57.53
2017-08-26T09:13:02.283Z,57.43
2017-08-26T09:13:02.882Z,57.62
2017-08-26T09:13:57.369Z,57.71
2017-08-26T09:13:57.962Z,57.71
2017-08-26T09:13:58.559Z,57.81
2017-08-26T09:13:59.166Z,58.01
2017-08-26T09:13:59.762Z,57.81
2017-08-26T09:14:00.362Z,57.71
2017-08-26T09:14:00.962Z,57.91
2017-08-26T09:14:01.579Z,57.62
2017-08-26T09:14:56.037Z,58.20
2017-08-26T09:14:56.635Z,57.91
2017-08-26T09:14:57.238Z,57.91
2017-08-26T09:14:57.838Z,57.91
2017-08-26T09:14:58.434Z,58.20
2017-08-26T09:14:59.037Z,57.81
2017-08-26T09:14:59.637Z,57.91
2017-08-26T09:15:00.238Z,57.91
2017-08-26T09:15:53.692Z,57.62
2017-08-26T09:15:54.287Z,57.71
2017-08-26T09:15:54.890Z,57.53
2017-08-26T09:15:55.494Z,57.53
2017-08-26T09:15:56.093Z,57.53
2017-08-26T09:15:56.695Z,57.53
2017-08-26T09:15:57.294Z,57.71
2017-08-26T09:15:57.890Z,57.62
2017-08-26T09:16:51.376Z,57.53
2017-08-26T09:16:51.946Z,57.26
2017-08-26T09:16:52.542Z,57.36
2017-08-26T09:16:53.146Z,57.36
2017-08-26T09:16:53.738Z,57.26
2017-08-26T09:16:54.341Z,57.26
2017-08-26T09:16:54.939Z,56.97
2017-08-26T09:16:55.540Z,57.07
2017-08-26T09:17:50.021Z,57.58
2017-08-26T09:17:50.616Z,57.39
2017-08-26T09:17:51.217Z,57.39
2017-08-26T09:17:51.817Z,57.36
2017-08-26T09:17:52.412Z,57.39
2017-08-26T09:17:53.018Z,57.29
2017-08-26T09:17:53.613Z,57.58
2017-08-26T09:17:54.219Z,57.36
2017-08-26T09:18:48.698Z,57.00
2017-08-26T09:18:49.293Z,56.90
2017-08-26T09:18:49.898Z,56.90
2017-08-26T09:18:50.496Z,56.90
2017-08-26T09:18:51.114Z,57.00
2017-08-26T09:18:51.696Z,56.90
2017-08-26T09:18:52.297Z,57.00
2017-08-26T09:18:52.896Z,57.09
2017-08-26T09:19:48.831Z,55.38
2017-08-26T09:19:49.432Z,55.50
2017-08-26T09:19:50.031Z,55.57
2017-08-26T09:19:50.625Z,55.21
2017-08-26T09:19:51.225Z,54.99
2017-08-26T09:19:51.820Z,55.31
2017-08-26T09:20:57.011Z,53.49
2017-08-26T09:20:57.603Z,53.49
2017-08-26T09:20:58.202Z,53.39
2017-08-26T09:20:58.811Z,53.39
2017-08-26T09:20:59.399Z,53.39
2017-08-26T09:20:59.999Z,53.69
2017-08-26T09:21:00.603Z,53.59
2017-08-26T09:21:01.202Z,53.59
2017-08-26T09:21:57.247Z,52.03
2017-08-26T09:21:57.818Z,52.33
2017-08-26T09:21:58.418Z,52.35
2017-08-26T09:21:59.014Z,52.35
2017-08-26T09:21:59.617Z,52.33
2017-08-26T09:22:00.217Z,52.45
2017-08-26T09:22:55.173Z,52.35
2017-08-26T09:22:55.769Z,52.15
2017-08-26T09:22:56.368Z,52.25
2017-08-26T09:22:56.968Z,52.15
2017-08-26T09:22:57.572Z,52.06
2017-08-26T09:22:58.172Z,52.35
2017-08-26T09:22:58.774Z,52.15
2017-08-26T09:22:59.377Z,52.25
2017-08-26T09:23:52.833Z,50.99
2017-08-26T09:23:53.429Z,50.80
2017-08-26T09:23:54.025Z,51.28
2017-08-26T09:23:54.630Z,51.38
2017-08-26T09:23:55.221Z,51.28
2017-08-26T09:23:55.829Z,50.80
2017-08-26T09:23:56.426Z,51.28
2017-08-26T09:23:57.022Z,51.28
2017-08-26T09:24:51.507Z,50.89
2017-08-26T09:24:52.103Z,51.21
2017-08-26T09:24:52.704Z,51.01
2017-08-26T09:24:53.301Z,51.11
2017-08-26T09:24:53.900Z,51.40
2017-08-26T09:24:54.500Z,51.31
2017-08-26T09:24:55.100Z,51.11
2017-08-26T09:24:55.699Z,51.31
2017-08-26T09:25:49.157Z,50.04
2017-08-26T09:25:49.758Z,50.24
2017-08-26T09:25:50.357Z,50.14
2017-08-26T09:25:50.956Z,50.14
2017-08-26T09:25:51.551Z,50.04
2017-08-26T09:25:52.149Z,50.24
2017-08-26T09:25:52.756Z,49.95
2017-08-26T09:25:53.351Z,49.95
2017-08-26T09:26:47.833Z,50.92
2017-08-26T09:26:48.423Z,50.92
2017-08-26T09:26:49.026Z,50.73
2017-08-26T09:26:49.627Z,50.82
2017-08-26T09:26:50.222Z,50.82
2017-08-26T09:26:50.830Z,51.01
2017-08-26T09:26:51.439Z,51.01
2017-08-26T09:26:52.027Z,50.92
2017-08-26T09:27:45.517Z,50.04
2017-08-26T09:27:46.082Z,49.95
2017-08-26T09:27:46.685Z,50.04
2017-08-26T09:27:47.281Z,50.04
2017-08-26T09:27:47.878Z,49.85
2017-08-26T09:27:48.478Z,49.95
2017-08-26T09:27:49.085Z,50.04
2017-08-26T09:27:49.685Z,49.85
2017-08-26T09:28:44.159Z,49.37
2017-08-26T09:28:44.757Z,49.37
2017-08-26T09:28:45.350Z,49.66
2017-08-26T09:28:45.955Z,49.46
2017-08-26T09:28:46.554Z,49.66
2017-08-26T09:28:47.154Z,49.56
2017-08-26T09:28:47.758Z,49.66
2017-08-26T09:28:48.352Z,49.46
2017-08-26T09:29:41.807Z,49.56
2017-08-26T09:29:42.411Z,49.37
2017-08-26T09:29:43.009Z,49.56
2017-08-26T09:29:43.610Z,49.66
2017-08-26T09:29:44.208Z,49.76
2017-08-26T09:29:44.811Z,49.66
2017-08-26T09:29:45.414Z,49.66
2017-08-26T09:29:46.008Z,49.46
2017-08-26T09:30:39.570Z,49.76
2017-08-26T09:30:40.167Z,49.76
2017-08-26T09:30:40.763Z,49.66
2017-08-26T09:30:41.368Z,49.66
2017-08-26T09:30:41.967Z,49.66
2017-08-26T09:30:42.560Z,49.66
2017-08-26T09:30:43.159Z,49.76
2017-08-26T09:30:43.763Z,49.07
2017-08-26T09:31:37.320Z,50.24
2017-08-26T09:31:37.922Z,50.14
2017-08-26T09:31:38.515Z,50.34
2017-08-26T09:31:39.112Z,50.24
2017-08-26T09:31:39.713Z,50.24
2017-08-26T09:31:40.319Z,49.95
2017-08-26T09:31:40.927Z,50.14
2017-08-26T09:31:41.527Z,50.16
2017-08-26T09:33:43.861Z,49.10
2017-08-26T09:33:44.428Z,49.19
2017-08-26T09:33:45.034Z,48.90
2017-08-26T09:33:45.634Z,49.10
2017-08-26T09:33:46.232Z,49.00
2017-08-26T09:33:46.835Z,49.10
2017-08-26T09:33:47.428Z,48.90
2017-08-26T09:33:48.029Z,49.49
2017-08-26T09:33:48.631Z,49.49
2017-08-26T09:33:49.235Z,49.00
2017-08-26T09:33:49.832Z,49.00
2017-08-26T09:33:50.429Z,49.00
2017-08-26T09:36:14.086Z,50.63
2017-08-26T09:36:14.595Z,50.73
2017-08-26T09:36:15.191Z,50.63
2017-08-26T09:36:15.789Z,50.43
2017-08-26T09:36:16.395Z,50.73
2017-08-26T09:36:16.998Z,50.82
2017-08-26T09:36:17.592Z,50.82
2017-08-26T09:36:18.192Z,50.82
2017-08-26T09:36:18.788Z,50.82
2017-08-26T09:36:19.391Z,50.82
2017-08-26T09:36:19.991Z,50.73
2017-08-26T09:37:14.524Z,49.85
2017-08-26T09:37:15.122Z,49.85
2017-08-26T09:37:15.726Z,49.76
2017-08-26T09:37:16.322Z,49.76
2017-08-26T09:37:16.922Z,49.85
2017-08-26T09:37:17.518Z,49.85
2017-08-26T09:37:18.122Z,49.85
2017-08-26T09:38:12.600Z,50.14
2017-08-26T09:38:13.168Z,50.16
2017-08-26T09:38:13.764Z,50.26