createdAt,value
2022-08-12T00:00:09.231Z,21.57
2022-08-12T00:02:57.000Z,21.49
2022-08-12T00:05:59.668Z,21.57
2022-08-12T00:08:50.048Z,21.57
2022-08-12T00:11:35.227Z,21.56
2022-08-12T00:14:20.389Z,21.54
2022-08-12T00:17:09.667Z,21.56
2022-08-12T00:19:57.166Z,21.56
2022-08-12T00:22:42.452Z,21.58
2022-08-12T00:26:00.502Z,21.32
2022-08-12T00:28:34.612Z,21.38
2022-08-12T00:31:19.879Z,21.52
2022-08-12T00:34:05.703Z,21.69
2022-08-12T00:36:53.426Z,21.67
2022-08-12T00:39:38.729Z,21.29
2022-08-12T00:42:11.873Z,21.66
2022-08-12T00:44:44.425Z,21.59
2022-08-12T00:47:24.490Z,21.53
2022-08-12T00:49:56.456Z,20.94
2022-08-12T00:52:24.302Z,21.43
2022-08-12T00:55:04.813Z,21.39
2022-08-12T00:57:36.787Z,21.35
2022-08-12T01:00:13.019Z,21.26
2022-08-12T01:02:46.801Z,21.13
2022-08-12T01:05:34.820Z,21.07
2022-08-12T01:08:20.521Z,20.78
2022-08-12T01:11:09.355Z,20.92
2022-08-12T01:13:44.206Z,20.59
2022-08-12T01:16:12.018Z,20.82
2022-08-12T01:18:40.123Z,20.55
2022-08-12T01:21:12.205Z,20.76
2022-08-12T01:23:51.634Z,20.70
2022-08-12T01:26:23.544Z,20.64
2022-08-12T01:28:55.067Z,19.77
2022-08-12T01:31:23.842Z,20.57
2022-08-12T01:34:28.477Z,20.42
2022-08-12T01:37:10.222Z,20.51
2022-08-12T01:40:35.056Z,20.39
2022-08-12T01:42:44.887Z,19.98
2022-08-12T01:45:12.470Z,20.31
2022-08-12T01:48:05.891Z,20.32
2022-08-12T01:50:40.763Z,20.28
2022-08-12T01:53:15.922Z,20.26
2022-08-12T01:55:44.602Z,20.25
2022-08-12T01:58:53.404Z,20.20
2022-08-12T02:01:21.285Z,20.11
2022-08-12T02:04:47.065Z,20.09
2022-08-12T02:07:47.371Z,19.68
2022-08-12T02:11:09.891Z,20.04
2022-08-12T02:14:13.583Z,19.97
2022-08-12T02:16:49.679Z,19.97
2022-08-12T02:19:34.740Z,19.59
2022-08-12T02:22:28.922Z,19.86
2022-08-12T02:25:09.413Z,19.79
2022-08-12T02:27:51.102Z,19.69
2022-08-12T02:30:41.582Z,19.30
2022-08-12T02:33:12.460Z,19.47
2022-08-12T02:35:40.113Z,19.45
2022-08-12T02:38:09.062Z,19.59
2022-08-12T02:40:45.384Z,19.62
2022-08-12T02:43:24.418Z,19.49
2022-08-12T02:46:14.571Z,19.57
2022-08-12T02:48:45.714Z,19.56
2022-08-12T02:51:20.924Z,19.52
2022-08-12T02:54:05.597Z,19.51
2022-08-12T02:56:38.202Z,19.11
2022-08-12T02:59:11.785Z,19.47
2022-08-12T03:01:48.235Z,19.41
2022-08-12T03:04:26.531Z,19.26
2022-08-12T03:07:02.526Z,19.41
2022-08-12T03:09:43.073Z,18.87
2022-08-12T03:12:24.700Z,18.83
2022-08-12T03:14:54.408Z,18.75
2022-08-12T03:17:38.659Z,18.46
2022-08-12T03:20:08.724Z,19.28
2022-08-12T03:22:42.805Z,19.20
2022-08-12T03:25:27.564Z,19.26
2022-08-12T03:27:56.104Z,19.25
2022-08-12T03:30:28.943Z,19.24
2022-08-12T03:32:56.887Z,18.76
2022-08-12T03:35:40.021Z,19.24
2022-08-12T03:38:12.218Z,19.22
2022-08-12T03:41:08.839Z,19.10
2022-08-12T03:43:59.676Z,19.22
2022-08-12T03:46:48.420Z,19.09
2022-08-12T03:49:34.243Z,18.51
2022-08-12T03:52:19.995Z,18.67
2022-08-12T03:55:05.371Z,19.13
2022-08-12T03:57:50.436Z,19.13
2022-08-12T04:00:26.210Z,19.02
2022-08-12T04:03:00.657Z,18.87
2022-08-12T04:05:54.515Z,18.06
2022-08-12T04:08:23.084Z,19.15
2022-08-12T04:11:08.291Z,19.15
2022-08-12T04:13:35.066Z,18.70
2022-08-12T04:16:03.043Z,19.06
2022-08-12T04:18:30.441Z,19.05
2022-08-12T04:20:57.611Z,19.06
2022-08-12T04:23:25.771Z,18.81
2022-08-12T04:25:52.528Z,19.04
2022-08-12T04:28:28.037Z,19.04
2022-08-12T04:30:58.159Z,19.10
2022-08-12T04:33:25.748Z,19.16
2022-08-12T04:35:57.759Z,18.34
2022-08-12T04:38:27.251Z,19.27
2022-08-12T04:40:54.224Z,17.56
2022-08-12T04:43:59.645Z,19.25
2022-08-12T04:46:07.825Z,19.23
2022-08-12T04:48:35.069Z,19.27
2022-08-12T04:51:02.350Z,19.03
2022-08-12T04:53:30.954Z,19.33
2022-08-12T04:56:03.104Z,19.37
2022-08-12T04:58:32.588Z,19.37
2022-08-12T05:01:01.606Z,18.70
2022-08-12T05:03:28.383Z,19.22
2022-08-12T05:06:16.967Z,18.86
2022-08-12T05:08:55.344Z,19.47
2022-08-12T05:11:25.381Z,18.87
2022-08-12T05:14:01.775Z,18.70
2022-08-12T05:16:32.406Z,19.50
2022-08-12T05:19:00.994Z,19.45
2022-08-12T05:21:28.042Z,19.59
2022-08-12T05:23:57.278Z,18.32
2022-08-12T05:26:25.081Z,19.65
2022-08-12T05:28:54.416Z,19.68
2022-08-12T05:31:47.473Z,19.14
2022-08-12T05:34:14.605Z,18.85
2022-08-12T05:36:44.799Z,19.14
2022-08-12T05:39:14.338Z,19.79
2022-08-12T05:41:41.569Z,19.80
2022-08-12T05:44:09.624Z,19.80
2022-08-12T05:46:37.033Z,19.50
2022-08-12T05:49:05.599Z,19.89
2022-08-12T05:51:40.303Z,19.94
2022-08-12T05:54:09.208Z,19.77
2022-08-12T05:56:36.312Z,20.05
2022-08-12T05:59:09.446Z,20.16
2022-08-12T06:02:09.382Z,20.20
2022-08-12T06:04:23.450Z,20.24
2022-08-12T06:06:53.634Z,20.28
2022-08-12T06:09:22.630Z,20.34
2022-08-12T06:12:04.988Z,20.42
2022-08-12T06:14:39.376Z,19.77
2022-08-12T06:17:07.924Z,19.89
2022-08-12T06:20:28.201Z,19.97
2022-08-12T06:22:27.341Z,20.06
2022-08-12T06:25:00.506Z,20.04
2022-08-12T06:27:32.029Z,20.69
2022-08-12T06:30:09.489Z,20.75
2022-08-12T06:32:47.493Z,20.08
2022-08-12T06:35:48.819Z,20.69
2022-08-12T06:38:25.532Z,20.94
2022-08-12T06:41:15.967Z,20.27
2022-08-12T06:44:06.016Z,21.09
2022-08-12T06:46:36.670Z,20.66
2022-08-12T06:49:07.262Z,20.06
2022-08-12T06:51:36.330Z,20.66
2022-08-12T06:54:03.010Z,21.34
2022-08-12T06:57:02.436Z,20.66
2022-08-12T06:59:21.835Z,20.63
2022-08-12T07:01:50.985Z,21.50
2022-08-12T07:04:37.399Z,19.89
2022-08-12T07:07:07.445Z,21.57
2022-08-12T07:10:04.804Z,21.64
2022-08-12T07:12:24.717Z,21.72
2022-08-12T07:14:54.693Z,21.83
2022-08-12T07:17:26.686Z,21.05
2022-08-12T07:19:53.814Z,21.92
2022-08-12T07:22:23.335Z,20.71
2022-08-12T07:25:12.463Z,21.42
2022-08-12T07:27:44.398Z,21.61
2022-08-12T07:30:11.769Z,22.07
2022-08-12T07:32:38.531Z,21.16
2022-08-12T07:35:07.522Z,22.39
2022-08-12T07:37:40.779Z,21.93
2022-08-12T07:40:11.740Z,22.55
2022-08-12T07:42:40.901Z,22.40
2022-08-12T07:45:09.575Z,22.78
2022-08-12T07:47:40.633Z,22.88
2022-08-12T07:50:09.388Z,22.93
2022-08-12T07:52:42.220Z,22.35
2022-08-12T07:55:10.255Z,21.24
2022-08-12T07:57:59.584Z,23.16
2022-08-12T08:00:30.436Z,22.81
2022-08-12T08:02:58.828Z,22.51
2022-08-12T08:05:28.541Z,22.45
2022-08-12T08:08:01.089Z,23.10
2022-08-12T08:10:31.537Z,22.74
2022-08-12T08:13:04.378Z,23.63
2022-08-12T08:16:01.098Z,23.67
2022-08-12T08:18:26.294Z,23.81
2022-08-12T08:20:55.407Z,23.14
2022-08-12T08:23:46.495Z,23.92
2022-08-12T08:26:15.700Z,23.02
2022-08-12T08:28:43.387Z,23.65
2022-08-12T08:31:10.159Z,23.20
2022-08-12T08:34:05.104Z,24.28
2022-08-12T08:36:24.434Z,24.17
2022-08-12T08:38:53.258Z,23.81
2022-08-12T08:42:17.736Z,24.41
2022-08-12T08:44:39.554Z,23.95
2022-08-12T08:47:10.588Z,23.93
2022-08-12T08:49:40.588Z,24.43
2022-08-12T08:52:09.157Z,24.36
2022-08-12T08:54:38.753Z,24.57
2022-08-12T08:57:08.179Z,25.02
2022-08-12T08:59:36.003Z,25.14
2022-08-12T09:02:03.384Z,24.92
2022-08-12T09:05:11.313Z,25.08
2022-08-12T09:07:51.466Z,24.45
2022-08-12T09:13:23.203Z,25.50
2022-08-12T09:15:57.705Z,24.90
2022-08-12T09:18:33.090Z,24.96
2022-08-12T09:21:03.838Z,24.61
2022-08-12T09:26:28.268Z,26.11
2022-08-12T09:29:00.752Z,25.65
2022-08-12T09:32:06.914Z,25.62
2022-08-12T09:34:27.988Z,25.73
2022-08-12T09:37:02.821Z,26.29
2022-08-12T09:40:06.049Z,25.09
2022-08-12T09:43:11.248Z,26.27
2022-08-12T09:46:19.789Z,25.77
2022-08-12T09:48:26.638Z,26.54
2022-08-12T09:51:02.303Z,26.63
2022-08-12T09:53:38.383Z,27.03
2022-08-12T09:57:00.080Z,26.39
2022-08-12T09:59:00.567Z,27.53
2022-08-12T10:01:35.282Z,27.14
2022-08-12T10:04:21.833Z,28.08
2022-08-12T10:06:54.814Z,28.12
2022-08-12T10:09:56.875Z,28.64
2022-08-12T10:12:33.381Z,26.88
2022-08-12T10:15:02.748Z,28.77
2022-08-12T10:17:29.690Z,29.07
2022-08-12T10:19:59.893Z,29.39
2022-08-12T10:22:38.080Z,29.18
2022-08-12T10:26:36.007Z,29.93
2022-08-12T10:28:40.001Z,30.04
2022-08-12T10:31:15.919Z,30.15
2022-08-12T10:34:05.394Z,30.27
2022-08-12T10:36:38.178Z,30.32
2022-08-12T10:40:06.991Z,30.63
2022-08-12T10:42:14.681Z,30.91
2022-08-12T10:44:44.413Z,30.43
2022-08-12T10:47:26.675Z,31.04
2022-08-12T10:50:33.729Z,30.80
2022-08-12T10:53:09.763Z,30.79
2022-08-12T10:55:37.090Z,31.72
2022-08-12T10:58:14.837Z,31.21
2022-08-12T11:01:50.614Z,31.02
2022-08-12T11:04:25.741Z,32.08
2022-08-12T11:07:07.716Z,31.73
2022-08-12T11:09:42.021Z,31.88
2022-08-12T11:12:56.633Z,32.47
2022-08-12T11:15:19.480Z,32.59
2022-08-12T11:17:53.790Z,32.21
2022-08-12T11:20:30.791Z,32.83
2022-08-12T11:23:25.800Z,32.93
2022-08-12T11:25:58.331Z,32.99
2022-08-12T11:28:34.686Z,33.21
2022-08-12T11:31:12.317Z,32.51
2022-08-12T11:34:06.373Z,33.16
2022-08-12T11:36:29.326Z,32.93
2022-08-12T11:39:04.353Z,33.45
2022-08-12T11:41:39.205Z,32.31
2022-08-12T11:44:36.557Z,32.85
2022-08-12T11:47:00.648Z,33.96
2022-08-12T11:49:32.040Z,34.57
2022-08-12T11:52:03.736Z,34.36
2022-08-12T11:54:31.600Z,34.85
2022-08-12T11:58:07.556Z,34.89
2022-08-12T12:02:38.932Z,35.28
2022-08-12T12:05:09.527Z,35.16
2022-08-12T12:08:38.333Z,34.82
2022-08-12T12:10:29.652Z,35.76
2022-08-12T12:12:56.990Z,36.27
2022-08-12T12:15:24.820Z,36.77
2022-08-12T12:17:55.888Z,37.23
2022-08-12T12:20:27.729Z,36.61
2022-08-12T12:22:57.215Z,37.15
2022-08-12T12:25:59.396Z,37.32
2022-08-12T12:28:35.276Z,37.61
2022-08-12T12:31:04.594Z,37.28
2022-08-12T12:33:57.072Z,38.02
2022-08-12T12:36:24.052Z,37.47
2022-08-12T12:38:54.791Z,37.83
2022-08-12T12:41:21.916Z,37.33
2022-08-12T12:44:08.644Z,38.21
2022-08-12T12:46:44.611Z,38.41
2022-08-12T12:49:17.237Z,38.79
2022-08-12T12:51:49.482Z,39.31
2022-08-12T12:54:34.548Z,39.57
2022-08-12T12:57:01.287Z,39.66
2022-08-12T12:59:54.594Z,39.39
2022-08-12T13:02:16.195Z,40.03
2022-08-12T13:05:00.168Z,37.66
2022-08-12T13:07:54.795Z,37.54
2022-08-12T13:10:13.886Z,36.41
2022-08-12T13:12:43.904Z,35.40
2022-08-12T13:15:42.946Z,35.16
2022-08-12T13:18:07.477Z,34.81
2022-08-12T13:20:43.229Z,34.99
2022-08-12T13:23:36.182Z,34.43
2022-08-12T13:25:59.704Z,33.38
2022-08-12T13:28:31.006Z,33.93
2022-08-12T13:30:59.807Z,33.01
2022-08-12T13:33:28.649Z,33.64
2022-08-12T13:36:06.962Z,33.50
2022-08-12T13:38:42.245Z,33.46
2022-08-12T13:41:16.522Z,32.61
2022-08-12T13:43:45.523Z,34.49
2022-08-12T13:46:16.342Z,35.91
2022-08-12T13:48:45.863Z,37.26
2022-08-12T13:51:24.190Z,37.82
2022-08-12T13:53:57.544Z,38.56
2022-08-12T13:56:34.630Z,38.88
2022-08-12T13:59:08.650Z,39.07
2022-08-12T14:01:40.143Z,39.81
2022-08-12T14:04:11.399Z,40.81
2022-08-12T14:06:39.872Z,41.98
2022-08-12T14:09:17.437Z,42.84
2022-08-12T14:11:58.426Z,43.47
2022-08-12T14:14:27.534Z,44.25
2022-08-12T14:17:10.328Z,45.18
2022-08-12T14:20:01.208Z,46.27
2022-08-12T14:22:32.038Z,47.05
2022-08-12T14:25:01.301Z,47.31
2022-08-12T14:28:02.676Z,47.94
2022-08-12T14:30:24.094Z,48.27
2022-08-12T14:33:03.264Z,48.59
2022-08-12T14:35:40.990Z,48.15
2022-08-12T14:38:25.920Z,48.43
2022-08-12T14:41:04.191Z,48.82
2022-08-12T14:43:59.051Z,48.55
2022-08-12T14:46:27.846Z,46.91
2022-08-12T14:48:55.023Z,45.23
2022-08-12T14:52:44.276Z,45.89
2022-08-12T14:57:19.329Z,43.81
2022-08-12T15:00:04.403Z,43.95
2022-08-12T15:02:35.115Z,44.74
2022-08-12T15:05:03.628Z,46.09
2022-08-12T15:07:43.822Z,45.02
2022-08-12T15:10:25.346Z,45.12
2022-08-12T15:13:07.504Z,45.48
2022-08-12T15:15:43.975Z,44.45
2022-08-12T15:18:21.051Z,43.10
2022-08-12T15:20:50.583Z,44.61
2022-08-12T15:23:21.307Z,45.24
2022-08-12T15:25:50.443Z,44.83
2022-08-12T15:28:32.726Z,43.92
2022-08-12T15:31:03.292Z,43.13
2022-08-12T15:33:50.168Z,43.03
2022-08-12T15:36:36.600Z,43.31
2022-08-12T15:39:16.882Z,43.02
2022-08-12T15:41:50.866Z,42.53
2022-08-12T15:44:38.233Z,42.88
2022-08-12T15:47:09.911Z,43.44
2022-08-12T15:49:54.889Z,43.34
2022-08-12T15:52:31.815Z,42.80
2022-08-12T15:55:06.560Z,41.51
2022-08-12T15:57:41.504Z,39.44
2022-08-12T16:00:33.348Z,38.02
2022-08-12T16:03:08.412Z,36.82
2022-08-12T16:06:19.177Z,36.51
2022-08-12T16:08:36.438Z,35.70
2022-08-12T16:11:15.576Z,35.85
2022-08-12T16:13:45.548Z,35.30
2022-08-12T16:16:23.811Z,35.02
2022-08-12T16:18:56.102Z,34.44
2022-08-12T16:21:50.637Z,34.71
2022-08-12T16:24:15.852Z,34.42
2022-08-12T16:26:45.170Z,34.40
2022-08-12T16:29:26.451Z,34.07
2022-08-12T16:31:59.712Z,33.73
2022-08-12T16:34:55.059Z,33.74
2022-08-12T16:37:13.345Z,33.46
2022-08-12T16:40:00.235Z,33.32
2022-08-12T16:42:30.363Z,32.12
2022-08-12T16:45:03.482Z,32.27
2022-08-12T16:47:38.591Z,31.80
2022-08-12T16:50:19.507Z,31.58
2022-08-12T16:52:50.032Z,30.12
2022-08-12T16:55:18.651Z,30.32
2022-08-12T16:57:51.141Z,30.67
2022-08-12T17:00:24.100Z,29.81
2022-08-12T17:02:58.242Z,30.55
2022-08-12T17:05:31.409Z,30.13
2022-08-12T17:08:00.576Z,29.29
2022-08-12T17:10:36.142Z,30.35
2022-08-12T17:13:10.171Z,29.54
2022-08-12T17:15:57.510Z,29.65
2022-08-12T17:18:43.661Z,29.11
2022-08-12T17:21:17.413Z,29.63
2022-08-12T17:23:53.466Z,28.40
2022-08-12T17:26:30.776Z,28.90
2022-08-12T17:29:00.254Z,29.30
2022-08-12T17:31:59.338Z,29.24
2022-08-12T17:34:38.632Z,27.90
2022-08-12T17:37:06.310Z,27.93
2022-08-12T17:40:10.783Z,28.38
2022-08-12T17:42:32.626Z,28.24
2022-08-12T17:45:17.112Z,28.65
2022-08-12T17:48:04.843Z,27.53
2022-08-12T17:50:45.301Z,27.88
2022-08-12T17:53:16.080Z,28.31
2022-08-12T17:55:48.489Z,27.29
2022-08-12T17:58:21.604Z,28.16
2022-08-12T18:00:53.331Z,28.09
2022-08-12T18:03:57.745Z,28.03
2022-08-12T18:06:14.308Z,27.94
2022-08-12T18:08:54.382Z,27.19
2022-08-12T18:12:04.561Z,27.13
2022-08-12T18:14:37.097Z,27.60
2022-08-12T18:17:08.657Z,26.74
2022-08-12T18:20:05.385Z,27.60
2022-08-12T18:22:32.753Z,27.56
2022-08-12T18:26:16.131Z,26.74
2022-08-12T18:28:15.155Z,26.61
2022-08-12T18:30:53.055Z,26.16
2022-08-12T18:33:26.078Z,27.12
2022-08-12T18:35:55.572Z,27.20
2022-08-12T18:38:26.969Z,27.24
2022-08-12T18:41:22.034Z,26.96
2022-08-12T18:44:08.004Z,27.10
2022-08-12T18:46:56.670Z,27.02
2022-08-12T18:49:39.215Z,26.60
2022-08-12T18:52:07.698Z,26.57
2022-08-12T18:54:48.064Z,26.75
2022-08-12T18:58:07.699Z,26.16
2022-08-12T19:00:20.939Z,26.58
2022-08-12T19:02:49.926Z,26.48
2022-08-12T19:05:19.575Z,26.41
2022-08-12T19:08:00.833Z,25.71
2022-08-12T19:10:30.675Z,26.25
2022-08-12T19:13:23.790Z,26.22
2022-08-12T19:15:58.247Z,26.02
2022-08-12T19:18:31.299Z,25.79
2022-08-12T19:21:06.813Z,25.26
2022-08-12T19:23:41.375Z,25.37
2022-08-12T19:26:12.634Z,25.35
2022-08-12T19:28:39.592Z,25.80
2022-08-12T19:31:55.628Z,25.77
2022-08-12T19:34:56.391Z,25.25
2022-08-12T19:38:02.954Z,23.80
2022-08-12T19:40:31.957Z,25.51
2022-08-12T19:43:20.346Z,24.89
2022-08-12T19:45:56.394Z,25.49
2022-08-12T19:48:25.067Z,25.43
2022-08-12T19:50:56.788Z,25.37
2022-08-12T19:53:24.678Z,24.63
2022-08-12T19:55:53.200Z,24.38
2022-08-12T19:58:20.771Z,24.64
2022-08-12T20:00:53.172Z,24.64
2022-08-12T20:03:38.552Z,24.32
2022-08-12T20:06:15.877Z,23.77
2022-08-12T20:08:56.441Z,24.27
2022-08-12T20:12:09.809Z,24.94
2022-08-12T20:14:19.260Z,24.85
2022-08-12T20:16:50.963Z,23.52
2022-08-12T20:19:28.608Z,24.41
2022-08-12T20:22:29.968Z,24.64
2022-08-12T20:25:01.050Z,24.59
2022-08-12T20:28:02.771Z,24.55
2022-08-12T20:30:20.669Z,24.49
2022-08-12T20:33:18.382Z,24.11
2022-08-12T20:36:06.919Z,24.44
2022-08-12T20:38:39.634Z,22.28
2022-08-12T20:41:16.281Z,23.97
2022-08-12T20:43:47.322Z,24.29
2022-08-12T20:46:17.957Z,24.25
2022-08-12T20:48:54.923Z,23.49
2022-08-12T20:51:28.230Z,23.59
2022-08-12T20:54:15.016Z,24.12
2022-08-12T20:56:47.457Z,24.07
2022-08-12T20:59:20.064Z,24.02
2022-08-12T21:01:49.184Z,23.69
2022-08-12T21:04:38.939Z,22.56
2022-08-12T21:07:10.356Z,23.84
2022-08-12T21:09:43.858Z,23.82
2022-08-12T21:12:30.887Z,23.45
2022-08-12T21:15:24.281Z,23.81
2022-08-12T21:18:09.741Z,22.81
2022-08-12T21:20:54.642Z,23.77
2022-08-12T21:23:22.782Z,23.39
2022-08-12T21:25:51.178Z,23.39
2022-08-12T21:28:27.472Z,23.02
2022-08-12T21:32:36.022Z,23.65
2022-08-12T21:34:07.637Z,23.08
2022-08-12T21:36:43.361Z,22.63
2022-08-12T21:39:35.304Z,22.88
2022-08-12T21:42:07.427Z,23.04
2022-08-12T21:45:46.818Z,23.58
2022-08-12T21:47:24.596Z,23.58
2022-08-12T21:50:03.218Z,23.54
2022-08-12T21:52:37.351Z,22.76
2022-08-12T21:55:18.233Z,23.41
2022-08-12T21:58:03.481Z,23.42
2022-08-12T22:00:36.745Z,22.90
2022-08-12T22:04:02.693Z,23.35
2022-08-12T22:06:31.180Z,22.63
2022-08-12T22:09:16.113Z,23.27
2022-08-12T22:11:43.994Z,22.90
2022-08-12T22:14:21.603Z,23.19
2022-08-12T22:16:51.828Z,22.43
2022-08-12T22:19:22.849Z,22.41
2022-08-12T22:21:53.383Z,22.94
2022-08-12T22:24:26.536Z,22.83
2022-08-12T22:27:07.959Z,21.40
2022-08-12T22:30:17.029Z,22.06
2022-08-12T22:32:49.735Z,22.48
2022-08-12T22:35:47.610Z,22.64
2022-08-12T22:38:33.840Z,22.54
2022-08-12T22:41:06.498Z,21.53
2022-08-12T22:44:00.406Z,22.77
2022-08-12T22:46:52.782Z,22.93
2022-08-12T22:49:49.175Z,22.96
2022-08-12T22:52:18.605Z,22.52
2022-08-12T22:55:02.949Z,22.25
2022-08-12T22:57:53.713Z,22.57
2022-08-12T23:00:24.022Z,22.38
2022-08-12T23:02:58.460Z,22.01
2022-08-12T23:06:09.446Z,22.97
2022-08-12T23:08:32.050Z,21.89
2022-08-12T23:11:06.202Z,22.22
2022-08-12T23:13:56.104Z,22.91
2022-08-12T23:16:33.905Z,19.92
2022-08-12T23:19:10.501Z,22.21
2022-08-12T23:22:06.569Z,22.85
2022-08-12T23:24:54.126Z,21.69
2022-08-12T23:27:51.812Z,22.64
2022-08-12T23:30:32.272Z,22.52
2022-08-12T23:33:13.034Z,21.85
2022-08-12T23:35:53.867Z,22.59
2022-08-12T23:38:31.723Z,21.88
2022-08-12T23:41:03.587Z,22.52
2022-08-12T23:43:38.807Z,22.50
2022-08-12T23:46:12.435Z,22.48
2022-08-12T23:48:47.958Z,22.02
2022-08-12T23:51:22.534Z,22.40
2022-08-12T23:53:55.004Z,22.34
2022-08-12T23:56:26.271Z,21.22
2022-08-12T23:58:55.196Z,20.28
