createdAt,value
2019-02-25T00:00:37.501Z,102965.47
2019-02-25T00:03:09.426Z,102967.41
2019-02-25T00:05:39.766Z,102975.77
2019-02-25T00:08:10.032Z,102978.17
2019-02-25T00:10:40.291Z,102974.39
2019-02-25T00:13:10.604Z,102975.98
2019-02-25T00:15:40.847Z,102978.94
2019-02-25T00:18:11.382Z,102984.30
2019-02-25T00:20:41.725Z,102987.77
2019-02-25T00:23:13.067Z,102985.78
2019-02-25T00:25:43.357Z,102990.17
2019-02-25T00:28:13.618Z,102985.83
2019-02-25T00:30:44.150Z,102979.64
2019-02-25T00:33:14.490Z,102976.95
2019-02-25T00:35:45.014Z,102980.95
2019-02-25T00:38:15.290Z,102977.08
2019-02-25T00:40:45.558Z,102980.02
2019-02-25T00:43:15.854Z,102964.58
2019-02-25T00:45:46.114Z,102970.97
2019-02-25T00:48:16.389Z,102962.78
2019-02-25T00:50:46.670Z,102968.05
2019-02-25T00:53:16.921Z,102966.80
2019-02-25T00:55:47.248Z,102959.41
2019-02-25T00:58:17.523Z,102963.16
2019-02-25T01:00:47.786Z,102963.53
2019-02-25T01:03:18.052Z,102960.29
2019-02-25T01:05:48.316Z,102961.41
2019-02-25T01:08:18.610Z,102960.91
2019-02-25T01:10:48.892Z,102972.48
2019-02-25T01:13:19.239Z,102976.92
2019-02-25T01:15:49.549Z,102982.19
2019-02-25T01:18:19.814Z,102987.29
2019-02-25T01:20:50.079Z,102979.61
2019-02-25T01:23:20.337Z,102972.36
2019-02-25T01:25:50.860Z,102962.85
2019-02-25T01:28:22.213Z,102953.05
2019-02-25T01:30:52.478Z,102956.54
2019-02-25T01:33:22.766Z,102958.89
2019-02-25T01:35:53.023Z,102950.02
2019-02-25T01:38:24.253Z,102940.22
2019-02-25T01:40:54.535Z,102946.79
2019-02-25T01:43:25.889Z,102947.46
2019-02-25T01:45:56.219Z,102946.70
2019-02-25T01:48:26.502Z,102953.01
2019-02-25T01:50:56.736Z,102947.70
2019-02-25T01:53:27.876Z,102937.19
2019-02-25T01:55:58.170Z,102940.14
2019-02-25T01:58:28.456Z,102941.84
2019-02-25T02:00:58.727Z,102937.06
2019-02-25T02:03:29.012Z,102930.45
2019-02-25T02:05:59.290Z,102924.42
2019-02-25T02:08:29.541Z,102923.16
2019-02-25T02:10:59.800Z,102921.08
2019-02-25T02:13:30.113Z,102922.41
2019-02-25T02:16:01.893Z,102919.61
2019-02-25T02:18:32.138Z,102913.80
2019-02-25T02:21:02.399Z,102912.42
2019-02-25T02:23:34.765Z,102896.94
2019-02-25T02:26:05.031Z,102898.09
2019-02-25T02:28:35.298Z,102891.34
2019-02-25T02:31:05.749Z,102902.12
2019-02-25T02:33:36.023Z,102902.52
2019-02-25T02:36:06.274Z,102898.95
2019-02-25T02:38:36.535Z,102897.24
2019-02-25T02:41:06.808Z,102885.41
2019-02-25T02:43:37.955Z,102883.67
2019-02-25T02:46:14.378Z,102884.22
2019-02-25T02:48:50.906Z,102889.77
2019-02-25T02:51:21.184Z,102891.45
2019-02-25T02:56:27.514Z,102881.59
2019-02-25T02:58:57.771Z,102883.80
2019-02-25T03:01:28.047Z,102883.73
2019-02-25T03:03:58.378Z,102888.13
2019-02-25T03:06:28.655Z,102883.41
2019-02-25T03:08:59.180Z,102895.02
2019-02-25T03:11:29.441Z,102890.58
2019-02-25T03:13:59.711Z,102890.48
2019-02-25T03:16:30.253Z,102888.60
2019-02-25T03:19:00.530Z,102889.77
2019-02-25T03:21:30.820Z,102906.57
2019-02-25T03:24:01.109Z,102911.71
2019-02-25T03:26:31.385Z,102911.27
2019-02-25T03:29:03.740Z,102908.58
2019-02-25T03:31:34.018Z,102909.06
2019-02-25T03:34:04.339Z,102904.95
2019-02-25T03:36:34.585Z,102910.09
2019-02-25T03:39:06.999Z,102907.80
2019-02-25T03:41:37.271Z,102914.73
2019-02-25T03:44:08.462Z,102909.11
2019-02-25T03:46:38.720Z,102911.63
2019-02-25T03:49:09.014Z,102919.23
2019-02-25T03:51:39.268Z,102916.17
2019-02-25T03:54:09.548Z,102907.86
2019-02-25T03:56:39.803Z,102909.54
2019-02-25T03:59:10.070Z,102913.36
2019-02-25T04:01:40.341Z,102911.13
2019-02-25T04:04:10.626Z,102914.11
2019-02-25T04:06:40.881Z,102911.87
2019-02-25T04:09:11.157Z,102921.84
2019-02-25T04:11:41.406Z,102920.52
2019-02-25T04:14:11.674Z,102922.38
2019-02-25T04:16:42.114Z,102919.75
2019-02-25T04:19:12.417Z,102920.25
2019-02-25T04:21:42.645Z,102919.39
2019-02-25T04:24:12.907Z,102928.20
2019-02-25T04:26:43.169Z,102926.48
2019-02-25T04:29:13.453Z,102928.25
2019-02-25T04:31:43.718Z,102924.63
2019-02-25T04:34:14.018Z,102913.69
2019-02-25T04:36:44.266Z,102897.82
2019-02-25T04:39:14.539Z,102901.30
2019-02-25T04:41:44.794Z,102888.22
2019-02-25T04:44:15.890Z,102887.36
2019-02-25T04:46:46.141Z,102889.11
2019-02-25T04:49:16.414Z,102889.71
2019-02-25T04:51:46.671Z,102885.22
2019-02-25T04:54:16.945Z,102885.36
2019-02-25T04:56:47.203Z,102885.36
2019-02-25T04:59:17.484Z,102879.22
2019-02-25T05:01:47.758Z,102880.97
2019-02-25T05:04:18.025Z,102881.90
2019-02-25T05:06:48.285Z,102874.78
2019-02-25T05:09:18.580Z,102874.73
2019-02-25T05:11:48.841Z,102877.41
2019-02-25T05:14:19.127Z,102882.59
2019-02-25T05:16:49.388Z,102876.69
2019-02-25T05:19:19.664Z,102871.44
2019-02-25T05:21:49.929Z,102882.12
2019-02-25T05:24:20.202Z,102891.70
2019-02-25T05:26:50.478Z,102902.45
2019-02-25T05:29:20.755Z,102907.53
2019-02-25T05:31:51.012Z,102908.83
2019-02-25T05:34:21.304Z,102912.58
2019-02-25T05:36:51.561Z,102918.06
2019-02-25T05:39:21.848Z,102911.56
2019-02-25T05:41:52.143Z,102915.49
2019-02-25T05:44:23.258Z,102916.80
2019-02-25T05:46:53.516Z,102916.44
2019-02-25T05:49:24.058Z,102920.99
2019-02-25T05:51:54.320Z,102913.81
2019-02-25T05:54:24.620Z,102907.84
2019-02-25T05:56:54.911Z,102904.82
2019-02-25T05:59:25.207Z,102900.91
2019-02-25T06:01:55.460Z,102911.52
2019-02-25T06:04:25.730Z,102907.09
2019-02-25T06:06:55.987Z,102914.27
2019-02-25T06:09:26.269Z,102921.47
2019-02-25T06:11:56.531Z,102925.52
2019-02-25T06:14:26.901Z,102932.21
2019-02-25T06:16:57.157Z,102943.03
2019-02-25T06:19:27.453Z,102942.23
2019-02-25T06:21:57.698Z,102935.16
2019-02-25T06:24:29.041Z,102932.72
2019-02-25T06:26:59.331Z,102934.72
2019-02-25T06:29:29.609Z,102928.38
2019-02-25T06:31:59.862Z,102931.69
2019-02-25T06:34:30.151Z,102935.70
2019-02-25T06:37:00.512Z,102938.89
2019-02-25T06:39:30.797Z,102943.89
2019-02-25T06:42:01.078Z,102950.58
2019-02-25T06:44:32.149Z,102945.09
2019-02-25T06:47:02.431Z,102939.59
2019-02-25T06:49:32.700Z,102937.30
2019-02-25T06:52:02.967Z,102940.76
2019-02-25T06:54:33.220Z,102950.55
2019-02-25T06:57:03.514Z,102957.18
2019-02-25T06:59:33.872Z,102958.36
2019-02-25T07:02:04.171Z,102958.17
2019-02-25T07:04:37.704Z,102956.95
2019-02-25T07:07:18.482Z,102949.16
2019-02-25T07:09:51.121Z,102954.31
2019-02-25T07:12:25.960Z,102956.59
2019-02-25T07:15:00.808Z,102965.03
2019-02-25T07:17:35.650Z,102967.11
2019-02-25T07:20:17.031Z,102964.25
2019-02-25T07:22:57.922Z,102957.64
2019-02-25T07:25:29.801Z,102944.13
2019-02-25T07:28:07.409Z,102931.00
2019-02-25T07:30:55.720Z,102941.89
2019-02-25T07:33:33.320Z,102943.08
2019-02-25T07:36:07.905Z,102933.41
2019-02-25T07:38:42.513Z,102942.59
2019-02-25T07:41:14.427Z,102944.47
2019-02-25T07:43:55.357Z,102943.17
2019-02-25T07:46:37.213Z,102949.19
2019-02-25T07:49:23.929Z,102958.13
2019-02-25T07:52:02.495Z,102962.94
2019-02-25T07:54:34.411Z,102963.02
2019-02-25T07:57:06.316Z,102963.54
2019-02-25T07:59:39.869Z,102958.69
2019-02-25T08:02:14.591Z,102948.52
2019-02-25T08:04:46.514Z,102947.61
2019-02-25T08:07:24.096Z,102938.31
2019-02-25T08:09:59.253Z,102936.92
2019-02-25T08:12:49.512Z,102935.11
2019-02-25T08:15:30.127Z,102931.92
2019-02-25T08:18:04.497Z,102925.59
2019-02-25T08:20:36.385Z,102923.33
2019-02-25T08:23:14.287Z,102921.52
2019-02-25T08:25:54.900Z,102912.47
2019-02-25T08:28:29.508Z,102888.99
2019-02-25T08:31:01.401Z,102890.07
2019-02-25T08:33:49.650Z,102883.29
2019-02-25T08:37:01.967Z,102874.44
2019-02-25T08:39:42.042Z,102877.96
2019-02-25T08:42:22.981Z,102889.58
2019-02-25T08:45:11.248Z,102884.59
2019-02-25T08:47:49.890Z,102876.99
2019-02-25T08:50:21.217Z,102872.73
2019-02-25T08:52:51.474Z,102865.42
2019-02-25T08:55:21.730Z,102869.68
2019-02-25T08:57:52.003Z,102874.05
2019-02-25T09:00:22.273Z,102866.85
2019-02-25T09:02:52.619Z,102866.61
2019-02-25T09:05:22.866Z,102860.68
2019-02-25T09:07:53.143Z,102852.98
2019-02-25T09:10:23.412Z,102860.08
2019-02-25T09:12:53.670Z,102844.84
2019-02-25T09:15:23.952Z,102859.67
2019-02-25T09:17:53.279Z,102849.25
2019-02-25T09:20:23.581Z,102846.45
2019-02-25T09:22:53.840Z,102840.00
2019-02-25T09:25:24.105Z,102848.55
2019-02-25T09:27:54.390Z,102849.48
2019-02-25T09:30:24.668Z,102843.16
2019-02-25T09:32:54.926Z,102837.86
2019-02-25T09:35:25.218Z,102839.14
2019-02-25T09:37:55.504Z,102838.52
2019-02-25T09:40:25.798Z,102833.68
2019-02-25T09:42:56.076Z,102825.19
2019-02-25T09:45:26.348Z,102824.08
2019-02-25T09:47:56.609Z,102819.11
2019-02-25T09:50:26.893Z,102811.81
2019-02-25T09:52:57.151Z,102814.13
2019-02-25T09:55:27.447Z,102816.47
2019-02-25T09:57:57.705Z,102813.56
2019-02-25T10:00:27.990Z,102824.16
2019-02-25T10:02:58.263Z,102817.38
2019-02-25T10:05:28.551Z,102813.37
2019-02-25T10:07:58.827Z,102813.13
2019-02-25T10:10:29.129Z,102817.93
2019-02-25T10:12:59.373Z,102817.17
2019-02-25T10:15:29.726Z,102824.53
2019-02-25T10:18:00.010Z,102822.42
2019-02-25T10:20:30.329Z,102828.29
2019-02-25T10:23:00.589Z,102821.94
2019-02-25T10:25:30.865Z,102818.53
2019-02-25T10:28:01.149Z,102808.38
2019-02-25T10:30:31.472Z,102821.59
2019-02-25T10:33:01.769Z,102815.61
2019-02-25T10:35:33.105Z,102799.36
2019-02-25T10:38:03.363Z,102801.91
2019-02-25T10:40:33.635Z,102781.75
2019-02-25T10:43:03.922Z,102757.90
2019-02-25T10:45:35.247Z,102764.48
2019-02-25T10:48:07.097Z,102748.42
2019-02-25T10:50:38.655Z,102732.30
2019-02-25T10:53:10.975Z,102733.66
2019-02-25T10:55:48.823Z,102729.59
2019-02-25T10:58:18.781Z,102726.86
2019-02-25T11:00:49.061Z,102733.05
2019-02-25T11:03:19.940Z,102734.40
2019-02-25T11:05:51.770Z,102715.58
2019-02-25T11:08:24.401Z,102722.03
2019-02-25T11:11:02.489Z,102718.96
2019-02-25T11:13:34.611Z,102720.86
2019-02-25T11:16:04.847Z,102701.92
2019-02-25T11:18:35.148Z,102717.94
2019-02-25T11:21:06.175Z,102719.88
2019-02-25T11:23:37.408Z,102707.95
2019-02-25T11:26:09.285Z,102716.25
2019-02-25T11:28:41.247Z,102720.23
2019-02-25T11:31:12.191Z,102721.80
2019-02-25T11:33:42.461Z,102709.77
2019-02-25T11:36:14.904Z,102717.42
2019-02-25T11:38:44.708Z,102723.12
2019-02-25T11:41:14.996Z,102723.35
2019-02-25T11:43:46.408Z,102732.09
2019-02-25T11:46:17.231Z,102723.05
2019-02-25T11:48:47.496Z,102709.17
2019-02-25T11:51:17.788Z,102709.59
2019-02-25T11:53:48.112Z,102715.73
2019-02-25T11:56:18.400Z,102718.52
2019-02-25T11:58:48.669Z,102719.41
2019-02-25T12:01:18.943Z,102707.22
2019-02-25T12:03:49.227Z,102713.77
2019-02-25T12:06:19.520Z,102712.09
2019-02-25T12:08:49.789Z,102779.63
2019-02-25T12:11:20.057Z,102693.46
2019-02-25T12:13:50.323Z,102713.71
2019-02-25T12:16:21.780Z,102701.10
2019-02-25T12:18:52.162Z,102697.73
2019-02-25T12:21:22.437Z,102703.67
2019-02-25T12:23:53.712Z,102703.67
2019-02-25T12:26:23.980Z,102685.38
2019-02-25T12:28:54.239Z,102686.69
2019-02-25T12:31:24.508Z,102692.15
2019-02-25T12:33:54.774Z,102678.13
2019-02-25T12:36:25.138Z,102672.14
2019-02-25T12:38:55.398Z,102680.84
2019-02-25T12:41:27.249Z,102660.58
2019-02-25T12:43:57.714Z,102651.94
2019-02-25T12:46:27.998Z,102655.96
2019-02-25T12:49:00.527Z,102639.26
2019-02-25T12:51:30.808Z,102630.02
2019-02-25T12:54:01.069Z,102626.87
2019-02-25T12:56:31.353Z,102618.09
2019-02-25T12:59:01.603Z,102621.45
2019-02-25T13:01:31.917Z,102612.87
2019-02-25T13:04:02.178Z,102607.34
2019-02-25T13:06:32.457Z,102597.59
2019-02-25T13:09:02.732Z,102592.45
2019-02-25T13:11:34.663Z,102601.30
2019-02-25T13:14:04.913Z,102591.12
2019-02-25T13:16:35.189Z,102593.59
2019-02-25T13:19:05.445Z,102583.45
2019-02-25T13:21:35.706Z,102592.46
2019-02-25T13:24:07.477Z,102581.44
2019-02-25T13:26:39.449Z,102573.67
2019-02-25T13:29:09.803Z,102562.44
2019-02-25T13:31:40.086Z,102571.77
2019-02-25T13:34:10.340Z,102561.00
2019-02-25T13:36:40.615Z,102563.16
2019-02-25T13:39:10.887Z,102550.62
2019-02-25T13:41:41.439Z,102559.80
2019-02-25T13:44:11.694Z,102555.47
2019-02-25T13:46:43.017Z,102572.61
2019-02-25T13:49:14.999Z,102572.91
2019-02-25T13:51:45.412Z,102566.92
2019-02-25T13:54:17.876Z,102570.41
2019-02-25T13:56:49.206Z,102565.81
2019-02-25T13:59:19.529Z,102570.28
2019-02-25T14:01:49.818Z,102573.66
2019-02-25T14:34:09.477Z,102572.63
2019-02-25T14:36:39.740Z,102565.95
2019-02-25T14:39:18.535Z,102559.22
2019-02-25T14:46:04.827Z,102565.37
2019-02-25T14:48:36.433Z,102574.86
2019-02-25T14:51:08.746Z,102570.58
2019-02-25T14:53:39.169Z,102573.61
2019-02-25T14:56:10.146Z,102581.47
2019-02-25T14:58:41.140Z,102590.39
2019-02-25T15:01:13.979Z,102585.40
2019-02-25T15:03:44.401Z,102578.80
2019-02-25T15:06:14.639Z,102579.09
2019-02-25T15:08:44.955Z,102583.78
2019-02-25T15:11:15.304Z,102583.89
2019-02-25T15:13:45.808Z,102585.31
2019-02-25T15:16:16.099Z,102578.31
2019-02-25T15:18:47.754Z,102563.12
2019-02-25T15:21:18.033Z,102567.16
2019-02-25T15:23:48.350Z,102575.38
2019-02-25T15:26:19.868Z,102583.10
2019-02-25T15:28:53.654Z,102582.13
2019-02-25T15:31:23.387Z,102588.42
2019-02-25T15:33:53.661Z,102585.47
2019-02-25T15:36:24.749Z,102579.30
2019-02-25T15:38:56.224Z,102580.78
2019-02-25T15:41:26.503Z,102592.97
2019-02-25T15:44:40.371Z,102579.71
2019-02-25T15:47:12.862Z,102591.77
2019-02-25T15:49:43.355Z,102586.45
2019-02-25T15:52:16.552Z,102584.58
2019-02-25T15:54:45.731Z,102584.47
2019-02-25T15:57:15.971Z,102591.92
2019-02-25T15:59:46.306Z,102593.63
2019-02-25T16:02:16.627Z,102596.47
2019-02-25T16:04:48.881Z,102592.65
2019-02-25T16:07:19.295Z,102584.75
2019-02-25T16:09:49.536Z,102586.41
2019-02-25T16:12:23.193Z,102592.78
2019-02-25T16:14:53.118Z,102583.53
2019-02-25T16:17:24.347Z,102575.48
2019-02-25T16:19:55.065Z,102572.16
2019-02-25T16:22:26.234Z,102573.27
2019-02-25T16:24:59.046Z,102583.27
2019-02-25T16:27:30.644Z,102580.42
2019-02-25T16:30:02.917Z,102583.41
2019-02-25T16:32:34.041Z,102588.48
2019-02-25T16:35:07.252Z,102583.79
2019-02-25T16:37:40.038Z,102590.24
2019-02-25T16:40:18.250Z,102586.42
2019-02-25T16:46:16.201Z,102582.54
2019-02-25T16:48:48.379Z,102574.30
2019-02-25T16:51:19.063Z,102579.92
2019-02-25T16:53:51.849Z,102570.20
2019-02-25T16:56:22.147Z,102567.73
2019-02-25T16:58:54.329Z,102574.58
2019-02-25T17:01:26.192Z,102576.38
2019-02-25T17:03:57.154Z,102569.66
2019-02-25T17:06:30.388Z,102571.20
2019-02-25T17:09:02.208Z,102569.02
2019-02-25T17:11:35.305Z,102584.92
2019-02-25T17:14:06.125Z,102579.05
2019-02-25T17:16:37.405Z,102572.94
2019-02-25T17:19:08.864Z,102570.68
2019-02-25T17:21:42.962Z,102568.95
2019-02-25T17:24:12.669Z,102574.68
2019-02-25T17:26:43.306Z,102578.25
2019-02-25T17:29:13.733Z,102583.69
2019-02-25T17:31:44.027Z,102578.03
2019-02-25T17:34:16.484Z,102562.19
2019-02-25T17:36:50.112Z,102567.12
2019-02-25T17:39:20.178Z,102566.30
2019-02-25T17:41:50.429Z,102562.85
2019-02-25T17:44:23.378Z,102563.25
2019-02-25T17:46:52.722Z,102565.45
2019-02-25T17:49:26.126Z,102562.78
2019-02-25T17:51:59.798Z,102553.86
2019-02-25T17:54:33.350Z,102559.25
2019-02-25T17:57:04.955Z,102553.55
2019-02-25T17:59:35.602Z,102558.86
2019-02-25T18:02:06.672Z,102548.30
2019-02-25T18:04:37.901Z,102543.95
2019-02-25T18:07:08.196Z,102546.97
2019-02-25T18:09:40.140Z,102552.42
2019-02-25T18:12:10.804Z,102547.55
2019-02-25T18:14:43.078Z,102557.45
2019-02-25T18:17:15.360Z,102552.47
2019-02-25T18:19:47.667Z,102558.33
2019-02-25T18:22:17.970Z,102564.56
2019-02-25T18:24:48.509Z,102559.82
2019-02-25T18:27:18.844Z,102563.81
2019-02-25T18:29:50.382Z,102555.89
2019-02-25T18:32:21.076Z,102560.30
2019-02-25T18:34:52.132Z,102556.36
2019-02-25T18:37:24.878Z,102557.34
2019-02-25T18:39:56.524Z,102559.59
2019-02-25T18:42:27.284Z,102545.52
2019-02-25T18:44:58.711Z,102547.31
2019-02-25T18:47:28.953Z,102536.72
2019-02-25T18:50:00.951Z,102536.68
2019-02-25T18:52:38.523Z,102524.25
2019-02-25T18:55:12.010Z,102529.16
2019-02-25T18:57:43.830Z,102527.02
2019-02-25T19:00:24.097Z,102522.11
2019-02-25T19:02:56.064Z,102518.53
2019-02-25T19:05:27.176Z,102512.28
2019-02-25T19:07:58.552Z,102522.00
2019-02-25T19:10:28.951Z,102520.61
2019-02-25T19:13:01.007Z,102514.42
2019-02-25T19:15:31.224Z,102514.83
2019-02-25T19:18:01.451Z,102519.81
2019-02-25T19:20:32.811Z,102520.67
2019-02-25T19:23:04.859Z,102512.29
2019-02-25T19:25:36.143Z,102507.06
2019-02-25T19:28:06.703Z,102511.00
2019-02-25T19:30:37.042Z,102513.22
2019-02-25T19:33:11.397Z,102517.25
2019-02-25T19:35:40.981Z,102516.83
2019-02-25T19:38:13.433Z,102516.83
2019-02-25T19:40:45.891Z,102516.53
2019-02-25T19:43:15.682Z,102510.39
2019-02-25T19:45:46.269Z,102509.98
2019-02-25T19:48:19.868Z,102503.83
2019-02-25T19:50:53.894Z,102499.25
2019-02-25T19:53:23.736Z,102496.22
2019-02-25T19:55:54.611Z,102496.91
2019-02-25T19:58:26.783Z,102495.72
2019-02-25T20:01:01.016Z,102488.63
2019-02-25T20:03:31.005Z,102493.93
2019-02-25T20:06:02.087Z,102490.82
2019-02-25T20:08:33.457Z,102493.83
2019-02-25T20:11:04.511Z,102491.28
2019-02-25T20:13:34.849Z,102495.67
2019-02-25T20:16:07.915Z,102488.20
2019-02-25T20:18:40.266Z,102492.65
2019-02-25T20:21:13.915Z,102488.20
2019-02-25T20:23:49.189Z,102484.63
2019-02-25T20:26:22.335Z,102485.97
2019-02-25T20:28:52.937Z,102483.81
2019-02-25T20:31:23.460Z,102478.09
2019-02-25T20:33:55.283Z,102480.59
2019-02-25T20:36:26.334Z,102489.43
2019-02-25T20:46:40.863Z,102464.74
2019-02-25T20:49:16.114Z,102454.07
2019-02-25T20:51:45.513Z,102459.02
2019-02-25T20:54:18.506Z,102454.67
2019-02-25T20:56:51.195Z,102441.84
2019-02-25T20:59:24.006Z,102435.16
2019-02-25T21:01:56.787Z,102435.66
2019-02-25T21:04:28.660Z,102443.17
2019-02-25T21:07:02.256Z,102437.86
2019-02-25T21:09:34.053Z,102415.69
2019-02-25T21:12:05.730Z,102411.28
2019-02-25T21:14:37.888Z,102409.87
2019-02-25T21:17:08.035Z,102415.63
2019-02-25T21:19:39.941Z,102408.47
2019-02-25T21:22:10.359Z,102410.26
2019-02-25T21:24:40.693Z,102407.78
2019-02-25T21:27:11.003Z,102403.40
2019-02-25T21:29:41.338Z,102405.59
2019-02-25T21:32:15.303Z,102396.67
2019-02-25T21:34:46.192Z,102388.30
2019-02-25T21:37:15.599Z,102394.44
2019-02-25T21:39:46.709Z,102397.47
2019-02-25T21:42:19.197Z,102399.13
2019-02-25T21:44:52.423Z,102399.34
2019-02-25T21:47:24.301Z,102401.84
2019-02-25T21:49:59.198Z,102403.51
2019-02-25T21:52:32.808Z,102406.09
2019-02-25T21:55:06.526Z,102411.33
2019-02-25T21:57:37.697Z,102416.89
2019-02-25T22:00:11.314Z,102420.72
2019-02-25T22:02:44.035Z,102418.05
2019-02-25T22:05:16.698Z,102419.31
2019-02-25T22:07:49.914Z,102421.97
2019-02-25T22:10:19.659Z,102407.73
2019-02-25T22:12:49.978Z,102403.33
2019-02-25T22:15:22.434Z,102411.34
2019-02-25T22:17:53.454Z,102415.91
2019-02-25T22:20:25.156Z,102413.72
2019-02-25T22:22:57.458Z,102408.97
2019-02-25T22:25:29.035Z,102401.46
2019-02-25T22:28:01.126Z,102396.22
2019-02-25T22:30:32.097Z,102398.86
2019-02-25T22:33:04.463Z,102400.20
2019-02-25T22:35:37.391Z,102396.97
2019-02-25T22:38:06.397Z,102409.75
2019-02-25T22:40:38.838Z,102398.69
2019-02-25T22:43:10.049Z,102395.71
2019-02-25T22:45:41.998Z,102396.19
2019-02-25T22:48:14.069Z,102391.83
2019-02-25T22:50:44.498Z,102383.64
2019-02-25T22:53:14.784Z,102391.25
2019-02-25T22:55:47.305Z,102393.08
2019-02-25T22:58:18.736Z,102390.50
2019-02-25T23:00:51.883Z,102389.05
2019-02-25T23:03:24.904Z,102391.63
2019-02-25T23:05:55.219Z,102398.33
2019-02-25T23:08:26.101Z,102389.40
2019-02-25T23:10:56.475Z,102393.77
2019-02-25T23:13:29.323Z,102387.97
2019-02-25T23:15:58.709Z,102388.80
2019-02-25T23:18:28.959Z,102395.08
2019-02-25T23:24:59.043Z,102384.98
2019-02-25T23:27:30.120Z,102392.49
2019-02-25T23:30:01.512Z,102392.97
2019-02-25T23:32:31.942Z,102392.06
2019-02-25T23:35:02.275Z,102395.63
2019-02-25T23:37:32.653Z,102380.20
2019-02-25T23:40:05.142Z,102382.88
2019-02-25T23:42:37.307Z,102380.71
2019-02-25T23:45:13.452Z,102381.66
2019-02-25T23:47:44.778Z,102377.72
2019-02-25T23:50:15.318Z,102386.05
2019-02-25T23:52:47.197Z,102381.66
2019-02-25T23:55:19.627Z,102388.72
2019-02-25T23:57:49.545Z,102394.48
