createdAt,value
2018-06-24T00:00:06.247Z,64.29
2018-06-24T00:02:36.370Z,64.73
2018-06-24T00:05:05.918Z,64.84
2018-06-24T00:07:35.393Z,65.31
2018-06-24T00:10:05.543Z,65.20
2018-06-24T00:12:35.330Z,64.94
2018-06-24T00:15:05.334Z,65.23
2018-06-24T00:17:34.967Z,65.17
2018-06-24T00:20:04.804Z,65.70
2018-06-24T00:22:34.606Z,65.55
2018-06-24T00:25:04.183Z,65.71
2018-06-24T00:27:33.993Z,65.94
2018-06-24T00:30:03.629Z,65.60
2018-06-24T00:32:33.182Z,65.57
2018-06-24T00:35:02.837Z,65.75
2018-06-24T00:37:32.450Z,65.78
2018-06-24T00:40:01.649Z,65.65
2018-06-24T00:42:31.459Z,65.40
2018-06-24T00:45:01.086Z,65.69
2018-06-24T00:47:31.011Z,65.55
2018-06-24T00:50:00.709Z,65.23
2018-06-24T00:52:30.123Z,65.40
2018-06-24T00:54:59.869Z,65.42
2018-06-24T00:57:30.002Z,65.49
2018-06-24T01:00:10.619Z,65.44
2018-06-24T01:02:40.763Z,65.70
2018-06-24T01:05:11.129Z,65.96
2018-06-24T01:07:40.837Z,66.29
2018-06-24T01:10:10.681Z,66.12
2018-06-24T01:12:40.410Z,66.71
2018-06-24T01:15:10.029Z,66.27
2018-06-24T01:17:39.785Z,66.27
2018-06-24T01:20:09.406Z,66.11
2018-06-24T01:22:39.012Z,66.88
2018-06-24T01:25:08.589Z,66.57
2018-06-24T01:27:38.232Z,66.73
2018-06-24T01:30:07.948Z,66.48
2018-06-24T01:32:37.518Z,66.78
2018-06-24T01:35:07.778Z,66.93
2018-06-24T01:37:37.519Z,67.06
2018-06-24T01:40:07.230Z,67.39
2018-06-24T01:42:37.036Z,67.35
2018-06-24T01:45:06.515Z,67.34
2018-06-24T01:47:36.262Z,67.52
2018-06-24T01:50:06.091Z,67.56
2018-06-24T01:52:35.692Z,67.45
2018-06-24T01:55:05.761Z,67.27
2018-06-24T01:57:35.574Z,67.54
2018-06-24T02:00:05.418Z,67.16
2018-06-24T02:02:35.478Z,67.24
2018-06-24T02:05:05.114Z,67.32
2018-06-24T02:07:34.742Z,67.44
2018-06-24T02:10:04.390Z,67.45
2018-06-24T02:12:34.042Z,67.67
2018-06-24T02:15:04.134Z,67.57
2018-06-24T02:17:34.349Z,67.72
2018-06-24T02:20:04.121Z,67.57
2018-06-24T02:22:33.772Z,67.71
2018-06-24T02:25:03.381Z,67.66
2018-06-24T02:27:32.843Z,67.60
2018-06-24T02:30:02.452Z,67.67
2018-06-24T02:32:32.325Z,67.89
2018-06-24T02:35:01.801Z,68.11
2018-06-24T02:37:31.252Z,67.97
2018-06-24T02:40:00.701Z,68.12
2018-06-24T02:42:30.149Z,68.14
2018-06-24T02:45:00.016Z,68.25
2018-06-24T02:47:29.748Z,67.50
2018-06-24T02:49:59.774Z,67.29
2018-06-24T02:52:29.256Z,67.23
2018-06-24T02:54:59.248Z,67.60
2018-06-24T02:57:29.197Z,68.02
2018-06-24T02:59:59.065Z,68.13
2018-06-24T03:02:28.838Z,68.23
2018-06-24T03:04:58.548Z,68.34
2018-06-24T03:07:28.285Z,68.52
2018-06-24T03:09:58.407Z,68.39
2018-06-24T03:12:27.860Z,68.33
2018-06-24T03:14:57.665Z,68.28
2018-06-24T03:17:27.170Z,68.42
2018-06-24T03:19:56.652Z,68.43
2018-06-24T03:22:26.300Z,68.22
2018-06-24T03:24:56.047Z,68.11
2018-06-24T03:27:25.526Z,68.29
2018-06-24T03:29:55.263Z,68.16
2018-06-24T03:32:24.881Z,67.98
2018-06-24T03:34:54.308Z,68.31
2018-06-24T03:37:23.993Z,68.34
2018-06-24T03:39:53.741Z,68.36
2018-06-24T03:42:23.063Z,68.34
2018-06-24T03:44:53.556Z,68.47
2018-06-24T03:47:23.192Z,68.59
2018-06-24T03:49:52.719Z,68.43
2018-06-24T03:52:22.370Z,68.51
2018-06-24T03:54:52.073Z,68.46
2018-06-24T03:57:21.480Z,68.24
2018-06-24T03:59:51.223Z,68.64
2018-06-24T04:02:20.940Z,68.97
2018-06-24T04:04:50.672Z,69.01
2018-06-24T04:07:20.290Z,69.26
2018-06-24T04:09:49.956Z,69.18
2018-06-24T04:12:19.654Z,69.49
2018-06-24T04:14:49.400Z,69.75
2018-06-24T04:17:18.970Z,69.69
2018-06-24T04:19:48.680Z,69.62
2018-06-24T04:22:18.247Z,69.65
2018-06-24T04:24:48.187Z,69.51
2018-06-24T04:27:17.923Z,69.10
2018-06-24T04:29:47.425Z,69.01
2018-06-24T04:32:17.232Z,69.16
2018-06-24T04:34:47.118Z,69.45
2018-06-24T04:37:16.636Z,68.83
2018-06-24T04:39:46.419Z,69.21
2018-06-24T04:42:16.080Z,69.73
2018-06-24T04:44:45.460Z,69.28
2018-06-24T04:47:15.069Z,69.43
2018-06-24T04:49:44.691Z,69.55
2018-06-24T04:52:14.050Z,69.28
2018-06-24T04:54:43.791Z,69.26
2018-06-24T04:57:13.459Z,69.30
2018-06-24T04:59:43.035Z,69.13
2018-06-24T05:02:12.801Z,68.90
2018-06-24T05:04:42.601Z,68.81
2018-06-24T05:07:12.039Z,69.03
2018-06-24T05:09:41.803Z,68.73
2018-06-24T05:12:11.421Z,68.97
2018-06-24T05:14:40.783Z,68.84
2018-06-24T05:17:10.447Z,68.95
2018-06-24T05:19:40.435Z,68.62
2018-06-24T05:22:10.191Z,69.15
2018-06-24T05:24:39.906Z,69.09
2018-06-24T05:27:09.689Z,68.98
2018-06-24T05:29:39.290Z,69.05
2018-06-24T05:32:09.031Z,68.60
2018-06-24T05:34:38.747Z,68.45
2018-06-24T05:37:09.172Z,68.33
2018-06-24T05:39:38.874Z,68.83
2018-06-24T05:42:08.387Z,68.23
2018-06-24T05:44:38.129Z,68.21
2018-06-24T05:47:07.798Z,68.09
2018-06-24T05:49:37.250Z,68.14
2018-06-24T05:52:06.978Z,68.36
2018-06-24T05:54:36.602Z,67.70
2018-06-24T05:57:06.175Z,67.70
2018-06-24T05:59:35.861Z,67.80
2018-06-24T06:02:05.641Z,67.67
2018-06-24T06:04:35.004Z,68.12
2018-06-24T06:07:04.649Z,67.45
2018-06-24T06:09:34.424Z,67.39
2018-06-24T06:12:04.134Z,67.01
2018-06-24T06:14:33.810Z,67.07
2018-06-24T06:17:03.351Z,67.41
2018-06-24T06:19:32.599Z,67.45
2018-06-24T06:22:02.204Z,67.36
2018-06-24T06:24:31.882Z,66.46
2018-06-24T06:27:01.344Z,66.17
2018-06-24T06:29:30.929Z,66.36
2018-06-24T06:32:00.512Z,66.10
2018-06-24T06:34:29.981Z,65.96
2018-06-24T06:36:59.741Z,65.78
2018-06-24T06:39:29.558Z,65.70
2018-06-24T06:41:58.972Z,65.62
2018-06-24T06:44:28.674Z,65.01
2018-06-24T06:46:58.339Z,65.14
2018-06-24T06:49:27.837Z,64.88
2018-06-24T06:51:58.466Z,64.53
2018-06-24T06:54:28.463Z,63.13
2018-06-24T06:56:58.323Z,63.16
2018-06-24T06:59:28.101Z,62.38
2018-06-24T07:01:57.824Z,62.43
2018-06-24T07:04:27.683Z,62.41
2018-06-24T07:06:57.445Z,62.46
2018-06-24T07:09:27.149Z,60.79
2018-06-24T07:11:56.786Z,60.67
2018-06-24T07:14:26.804Z,60.07
2018-06-24T07:16:56.602Z,59.07
2018-06-24T07:19:26.318Z,58.69
2018-06-24T07:21:56.396Z,58.62
2018-06-24T07:24:26.333Z,58.47
2018-06-24T07:26:55.818Z,58.92
2018-06-24T07:29:25.703Z,59.16
2018-06-24T07:31:55.537Z,59.17
2018-06-24T07:34:25.293Z,57.38
2018-06-24T07:36:55.113Z,53.73
2018-06-24T07:39:24.908Z,52.86
2018-06-24T07:41:54.670Z,51.64
2018-06-24T07:44:24.822Z,50.38
2018-06-24T07:46:55.027Z,49.62
2018-06-24T07:49:24.339Z,48.17
2018-06-24T07:51:53.848Z,47.56
2018-06-24T07:54:23.771Z,46.34
2018-06-24T07:56:53.437Z,44.85
2018-06-24T07:59:22.847Z,42.70
2018-06-24T08:01:52.156Z,43.46
2018-06-24T08:04:22.071Z,43.62
2018-06-24T08:06:51.693Z,45.76
2018-06-24T08:09:21.482Z,46.27
2018-06-24T08:11:51.324Z,47.17
2018-06-24T08:14:20.776Z,46.54
2018-06-24T08:16:51.121Z,45.78
2018-06-24T08:19:20.784Z,45.40
2018-06-24T08:21:50.208Z,45.37
2018-06-24T08:24:19.975Z,45.32
2018-06-24T08:26:49.603Z,44.47
2018-06-24T08:29:19.188Z,45.20
2018-06-24T08:31:57.653Z,44.84
2018-06-24T08:34:27.774Z,44.78
2018-06-24T08:36:57.648Z,44.14
2018-06-24T08:39:27.199Z,44.23
2018-06-24T08:41:56.646Z,43.97
2018-06-24T08:44:26.734Z,44.84
2018-06-24T08:46:56.266Z,45.34
2018-06-24T08:49:25.731Z,45.47
2018-06-24T08:51:56.065Z,46.54
2018-06-24T08:54:25.692Z,46.66
2018-06-24T08:56:55.184Z,47.09
2018-06-24T08:59:25.182Z,47.40
2018-06-24T09:01:54.657Z,47.65
2018-06-24T09:04:24.110Z,46.74
2018-06-24T09:06:54.200Z,46.47
2018-06-24T09:09:23.588Z,45.59
2018-06-24T09:11:53.190Z,45.35
2018-06-24T09:14:23.026Z,45.07
2018-06-24T09:16:52.591Z,44.90
2018-06-24T09:19:21.934Z,44.81
2018-06-24T09:21:51.950Z,45.61
2018-06-24T09:24:21.554Z,44.92
2018-06-24T09:26:51.183Z,44.95
2018-06-24T09:29:21.094Z,44.72
2018-06-24T09:31:50.524Z,45.08
2018-06-24T09:34:20.011Z,44.98
2018-06-24T09:36:50.119Z,44.51
2018-06-24T09:39:19.522Z,44.48
2018-06-24T09:41:49.070Z,43.28
2018-06-24T09:44:20.092Z,42.64
2018-06-24T09:46:49.500Z,42.10
2018-06-24T09:49:19.197Z,41.96
2018-06-24T09:51:48.868Z,43.05
2018-06-24T09:54:18.223Z,42.98
2018-06-24T09:56:47.898Z,42.57
2018-06-24T09:59:17.521Z,41.79
2018-06-24T10:01:47.030Z,41.94
2018-06-24T10:04:16.530Z,41.02
2018-06-24T10:06:46.166Z,40.89
2018-06-24T10:09:15.733Z,41.10
2018-06-24T10:11:45.329Z,40.65
2018-06-24T10:14:15.455Z,41.35
2018-06-24T10:16:45.132Z,41.45
2018-06-24T10:19:14.748Z,39.87
2018-06-24T10:21:44.280Z,39.50
2018-06-24T10:24:13.795Z,38.81
2018-06-24T10:26:43.469Z,39.59
2018-06-24T10:29:13.486Z,39.86
2018-06-24T10:31:42.896Z,40.47
2018-06-24T10:34:12.518Z,40.76
2018-06-24T10:36:42.224Z,40.44
2018-06-24T10:39:12.679Z,40.37
2018-06-24T10:41:42.153Z,40.10
2018-06-24T10:44:11.721Z,40.88
2018-06-24T10:46:41.209Z,40.89
2018-06-24T10:49:10.883Z,41.17
2018-06-24T10:51:40.465Z,40.97
2018-06-24T10:54:10.006Z,41.58
2018-06-24T10:56:40.151Z,41.53
2018-06-24T10:59:09.794Z,41.97
2018-06-24T11:01:39.620Z,42.24
2018-06-24T11:04:09.057Z,42.66
2018-06-24T11:06:39.028Z,43.33
2018-06-24T11:09:10.269Z,42.77
2018-06-24T11:11:39.763Z,42.55
2018-06-24T11:14:09.561Z,42.66
2018-06-24T11:16:39.258Z,42.48
2018-06-24T11:19:09.083Z,42.76
2018-06-24T11:21:38.695Z,43.02
2018-06-24T11:24:08.540Z,43.97
2018-06-24T11:26:38.362Z,44.77
2018-06-24T11:29:08.050Z,45.34
2018-06-24T11:31:38.129Z,45.24
2018-06-24T11:34:07.827Z,45.09
2018-06-24T11:36:37.899Z,45.14
2018-06-24T11:39:10.092Z,44.90
2018-06-24T11:41:40.247Z,43.50
2018-06-24T11:44:09.980Z,43.99
2018-06-24T11:46:39.971Z,46.56
2018-06-24T11:49:09.509Z,46.51
2018-06-24T11:51:39.998Z,47.40
2018-06-24T11:54:09.811Z,47.32
2018-06-24T11:56:39.295Z,49.22
2018-06-24T11:59:08.819Z,51.18
2018-06-24T12:01:39.208Z,51.19
2018-06-24T12:04:08.743Z,50.02
2018-06-24T12:06:38.079Z,49.16
2018-06-24T12:09:11.088Z,49.47
2018-06-24T12:11:40.622Z,49.19
2018-06-24T12:14:10.665Z,50.23
2018-06-24T12:16:40.884Z,50.25
2018-06-24T12:19:10.925Z,51.34
2018-06-24T12:21:40.681Z,51.42
2018-06-24T12:24:10.487Z,50.47
2018-06-24T12:26:39.976Z,50.05
2018-06-24T12:29:09.354Z,48.97
2018-06-24T12:31:38.980Z,50.02
2018-06-24T12:34:08.848Z,47.54
2018-06-24T12:36:42.721Z,46.44
2018-06-24T12:39:14.998Z,46.49
2018-06-24T12:41:44.973Z,43.79
2018-06-24T12:44:14.854Z,41.87
2018-06-24T12:46:44.677Z,37.28
2018-06-24T12:49:14.524Z,34.92
2018-06-24T12:51:44.223Z,36.69
2018-06-24T12:54:13.846Z,35.45
2018-06-24T12:56:43.922Z,34.65
2018-06-24T12:59:13.603Z,34.87
2018-06-24T13:01:43.475Z,33.31
2018-06-24T13:04:13.298Z,33.98
2018-06-24T13:06:43.107Z,34.24
2018-06-24T13:09:12.714Z,35.07
2018-06-24T13:11:42.343Z,33.66
2018-06-24T13:14:11.926Z,33.23
2018-06-24T13:16:41.573Z,32.79
2018-06-24T13:19:11.439Z,32.14
2018-06-24T13:21:41.158Z,30.71
2018-06-24T13:24:10.550Z,30.61
2018-06-24T13:26:40.541Z,30.29
2018-06-24T13:29:10.247Z,30.02
2018-06-24T13:31:39.581Z,30.10
2018-06-24T13:34:09.406Z,28.12
2018-06-24T13:36:39.275Z,28.08
2018-06-24T13:39:10.588Z,28.67
2018-06-24T13:41:40.587Z,29.77
2018-06-24T13:44:10.242Z,30.57
2018-06-24T13:46:39.949Z,30.35
2018-06-24T13:49:09.909Z,29.38
2018-06-24T13:51:39.642Z,29.16
2018-06-24T13:54:09.091Z,30.38
2018-06-24T13:56:38.767Z,31.53
2018-06-24T13:59:08.543Z,31.20
2018-06-24T14:01:38.318Z,30.69
2018-06-24T14:04:07.972Z,31.90
2018-06-24T14:06:37.646Z,31.20
2018-06-24T14:09:10.309Z,31.46
2018-06-24T14:11:39.999Z,30.51
2018-06-24T14:14:10.186Z,31.13
2018-06-24T14:16:40.049Z,28.84
2018-06-24T14:19:09.553Z,28.91
2018-06-24T14:21:38.869Z,30.27
2018-06-24T14:24:08.687Z,30.41
2018-06-24T14:26:37.808Z,32.00
2018-06-24T14:29:06.988Z,31.98
2018-06-24T14:31:36.973Z,30.61
2018-06-24T14:34:06.496Z,30.50
2018-06-24T14:36:36.111Z,28.88
2018-06-24T14:39:08.261Z,29.93
2018-06-24T14:41:37.925Z,31.23
2018-06-24T14:44:07.926Z,31.01
2018-06-24T14:46:37.582Z,31.19
2018-06-24T14:49:07.037Z,32.43
2018-06-24T14:51:36.969Z,33.35
2018-06-24T14:54:06.838Z,33.41
2018-06-24T14:59:23.794Z,35.70
2018-06-24T15:01:53.058Z,35.24
2018-06-24T15:04:22.962Z,35.94
2018-06-24T15:07:23.160Z,36.45
2018-06-24T15:09:53.413Z,35.60
2018-06-24T15:12:23.476Z,33.79
2018-06-24T15:14:53.099Z,34.15
2018-06-24T15:17:22.540Z,33.34
2018-06-24T15:19:52.556Z,34.12
2018-06-24T15:22:22.067Z,35.41
2018-06-24T15:24:51.818Z,36.59
2018-06-24T15:27:21.760Z,37.72
2018-06-24T15:29:51.160Z,39.07
2018-06-24T15:32:20.878Z,41.02
2018-06-24T15:34:50.586Z,42.08
2018-06-24T15:37:20.242Z,42.96
2018-06-24T15:39:50.214Z,44.14
2018-06-24T15:42:20.021Z,44.81
2018-06-24T15:44:49.440Z,46.14
2018-06-24T15:47:19.048Z,46.08
2018-06-24T15:49:48.742Z,46.11
2018-06-24T15:52:20.451Z,45.43
2018-06-24T15:54:50.240Z,45.12
2018-06-24T15:57:20.052Z,45.48
2018-06-24T15:59:49.285Z,44.90
2018-06-24T16:02:18.870Z,43.47
2018-06-24T16:04:49.133Z,44.52
2018-06-24T16:07:19.491Z,44.24
2018-06-24T16:09:49.116Z,45.38
2018-06-24T16:12:18.617Z,45.35
2018-06-24T16:14:48.192Z,47.94
2018-06-24T16:17:19.268Z,47.31
2018-06-24T16:19:48.974Z,46.60
2018-06-24T16:22:18.412Z,47.21
2018-06-24T16:24:47.733Z,47.06
2018-06-24T16:27:17.408Z,47.60
2018-06-24T16:29:46.444Z,46.56
2018-06-24T16:32:15.853Z,46.05
2018-06-24T16:34:45.564Z,45.39
2018-06-24T16:37:15.067Z,45.70
2018-06-24T16:39:45.604Z,45.71
2018-06-24T16:42:15.260Z,45.10
2018-06-24T16:44:44.592Z,45.26
2018-06-24T16:47:14.005Z,45.44
2018-06-24T16:49:43.478Z,45.07
2018-06-24T16:52:12.785Z,45.93
2018-06-24T16:54:42.130Z,44.60
2018-06-24T16:57:11.567Z,44.32
2018-06-24T16:59:40.761Z,43.49
2018-06-24T17:02:10.438Z,44.71
2018-06-24T17:04:39.718Z,44.52
2018-06-24T17:07:09.125Z,45.01
2018-06-24T17:09:38.603Z,45.31
2018-06-24T17:12:08.072Z,44.97
2018-06-24T17:14:37.352Z,45.21
2018-06-24T17:17:06.963Z,45.94
2018-06-24T17:19:36.480Z,46.92
2018-06-24T17:22:06.241Z,46.53
2018-06-24T17:24:36.069Z,47.18
2018-06-24T17:27:05.476Z,47.05
2018-06-24T17:29:34.940Z,46.81
2018-06-24T17:32:05.479Z,47.10
2018-06-24T17:34:35.030Z,47.16
2018-06-24T17:37:04.468Z,47.52
2018-06-24T17:39:34.007Z,48.35
2018-06-24T17:42:03.528Z,48.54
2018-06-24T17:44:32.981Z,49.96
2018-06-24T17:47:02.472Z,50.86
2018-06-24T17:49:32.270Z,50.92
2018-06-24T17:52:01.716Z,49.72
2018-06-24T17:54:31.566Z,48.64
2018-06-24T17:57:00.917Z,48.26
2018-06-24T17:59:30.077Z,47.99
2018-06-24T18:01:59.882Z,48.33
2018-06-24T18:04:29.161Z,49.79
2018-06-24T18:06:58.515Z,50.22
2018-06-24T18:09:28.663Z,50.49
2018-06-24T18:11:58.109Z,51.10
2018-06-24T18:14:28.943Z,51.68
2018-06-24T18:19:39.422Z,53.68
2018-06-24T18:22:09.023Z,54.11
2018-06-24T18:24:38.628Z,55.01
2018-06-24T18:27:08.890Z,55.40
2018-06-24T18:29:38.213Z,56.02
2018-06-24T18:32:07.769Z,56.52
2018-06-24T18:34:37.659Z,57.23
2018-06-24T18:37:07.599Z,58.85
2018-06-24T18:39:37.534Z,59.00
2018-06-24T18:42:07.148Z,60.41
2018-06-24T18:44:36.979Z,60.36
2018-06-24T18:47:07.031Z,60.32
2018-06-24T18:49:36.891Z,60.57
2018-06-24T18:52:06.947Z,61.02
2018-06-24T18:54:36.880Z,61.96
2018-06-24T18:57:07.093Z,61.48
2018-06-24T18:59:36.617Z,61.99
2018-06-24T19:02:06.387Z,62.07
2018-06-24T19:04:36.609Z,61.97
2018-06-24T19:07:06.068Z,62.23
2018-06-24T19:09:36.090Z,62.96
2018-06-24T19:12:06.575Z,62.31
2018-06-24T19:14:36.179Z,61.52
2018-06-24T19:17:05.647Z,61.29
2018-06-24T19:19:35.360Z,60.95
2018-06-24T19:22:04.931Z,61.40
2018-06-24T19:24:34.602Z,61.11
2018-06-24T19:27:04.415Z,61.80
2018-06-24T19:29:34.223Z,61.81
2018-06-24T19:32:04.175Z,62.49
2018-06-24T19:34:33.712Z,63.14
2018-06-24T19:37:03.332Z,62.65
2018-06-24T19:39:33.170Z,63.56
2018-06-24T19:42:02.857Z,63.54
2018-06-24T19:44:32.303Z,64.36
2018-06-24T19:47:01.869Z,64.00
2018-06-24T19:49:31.431Z,64.33
2018-06-24T19:52:00.635Z,64.45
2018-06-24T19:54:30.142Z,65.22
2018-06-24T19:56:59.396Z,64.71
2018-06-24T19:59:28.554Z,64.77
2018-06-24T20:01:58.120Z,64.25
2018-06-24T20:04:27.841Z,64.61
2018-06-24T20:06:57.583Z,64.58
2018-06-24T20:09:27.049Z,64.05
2018-06-24T20:11:56.847Z,63.78
2018-06-24T20:14:26.064Z,64.13
2018-06-24T20:16:55.572Z,64.01
2018-06-24T20:19:25.094Z,64.64
2018-06-24T20:21:54.717Z,64.32
2018-06-24T20:24:24.418Z,63.86
2018-06-24T20:26:53.949Z,64.08
2018-06-24T20:29:23.247Z,64.17
2018-06-24T20:31:53.093Z,63.63
2018-06-24T20:34:22.602Z,64.15
2018-06-24T20:36:52.117Z,63.68
2018-06-24T20:39:21.801Z,63.49
2018-06-24T20:41:51.799Z,64.13
2018-06-24T20:44:21.189Z,63.48
2018-06-24T20:46:51.957Z,63.74
2018-06-24T20:49:21.308Z,64.36
2018-06-24T20:51:50.560Z,63.89
2018-06-24T20:54:20.408Z,63.65
2018-06-24T20:56:49.717Z,62.94
2018-06-24T20:59:19.163Z,62.91
2018-06-24T21:01:48.760Z,63.09
2018-06-24T21:04:18.021Z,62.67
2018-06-24T21:06:47.775Z,62.80
2018-06-24T21:09:17.489Z,62.40
2018-06-24T21:11:46.840Z,62.84
2018-06-24T21:14:16.380Z,62.10
2018-06-24T21:16:46.141Z,62.52
2018-06-24T21:19:15.444Z,62.33
2018-06-24T21:21:45.049Z,62.61
2018-06-24T21:24:14.555Z,62.61
2018-06-24T21:26:43.628Z,62.12
2018-06-24T21:29:13.337Z,62.07
2018-06-24T21:31:42.943Z,62.15
2018-06-24T21:34:12.531Z,62.06
2018-06-24T21:36:42.502Z,62.08
2018-06-24T21:39:12.247Z,62.79
2018-06-24T21:41:41.809Z,62.22
2018-06-24T21:44:11.891Z,62.77
2018-06-24T21:46:42.080Z,62.35
2018-06-24T21:49:12.241Z,62.65
2018-06-24T21:51:41.821Z,62.14
2018-06-24T21:54:11.487Z,62.54
2018-06-24T21:56:40.991Z,61.68
2018-06-24T21:59:10.257Z,62.22
2018-06-24T22:01:39.819Z,61.96
2018-06-24T22:04:09.808Z,61.88
2018-06-24T22:06:39.328Z,61.64
2018-06-24T22:09:11.261Z,61.09
2018-06-24T22:11:40.958Z,61.07
2018-06-24T22:14:12.689Z,61.50
2018-06-24T22:16:44.187Z,61.28
2018-06-24T22:19:13.924Z,61.24
2018-06-24T22:21:43.732Z,60.63
2018-06-24T22:24:13.323Z,60.65
2018-06-24T22:26:44.274Z,60.54
2018-06-24T22:29:13.826Z,60.58
2018-06-24T22:31:43.137Z,60.67
2018-06-24T22:34:12.862Z,60.48
2018-06-24T22:36:42.085Z,60.47
2018-06-24T22:39:12.777Z,60.22
2018-06-24T22:41:42.210Z,60.01
2018-06-24T22:44:12.195Z,60.56
2018-06-24T22:46:41.434Z,60.03
2018-06-24T22:49:11.131Z,60.52
2018-06-24T22:51:40.677Z,60.49
2018-06-24T22:54:10.225Z,60.17
2018-06-24T22:56:39.713Z,60.31
2018-06-24T22:59:20.016Z,60.06
2018-06-24T23:01:50.869Z,61.00
2018-06-24T23:04:20.425Z,61.16
2018-06-24T23:06:50.065Z,60.91
2018-06-24T23:09:19.647Z,60.26
2018-06-24T23:11:49.280Z,60.32
2018-06-24T23:14:18.816Z,60.31
2018-06-24T23:16:48.500Z,60.44
2018-06-24T23:19:17.620Z,59.92
2018-06-24T23:21:46.882Z,60.36
2018-06-24T23:24:16.192Z,60.76
2018-06-24T23:26:45.485Z,60.39
2018-06-24T23:29:14.985Z,60.99
2018-06-24T23:31:44.777Z,60.50
2018-06-24T23:34:13.876Z,60.55
2018-06-24T23:36:43.243Z,60.59
2018-06-24T23:39:12.782Z,59.97
2018-06-24T23:41:42.065Z,59.98
2018-06-24T23:44:11.549Z,60.54
2018-06-24T23:46:40.821Z,60.45
2018-06-24T23:49:10.272Z,60.47
2018-06-24T23:51:39.465Z,60.39
2018-06-24T23:54:08.859Z,60.54
2018-06-24T23:56:38.280Z,60.93
2018-06-24T23:59:07.645Z,61.14
