createdAt,value
2023-01-19T00:01:47.972Z,-33.11
2023-01-19T00:04:17.239Z,-33.16
2023-01-19T00:06:46.056Z,-33.16
2023-01-19T00:09:15.791Z,-33.18
2023-01-19T00:11:45.379Z,-33.22
2023-01-19T00:14:14.213Z,-33.24
2023-01-19T00:16:42.950Z,-33.31
2023-01-19T00:19:12.380Z,-33.26
2023-01-19T00:21:41.287Z,-33.22
2023-01-19T00:24:11.872Z,-33.27
2023-01-19T00:26:43.395Z,-33.31
2023-01-19T00:29:13.684Z,-33.25
2023-01-19T00:31:42.527Z,-33.28
2023-01-19T00:34:11.389Z,-33.30
2023-01-19T00:36:40.442Z,-33.30
2023-01-19T00:39:09.622Z,-33.40
2023-01-19T00:41:56.757Z,-33.40
2023-01-19T00:44:25.967Z,-33.45
2023-01-19T00:46:54.904Z,-33.44
2023-01-19T00:49:24.178Z,-33.41
2023-01-19T00:51:53.194Z,-33.45
2023-01-19T00:54:22.040Z,-33.42
2023-01-19T00:56:51.062Z,-33.39
2023-01-19T00:59:19.929Z,-33.42
2023-01-19T01:01:50.304Z,-33.44
2023-01-19T01:04:19.767Z,-33.48
2023-01-19T01:06:48.605Z,-33.50
2023-01-19T01:09:17.434Z,-33.47
2023-01-19T01:11:46.501Z,-33.47
2023-01-19T01:14:15.375Z,-33.48
2023-01-19T01:16:44.408Z,-33.45
2023-01-19T01:19:13.401Z,-33.45
2023-01-19T01:21:42.601Z,-33.44
2023-01-19T01:24:12.250Z,-33.50
2023-01-19T01:26:41.078Z,-33.53
2023-01-19T01:29:11.162Z,-33.57
2023-01-19T01:31:40.090Z,-33.57
2023-01-19T01:34:09.620Z,-33.53
2023-01-19T01:36:38.566Z,-33.38
2023-01-19T01:39:08.657Z,-33.38
2023-01-19T01:41:37.567Z,-33.41
2023-01-19T01:44:50.253Z,-33.41
2023-01-19T01:47:46.323Z,-33.35
2023-01-19T01:50:25.935Z,-33.38
2023-01-19T01:53:15.718Z,-33.43
2023-01-19T01:55:49.648Z,-33.46
2023-01-19T01:58:18.623Z,-33.36
2023-01-19T02:01:06.844Z,-33.31
2023-01-19T02:03:37.784Z,-33.17
2023-01-19T02:06:08.506Z,-33.12
2023-01-19T02:09:21.431Z,-33.03
2023-01-19T02:12:08.947Z,-33.00
2023-01-19T02:14:38.467Z,-32.76
2023-01-19T02:17:09.024Z,-32.25
2023-01-19T02:19:58.726Z,-31.62
2023-01-19T02:22:44.681Z,-30.93
2023-01-19T02:25:13.613Z,-30.18
2023-01-19T02:27:43.955Z,-29.42
2023-01-19T02:30:14.353Z,-28.80
2023-01-19T02:32:44.435Z,-28.20
2023-01-19T02:35:15.219Z,-27.61
2023-01-19T02:37:45.756Z,-26.91
2023-01-19T02:40:20.702Z,-26.33
2023-01-19T02:42:51.492Z,-25.86
2023-01-19T02:45:23.776Z,-25.63
2023-01-19T02:47:53.744Z,-25.27
2023-01-19T02:50:40.640Z,-24.70
2023-01-19T02:53:33.547Z,-24.30
2023-01-19T02:56:29.827Z,-24.05
2023-01-19T02:59:07.770Z,-23.80
2023-01-19T03:01:49.524Z,-23.68
2023-01-19T03:04:22.715Z,-23.37
2023-01-19T03:07:11.578Z,-23.08
2023-01-19T03:10:07.688Z,-23.02
2023-01-19T03:12:59.560Z,-24.05
2023-01-19T03:15:38.389Z,-25.44
2023-01-19T03:18:12.746Z,-26.31
2023-01-19T03:20:44.796Z,-27.00
2023-01-19T03:23:16.315Z,-27.53
2023-01-19T03:25:47.995Z,-27.92
2023-01-19T03:28:20.798Z,-28.29
2023-01-19T03:30:58.396Z,-28.50
2023-01-19T03:33:35.969Z,-28.65
2023-01-19T03:36:12.787Z,-28.74
2023-01-19T03:38:44.510Z,-28.76
2023-01-19T03:41:17.432Z,-28.86
2023-01-19T03:43:49.431Z,-28.98
2023-01-19T03:46:19.801Z,-29.06
2023-01-19T03:48:49.616Z,-29.10
2023-01-19T03:51:20.049Z,-29.11
2023-01-19T03:53:50.560Z,-29.08
2023-01-19T03:56:28.948Z,-29.24
2023-01-19T03:58:58.756Z,-29.40
2023-01-19T04:01:28.879Z,-29.37
2023-01-19T04:03:58.756Z,-29.43
2023-01-19T04:06:27.731Z,-29.48
2023-01-19T04:08:56.875Z,-29.41
2023-01-19T04:11:25.800Z,-29.42
2023-01-19T04:13:54.682Z,-29.47
2023-01-19T04:16:24.228Z,-29.51
2023-01-19T04:18:53.791Z,-29.65
2023-01-19T04:21:22.844Z,-29.50
2023-01-19T04:23:53.784Z,-29.49
2023-01-19T04:26:22.784Z,-29.41
2023-01-19T04:28:51.667Z,-29.51
2023-01-19T04:31:20.707Z,-29.53
2023-01-19T04:33:50.079Z,-29.52
2023-01-19T04:36:19.708Z,-29.50
2023-01-19T04:38:49.322Z,-29.46
2023-01-19T04:41:18.916Z,-29.54
2023-01-19T04:43:48.698Z,-29.53
2023-01-19T04:46:17.618Z,-29.47
2023-01-19T04:48:47.507Z,-29.47
2023-01-19T04:51:16.798Z,-29.52
2023-01-19T04:53:45.612Z,-29.55
2023-01-19T04:56:14.433Z,-29.50
2023-01-19T04:58:43.538Z,-29.32
2023-01-19T05:01:13.547Z,-29.28
2023-01-19T05:03:42.712Z,-29.26
2023-01-19T05:06:11.610Z,-29.21
2023-01-19T05:08:40.474Z,-29.05
2023-01-19T05:11:09.311Z,-29.03
2023-01-19T05:13:39.022Z,-29.08
2023-01-19T05:16:08.951Z,-29.08
2023-01-19T05:18:37.982Z,-29.07
2023-01-19T05:21:08.749Z,-28.98
2023-01-19T05:23:37.755Z,-28.92
2023-01-19T05:26:07.639Z,-28.81
2023-01-19T05:28:38.844Z,-28.72
2023-01-19T05:31:08.141Z,-28.68
2023-01-19T05:33:37.048Z,-28.54
2023-01-19T05:36:06.162Z,-28.50
2023-01-19T05:38:35.806Z,-28.36
2023-01-19T05:41:05.196Z,-28.23
2023-01-19T05:43:35.204Z,-28.24
2023-01-19T05:46:07.441Z,-28.17
2023-01-19T05:48:36.332Z,-28.04
2023-01-19T05:51:06.008Z,-27.92
2023-01-19T05:53:34.928Z,-27.89
2023-01-19T05:56:09.551Z,-27.90
2023-01-19T05:58:42.308Z,-27.96
2023-01-19T06:01:12.197Z,-28.01
2023-01-19T06:03:41.632Z,-27.99
2023-01-19T06:06:10.544Z,-27.92
2023-01-19T06:08:39.508Z,-27.82
2023-01-19T06:11:09.862Z,-27.97
2023-01-19T06:13:42.005Z,-27.90
2023-01-19T06:16:12.445Z,-27.81
2023-01-19T06:18:41.919Z,-27.78
2023-01-19T06:21:12.898Z,-27.93
2023-01-19T06:23:42.208Z,-27.92
2023-01-19T06:26:12.801Z,-27.78
2023-01-19T06:28:41.786Z,-27.73
2023-01-19T06:31:11.398Z,-27.65
2023-01-19T06:33:40.455Z,-27.63
2023-01-19T06:36:09.569Z,-27.51
2023-01-19T06:38:38.459Z,-27.53
2023-01-19T06:41:07.283Z,-27.63
2023-01-19T06:43:36.722Z,-27.69
2023-01-19T06:46:06.820Z,-27.70
2023-01-19T06:48:36.542Z,-27.59
2023-01-19T06:51:07.132Z,-27.51
2023-01-19T06:53:36.045Z,-27.47
2023-01-19T06:56:05.293Z,-27.65
2023-01-19T06:58:35.460Z,-27.84
2023-01-19T07:01:08.045Z,-27.94
2023-01-19T07:03:38.592Z,-28.13
2023-01-19T07:06:09.379Z,-28.20
2023-01-19T07:08:40.568Z,-28.21
2023-01-19T07:11:26.360Z,-28.26
2023-01-19T07:13:59.793Z,-28.33
2023-01-19T07:16:28.818Z,-28.30
2023-01-19T07:18:58.726Z,-28.26
2023-01-19T07:21:29.312Z,-28.20
2023-01-19T07:23:58.625Z,-28.22
2023-01-19T07:26:28.548Z,-28.28
2023-01-19T07:28:57.485Z,-28.23
2023-01-19T07:31:27.309Z,-28.12
2023-01-19T07:33:56.273Z,-28.13
2023-01-19T07:36:25.179Z,-28.09
2023-01-19T07:38:54.142Z,-28.09
2023-01-19T07:41:23.489Z,-28.09
2023-01-19T07:43:53.417Z,-28.04
2023-01-19T07:46:22.265Z,-28.05
2023-01-19T07:48:51.196Z,-28.10
2023-01-19T07:51:21.278Z,-28.19
2023-01-19T07:53:53.387Z,-28.18
2023-01-19T07:56:23.008Z,-28.12
2023-01-19T07:58:53.135Z,-28.08
2023-01-19T08:01:23.245Z,-28.12
2023-01-19T08:03:53.024Z,-28.14
2023-01-19T08:06:30.936Z,-28.28
2023-01-19T08:08:59.822Z,-28.32
2023-01-19T08:11:28.944Z,-28.38
2023-01-19T08:13:59.019Z,-28.38
2023-01-19T08:16:28.922Z,-28.29
2023-01-19T08:18:57.881Z,-27.99
2023-01-19T08:21:27.081Z,-27.85
2023-01-19T08:23:57.379Z,-27.72
2023-01-19T08:26:32.119Z,-27.80
2023-01-19T08:29:04.202Z,-28.02
2023-01-19T08:31:33.325Z,-28.17
2023-01-19T08:34:02.343Z,-28.40
2023-01-19T08:36:31.309Z,-28.61
2023-01-19T08:39:00.143Z,-28.77
2023-01-19T08:41:29.087Z,-28.93
2023-01-19T08:43:58.101Z,-29.06
2023-01-19T08:46:26.946Z,-29.19
2023-01-19T08:48:55.923Z,-29.28
2023-01-19T08:51:24.953Z,-29.35
2023-01-19T08:53:53.983Z,-29.39
2023-01-19T08:56:23.056Z,-29.44
2023-01-19T08:59:07.672Z,-29.47
2023-01-19T09:01:38.505Z,-29.53
2023-01-19T09:04:08.117Z,-29.58
2023-01-19T09:06:37.030Z,-29.59
2023-01-19T09:09:06.008Z,-29.54
2023-01-19T09:11:35.662Z,-29.58
2023-01-19T09:14:06.292Z,-29.53
2023-01-19T09:16:35.539Z,-29.55
2023-01-19T09:19:04.585Z,-29.61
2023-01-19T09:21:33.472Z,-29.66
2023-01-19T09:24:02.866Z,-29.76
2023-01-19T09:26:33.177Z,-29.90
2023-01-19T09:29:02.267Z,-29.84
2023-01-19T09:31:31.211Z,-29.92
2023-01-19T09:34:00.088Z,-29.95
2023-01-19T09:36:29.752Z,-30.04
2023-01-19T09:38:59.524Z,-30.11
2023-01-19T09:41:31.850Z,-30.15
2023-01-19T09:44:01.704Z,-30.27
2023-01-19T09:46:42.319Z,-30.32
2023-01-19T09:49:17.067Z,-30.39
2023-01-19T09:51:48.896Z,-30.43
2023-01-19T09:54:53.622Z,-30.48
2023-01-19T09:57:23.927Z,-30.54
2023-01-19T09:59:58.598Z,-30.65
2023-01-19T10:02:41.560Z,-30.72
2023-01-19T10:05:28.923Z,-30.77
2023-01-19T10:08:20.364Z,-30.81
2023-01-19T10:10:54.620Z,-30.90
2023-01-19T10:13:33.494Z,-30.85
2023-01-19T10:16:15.901Z,-30.88
2023-01-19T10:18:52.731Z,-30.86
2023-01-19T10:21:31.987Z,-30.92
2023-01-19T10:24:21.901Z,-30.96
2023-01-19T10:26:55.227Z,-30.98
2023-01-19T10:29:35.916Z,-30.98
2023-01-19T10:32:08.840Z,-30.96
2023-01-19T10:34:37.902Z,-30.97
2023-01-19T10:37:19.169Z,-30.91
2023-01-19T10:39:54.697Z,-30.81
2023-01-19T10:42:24.069Z,-30.72
2023-01-19T10:44:53.825Z,-30.60
2023-01-19T10:47:46.770Z,-30.52
2023-01-19T10:50:40.376Z,-30.47
2023-01-19T10:53:22.983Z,-30.39
2023-01-19T10:56:15.220Z,-30.32
2023-01-19T10:58:44.213Z,-30.29
2023-01-19T11:01:24.020Z,-30.23
2023-01-19T11:03:54.682Z,-30.19
2023-01-19T11:06:26.751Z,-30.17
2023-01-19T11:09:19.226Z,-30.14
2023-01-19T11:11:53.361Z,-30.14
2023-01-19T11:14:24.945Z,-30.14
2023-01-19T11:16:58.882Z,-30.13
2023-01-19T11:19:33.391Z,-30.12
2023-01-19T11:22:33.674Z,-30.12
2023-01-19T11:25:14.778Z,-30.12
2023-01-19T11:27:53.348Z,-30.14
2023-01-19T11:30:26.727Z,-30.15
2023-01-19T11:32:57.987Z,-30.06
2023-01-19T11:35:40.902Z,-30.05
2023-01-19T11:38:53.528Z,-30.03
2023-01-19T11:41:54.099Z,-30.03
2023-01-19T11:44:25.230Z,-29.97
2023-01-19T11:47:03.441Z,-29.98
2023-01-19T11:49:53.808Z,-29.95
2023-01-19T11:52:43.794Z,-29.90
2023-01-19T11:55:40.535Z,-29.88
2023-01-19T11:58:17.259Z,-29.89
2023-01-19T12:01:05.769Z,-29.84
2023-01-19T12:03:54.711Z,-29.82
2023-01-19T12:06:33.876Z,-29.79
2023-01-19T12:09:14.368Z,-29.79
2023-01-19T12:11:48.650Z,-29.87
2023-01-19T12:14:27.679Z,-29.72
2023-01-19T12:17:01.090Z,-29.70
2023-01-19T12:19:55.390Z,-29.67
2023-01-19T12:22:25.181Z,-29.66
2023-01-19T12:25:01.259Z,-29.66
2023-01-19T12:27:43.936Z,-29.62
2023-01-19T12:30:21.395Z,-29.66
2023-01-19T12:32:52.016Z,-29.59
2023-01-19T12:35:58.446Z,-29.60
2023-01-19T12:38:48.412Z,-29.59
2023-01-19T12:41:23.268Z,-29.59
2023-01-19T12:44:16.860Z,-29.60
2023-01-19T12:47:20.620Z,-29.62
2023-01-19T12:50:01.428Z,-29.66
2023-01-19T12:52:41.982Z,-29.72
2023-01-19T12:55:14.063Z,-29.62
2023-01-19T12:57:55.248Z,-29.60
2023-01-19T13:00:27.148Z,-29.60
2023-01-19T13:03:18.476Z,-29.60
2023-01-19T13:05:57.044Z,-29.62
2023-01-19T13:08:48.998Z,-29.67
2023-01-19T13:11:20.314Z,-29.72
2023-01-19T13:13:49.169Z,-29.75
2023-01-19T13:16:25.589Z,-29.78
2023-01-19T13:18:57.452Z,-29.78
2023-01-19T13:21:29.835Z,-29.82
2023-01-19T13:24:03.812Z,-29.83
2023-01-19T13:26:39.992Z,-29.98
2023-01-19T13:29:20.089Z,-29.78
2023-01-19T13:31:50.341Z,-29.86
2023-01-19T13:34:23.081Z,-29.85
2023-01-19T13:36:55.823Z,-29.80
2023-01-19T13:39:35.841Z,-29.91
2023-01-19T13:42:19.987Z,-29.83
2023-01-19T13:44:54.238Z,-29.83
2023-01-19T13:47:26.881Z,-29.88
2023-01-19T13:49:58.600Z,-29.88
2023-01-19T13:52:29.911Z,-29.84
2023-01-19T13:55:03.014Z,-29.84
2023-01-19T13:57:48.686Z,-29.78
2023-01-19T14:00:23.591Z,-29.80
2023-01-19T14:03:06.244Z,-29.77
2023-01-19T14:05:40.126Z,-29.78
2023-01-19T14:08:12.355Z,-29.74
2023-01-19T14:10:57.489Z,-29.74
2023-01-19T14:13:40.912Z,-30.12
2023-01-19T14:16:19.299Z,-29.85
2023-01-19T14:19:01.022Z,-29.69
2023-01-19T14:21:42.732Z,-29.68
2023-01-19T14:24:21.479Z,-29.62
2023-01-19T14:26:54.421Z,-29.53
2023-01-19T14:29:27.988Z,-29.50
2023-01-19T14:32:21.929Z,-29.54
2023-01-19T14:35:15.380Z,-29.55
2023-01-19T14:37:52.045Z,-29.52
2023-01-19T14:40:25.509Z,-29.47
2023-01-19T14:43:07.853Z,-29.42
2023-01-19T14:45:40.041Z,-29.40
2023-01-19T14:48:31.819Z,-29.38
2023-01-19T14:51:06.253Z,-29.37
2023-01-19T14:53:39.261Z,-29.36
2023-01-19T14:56:08.594Z,-29.33
2023-01-19T14:58:38.136Z,-29.29
2023-01-19T15:01:08.868Z,-29.27
2023-01-19T15:03:46.450Z,-29.24
2023-01-19T15:06:20.185Z,-29.25
2023-01-19T15:08:50.763Z,-29.27
2023-01-19T15:11:35.905Z,-29.27
2023-01-19T15:14:05.391Z,-29.30
2023-01-19T15:16:35.507Z,-29.39
2023-01-19T15:19:04.562Z,-29.46
2023-01-19T15:21:34.412Z,-29.53
2023-01-19T15:24:04.049Z,-29.58
2023-01-19T15:26:32.992Z,-29.62
2023-01-19T15:29:02.896Z,-29.63
2023-01-19T15:31:31.949Z,-29.58
2023-01-19T15:34:00.932Z,-29.56
2023-01-19T15:36:30.063Z,-29.59
2023-01-19T15:38:58.956Z,-29.55
2023-01-19T15:41:33.120Z,-29.65
2023-01-19T15:44:03.099Z,-29.65
2023-01-19T15:46:32.112Z,-29.62
2023-01-19T15:49:00.993Z,-29.69
2023-01-19T15:51:31.058Z,-29.75
2023-01-19T15:54:00.023Z,-29.67
2023-01-19T15:56:30.911Z,-29.74
2023-01-19T15:59:01.201Z,-29.73
2023-01-19T16:01:35.387Z,-29.69
2023-01-19T16:04:07.178Z,-29.61
2023-01-19T16:06:36.368Z,-29.53
2023-01-19T16:09:05.513Z,-29.57
2023-01-19T16:11:36.108Z,-29.53
2023-01-19T16:14:04.972Z,-29.52
2023-01-19T16:16:33.972Z,-29.51
2023-01-19T16:19:04.218Z,-29.50
2023-01-19T16:21:34.639Z,-29.46
2023-01-19T16:24:04.143Z,-29.42
2023-01-19T16:26:35.433Z,-29.41
2023-01-19T16:29:11.469Z,-29.44
2023-01-19T16:31:42.344Z,-29.46
2023-01-19T16:34:11.258Z,-29.43
2023-01-19T16:36:42.703Z,-29.33
2023-01-19T16:39:14.089Z,-29.37
2023-01-19T16:41:44.279Z,-29.30
2023-01-19T16:44:15.309Z,-29.26
2023-01-19T16:46:46.221Z,-29.26
2023-01-19T16:49:23.684Z,-29.24
2023-01-19T16:51:56.394Z,-29.23
2023-01-19T16:54:27.448Z,-29.20
2023-01-19T16:56:58.007Z,-29.17
2023-01-19T16:59:27.890Z,-29.18
2023-01-19T17:01:59.012Z,-29.16
2023-01-19T17:04:28.331Z,-29.11
2023-01-19T17:06:57.229Z,-29.18
2023-01-19T17:09:26.157Z,-29.16
2023-01-19T17:11:55.198Z,-29.13
2023-01-19T17:14:24.162Z,-29.08
2023-01-19T17:16:52.989Z,-29.11
2023-01-19T17:19:23.729Z,-29.13
2023-01-19T17:21:52.647Z,-29.17
2023-01-19T17:24:22.057Z,-29.20
2023-01-19T17:26:51.001Z,-29.22
2023-01-19T17:29:19.762Z,-29.23
2023-01-19T17:31:52.049Z,-29.21
2023-01-19T17:34:20.866Z,-29.28
2023-01-19T17:36:52.075Z,-29.24
2023-01-19T17:39:20.983Z,-29.18
2023-01-19T17:41:50.392Z,-29.17
2023-01-19T17:44:19.282Z,-29.19
2023-01-19T17:46:49.134Z,-29.13
2023-01-19T17:49:18.044Z,-29.08
2023-01-19T17:51:47.550Z,-29.13
2023-01-19T17:54:16.387Z,-29.12
2023-01-19T17:56:45.325Z,-29.11
2023-01-19T17:59:14.831Z,-29.13
2023-01-19T18:01:47.215Z,-29.10
2023-01-19T18:04:16.426Z,-29.05
2023-01-19T18:06:47.765Z,-29.03
2023-01-19T18:09:16.844Z,-29.03
2023-01-19T18:11:45.924Z,-29.00
2023-01-19T18:14:14.761Z,-29.04
2023-01-19T18:16:43.693Z,-29.02
2023-01-19T18:19:12.547Z,-29.02
2023-01-19T18:21:41.379Z,-29.04
2023-01-19T18:24:10.270Z,-29.06
2023-01-19T18:26:39.968Z,-29.08
2023-01-19T18:29:08.970Z,-29.12
2023-01-19T18:31:37.864Z,-29.19
2023-01-19T18:34:06.672Z,-29.15
2023-01-19T18:36:35.489Z,-29.19
2023-01-19T18:39:04.874Z,-29.17
2023-01-19T18:41:34.769Z,-29.16
2023-01-19T18:44:03.881Z,-29.16
2023-01-19T18:46:32.701Z,-29.11
2023-01-19T18:49:01.548Z,-29.09
2023-01-19T18:51:32.283Z,-29.06
2023-01-19T18:54:01.124Z,-29.09
2023-01-19T18:56:30.011Z,-29.13
2023-01-19T18:58:59.899Z,-29.11
2023-01-19T19:01:35.732Z,-29.15
2023-01-19T19:04:05.127Z,-29.15
2023-01-19T19:06:34.944Z,-29.21
2023-01-19T19:09:04.778Z,-29.17
2023-01-19T19:11:33.974Z,-29.20
2023-01-19T19:14:03.514Z,-29.22
2023-01-19T19:16:35.410Z,-29.26
2023-01-19T19:19:05.176Z,-29.32
2023-01-19T19:21:34.059Z,-29.27
2023-01-19T19:24:02.879Z,-29.29
2023-01-19T19:26:32.717Z,-29.26
2023-01-19T19:29:02.841Z,-29.27
2023-01-19T19:31:32.247Z,-29.24
2023-01-19T19:34:01.917Z,-29.22
2023-01-19T19:36:32.299Z,-29.22
2023-01-19T19:39:01.197Z,-29.33
2023-01-19T19:41:31.431Z,-29.16
2023-01-19T19:44:00.440Z,-29.17
2023-01-19T19:46:29.421Z,-29.12
2023-01-19T19:48:58.343Z,-29.13
2023-01-19T19:51:28.686Z,-29.10
2023-01-19T19:53:59.817Z,-29.18
2023-01-19T19:56:34.736Z,-29.15
2023-01-19T19:59:04.498Z,-29.08
2023-01-19T20:01:34.337Z,-29.09
2023-01-19T20:04:12.812Z,-29.13
2023-01-19T20:06:45.080Z,-29.09
2023-01-19T20:09:14.847Z,-29.13
2023-01-19T20:11:47.164Z,-29.11
2023-01-19T20:14:17.358Z,-29.10
2023-01-19T20:16:46.239Z,-29.08
2023-01-19T20:19:17.166Z,-29.03
2023-01-19T20:21:46.087Z,-29.05
2023-01-19T20:24:20.107Z,-28.98
2023-01-19T20:26:52.737Z,-28.94
2023-01-19T20:29:21.785Z,-28.93
2023-01-19T20:31:53.841Z,-28.88
2023-01-19T20:34:25.922Z,-28.91
2023-01-19T20:36:54.845Z,-28.94
2023-01-19T20:39:25.744Z,-28.86
2023-01-19T20:41:54.628Z,-28.81
2023-01-19T20:44:26.051Z,-28.82
2023-01-19T20:46:55.695Z,-28.86
2023-01-19T20:49:25.092Z,-28.81
2023-01-19T20:51:54.284Z,-28.89
2023-01-19T20:54:28.009Z,-28.91
2023-01-19T20:56:58.382Z,-28.94
2023-01-19T20:59:27.384Z,-28.91
2023-01-19T21:01:58.452Z,-28.91
2023-01-19T21:04:27.545Z,-28.81
2023-01-19T21:06:56.872Z,-28.78
2023-01-19T21:09:26.610Z,-28.75
2023-01-19T21:11:57.457Z,-28.80
2023-01-19T21:14:26.664Z,-28.81
2023-01-19T21:16:58.870Z,-28.82
2023-01-19T21:19:27.818Z,-28.79
2023-01-19T21:21:56.814Z,-28.87
2023-01-19T21:24:25.669Z,-28.92
2023-01-19T21:26:54.500Z,-28.93
2023-01-19T21:29:23.344Z,-28.98
2023-01-19T21:31:52.218Z,-29.05
2023-01-19T21:34:21.247Z,-29.10
2023-01-19T21:36:50.091Z,-29.11
2023-01-19T21:39:18.933Z,-29.11
2023-01-19T21:41:47.992Z,-29.14
2023-01-19T21:44:16.853Z,-29.15
2023-01-19T21:46:46.718Z,-29.11
2023-01-19T21:49:20.770Z,-28.99
2023-01-19T21:51:51.289Z,-28.95
2023-01-19T21:54:20.220Z,-28.99
2023-01-19T21:56:49.135Z,-29.02
2023-01-19T21:59:20.223Z,-29.01
2023-01-19T22:01:50.307Z,-28.99
2023-01-19T22:04:19.674Z,-28.98
2023-01-19T22:06:49.048Z,-29.02
2023-01-19T22:09:17.974Z,-29.06
2023-01-19T22:11:46.821Z,-29.09
2023-01-19T22:14:15.883Z,-29.10
2023-01-19T22:16:44.756Z,-29.13
2023-01-19T22:19:14.985Z,-29.08
2023-01-19T22:21:44.029Z,-29.08
2023-01-19T22:24:13.520Z,-29.10
2023-01-19T22:26:42.341Z,-29.13
2023-01-19T22:29:12.487Z,-29.09
2023-01-19T22:31:41.511Z,-29.14
2023-01-19T22:34:11.441Z,-29.12
2023-01-19T22:36:40.413Z,-29.12
2023-01-19T22:39:11.883Z,-29.01
2023-01-19T22:41:46.368Z,-28.95
2023-01-19T22:44:17.998Z,-28.99
2023-01-19T22:46:47.323Z,-28.93
2023-01-19T22:49:18.249Z,-28.87
2023-01-19T22:51:47.228Z,-28.91
2023-01-19T22:54:16.378Z,-28.91
2023-01-19T22:56:46.411Z,-28.95
2023-01-19T22:59:15.444Z,-28.91
2023-01-19T23:01:45.855Z,-28.94
2023-01-19T23:04:16.579Z,-28.89
2023-01-19T23:06:50.781Z,-28.88
2023-01-19T23:09:20.582Z,-28.88
2023-01-19T23:11:53.566Z,-28.85
2023-01-19T23:14:23.981Z,-28.85
2023-01-19T23:16:53.078Z,-28.83
2023-01-19T23:19:23.428Z,-28.89
2023-01-19T23:21:53.728Z,-28.86
2023-01-19T23:24:22.567Z,-28.96
2023-01-19T23:26:52.019Z,-28.95
2023-01-19T23:29:21.353Z,-28.97
2023-01-19T23:31:51.215Z,-28.97
2023-01-19T23:34:21.466Z,-29.00
2023-01-19T23:36:51.125Z,-28.99
2023-01-19T23:39:22.572Z,-28.95
2023-01-19T23:41:51.542Z,-29.00
2023-01-19T23:44:20.877Z,-29.01
2023-01-19T23:46:49.762Z,-29.02
2023-01-19T23:49:18.766Z,-28.99
2023-01-19T23:51:47.713Z,-28.96
2023-01-19T23:54:16.613Z,-28.99
2023-01-19T23:56:45.544Z,-29.02
2023-01-19T23:59:17.158Z,-28.98
