createdAt,value
2024-03-02T00:00:03.097Z,97507.69
2024-03-02T00:02:32.943Z,97512.41
2024-03-02T00:05:01.542Z,97500.69
2024-03-02T00:07:32.950Z,97501.75
2024-03-02T00:10:01.657Z,97498.44
2024-03-02T00:12:37.509Z,97500.72
2024-03-02T00:15:08.122Z,97499.91
2024-03-02T00:17:36.995Z,97506.59
2024-03-02T00:20:06.517Z,97508.06
2024-03-02T00:22:38.361Z,97515.16
2024-03-02T00:25:09.831Z,97521.84
2024-03-02T00:27:38.594Z,97525.72
2024-03-02T00:30:08.864Z,97509.28
2024-03-02T00:32:37.860Z,97518.22
2024-03-02T00:35:08.837Z,97513.72
2024-03-02T00:37:39.033Z,97524.00
2024-03-02T00:40:09.363Z,97517.25
2024-03-02T00:42:38.198Z,97515.22
2024-03-02T00:45:10.361Z,97508.09
2024-03-02T00:47:40.888Z,97513.00
2024-03-02T00:50:16.710Z,97516.84
2024-03-02T00:52:53.274Z,97511.13
2024-03-02T00:55:23.296Z,97508.47
2024-03-02T00:57:52.405Z,97507.13
2024-03-02T01:00:21.400Z,97513.34
2024-03-02T01:02:51.887Z,97502.06
2024-03-02T01:05:20.324Z,97510.91
2024-03-02T01:07:49.242Z,97505.22
2024-03-02T01:10:18.993Z,97513.19
2024-03-02T01:12:47.698Z,97503.75
2024-03-02T01:15:16.350Z,97504.81
2024-03-02T01:17:45.090Z,97505.47
2024-03-02T01:20:13.998Z,97504.56
2024-03-02T01:22:42.744Z,97493.59
2024-03-02T01:25:11.563Z,97498.34
2024-03-02T01:27:41.701Z,97484.78
2024-03-02T01:30:12.571Z,97481.09
2024-03-02T01:32:41.339Z,97483.78
2024-03-02T01:35:10.417Z,97480.47
2024-03-02T01:37:39.168Z,97480.19
2024-03-02T01:40:10.589Z,97482.13
2024-03-02T01:42:41.278Z,97476.06
2024-03-02T01:45:10.865Z,97480.13
2024-03-02T01:47:39.765Z,97473.84
2024-03-02T01:50:11.401Z,97473.72
2024-03-02T01:52:40.024Z,97470.91
2024-03-02T01:55:09.153Z,97463.75
2024-03-02T01:57:37.874Z,97465.81
2024-03-02T02:00:11.156Z,97464.06
2024-03-02T02:02:42.165Z,97465.31
2024-03-02T02:05:10.769Z,97473.69
2024-03-02T02:07:40.067Z,97462.22
2024-03-02T02:10:09.206Z,97460.72
2024-03-02T02:12:38.505Z,97460.59
2024-03-02T02:15:24.406Z,97455.94
2024-03-02T02:17:53.257Z,97454.44
2024-03-02T02:20:21.754Z,97452.16
2024-03-02T02:22:59.177Z,97446.97
2024-03-02T02:25:27.652Z,97448.38
2024-03-02T02:27:56.602Z,97450.66
2024-03-02T02:30:26.369Z,97448.63
2024-03-02T02:32:55.582Z,97457.16
2024-03-02T02:35:25.617Z,97448.81
2024-03-02T02:37:55.100Z,97447.59
2024-03-02T02:40:25.335Z,97450.28
2024-03-02T02:42:54.179Z,97449.16
2024-03-02T02:45:21.792Z,97459.41
2024-03-02T02:47:50.478Z,97458.44
2024-03-02T02:50:18.989Z,97458.28
2024-03-02T02:52:47.621Z,97455.88
2024-03-02T02:55:17.354Z,97453.63
2024-03-02T02:57:48.048Z,97450.47
2024-03-02T03:00:20.201Z,97446.25
2024-03-02T03:02:51.411Z,97460.72
2024-03-02T03:05:20.904Z,97451.94
2024-03-02T03:07:51.509Z,97444.75
2024-03-02T03:10:23.394Z,97450.72
2024-03-02T03:12:53.681Z,97452.38
2024-03-02T03:15:22.203Z,97448.97
2024-03-02T03:17:52.133Z,97449.94
2024-03-02T03:20:22.827Z,97456.06
2024-03-02T03:22:51.612Z,97452.03
2024-03-02T03:25:19.906Z,97449.00
2024-03-02T03:27:50.058Z,97454.03
2024-03-02T03:30:19.903Z,97452.38
2024-03-02T03:32:49.291Z,97455.56
2024-03-02T03:35:17.942Z,97456.38
2024-03-02T03:37:46.594Z,97449.97
2024-03-02T03:40:15.681Z,97458.81
2024-03-02T03:42:44.354Z,97458.16
2024-03-02T03:45:12.904Z,97451.88
2024-03-02T03:47:43.134Z,97461.44
2024-03-02T03:50:12.098Z,97458.94
2024-03-02T03:52:41.025Z,97458.94
2024-03-02T03:55:12.222Z,97457.16
2024-03-02T03:57:42.800Z,97459.75
2024-03-02T04:00:13.268Z,97447.78
2024-03-02T04:02:45.849Z,97444.81
2024-03-02T04:05:14.274Z,97444.13
2024-03-02T04:07:44.109Z,97441.38
2024-03-02T04:10:12.232Z,97438.34
2024-03-02T04:12:41.443Z,97434.38
2024-03-02T04:15:10.516Z,97442.44
2024-03-02T04:17:39.967Z,97452.81
2024-03-02T04:20:13.837Z,97450.22
2024-03-02T04:22:42.457Z,97438.34
2024-03-02T04:25:11.692Z,97451.38
2024-03-02T04:27:40.367Z,97452.88
2024-03-02T04:30:09.813Z,97453.22
2024-03-02T04:32:37.962Z,97455.88
2024-03-02T04:35:09.345Z,97462.19
2024-03-02T04:37:39.184Z,97454.06
2024-03-02T04:40:10.398Z,97454.22
2024-03-02T04:42:38.881Z,97470.72
2024-03-02T04:45:08.378Z,97456.06
2024-03-02T04:47:36.888Z,97453.88
2024-03-02T04:50:06.187Z,97454.41
2024-03-02T04:52:34.766Z,97462.47
2024-03-02T04:55:36.625Z,97459.16
2024-03-02T04:58:04.921Z,97462.81
2024-03-02T05:00:33.549Z,97456.13
2024-03-02T05:03:02.542Z,97452.69
2024-03-02T05:05:31.338Z,97456.38
2024-03-02T05:07:59.785Z,97453.03
2024-03-02T05:10:30.488Z,97458.31
2024-03-02T05:13:01.163Z,97467.38
2024-03-02T05:15:30.527Z,97468.47
2024-03-02T05:18:01.209Z,97467.75
2024-03-02T05:20:30.104Z,97473.88
2024-03-02T05:22:58.532Z,97485.22
2024-03-02T05:25:27.284Z,97484.13
2024-03-02T05:27:57.260Z,97483.16
2024-03-02T05:30:27.687Z,97485.31
2024-03-02T05:32:56.044Z,97484.63
2024-03-02T05:35:24.763Z,97484.97
2024-03-02T05:37:53.025Z,97496.25
2024-03-02T05:40:24.376Z,97490.34
2024-03-02T05:42:53.324Z,97494.34
2024-03-02T05:45:23.599Z,97496.25
2024-03-02T05:47:52.251Z,97495.47
2024-03-02T05:50:21.536Z,97494.81
2024-03-02T05:52:49.869Z,97501.31
2024-03-02T05:55:18.522Z,97497.69
2024-03-02T05:58:03.814Z,97500.31
2024-03-02T06:00:33.836Z,97498.72
2024-03-02T06:03:02.467Z,97505.00
2024-03-02T06:05:31.200Z,97502.28
2024-03-02T06:07:59.561Z,97513.03
2024-03-02T06:10:28.266Z,97508.31
2024-03-02T06:12:56.865Z,97510.31
2024-03-02T06:15:25.635Z,97510.50
2024-03-02T06:17:55.322Z,97507.41
2024-03-02T06:20:23.886Z,97510.47
2024-03-02T06:22:52.285Z,97523.94
2024-03-02T06:25:21.142Z,97505.34
2024-03-02T06:27:48.658Z,97520.50
2024-03-02T06:30:17.658Z,97518.16
2024-03-02T06:32:46.205Z,97515.97
2024-03-02T06:35:16.418Z,97523.34
2024-03-02T06:37:44.834Z,97513.81
2024-03-02T06:40:13.573Z,97520.28
2024-03-02T06:42:41.838Z,97522.41
2024-03-02T06:45:10.548Z,97517.06
2024-03-02T06:47:38.873Z,97515.91
2024-03-02T06:50:08.391Z,97512.88
2024-03-02T06:52:38.391Z,97514.09
2024-03-02T06:55:08.384Z,97513.50
2024-03-02T06:57:36.693Z,97510.91
2024-03-02T07:00:06.615Z,97510.78
2024-03-02T07:02:35.277Z,97507.97
2024-03-02T07:05:04.121Z,97510.53
2024-03-02T07:07:33.019Z,97518.09
2024-03-02T07:10:03.411Z,97523.03
2024-03-02T07:12:34.356Z,97513.66
2024-03-02T07:15:30.542Z,97523.72
2024-03-02T07:17:58.970Z,97519.00
2024-03-02T07:20:27.787Z,97530.22
2024-03-02T07:22:56.147Z,97531.44
2024-03-02T07:27:58.236Z,97538.00
2024-03-02T07:30:26.863Z,97529.59
2024-03-02T07:32:55.224Z,97535.22
2024-03-02T07:35:27.842Z,97534.56
2024-03-02T07:37:56.840Z,97537.78
2024-03-02T07:40:26.974Z,97536.38
2024-03-02T07:42:56.182Z,97532.91
2024-03-02T07:45:24.873Z,97540.88
2024-03-02T07:47:53.466Z,97543.31
2024-03-02T07:50:22.292Z,97545.25
2024-03-02T07:52:50.642Z,97543.94
2024-03-02T07:55:19.533Z,97546.75
2024-03-02T07:57:49.407Z,97545.03
2024-03-02T08:00:18.477Z,97556.09
2024-03-02T08:02:47.268Z,97544.44
2024-03-02T08:05:17.111Z,97549.66
2024-03-02T08:07:47.012Z,97555.94
2024-03-02T08:10:15.602Z,97554.06
2024-03-02T08:12:44.655Z,97554.50
2024-03-02T08:15:15.584Z,97557.63
2024-03-02T08:17:49.677Z,97555.78
2024-03-02T08:20:18.799Z,97559.16
2024-03-02T08:22:48.436Z,97550.41
2024-03-02T08:25:17.189Z,97549.88
2024-03-02T08:27:46.104Z,97556.19
2024-03-02T08:30:17.026Z,97558.03
2024-03-02T08:33:22.505Z,97563.31
2024-03-02T08:35:50.997Z,97555.22
2024-03-02T08:38:19.728Z,97562.28
2024-03-02T08:40:48.121Z,97561.91
2024-03-02T08:43:16.927Z,97556.03
2024-03-02T08:45:48.445Z,97564.66
2024-03-02T08:48:17.311Z,97567.09
2024-03-02T08:50:45.731Z,97558.19
2024-03-02T08:53:14.689Z,97567.75
2024-03-02T08:55:43.115Z,97574.75
2024-03-02T08:58:11.732Z,97573.56
2024-03-02T09:00:40.206Z,97573.72
2024-03-02T09:03:10.583Z,97571.66
2024-03-02T09:05:39.140Z,97579.22
2024-03-02T09:08:08.243Z,97579.28
2024-03-02T09:10:36.732Z,97579.41
2024-03-02T09:13:06.439Z,97579.03
2024-03-02T09:15:37.327Z,97581.00
2024-03-02T09:18:07.950Z,97585.78
2024-03-02T09:20:37.917Z,97581.16
2024-03-02T09:23:06.567Z,97576.94
2024-03-02T09:25:34.836Z,97580.22
2024-03-02T09:28:04.272Z,97574.63
2024-03-02T09:30:32.814Z,97571.28
2024-03-02T09:35:32.544Z,97588.19
2024-03-02T09:38:02.428Z,97590.94
2024-03-02T09:40:30.812Z,97594.22
2024-03-02T09:42:59.522Z,97594.66
2024-03-02T09:45:28.810Z,97592.56
2024-03-02T09:47:57.450Z,97588.19
2024-03-02T09:50:25.892Z,97595.81
2024-03-02T09:52:55.628Z,97597.59
2024-03-02T09:55:26.402Z,97592.63
2024-03-02T09:57:54.896Z,97596.94
2024-03-02T10:00:23.439Z,97600.84
2024-03-02T10:02:52.066Z,97604.53
2024-03-02T10:05:28.570Z,97599.25
2024-03-02T10:08:04.228Z,97592.94
2024-03-02T10:10:43.342Z,97600.16
2024-03-02T10:13:14.535Z,97584.78
2024-03-02T10:15:43.851Z,97594.94
2024-03-02T10:18:13.937Z,97589.28
2024-03-02T10:20:43.153Z,97585.53
2024-03-02T10:23:15.901Z,97582.19
2024-03-02T10:25:54.526Z,97585.91
2024-03-02T10:28:29.212Z,97590.81
2024-03-02T10:30:57.821Z,97595.72
2024-03-02T10:33:26.941Z,97598.47
2024-03-02T10:35:55.393Z,97600.19
2024-03-02T10:38:24.460Z,97608.88
2024-03-02T10:40:56.540Z,97600.94
2024-03-02T10:43:25.126Z,97612.25
2024-03-02T10:45:54.583Z,97608.97
2024-03-02T10:48:23.481Z,97605.41
2024-03-02T10:50:52.417Z,97605.03
2024-03-02T10:53:21.012Z,97605.84
2024-03-02T10:55:55.350Z,97602.38
2024-03-02T10:58:25.158Z,97615.47
2024-03-02T11:00:54.099Z,97608.25
2024-03-02T11:03:22.887Z,97606.56
2024-03-02T11:05:51.480Z,97617.81
2024-03-02T11:08:22.407Z,97611.88
2024-03-02T11:10:54.846Z,97612.56
2024-03-02T11:13:26.261Z,97601.78
2024-03-02T11:15:57.883Z,97612.88
2024-03-02T11:18:26.898Z,97595.00
2024-03-02T11:20:56.467Z,97598.53
2024-03-02T11:23:34.901Z,97588.63
2024-03-02T11:26:24.928Z,97597.34
2024-03-02T11:28:53.819Z,97592.22
2024-03-02T11:31:22.319Z,97586.94
2024-03-02T11:33:50.979Z,97585.41
2024-03-02T11:36:19.643Z,97579.78
2024-03-02T11:38:49.421Z,97577.50
2024-03-02T11:41:19.280Z,97579.16
2024-03-02T11:43:50.273Z,97569.03
2024-03-02T11:46:18.681Z,97576.25
2024-03-02T11:48:48.982Z,97576.06
2024-03-02T11:51:17.454Z,97572.53
2024-03-02T11:53:47.574Z,97569.81
2024-03-02T11:56:16.606Z,97562.97
2024-03-02T11:58:45.442Z,97562.28
2024-03-02T12:01:16.128Z,97567.97
2024-03-02T12:03:45.354Z,97560.38
2024-03-02T12:06:14.869Z,97561.06
2024-03-02T12:08:43.372Z,97559.63
2024-03-02T12:11:17.219Z,97565.03
2024-03-02T12:13:55.978Z,97567.06
2024-03-02T12:16:29.103Z,97562.94
2024-03-02T12:18:57.742Z,97562.75
2024-03-02T12:21:26.639Z,97557.97
2024-03-02T12:23:55.453Z,97558.50
2024-03-02T12:26:24.645Z,97556.63
2024-03-02T12:28:53.386Z,97558.97
2024-03-02T12:31:22.160Z,97560.50
2024-03-02T12:33:52.537Z,97556.38
2024-03-02T12:36:21.434Z,97554.31
2024-03-02T12:38:50.146Z,97558.13
2024-03-02T12:41:19.093Z,97553.19
2024-03-02T12:43:47.812Z,97549.22
2024-03-02T12:46:17.012Z,97546.72
2024-03-02T12:48:45.696Z,97552.66
2024-03-02T12:51:15.675Z,97547.19
2024-03-02T12:53:44.365Z,97549.22
2024-03-02T12:56:12.674Z,97545.66
2024-03-02T12:58:42.553Z,97551.59
2024-03-02T13:01:11.898Z,97551.00
2024-03-02T13:03:43.523Z,97550.31
2024-03-02T13:06:12.349Z,97555.91
2024-03-02T13:08:42.552Z,97544.19
2024-03-02T13:11:10.952Z,97551.03
2024-03-02T13:13:40.678Z,97550.19
2024-03-02T13:16:11.743Z,97552.66
2024-03-02T13:18:41.968Z,97552.88
2024-03-02T13:21:10.682Z,97542.91
2024-03-02T13:23:39.361Z,97547.09
2024-03-02T13:26:11.657Z,97552.19
2024-03-02T13:28:40.317Z,97538.63
2024-03-02T13:31:08.886Z,97540.97
2024-03-02T13:33:37.620Z,97535.13
2024-03-02T13:36:06.512Z,97541.91
2024-03-02T13:38:35.203Z,97545.06
2024-03-02T13:41:03.452Z,97542.66
2024-03-02T13:43:34.092Z,97549.38
2024-03-02T13:46:02.551Z,97546.56
2024-03-02T13:48:33.343Z,97548.22
2024-03-02T13:51:02.268Z,97539.84
2024-03-02T13:53:31.110Z,97551.38
2024-03-02T13:55:59.513Z,97545.53
2024-03-02T13:58:28.595Z,97548.75
2024-03-02T14:00:58.871Z,97537.31
2024-03-02T14:03:31.321Z,97541.63
2024-03-02T14:06:00.637Z,97539.00
2024-03-02T14:08:29.239Z,97534.63
2024-03-02T14:11:01.734Z,97519.16
2024-03-02T14:13:30.508Z,97517.16
2024-03-02T14:16:00.701Z,97513.53
2024-03-02T14:18:29.465Z,97519.47
2024-03-02T14:20:58.050Z,97521.81
2024-03-02T14:23:29.397Z,97523.88
2024-03-02T14:26:00.440Z,97515.31
2024-03-02T14:28:43.988Z,97521.56
2024-03-02T14:31:19.195Z,97517.34
2024-03-02T14:33:47.895Z,97527.94
2024-03-02T14:36:16.374Z,97519.59
2024-03-02T14:38:45.080Z,97518.47
2024-03-02T14:41:14.147Z,97535.47
2024-03-02T14:43:42.852Z,97535.97
2024-03-02T14:46:11.285Z,97541.13
2024-03-02T14:48:41.582Z,97542.31
2024-03-02T14:51:11.889Z,97542.00
2024-03-02T14:53:40.665Z,97540.28
2024-03-02T14:56:09.043Z,97531.75
2024-03-02T14:58:38.215Z,97539.88
2024-03-02T15:01:07.981Z,97534.63
2024-03-02T15:03:37.208Z,97540.81
2024-03-02T15:06:08.985Z,97545.13
2024-03-02T15:08:37.744Z,97542.53
2024-03-02T15:11:07.021Z,97533.81
2024-03-02T15:13:36.712Z,97532.13
2024-03-02T15:16:05.639Z,97534.00
2024-03-02T15:18:36.148Z,97526.34
2024-03-02T15:21:07.112Z,97534.88
2024-03-02T15:23:35.933Z,97525.91
2024-03-02T15:26:04.359Z,97527.59
2024-03-02T15:28:33.501Z,97537.91
2024-03-02T15:31:02.179Z,97542.44
2024-03-02T15:33:33.192Z,97540.69
2024-03-02T15:36:02.382Z,97547.66
2024-03-02T15:38:35.521Z,97530.66
2024-03-02T15:41:06.406Z,97537.25
2024-03-02T15:43:37.399Z,97535.84
2024-03-02T15:46:06.508Z,97535.41
2024-03-02T15:48:35.393Z,97547.59
2024-03-02T15:51:06.799Z,97541.63
2024-03-02T15:53:38.326Z,97543.66
2024-03-02T15:56:09.500Z,97552.34
2024-03-02T15:58:39.671Z,97549.06
2024-03-02T16:01:08.712Z,97557.28
2024-03-02T16:03:37.462Z,97549.03
2024-03-02T16:06:06.184Z,97538.63
2024-03-02T16:08:37.167Z,97543.56
2024-03-02T16:11:06.193Z,97550.75
2024-03-02T16:13:34.867Z,97544.13
2024-03-02T16:16:03.217Z,97539.66
2024-03-02T16:18:32.016Z,97538.44
2024-03-02T16:21:00.365Z,97539.19
2024-03-02T16:23:29.930Z,97540.41
2024-03-02T16:25:59.714Z,97538.91
2024-03-02T16:28:28.397Z,97539.22
2024-03-02T16:30:56.917Z,97546.00
2024-03-02T16:33:26.270Z,97545.63
2024-03-02T16:35:54.566Z,97542.50
2024-03-02T16:38:23.696Z,97544.06
2024-03-02T16:40:52.063Z,97541.31
2024-03-02T16:43:21.965Z,97545.47
2024-03-02T16:45:50.198Z,97542.06
2024-03-02T16:48:18.981Z,97536.03
2024-03-02T16:50:47.241Z,97536.88
2024-03-02T16:53:17.004Z,97541.28
2024-03-02T16:55:45.451Z,97539.25
2024-03-02T16:58:15.852Z,97540.00
2024-03-02T17:00:46.724Z,97542.69
2024-03-02T17:03:15.393Z,97543.34
2024-03-02T17:05:43.743Z,97539.78
2024-03-02T17:08:12.331Z,97530.63
2024-03-02T17:10:42.071Z,97540.91
2024-03-02T17:13:11.307Z,97539.72
2024-03-02T17:15:40.199Z,97544.19
2024-03-02T17:18:12.509Z,97542.44
2024-03-02T17:20:41.354Z,97543.38
2024-03-02T17:23:10.425Z,97550.22
2024-03-02T17:25:38.880Z,97543.00
2024-03-02T17:28:29.535Z,97551.66
2024-03-02T17:30:58.766Z,97544.16
2024-03-02T17:33:29.055Z,97551.66
2024-03-02T17:35:59.030Z,97550.63
2024-03-02T17:38:29.141Z,97536.22
2024-03-02T17:40:57.802Z,97544.97
2024-03-02T17:43:26.650Z,97553.81
2024-03-02T17:45:55.270Z,97553.03
2024-03-02T17:48:24.095Z,97545.44
2024-03-02T17:50:54.111Z,97542.94
2024-03-02T17:53:22.836Z,97545.06
2024-03-02T17:55:51.146Z,97544.63
2024-03-02T17:58:19.898Z,97546.63
2024-03-02T18:00:48.295Z,97551.03
2024-03-02T18:03:16.831Z,97546.22
2024-03-02T18:05:45.212Z,97551.03
2024-03-02T18:08:15.650Z,97545.75
2024-03-02T18:10:44.116Z,97550.63
2024-03-02T18:13:12.761Z,97547.81
2024-03-02T18:15:41.349Z,97545.44
2024-03-02T18:18:10.114Z,97545.03
2024-03-02T18:20:39.619Z,97547.81
2024-03-02T18:23:08.283Z,97539.00
2024-03-02T18:25:38.239Z,97539.84
2024-03-02T18:28:07.630Z,97535.81
2024-03-02T18:30:36.136Z,97535.44
2024-03-02T18:33:05.420Z,97535.00
2024-03-02T18:35:34.544Z,97533.81
2024-03-02T18:38:03.417Z,97527.44
2024-03-02T18:40:32.104Z,97533.44
2024-03-02T18:43:03.453Z,97522.22
2024-03-02T18:45:31.844Z,97536.03
2024-03-02T18:48:04.085Z,97535.31
2024-03-02T18:50:34.259Z,97531.41
2024-03-02T18:53:09.788Z,97533.75
2024-03-02T18:55:39.649Z,97535.78
2024-03-02T18:58:09.936Z,97537.44
2024-03-02T19:00:39.268Z,97535.81
2024-03-02T19:03:10.961Z,97533.03
2024-03-02T19:05:40.149Z,97531.44
2024-03-02T19:08:09.303Z,97540.25
2024-03-02T19:10:37.665Z,97546.63
2024-03-02T19:13:07.154Z,97537.00
2024-03-02T19:15:36.849Z,97541.81
2024-03-02T19:18:06.311Z,97538.63
2024-03-02T19:20:34.768Z,97533.41
2024-03-02T19:23:04.890Z,97537.03
2024-03-02T19:25:33.305Z,97523.81
2024-03-02T19:28:02.005Z,97529.00
2024-03-02T19:30:30.574Z,97525.69
2024-03-02T19:33:00.586Z,97531.41
2024-03-02T19:35:30.181Z,97527.28
2024-03-02T19:37:58.686Z,97526.03
2024-03-02T19:40:27.213Z,97529.63
2024-03-02T19:42:56.506Z,97524.91
2024-03-02T19:45:25.812Z,97523.66
2024-03-02T19:47:54.551Z,97519.25
2024-03-02T19:50:24.548Z,97521.00
2024-03-02T19:52:53.789Z,97521.56
2024-03-02T19:55:25.184Z,97522.38
2024-03-02T19:57:53.876Z,97521.06
2024-03-02T20:00:22.766Z,97526.38
2024-03-02T20:02:51.605Z,97520.66
2024-03-02T20:05:20.343Z,97524.63
2024-03-02T20:07:50.721Z,97520.91
2024-03-02T20:10:19.648Z,97520.63
2024-03-02T20:12:50.257Z,97516.69
2024-03-02T20:15:20.011Z,97516.66
2024-03-02T20:17:48.813Z,97522.47
2024-03-02T20:20:17.968Z,97521.34
2024-03-02T20:22:47.150Z,97521.34
2024-03-02T20:25:17.857Z,97519.63
2024-03-02T20:27:46.681Z,97526.50
2024-03-02T20:30:16.493Z,97512.72
2024-03-02T20:32:45.449Z,97517.47
2024-03-02T20:35:13.866Z,97519.88
2024-03-02T20:37:43.485Z,97520.97
2024-03-02T20:40:12.954Z,97525.38
2024-03-02T20:42:43.191Z,97528.75
2024-03-02T20:45:11.844Z,97529.69
2024-03-02T20:47:42.732Z,97524.56
2024-03-02T20:50:11.676Z,97514.66
2024-03-02T20:52:40.578Z,97526.06
2024-03-02T20:55:11.643Z,97519.19
2024-03-02T20:57:42.685Z,97521.75
2024-03-02T21:00:11.661Z,97519.31
2024-03-02T21:02:40.799Z,97514.84
2024-03-02T21:05:10.499Z,97526.16
2024-03-02T21:07:40.102Z,97523.31
2024-03-02T21:10:10.173Z,97516.94
2024-03-02T21:12:40.109Z,97517.53
2024-03-02T21:15:11.102Z,97522.56
2024-03-02T21:17:39.975Z,97521.09
2024-03-02T21:20:10.349Z,97526.50
2024-03-02T21:22:41.739Z,97526.38
2024-03-02T21:25:13.448Z,97531.72
2024-03-02T21:27:42.589Z,97523.31
2024-03-02T21:30:13.307Z,97524.94
2024-03-02T21:32:41.995Z,97513.44
2024-03-02T21:35:10.718Z,97513.53
2024-03-02T21:37:39.487Z,97514.69
2024-03-02T21:40:10.389Z,97520.44
2024-03-02T21:42:38.955Z,97525.75
2024-03-02T21:45:08.221Z,97528.34
2024-03-02T21:47:38.406Z,97529.25
2024-03-02T21:50:08.356Z,97533.81
2024-03-02T21:52:37.094Z,97531.22
2024-03-02T21:55:06.496Z,97536.94
2024-03-02T21:57:35.910Z,97536.91
2024-03-02T22:00:04.449Z,97541.78
2024-03-02T22:02:39.664Z,97537.16
2024-03-02T22:05:08.513Z,97532.53
2024-03-02T22:07:37.225Z,97533.63
2024-03-02T22:10:06.983Z,97536.22
2024-03-02T22:12:35.662Z,97534.03
2024-03-02T22:15:04.326Z,97522.97
2024-03-02T22:17:33.077Z,97522.63
2024-03-02T22:20:03.602Z,97532.91
2024-03-02T22:22:32.183Z,97533.47
2024-03-02T22:25:02.959Z,97527.16
2024-03-02T22:27:31.891Z,97534.56
2024-03-02T22:30:00.384Z,97528.66
2024-03-02T22:32:29.288Z,97529.75
2024-03-02T22:34:57.713Z,97523.97
2024-03-02T22:37:27.709Z,97520.81
2024-03-02T22:39:56.310Z,97521.25
2024-03-02T22:42:24.879Z,97518.84
2024-03-02T22:44:53.475Z,97527.59
2024-03-02T22:47:22.226Z,97527.25
2024-03-02T22:49:52.847Z,97521.31
2024-03-02T22:52:22.049Z,97518.41
2024-03-02T22:54:51.984Z,97526.56
2024-03-02T22:57:20.779Z,97520.69
2024-03-02T22:59:51.390Z,97519.38
2024-03-02T23:02:21.553Z,97523.31
2024-03-02T23:04:49.926Z,97520.78
2024-03-02T23:07:20.830Z,97512.38
2024-03-02T23:09:50.337Z,97513.59
2024-03-02T23:12:20.569Z,97512.22
2024-03-02T23:14:48.894Z,97518.91
2024-03-02T23:17:17.479Z,97518.47
2024-03-02T23:19:46.031Z,97516.50
2024-03-02T23:22:15.331Z,97513.75
2024-03-02T23:24:44.464Z,97514.53
2024-03-02T23:27:13.250Z,97518.13
2024-03-02T23:29:43.393Z,97516.94
2024-03-02T23:32:13.942Z,97517.59
2024-03-02T23:34:42.206Z,97513.66
2024-03-02T23:37:11.050Z,97509.53
2024-03-02T23:40:06.888Z,97509.09
2024-03-02T23:42:34.510Z,97501.69
2024-03-02T23:45:04.890Z,97509.81
2024-03-02T23:47:33.606Z,97510.13
2024-03-02T23:50:02.041Z,97509.22
2024-03-02T23:52:31.157Z,97512.50
2024-03-02T23:54:59.590Z,97501.56
2024-03-02T23:57:28.675Z,97497.56
2024-03-02T23:59:57.274Z,97496.81
