createdAt,value
2023-03-22T00:04:05.603Z,8.36
2023-03-22T00:24:05.446Z,8.37
2023-03-22T00:44:04.939Z,8.37
2023-03-22T01:04:05.323Z,8.37
2023-03-22T01:24:05.424Z,8.37
2023-03-22T01:44:05.432Z,8.37
2023-03-22T02:04:05.414Z,8.38
2023-03-22T02:24:05.411Z,8.38
2023-03-22T02:44:04.620Z,8.38
2023-03-22T03:04:05.383Z,8.38
2023-03-22T03:24:05.559Z,8.39
2023-03-22T03:44:05.367Z,8.39
2023-03-22T04:04:05.461Z,8.39
2023-03-22T04:24:05.351Z,8.4
2023-03-22T04:44:04.568Z,8.4
2023-03-22T05:04:05.239Z,8.4
2023-03-22T05:24:05.342Z,8.4
2023-03-22T05:44:04.577Z,8.4
2023-03-22T06:04:05.327Z,8.41
2023-03-22T06:24:05.314Z,8.41
2023-03-22T06:44:05.294Z,8.41
2023-03-22T07:24:05.279Z,8.42
2023-03-22T07:44:17.161Z,8.42
2023-03-22T08:04:05.280Z,8.42
2023-03-22T08:24:04.473Z,8.42
2023-03-22T08:44:05.239Z,8.42
2023-03-22T09:04:05.334Z,8.42
2023-03-22T09:24:04.490Z,8.43
2023-03-22T09:44:05.194Z,8.43
2023-03-22T10:04:05.242Z,8.43
2023-03-22T10:24:05.165Z,8.43
2023-03-22T11:24:05.121Z,8.43
2023-03-22T11:44:04.332Z,8.44
2023-03-22T12:04:05.163Z,8.44
2023-03-22T12:24:05.281Z,8.4
2023-03-22T12:44:05.289Z,8.4
2023-03-22T13:04:05.387Z,8.41
2023-03-22T13:24:05.256Z,8.44
2023-03-22T13:44:06.925Z,8.45
2023-03-22T14:04:05.096Z,8.46
2023-03-22T15:04:05.208Z,8.47
2023-03-22T15:24:05.196Z,8.47
2023-03-22T15:44:04.658Z,8.47
2023-03-22T16:04:05.042Z,8.48
2023-03-22T16:24:05.161Z,8.48
2023-03-22T17:04:05.143Z,8.47
2023-03-22T17:24:05.131Z,8.47
2023-03-22T17:44:05.126Z,8.47
2023-03-22T18:04:05.109Z,8.47
2023-03-22T18:24:05.105Z,8.47
2023-03-22T19:04:10.804Z,8.47
2023-03-22T19:24:10.909Z,8.47
2023-03-22T19:44:10.904Z,8.47
2023-03-22T20:04:10.780Z,8.47
2023-03-22T20:24:10.918Z,8.47
2023-03-22T20:44:10.882Z,8.47
2023-03-22T21:04:10.870Z,8.47
2023-03-22T21:24:10.872Z,8.47
