createdAt,value
2022-11-08T00:00:20.265Z,99447.81
2022-11-08T00:02:47.978Z,99446.31
2022-11-08T00:05:33.419Z,99446.44
2022-11-08T00:08:18.803Z,99456.28
2022-11-08T00:11:04.400Z,99441.13
2022-11-08T00:13:49.322Z,99445.59
2022-11-08T00:16:17.460Z,99446.16
2022-11-08T00:18:45.301Z,99450.34
2022-11-08T00:21:12.909Z,99446.72
2022-11-08T00:23:40.565Z,99456.59
2022-11-08T00:26:08.138Z,99445.91
2022-11-08T00:28:37.797Z,99450.34
2022-11-08T00:31:06.021Z,99445.91
2022-11-08T00:33:33.587Z,99448.69
2022-11-08T00:36:01.192Z,99441.78
2022-11-08T00:38:28.769Z,99442.78
2022-11-08T00:40:57.481Z,99445.47
2022-11-08T00:43:25.040Z,99426.91
2022-11-08T00:45:52.700Z,99441.94
2022-11-08T00:48:20.600Z,99445.47
2022-11-08T00:50:48.346Z,99436.59
2022-11-08T00:53:16.687Z,99444.59
2022-11-08T00:55:44.656Z,99436.03
2022-11-08T00:58:12.554Z,99431.88
2022-11-08T01:00:40.162Z,99427.34
2022-11-08T01:03:24.612Z,99423.13
2022-11-08T01:05:52.592Z,99431.31
2022-11-08T01:08:20.608Z,99432.13
2022-11-08T01:10:48.515Z,99446.19
2022-11-08T01:13:16.181Z,99444.50
2022-11-08T01:15:43.854Z,99428.47
2022-11-08T01:18:11.888Z,99427.47
2022-11-08T01:20:39.630Z,99430.16
2022-11-08T01:23:07.243Z,99428.19
2022-11-08T01:25:34.783Z,99428.88
2022-11-08T01:28:03.009Z,99428.56
2022-11-08T01:30:30.975Z,99424.63
2022-11-08T01:32:58.525Z,99423.34
2022-11-08T01:35:26.153Z,99423.06
2022-11-08T01:37:53.749Z,99425.59
2022-11-08T01:40:21.758Z,99427.28
2022-11-08T01:42:49.678Z,99429.09
2022-11-08T01:45:17.243Z,99422.94
2022-11-08T01:47:44.774Z,99421.09
2022-11-08T01:50:12.684Z,99419.09
2022-11-08T01:52:40.224Z,99423.16
2022-11-08T01:55:08.183Z,99405.81
2022-11-08T01:57:35.921Z,99408.19
2022-11-08T02:00:03.802Z,99413.41
2022-11-08T02:02:31.885Z,99415.75
2022-11-08T02:04:59.514Z,99406.75
2022-11-08T02:07:27.534Z,99410.97
2022-11-08T02:09:55.077Z,99406.44
2022-11-08T02:12:22.655Z,99409.63
2022-11-08T02:14:50.197Z,99419.19
2022-11-08T02:17:17.748Z,99404.84
2022-11-08T02:19:45.517Z,99402.88
2022-11-08T02:22:13.052Z,99413.38
2022-11-08T02:24:40.987Z,99407.75
2022-11-08T02:27:08.564Z,99399.41
2022-11-08T02:29:38.307Z,99395.75
2022-11-08T02:32:06.331Z,99399.94
2022-11-08T02:34:33.923Z,99404.31
2022-11-08T02:37:01.456Z,99399.81
2022-11-08T02:39:29.063Z,99393.59
2022-11-08T02:41:57.932Z,99389.78
2022-11-08T02:44:25.867Z,99381.63
2022-11-08T02:46:53.845Z,99371.75
2022-11-08T02:49:21.448Z,99368.91
2022-11-08T02:51:48.962Z,99373.41
2022-11-08T02:54:18.703Z,99376.09
2022-11-08T02:56:46.629Z,99382.16
2022-11-08T02:59:14.179Z,99366.91
2022-11-08T03:01:41.803Z,99360.75
2022-11-08T03:04:09.545Z,99366.91
2022-11-08T03:06:38.365Z,99360.75
2022-11-08T03:09:06.289Z,99361.75
2022-11-08T03:11:33.855Z,99363.72
2022-11-08T03:14:01.477Z,99351.34
2022-11-08T03:16:29.012Z,99350.66
2022-11-08T03:18:56.591Z,99346.59
2022-11-08T03:21:24.528Z,99350.59
2022-11-08T03:23:52.091Z,99336.84
2022-11-08T03:26:19.677Z,99338.31
2022-11-08T03:28:47.557Z,99336.22
2022-11-08T03:31:17.096Z,99328.69
2022-11-08T03:33:45.044Z,99331.28
2022-11-08T03:36:12.581Z,99327.25
2022-11-08T03:38:40.147Z,99317.84
2022-11-08T03:41:07.715Z,99314.47
2022-11-08T03:43:36.358Z,99320.13
2022-11-08T03:46:04.270Z,99316.88
2022-11-08T03:48:31.800Z,99313.84
2022-11-08T03:50:59.848Z,99311.63
2022-11-08T03:53:27.348Z,99305.75
2022-11-08T03:55:57.570Z,99299.16
2022-11-08T03:58:25.469Z,99301.13
2022-11-08T04:00:53.004Z,99297.25
2022-11-08T04:03:20.598Z,99294.88
2022-11-08T04:05:48.142Z,99289.69
2022-11-08T04:08:17.571Z,99291.97
2022-11-08T04:10:45.664Z,99284.94
2022-11-08T04:13:31.030Z,99283.53
2022-11-08T04:15:58.634Z,99274.47
2022-11-08T04:18:43.835Z,99273.09
2022-11-08T04:21:22.033Z,99274.09
2022-11-08T04:23:49.737Z,99274.66
2022-11-08T04:26:17.281Z,99273.31
2022-11-08T04:28:44.879Z,99274.56
2022-11-08T04:31:12.469Z,99277.69
2022-11-08T04:33:43.238Z,99282.63
2022-11-08T04:36:10.782Z,99275.94
2022-11-08T04:38:38.289Z,99273.84
2022-11-08T04:41:05.804Z,99277.09
2022-11-08T04:43:33.383Z,99274.00
2022-11-08T04:46:01.342Z,99269.13
2022-11-08T04:48:28.896Z,99262.09
2022-11-08T04:50:56.460Z,99261.72
2022-11-08T04:53:24.004Z,99253.63
2022-11-08T04:55:51.824Z,99250.81
2022-11-08T04:58:20.068Z,99255.91
2022-11-08T05:00:47.814Z,99258.16
2022-11-08T05:03:15.337Z,99247.34
2022-11-08T05:05:42.910Z,99247.53
2022-11-08T05:08:10.457Z,99245.72
2022-11-08T05:10:38.330Z,99246.72
2022-11-08T05:13:05.977Z,99241.97
2022-11-08T05:15:33.507Z,99246.19
2022-11-08T05:18:01.423Z,99238.63
2022-11-08T05:20:46.618Z,99246.19
2022-11-08T05:23:28.293Z,99249.56
2022-11-08T05:25:55.879Z,99247.47
2022-11-08T05:28:23.373Z,99255.31
2022-11-08T05:30:51.305Z,99245.22
2022-11-08T05:33:18.905Z,99239.75
2022-11-08T05:35:46.456Z,99237.50
2022-11-08T05:38:14.040Z,99230.75
2022-11-08T05:40:41.707Z,99227.69
2022-11-08T05:43:09.600Z,99214.81
2022-11-08T05:45:37.139Z,99218.47
2022-11-08T05:48:05.171Z,99213.25
2022-11-08T05:50:33.079Z,99207.66
2022-11-08T05:53:00.599Z,99208.50
2022-11-08T05:55:28.507Z,99207.81
2022-11-08T05:57:56.094Z,99201.63
2022-11-08T06:00:24.061Z,99200.09
2022-11-08T06:02:51.732Z,99191.53
2022-11-08T06:05:19.354Z,99189.97
2022-11-08T06:07:47.346Z,99182.41
2022-11-08T06:10:14.971Z,99174.19
2022-11-08T06:12:44.277Z,99179.22
2022-11-08T06:15:11.927Z,99172.78
2022-11-08T06:17:39.583Z,99167.16
2022-11-08T06:20:07.824Z,99168.44
2022-11-08T06:22:35.669Z,99156.78
2022-11-08T06:25:05.245Z,99148.09
2022-11-08T06:27:32.916Z,99147.66
2022-11-08T06:30:00.519Z,99143.84
2022-11-08T06:32:28.204Z,99153.91
2022-11-08T06:34:55.821Z,99144.59
2022-11-08T06:37:24.362Z,99139.22
2022-11-08T06:39:51.988Z,99130.66
2022-11-08T06:42:19.544Z,99123.28
2022-11-08T06:44:47.804Z,99118.75
2022-11-08T06:47:15.565Z,99114.66
2022-11-08T06:49:43.220Z,99109.72
2022-11-08T06:52:10.858Z,99094.09
2022-11-08T06:54:38.599Z,99094.63
2022-11-08T06:57:06.528Z,99094.03
2022-11-08T06:59:34.105Z,99093.44
2022-11-08T07:02:02.801Z,99090.84
2022-11-08T07:04:30.481Z,99095.25
2022-11-08T07:06:58.344Z,99082.53
2022-11-08T07:09:26.471Z,99081.16
2022-11-08T07:11:54.088Z,99083.56
2022-11-08T07:14:23.037Z,99091.34
2022-11-08T07:16:50.746Z,99094.75
2022-11-08T07:19:18.367Z,99081.78
2022-11-08T07:21:46.492Z,99075.97
2022-11-08T07:24:14.237Z,99083.50
2022-11-08T07:26:42.737Z,99087.53
2022-11-08T07:29:15.686Z,99088.72
2022-11-08T07:31:43.753Z,99084.63
2022-11-08T07:34:11.741Z,99087.50
2022-11-08T07:36:39.478Z,99083.19
2022-11-08T07:39:07.239Z,99090.44
2022-11-08T07:41:34.934Z,99084.59
2022-11-08T07:44:02.544Z,99092.81
2022-11-08T07:46:30.708Z,99090.03
2022-11-08T07:48:58.292Z,99091.88
2022-11-08T07:51:28.904Z,99084.22
2022-11-08T07:54:01.763Z,99095.81
2022-11-08T07:56:30.489Z,99089.63
2022-11-08T07:58:58.100Z,99092.84
2022-11-08T08:01:25.657Z,99083.50
2022-11-08T08:03:54.493Z,99089.06
2022-11-08T08:06:22.200Z,99073.88
2022-11-08T08:08:49.742Z,99077.06
2022-11-08T08:11:17.693Z,99077.72
2022-11-08T08:13:46.748Z,99072.22
2022-11-08T08:16:14.326Z,99082.56
2022-11-08T08:18:42.033Z,99072.19
2022-11-08T08:21:09.856Z,99079.69
2022-11-08T08:23:37.568Z,99080.38
2022-11-08T08:26:05.317Z,99073.13
2022-11-08T08:28:33.041Z,99077.44
2022-11-08T08:31:00.681Z,99069.38
2022-11-08T08:33:29.655Z,99064.03
2022-11-08T08:35:58.323Z,99081.09
2022-11-08T08:38:26.028Z,99094.31
2022-11-08T08:40:55.623Z,99078.38
2022-11-08T08:43:23.464Z,99090.91
2022-11-08T08:45:51.172Z,99082.16
2022-11-08T08:48:19.616Z,99088.66
2022-11-08T08:50:47.333Z,99096.03
2022-11-08T08:53:16.511Z,99092.66
2022-11-08T08:55:44.497Z,99082.03
2022-11-08T08:58:12.548Z,99078.63
2022-11-08T09:03:29.892Z,99072.50
2022-11-08T09:05:57.571Z,99089.59
2022-11-08T09:08:25.536Z,99082.47
2022-11-08T09:10:53.937Z,99092.31
2022-11-08T09:13:21.664Z,99090.16
2022-11-08T09:15:49.429Z,99081.91
2022-11-08T09:18:17.975Z,99089.97
2022-11-08T09:20:45.763Z,99073.84
2022-11-08T09:23:14.280Z,99070.31
2022-11-08T09:25:42.258Z,99068.00
2022-11-08T09:28:12.091Z,99056.53
2022-11-08T09:30:39.681Z,99071.31
2022-11-08T09:33:07.499Z,99062.06
2022-11-08T09:35:35.546Z,99074.31
2022-11-08T09:38:03.311Z,99059.50
2022-11-08T09:40:32.097Z,99060.63
2022-11-08T09:42:59.952Z,99058.69
2022-11-08T09:45:27.787Z,99048.34
2022-11-08T09:47:56.155Z,99057.19
2022-11-08T09:50:23.857Z,99060.13
2022-11-08T09:52:52.353Z,99059.22
2022-11-08T09:55:20.208Z,99065.38
2022-11-08T09:57:47.955Z,99064.16
2022-11-08T10:00:15.827Z,99065.00
2022-11-08T10:02:43.849Z,99078.00
2022-11-08T10:05:16.034Z,99081.63
2022-11-08T10:07:43.819Z,99079.88
2022-11-08T10:10:11.767Z,99076.50
2022-11-08T10:12:41.013Z,99081.41
2022-11-08T10:15:08.735Z,99068.88
2022-11-08T10:17:37.832Z,99080.72
2022-11-08T10:20:07.174Z,99084.06
2022-11-08T10:22:35.145Z,99059.34
2022-11-08T10:25:03.894Z,99068.13
2022-11-08T10:27:31.549Z,99058.22
2022-11-08T10:29:59.331Z,99058.88
2022-11-08T10:32:27.393Z,99063.91
2022-11-08T10:34:55.165Z,99040.97
2022-11-08T10:37:23.258Z,99059.25
2022-11-08T10:39:51.239Z,99054.78
2022-11-08T10:42:20.388Z,99049.03
2022-11-08T10:44:48.282Z,99058.03
2022-11-08T10:47:16.323Z,99042.63
2022-11-08T10:49:44.399Z,99053.09
2022-11-08T10:52:12.099Z,99046.41
2022-11-08T10:54:40.008Z,99038.53
2022-11-08T10:57:07.809Z,99050.31
2022-11-08T10:59:35.673Z,99038.06
2022-11-08T11:02:03.799Z,99042.97
2022-11-08T11:04:31.677Z,99036.28
2022-11-08T11:06:59.630Z,99028.56
2022-11-08T11:09:27.681Z,99030.63
2022-11-08T11:11:55.532Z,99014.31
2022-11-08T11:14:23.679Z,99025.06
2022-11-08T11:16:51.556Z,99015.50
2022-11-08T11:19:19.315Z,99023.75
2022-11-08T11:21:47.086Z,99021.44
2022-11-08T11:24:17.847Z,99005.00
2022-11-08T11:26:47.787Z,99016.16
2022-11-08T11:29:16.025Z,99012.97
2022-11-08T11:31:43.980Z,99018.69
2022-11-08T11:34:11.938Z,99027.78
2022-11-08T11:36:40.189Z,99027.97
2022-11-08T11:39:08.291Z,99054.00
2022-11-08T11:41:36.222Z,99019.25
2022-11-08T11:44:04.395Z,99010.16
2022-11-08T11:46:33.019Z,98991.19
2022-11-08T11:49:02.900Z,98998.69
2022-11-08T11:51:31.608Z,99001.00
2022-11-08T11:53:59.561Z,99001.84
2022-11-08T11:56:29.200Z,98999.16
2022-11-08T11:58:57.234Z,99018.16
2022-11-08T12:01:25.051Z,98996.66
2022-11-08T12:03:52.879Z,98982.19
2022-11-08T12:06:21.758Z,98990.94
2022-11-08T12:08:50.821Z,98990.56
2022-11-08T12:11:18.558Z,98987.03
2022-11-08T12:13:50.238Z,98988.50
2022-11-08T12:16:22.316Z,98987.13
2022-11-08T12:18:50.574Z,98976.22
2022-11-08T12:21:18.712Z,98979.38
2022-11-08T12:23:48.049Z,98973.44
2022-11-08T12:26:15.894Z,98974.38
2022-11-08T12:28:44.053Z,98969.06
2022-11-08T12:31:15.561Z,98972.06
2022-11-08T12:33:43.400Z,98956.84
2022-11-08T12:36:11.850Z,98956.06
2022-11-08T12:38:39.900Z,98972.50
2022-11-08T12:41:07.619Z,98968.44
2022-11-08T12:43:36.535Z,98964.97
2022-11-08T12:46:04.481Z,98964.69
2022-11-08T12:48:32.314Z,98966.44
2022-11-08T12:51:01.806Z,98973.97
2022-11-08T12:53:30.518Z,98976.47
2022-11-08T12:56:01.900Z,98973.41
2022-11-08T12:58:33.934Z,98973.59
2022-11-08T13:01:02.489Z,98972.09
2022-11-08T13:03:30.907Z,98976.91
2022-11-08T13:06:01.054Z,98979.97
2022-11-08T13:08:29.057Z,98968.19
2022-11-08T13:10:56.881Z,98977.72
2022-11-08T13:13:24.815Z,98953.97
2022-11-08T13:15:53.068Z,98972.31
2022-11-08T13:18:22.099Z,98965.50
2022-11-08T13:20:49.970Z,98965.91
2022-11-08T13:23:18.205Z,98982.19
2022-11-08T13:25:45.968Z,98974.03
2022-11-08T13:28:14.291Z,98982.06
2022-11-08T13:30:42.329Z,98983.59
2022-11-08T13:33:10.283Z,98989.50
2022-11-08T13:35:38.213Z,98999.94
2022-11-08T13:38:06.161Z,99021.38
2022-11-08T13:40:34.483Z,99015.28
2022-11-08T13:43:02.833Z,99022.50
2022-11-08T13:45:30.686Z,99017.88
2022-11-08T13:47:58.797Z,99014.50
2022-11-08T13:50:26.774Z,99010.72
2022-11-08T13:52:55.361Z,99002.19
2022-11-08T13:55:23.121Z,98990.13
2022-11-08T13:57:51.237Z,98979.53
2022-11-08T14:00:19.222Z,98976.69
2022-11-08T14:02:47.231Z,98966.53
2022-11-08T14:05:15.379Z,98962.38
2022-11-08T14:07:43.485Z,98970.81
2022-11-08T14:10:11.369Z,98963.88
2022-11-08T14:12:39.302Z,98963.22
2022-11-08T14:15:07.816Z,98966.19
2022-11-08T14:17:36.291Z,98948.56
2022-11-08T14:20:07.469Z,98952.91
2022-11-08T14:22:35.267Z,98970.28
2022-11-08T14:25:03.040Z,98938.75
2022-11-08T14:27:30.989Z,98936.63
2022-11-08T14:29:59.240Z,98947.66
2022-11-08T14:32:27.067Z,98968.41
2022-11-08T14:34:55.135Z,98942.63
2022-11-08T14:37:23.001Z,98953.66
2022-11-08T14:39:50.886Z,98957.09
2022-11-08T14:42:19.594Z,98962.16
2022-11-08T14:44:48.574Z,98950.06
2022-11-08T14:47:16.502Z,98935.16
2022-11-08T14:49:44.564Z,98954.31
2022-11-08T14:52:12.428Z,98952.00
2022-11-08T14:54:41.284Z,98949.88
2022-11-08T14:57:09.751Z,98949.41
2022-11-08T14:59:37.617Z,98966.06
2022-11-08T15:02:05.716Z,98960.88
2022-11-08T15:04:33.622Z,98953.34
2022-11-08T15:07:01.938Z,98958.72
2022-11-08T15:09:31.274Z,98964.63
2022-11-08T15:11:59.165Z,98975.72
2022-11-08T15:14:26.952Z,98968.84
2022-11-08T15:16:59.878Z,98956.81
2022-11-08T15:19:31.542Z,98974.97
2022-11-08T15:21:59.445Z,98967.09
2022-11-08T15:24:27.347Z,98957.69
2022-11-08T15:26:55.388Z,98970.47
2022-11-08T15:29:25.908Z,98966.97
2022-11-08T15:32:00.060Z,98969.84
2022-11-08T15:34:29.637Z,98955.94
2022-11-08T15:36:57.604Z,98963.81
2022-11-08T15:39:25.395Z,98969.53
2022-11-08T15:41:53.346Z,98976.75
2022-11-08T15:44:24.495Z,98971.72
2022-11-08T15:46:54.527Z,98955.13
2022-11-08T15:49:22.467Z,98960.88
2022-11-08T15:51:50.518Z,98948.47
2022-11-08T15:54:18.427Z,98945.97
2022-11-08T15:56:47.884Z,98937.25
2022-11-08T15:59:20.929Z,98940.97
2022-11-08T16:01:49.380Z,98938.91
2022-11-08T16:04:17.450Z,98932.06
2022-11-08T16:06:45.341Z,98932.06
2022-11-08T16:09:13.806Z,98924.84
2022-11-08T16:11:41.594Z,98937.25
2022-11-08T16:14:09.510Z,98930.88
2022-11-08T16:16:37.673Z,98937.91
2022-11-08T16:19:05.609Z,98919.75
2022-11-08T16:21:34.019Z,98924.13
2022-11-08T16:24:02.192Z,98913.56
2022-11-08T16:26:30.294Z,98923.13
2022-11-08T16:28:58.165Z,98935.69
2022-11-08T16:31:26.645Z,98910.91
2022-11-08T16:33:56.801Z,98923.13
2022-11-08T16:36:24.687Z,98917.56
2022-11-08T16:38:52.553Z,98906.34
2022-11-08T16:41:20.395Z,98911.53
2022-11-08T16:43:48.306Z,98918.41
2022-11-08T16:46:17.885Z,98907.28
2022-11-08T16:48:46.448Z,98918.50
2022-11-08T16:51:14.316Z,98918.16
2022-11-08T16:53:42.382Z,98919.00
2022-11-08T16:56:10.260Z,98926.69
2022-11-08T16:58:39.949Z,98933.53
2022-11-08T17:01:10.643Z,98924.50
2022-11-08T17:03:38.664Z,98913.38
2022-11-08T17:06:06.517Z,98918.59
2022-11-08T17:08:34.491Z,98909.50
2022-11-08T17:11:02.790Z,98910.31
2022-11-08T17:13:30.666Z,98922.94
2022-11-08T17:15:58.698Z,98910.53
2022-11-08T17:18:26.587Z,98910.53
2022-11-08T17:20:54.370Z,98915.34
2022-11-08T17:23:24.212Z,98913.47
2022-11-08T17:25:52.076Z,98917.66
2022-11-08T17:28:20.150Z,98910.94
2022-11-08T17:30:48.286Z,98903.50
2022-11-08T17:33:16.849Z,98923.13
2022-11-08T17:35:45.499Z,98919.47
2022-11-08T17:38:13.570Z,98916.78
2022-11-08T17:40:42.564Z,98924.81
2022-11-08T17:43:10.583Z,98920.75
2022-11-08T17:45:38.636Z,98922.41
2022-11-08T17:48:08.106Z,98920.41
2022-11-08T17:50:35.969Z,98929.28
2022-11-08T17:53:04.030Z,98941.03
2022-11-08T17:55:32.097Z,98939.84
2022-11-08T17:57:59.952Z,98921.84
2022-11-08T18:00:30.341Z,98947.91
2022-11-08T18:02:58.248Z,98951.25
2022-11-08T18:05:26.061Z,98967.19
2022-11-08T18:07:54.076Z,98953.41
2022-11-08T18:10:21.975Z,98939.75
2022-11-08T18:12:50.709Z,98940.00
2022-11-08T18:15:18.740Z,98959.97
2022-11-08T18:17:46.781Z,98941.50
2022-11-08T18:20:14.661Z,98940.59
2022-11-08T18:22:42.852Z,98930.50
2022-11-08T18:25:12.743Z,98933.66
2022-11-08T18:27:40.734Z,98929.63
2022-11-08T18:30:08.661Z,98917.03
2022-11-08T18:32:37.067Z,98921.41
2022-11-08T18:35:04.965Z,98910.66
2022-11-08T18:37:33.331Z,98909.81
2022-11-08T18:40:01.154Z,98917.69
2022-11-08T18:42:29.069Z,98922.69
2022-11-08T18:44:57.019Z,98911.59
2022-11-08T18:47:24.711Z,98909.56
2022-11-08T18:49:55.757Z,98911.88
2022-11-08T18:52:23.817Z,98925.97
2022-11-08T18:54:51.616Z,98913.38
2022-11-08T18:57:19.898Z,98925.63
2022-11-08T18:59:47.859Z,98915.53
2022-11-08T19:02:16.379Z,98918.69
2022-11-08T19:04:44.190Z,98923.88
2022-11-08T19:07:12.224Z,98935.09
2022-11-08T19:09:40.338Z,98946.00
2022-11-08T19:12:08.278Z,98922.00
2022-11-08T19:14:38.712Z,98918.97
2022-11-08T19:17:06.476Z,98929.72
2022-11-08T19:19:34.246Z,98922.47
2022-11-08T19:22:02.262Z,98926.84
2022-11-08T19:24:30.298Z,98930.00
2022-11-08T19:27:00.611Z,98918.22
2022-11-08T19:29:28.628Z,98928.00
2022-11-08T19:31:56.400Z,98927.31
2022-11-08T19:34:24.244Z,98931.88
2022-11-08T19:36:55.650Z,98934.34
2022-11-08T19:39:24.738Z,98926.13
2022-11-08T19:41:52.785Z,98935.03
2022-11-08T19:44:20.858Z,98942.72
2022-11-08T19:46:49.006Z,98940.03
2022-11-08T19:49:17.028Z,98943.19
2022-11-08T19:51:46.928Z,98939.47
2022-11-08T19:54:15.219Z,98945.50
2022-11-08T19:57:03.747Z,98934.75
2022-11-08T19:59:31.130Z,98939.13
2022-11-08T20:02:00.607Z,98929.19
2022-11-08T20:04:28.497Z,98938.09
2022-11-08T20:06:56.711Z,98940.97
2022-11-08T20:09:29.913Z,98937.44
2022-11-08T20:11:58.526Z,98927.72
2022-11-08T20:14:26.815Z,98940.97
2022-11-08T20:16:54.679Z,98944.84
2022-11-08T20:19:22.618Z,98948.56
2022-11-08T20:21:50.610Z,98944.56
2022-11-08T20:24:19.066Z,98937.72
2022-11-08T20:26:47.357Z,98935.38
2022-11-08T20:29:15.952Z,98945.47
2022-11-08T20:31:43.859Z,98937.56
2022-11-08T20:34:11.961Z,98951.56
2022-11-08T20:36:41.284Z,98947.19
2022-11-08T20:39:10.973Z,98947.38
2022-11-08T20:41:39.371Z,98941.34
2022-11-08T20:44:07.376Z,98948.59
2022-11-08T20:46:35.245Z,98947.75
2022-11-08T20:49:03.120Z,98947.91
2022-11-08T20:51:36.154Z,98943.94
2022-11-08T20:54:03.882Z,98956.88
2022-11-08T20:56:31.700Z,98958.91
2022-11-08T20:58:59.552Z,98961.94
2022-11-08T21:01:28.468Z,98962.50
2022-11-08T21:03:58.512Z,98968.41
2022-11-08T21:06:26.519Z,98961.69
2022-11-08T21:09:08.205Z,98971.13
2022-11-08T21:11:42.551Z,98970.47
2022-11-08T21:14:11.701Z,98974.34
2022-11-08T21:17:06.803Z,98984.72
2022-11-08T21:19:28.028Z,98976.50
2022-11-08T21:22:15.262Z,98972.81
2022-11-08T21:24:44.361Z,98977.81
2022-11-08T21:27:12.197Z,98980.16
2022-11-08T21:29:40.137Z,98986.16
2022-11-08T21:32:08.283Z,98979.78
2022-11-08T21:34:36.302Z,98983.31
2022-11-08T21:37:05.832Z,98983.31
2022-11-08T21:39:33.725Z,98982.47
2022-11-08T21:42:01.659Z,98977.28
2022-11-08T21:44:29.475Z,98975.44
2022-11-08T21:46:57.423Z,98978.13
2022-11-08T21:49:26.647Z,98980.78
2022-11-08T21:51:54.619Z,98970.06
2022-11-08T21:54:22.883Z,98969.03
2022-11-08T21:56:50.741Z,98979.78
2022-11-08T21:59:18.678Z,98984.97
2022-11-08T22:01:48.740Z,98974.06
2022-11-08T22:04:17.080Z,98974.88
2022-11-08T22:06:47.661Z,98973.53
2022-11-08T22:09:16.049Z,98984.75
2022-11-08T22:11:44.048Z,98987.06
2022-11-08T22:14:13.331Z,98994.78
2022-11-08T22:16:41.548Z,98994.78
2022-11-08T22:19:09.715Z,98991.25
2022-11-08T22:21:41.462Z,98986.72
2022-11-08T22:24:09.508Z,98985.72
2022-11-08T22:26:37.969Z,98982.00
2022-11-08T22:29:06.075Z,98978.31
2022-11-08T22:31:33.897Z,98980.34
2022-11-08T22:34:01.559Z,98975.13
2022-11-08T22:36:29.377Z,98970.78
2022-11-08T22:38:58.467Z,98973.47
2022-11-08T22:41:26.356Z,98990.41
2022-11-08T22:43:54.083Z,98980.88
2022-11-08T22:46:21.934Z,98978.53
2022-11-08T22:48:49.551Z,98980.56
2022-11-08T22:51:18.401Z,98977.03
2022-11-08T22:53:46.199Z,98979.25
2022-11-08T22:56:14.007Z,98980.91
2022-11-08T22:58:42.012Z,98980.25
2022-11-08T23:01:09.661Z,98981.09
2022-11-08T23:03:39.535Z,98977.56
2022-11-08T23:06:07.282Z,98984.97
2022-11-08T23:08:35.005Z,98977.09
2022-11-08T23:11:19.942Z,98975.59
2022-11-08T23:14:05.201Z,98977.47
2022-11-08T23:16:40.239Z,98989.56
2022-11-08T23:19:25.764Z,98983.38
2022-11-08T23:22:10.861Z,98988.06
2022-11-08T23:24:38.801Z,98997.13
2022-11-08T23:27:23.988Z,99004.53
2022-11-08T23:30:08.962Z,98994.16
2022-11-08T23:32:37.539Z,98984.59
2022-11-08T23:35:05.083Z,98978.59
2022-11-08T23:37:32.782Z,98974.19
2022-11-08T23:40:17.921Z,98986.97
2022-11-08T23:43:02.979Z,98983.47
2022-11-08T23:45:31.604Z,98986.31
2022-11-08T23:48:00.447Z,98986.69
2022-11-08T23:50:28.049Z,98989.69
2022-11-08T23:52:55.605Z,98991.72
2022-11-08T23:55:23.304Z,98992.06
2022-11-08T23:57:51.795Z,98986.38
