createdAt,value
2019-05-23T00:00:01.471Z,7.77
2019-05-23T00:02:52.926Z,7.70
2019-05-23T00:05:50.685Z,7.77
2019-05-23T00:08:41.325Z,7.53
2019-05-23T00:11:32.623Z,7.27
2019-05-23T00:14:22.578Z,6.57
2019-05-23T00:16:54.945Z,7.07
2019-05-23T00:19:26.372Z,7.30
2019-05-23T00:21:56.925Z,7.43
2019-05-23T00:24:28.376Z,7.97
2019-05-23T00:26:59.837Z,6.97
2019-05-23T00:29:30.220Z,7.37
2019-05-23T00:32:09.410Z,7.37
2019-05-23T00:34:41.478Z,6.80
2019-05-23T00:37:12.635Z,7.77
2019-05-23T00:39:44.299Z,8.75
2019-05-23T00:42:14.899Z,7.67
2019-05-23T00:44:46.085Z,7.60
2019-05-23T00:47:17.014Z,7.50
2019-05-23T00:49:49.601Z,7.37
2019-05-23T00:52:20.818Z,6.83
2019-05-23T00:54:51.646Z,7.63
2019-05-23T00:57:22.066Z,7.73
2019-05-23T00:59:53.117Z,7.40
2019-05-23T01:02:24.837Z,7.60
2019-05-23T01:04:56.137Z,6.90
2019-05-23T01:07:26.940Z,6.70
2019-05-23T01:09:58.039Z,6.87
2019-05-23T01:12:29.516Z,7.10
2019-05-23T01:14:59.983Z,6.97
2019-05-23T01:17:31.276Z,6.83
2019-05-23T01:20:02.026Z,6.80
2019-05-23T01:22:32.502Z,7.10
2019-05-23T01:25:04.684Z,7.10
2019-05-23T01:27:35.280Z,7.37
2019-05-23T01:30:07.908Z,7.03
2019-05-23T01:32:44.342Z,7.27
2019-05-23T01:35:17.360Z,7.17
2019-05-23T01:37:48.467Z,7.37
2019-05-23T01:40:20.422Z,6.53
2019-05-23T01:42:51.611Z,6.70
2019-05-23T01:45:22.763Z,7.00
2019-05-23T01:47:53.407Z,6.30
2019-05-23T01:50:26.473Z,6.50
2019-05-23T01:52:57.756Z,5.53
2019-05-23T01:55:28.421Z,5.83
2019-05-23T01:57:59.583Z,6.03
2019-05-23T02:00:31.410Z,5.83
2019-05-23T02:03:01.877Z,6.03
2019-05-23T02:05:33.979Z,5.43
2019-05-23T02:08:04.920Z,4.50
2019-05-23T02:10:36.338Z,4.77
2019-05-23T02:13:07.138Z,3.97
2019-05-23T02:15:37.824Z,4.17
2019-05-23T02:18:10.026Z,4.37
2019-05-23T02:20:41.309Z,4.70
2019-05-23T02:23:13.511Z,4.07
2019-05-23T02:25:43.895Z,3.97
2019-05-23T02:28:15.302Z,3.80
2019-05-23T02:30:45.857Z,3.83
2019-05-23T02:33:16.444Z,4.27
2019-05-23T02:35:47.318Z,4.27
2019-05-23T02:38:36.821Z,4.73
2019-05-23T02:41:21.372Z,5.37
2019-05-23T02:43:55.182Z,6.07
2019-05-23T02:46:34.515Z,5.83
2019-05-23T02:49:08.959Z,6.57
2019-05-23T02:51:41.888Z,6.47
2019-05-23T02:54:14.065Z,7.78
2019-05-23T02:56:46.051Z,6.30
2019-05-23T02:59:27.791Z,6.43
2019-05-23T03:02:43.870Z,6.67
2019-05-23T03:05:17.786Z,6.03
2019-05-23T03:07:50.792Z,6.10
2019-05-23T03:10:24.838Z,7.03
2019-05-23T03:12:57.846Z,5.97
2019-05-23T03:15:29.331Z,6.07
2019-05-23T03:18:03.201Z,5.73
2019-05-23T03:20:36.500Z,4.80
2019-05-23T03:23:13.120Z,4.80
2019-05-23T03:26:24.941Z,4.70
2019-05-23T03:28:56.405Z,4.10
2019-05-23T03:31:37.515Z,4.20
2019-05-23T03:34:09.680Z,4.00
2019-05-23T03:36:40.958Z,3.57
2019-05-23T03:39:13.825Z,3.27
2019-05-23T03:41:44.620Z,3.53
2019-05-23T03:44:15.297Z,3.20
2019-05-23T03:46:49.357Z,3.77
2019-05-23T03:49:20.899Z,4.00
2019-05-23T03:51:51.588Z,3.77
2019-05-23T03:54:24.555Z,4.17
2019-05-23T03:56:54.993Z,3.93
2019-05-23T03:59:27.693Z,4.67
2019-05-23T04:01:59.946Z,4.85
2019-05-23T04:04:30.297Z,4.63
2019-05-23T04:07:00.878Z,4.40
2019-05-23T04:09:31.453Z,4.43
2019-05-23T04:12:06.874Z,4.80
2019-05-23T04:14:37.460Z,4.37
2019-05-23T04:17:09.037Z,4.67
2019-05-23T04:19:39.588Z,4.47
2019-05-23T04:22:10.169Z,5.70
2019-05-23T04:24:40.648Z,5.70
2019-05-23T04:27:11.991Z,5.87
2019-05-23T04:29:42.369Z,5.80
2019-05-23T04:32:13.920Z,6.20
2019-05-23T04:34:44.413Z,6.40
2019-05-23T04:37:15.581Z,6.17
2019-05-23T04:39:46.107Z,6.30
2019-05-23T04:42:16.687Z,7.00
2019-05-23T04:44:47.226Z,6.80
2019-05-23T04:47:18.061Z,6.43
2019-05-23T04:49:49.313Z,6.47
2019-05-23T04:52:20.882Z,7.60
2019-05-23T04:54:51.802Z,6.90
2019-05-23T04:57:24.534Z,7.33
2019-05-23T04:59:55.273Z,7.70
2019-05-23T05:02:27.204Z,7.90
2019-05-23T05:04:58.327Z,7.60
2019-05-23T05:07:28.841Z,7.17
2019-05-23T05:09:59.490Z,6.70
2019-05-23T05:12:30.758Z,7.17
2019-05-23T05:15:01.515Z,6.50
2019-05-23T05:17:33.002Z,6.47
2019-05-23T05:20:04.202Z,6.10
2019-05-23T05:22:35.214Z,5.87
2019-05-23T05:25:07.574Z,5.90
2019-05-23T05:27:38.187Z,5.37
2019-05-23T05:30:09.475Z,5.20
2019-05-23T05:32:45.556Z,5.40
2019-05-23T05:35:13.383Z,4.93
2019-05-23T05:37:44.073Z,5.23
2019-05-23T05:40:15.259Z,5.10
2019-05-23T05:42:46.309Z,5.20
2019-05-23T05:45:16.932Z,5.78
2019-05-23T05:47:47.649Z,5.83
2019-05-23T05:50:20.617Z,5.50
2019-05-23T05:52:51.013Z,5.40
2019-05-23T05:55:22.020Z,5.40
2019-05-23T05:57:53.804Z,4.57
2019-05-23T06:00:49.051Z,5.10
2019-05-23T06:03:19.778Z,4.43
2019-05-23T06:06:03.361Z,4.73
2019-05-23T06:08:36.242Z,3.27
2019-05-23T06:11:07.087Z,4.53
2019-05-23T06:13:38.017Z,3.87
2019-05-23T06:16:08.727Z,4.13
2019-05-23T06:18:39.508Z,3.60
2019-05-23T06:21:13.859Z,3.70
2019-05-23T06:23:45.071Z,3.40
2019-05-23T06:26:15.862Z,4.20
2019-05-23T06:28:46.839Z,3.10
2019-05-23T06:31:17.900Z,3.33
2019-05-23T06:33:48.656Z,3.40
2019-05-23T06:36:19.740Z,3.33
2019-05-23T06:38:51.166Z,3.43
2019-05-23T06:41:22.924Z,3.10
2019-05-23T06:43:54.666Z,3.27
2019-05-23T06:46:25.579Z,2.73
2019-05-23T06:48:56.544Z,3.17
2019-05-23T06:51:27.677Z,2.83
2019-05-23T06:53:59.104Z,3.43
2019-05-23T06:56:29.773Z,3.40
2019-05-23T06:59:00.269Z,3.23
2019-05-23T07:01:30.816Z,3.40
2019-05-23T07:04:02.708Z,3.83
2019-05-23T07:06:33.175Z,3.37
2019-05-23T07:09:06.190Z,3.60
2019-05-23T07:11:37.290Z,4.53
2019-05-23T07:14:08.592Z,4.37
2019-05-23T07:16:39.441Z,4.33
2019-05-23T07:19:10.320Z,4.17
2019-05-23T07:21:41.240Z,3.87
2019-05-23T07:24:14.422Z,3.47
2019-05-23T07:26:46.851Z,4.20
2019-05-23T07:29:18.125Z,3.77
2019-05-23T07:31:48.993Z,3.90
2019-05-23T07:34:19.840Z,3.27
2019-05-23T07:36:50.734Z,3.30
2019-05-23T07:39:21.522Z,3.47
2019-05-23T07:41:51.997Z,3.00
2019-05-23T07:44:22.744Z,3.20
2019-05-23T07:46:53.131Z,3.90
2019-05-23T07:49:23.693Z,3.50
2019-05-23T07:51:54.204Z,3.13
2019-05-23T07:54:46.066Z,3.00
2019-05-23T07:57:17.377Z,3.30
2019-05-23T07:59:48.917Z,3.00
2019-05-23T08:02:29.037Z,3.00
2019-05-23T08:04:59.922Z,3.20
2019-05-23T08:07:32.847Z,2.90
2019-05-23T08:10:03.914Z,2.87
2019-05-23T08:12:34.543Z,3.27
2019-05-23T08:15:06.035Z,3.03
2019-05-23T08:17:38.293Z,3.15
2019-05-23T08:20:11.171Z,3.03
2019-05-23T08:22:41.743Z,2.57
2019-05-23T08:25:12.533Z,3.00
2019-05-23T08:27:43.282Z,2.80
2019-05-23T08:30:14.307Z,2.83
2019-05-23T08:32:44.884Z,2.80
2019-05-23T08:35:17.677Z,2.73
2019-05-23T08:37:47.845Z,2.33
2019-05-23T08:40:19.745Z,2.40
2019-05-23T08:42:50.374Z,2.70
2019-05-23T08:45:22.121Z,2.58
2019-05-23T08:47:52.668Z,2.53
2019-05-23T08:50:24.238Z,2.57
2019-05-23T08:52:54.692Z,2.10
2019-05-23T08:55:26.448Z,2.43
2019-05-23T08:57:57.968Z,2.23
2019-05-23T09:00:29.785Z,2.30
2019-05-23T09:03:01.905Z,2.20
2019-05-23T09:05:33.011Z,3.13
2019-05-23T09:08:05.434Z,1.97
2019-05-23T09:10:37.602Z,2.20
2019-05-23T09:13:08.650Z,2.07
2019-05-23T09:15:39.698Z,2.00
2019-05-23T09:18:11.664Z,2.30
2019-05-23T09:20:42.195Z,2.27
2019-05-23T09:23:16.752Z,2.67
2019-05-23T09:25:47.532Z,2.50
2019-05-23T09:28:18.183Z,2.30
2019-05-23T09:30:48.989Z,2.57
2019-05-23T09:33:19.486Z,2.10
2019-05-23T09:35:50.381Z,2.20
2019-05-23T09:38:21.074Z,2.40
2019-05-23T09:40:51.675Z,2.33
2019-05-23T09:43:22.275Z,2.10
2019-05-23T09:45:53.063Z,1.93
2019-05-23T09:48:23.737Z,1.90
2019-05-23T09:50:54.432Z,2.30
2019-05-23T09:53:25.086Z,2.10
2019-05-23T09:55:56.009Z,2.00
2019-05-23T09:58:26.706Z,2.00
2019-05-23T10:00:57.451Z,2.10
2019-05-23T10:03:27.985Z,2.13
2019-05-23T10:05:58.565Z,2.10
2019-05-23T10:08:29.084Z,2.00
2019-05-23T10:10:59.760Z,2.17
2019-05-23T10:13:39.028Z,2.62
2019-05-23T10:16:08.062Z,2.20
2019-05-23T10:18:39.242Z,2.07
2019-05-23T10:21:10.146Z,1.97
2019-05-23T10:23:40.575Z,1.93
2019-05-23T10:26:12.198Z,2.47
2019-05-23T10:28:42.669Z,2.30
2019-05-23T10:31:14.656Z,2.03
2019-05-23T10:33:45.213Z,2.20
2019-05-23T10:36:16.659Z,1.80
2019-05-23T10:38:47.139Z,2.03
2019-05-23T10:41:17.638Z,1.80
2019-05-23T10:43:48.218Z,1.90
2019-05-23T10:46:18.821Z,1.63
2019-05-23T10:48:49.938Z,1.90
2019-05-23T10:51:20.498Z,1.97
2019-05-23T10:53:50.979Z,1.67
2019-05-23T10:56:22.892Z,1.83
2019-05-23T10:58:53.400Z,1.97
2019-05-23T11:01:24.741Z,2.27
2019-05-23T11:03:55.287Z,1.73
2019-05-23T11:06:27.192Z,1.80
2019-05-23T11:08:57.759Z,2.00
2019-05-23T11:11:29.006Z,1.90
2019-05-23T11:13:59.709Z,2.03
2019-05-23T11:16:30.809Z,1.90
2019-05-23T11:19:01.660Z,1.80
2019-05-23T11:21:32.306Z,1.70
2019-05-23T11:24:04.064Z,2.00
2019-05-23T11:26:34.591Z,1.80
2019-05-23T11:29:07.454Z,2.43
2019-05-23T11:31:37.994Z,2.63
2019-05-23T11:34:08.964Z,1.80
2019-05-23T11:36:39.720Z,1.97
2019-05-23T11:39:11.023Z,2.03
2019-05-23T11:41:41.555Z,2.10
2019-05-23T11:44:11.983Z,2.07
2019-05-23T11:46:42.604Z,1.83
2019-05-23T11:49:13.382Z,1.90
2019-05-23T11:51:45.442Z,2.10
2019-05-23T11:54:16.816Z,1.70
2019-05-23T11:56:47.875Z,1.80
2019-05-23T11:59:18.437Z,2.35
2019-05-23T12:02:09.726Z,2.03
2019-05-23T12:04:50.283Z,2.20
2019-05-23T12:07:29.808Z,1.90
2019-05-23T12:10:00.384Z,2.10
2019-05-23T12:12:32.121Z,2.70
2019-05-23T12:15:02.884Z,1.80
2019-05-23T12:17:34.074Z,1.90
2019-05-23T12:20:05.988Z,2.03
2019-05-23T12:22:36.852Z,1.53
2019-05-23T12:25:21.239Z,2.17
2019-05-23T12:27:40.466Z,2.00
2019-05-23T12:30:14.219Z,2.10
2019-05-23T12:32:44.818Z,2.00
2019-05-23T12:35:15.394Z,1.80
2019-05-23T12:37:45.992Z,1.43
2019-05-23T12:40:16.707Z,1.70
2019-05-23T12:42:47.185Z,1.60
2019-05-23T12:45:17.991Z,1.63
2019-05-23T12:47:53.876Z,2.70
2019-05-23T12:50:27.827Z,2.10
2019-05-23T12:52:58.480Z,1.77
2019-05-23T12:55:29.258Z,1.57
2019-05-23T12:58:01.035Z,1.73
2019-05-23T13:00:41.900Z,1.60
2019-05-23T13:03:13.462Z,1.63
2019-05-23T13:05:44.349Z,1.70
2019-05-23T13:08:14.947Z,1.97
2019-05-23T13:10:46.426Z,1.87
2019-05-23T13:13:17.057Z,1.97
2019-05-23T13:15:48.500Z,1.80
2019-05-23T13:18:19.267Z,1.50
2019-05-23T13:20:49.865Z,1.80
2019-05-23T13:23:21.603Z,1.80
2019-05-23T13:25:52.238Z,1.80
2019-05-23T13:28:22.759Z,2.07
2019-05-23T13:30:53.452Z,2.00
2019-05-23T13:33:24.562Z,2.20
2019-05-23T13:35:55.068Z,2.00
2019-05-23T13:38:25.593Z,1.73
2019-05-23T13:40:56.099Z,1.90
2019-05-23T13:43:27.487Z,1.90
2019-05-23T13:45:58.191Z,2.00
2019-05-23T13:48:28.778Z,1.90
2019-05-23T13:50:59.514Z,1.93
2019-05-23T13:53:30.775Z,1.83
2019-05-23T13:56:01.817Z,1.80
2019-05-23T13:58:32.524Z,2.13
2019-05-23T14:01:08.206Z,2.50
2019-05-23T14:03:36.753Z,2.40
2019-05-23T14:06:08.031Z,2.70
2019-05-23T14:08:38.846Z,2.52
2019-05-23T14:11:09.990Z,2.30
2019-05-23T14:13:40.622Z,2.17
2019-05-23T14:16:11.259Z,1.70
2019-05-23T14:18:41.832Z,2.23
2019-05-23T14:21:12.533Z,2.60
2019-05-23T14:23:43.038Z,2.20
2019-05-23T14:26:14.495Z,2.35
2019-05-23T14:28:45.457Z,2.13
2019-05-23T14:31:17.808Z,2.20
2019-05-23T14:34:00.634Z,2.47
2019-05-23T14:37:02.040Z,2.57
2019-05-23T14:39:54.445Z,2.10
2019-05-23T14:43:02.877Z,2.40
2019-05-23T14:45:56.574Z,1.90
2019-05-23T14:48:48.814Z,1.80
2019-05-23T14:51:44.549Z,2.00
2019-05-23T14:54:32.569Z,2.10
2019-05-23T14:57:04.765Z,2.13
2019-05-23T14:59:37.339Z,2.20
2019-05-23T15:02:12.551Z,1.90
2019-05-23T15:04:43.225Z,2.57
2019-05-23T15:07:14.184Z,2.50
2019-05-23T15:09:45.016Z,2.63
2019-05-23T15:12:15.982Z,2.17
2019-05-23T15:14:46.719Z,2.15
2019-05-23T15:17:17.789Z,2.13
2019-05-23T15:19:48.316Z,2.00
2019-05-23T15:22:18.882Z,2.07
2019-05-23T15:24:49.543Z,2.10
2019-05-23T15:27:20.101Z,2.30
2019-05-23T15:29:50.644Z,2.00
2019-05-23T15:32:21.415Z,2.30
2019-05-23T15:34:52.028Z,2.73
2019-05-23T15:37:24.338Z,4.95
2019-05-23T15:39:55.203Z,10.30
2019-05-23T15:42:25.919Z,4.07
2019-05-23T15:44:56.583Z,2.40
2019-05-23T15:47:30.359Z,2.50
2019-05-23T15:50:08.369Z,2.33
2019-05-23T15:53:08.509Z,2.27
2019-05-23T15:55:45.082Z,2.17
2019-05-23T15:58:34.459Z,2.10
2019-05-23T16:01:12.084Z,2.23
2019-05-23T16:03:44.715Z,2.10
2019-05-23T16:06:17.881Z,1.92
2019-05-23T16:08:49.233Z,1.60
2019-05-23T16:11:20.497Z,2.00
2019-05-23T16:13:51.196Z,1.73
2019-05-23T16:16:21.821Z,2.00
2019-05-23T16:18:53.384Z,1.80
2019-05-23T16:21:23.847Z,1.70
2019-05-23T16:23:54.536Z,1.53
2019-05-23T16:26:25.141Z,1.60
2019-05-23T16:28:55.636Z,1.70
2019-05-23T16:31:26.012Z,1.93
2019-05-23T16:33:56.400Z,1.90
2019-05-23T16:36:27.112Z,2.00
2019-05-23T16:38:57.579Z,1.80
2019-05-23T16:41:28.030Z,1.73
2019-05-23T16:43:58.969Z,1.73
2019-05-23T16:46:30.077Z,1.67
2019-05-23T16:49:00.681Z,1.80
2019-05-23T16:51:32.330Z,1.67
2019-05-23T16:54:04.475Z,1.70
2019-05-23T16:56:49.635Z,2.00
2019-05-23T16:59:30.000Z,1.67
2019-05-23T17:02:13.526Z,1.47
2019-05-23T17:05:08.582Z,1.90
2019-05-23T17:07:46.646Z,1.73
2019-05-23T17:10:39.447Z,1.63
2019-05-23T17:13:17.346Z,1.50
2019-05-23T17:16:16.776Z,1.60
2019-05-23T17:18:55.536Z,1.63
2019-05-23T17:21:35.586Z,1.50
2019-05-23T17:24:22.257Z,1.63
2019-05-23T17:27:10.653Z,1.70
2019-05-23T17:29:48.802Z,1.80
2019-05-23T17:32:23.371Z,1.53
2019-05-23T17:34:54.329Z,1.50
2019-05-23T17:37:25.446Z,2.30
2019-05-23T17:39:57.024Z,2.07
2019-05-23T17:42:27.790Z,1.90
2019-05-23T17:44:58.637Z,2.27
2019-05-23T17:47:29.761Z,1.87
2019-05-23T17:50:00.309Z,2.43
2019-05-23T17:52:32.210Z,2.40
2019-05-23T17:55:03.310Z,2.43
2019-05-23T17:57:34.134Z,2.50
2019-05-23T18:00:05.595Z,2.40
2019-05-23T18:02:36.429Z,2.40
2019-05-23T18:05:08.163Z,2.27
2019-05-23T18:07:39.343Z,2.40
2019-05-23T18:10:11.216Z,2.63
2019-05-23T18:12:41.736Z,2.63
2019-05-23T18:15:13.581Z,2.93
2019-05-23T18:17:44.467Z,2.90
2019-05-23T18:20:16.245Z,2.80
2019-05-23T18:22:47.074Z,2.47
2019-05-23T18:25:19.166Z,2.30
2019-05-23T18:27:49.946Z,2.90
2019-05-23T18:30:38.453Z,2.67
2019-05-23T18:33:11.476Z,3.23
2019-05-23T18:35:42.148Z,2.77
2019-05-23T18:38:13.088Z,2.80
2019-05-23T18:40:59.824Z,2.70
2019-05-23T18:43:17.201Z,2.73
2019-05-23T18:45:49.300Z,2.33
2019-05-23T18:48:19.818Z,2.87
2019-05-23T18:50:50.335Z,2.43
2019-05-23T18:53:22.689Z,3.23
2019-05-23T18:55:53.297Z,2.73
2019-05-23T18:58:24.114Z,2.23
2019-05-23T19:01:06.880Z,2.50
2019-05-23T19:03:37.613Z,2.47
2019-05-23T19:06:08.130Z,2.70
2019-05-23T19:08:38.711Z,2.53
2019-05-23T19:11:20.037Z,2.30
2019-05-23T19:13:41.443Z,2.45
2019-05-23T19:16:12.064Z,2.70
2019-05-23T19:18:43.435Z,2.80
2019-05-23T19:21:14.997Z,2.33
2019-05-23T19:23:45.666Z,2.97
2019-05-23T19:26:17.078Z,2.70
2019-05-23T19:28:48.198Z,2.40
2019-05-23T19:31:20.267Z,2.70
2019-05-23T19:33:51.255Z,2.60
2019-05-23T19:36:22.546Z,2.30
2019-05-23T19:38:53.123Z,2.80
2019-05-23T19:41:36.754Z,2.93
2019-05-23T19:43:56.290Z,3.10
2019-05-23T19:46:26.894Z,2.80
2019-05-23T19:48:58.809Z,3.27
2019-05-23T19:51:29.662Z,2.70
2019-05-23T19:54:01.608Z,2.60
2019-05-23T19:56:32.510Z,2.50
2019-05-23T19:59:04.451Z,3.03
2019-05-23T20:01:46.299Z,3.10
2019-05-23T20:04:17.066Z,2.60
2019-05-23T20:06:48.431Z,2.77
2019-05-23T20:09:20.566Z,2.70
2019-05-23T20:11:54.581Z,2.77
2019-05-23T20:14:24.416Z,2.40
2019-05-23T20:16:55.244Z,2.60
2019-05-23T20:19:25.863Z,3.03
2019-05-23T20:21:56.349Z,2.70
2019-05-23T20:24:26.965Z,2.93
2019-05-23T20:26:57.595Z,2.53
2019-05-23T20:29:28.077Z,2.60
2019-05-23T20:32:01.268Z,2.87
2019-05-23T20:34:31.825Z,2.37
2019-05-23T20:37:02.669Z,2.50
2019-05-23T20:39:34.158Z,2.63
2019-05-23T20:42:11.477Z,2.40
2019-05-23T20:44:36.912Z,3.43
2019-05-23T20:47:08.219Z,2.83
2019-05-23T20:49:39.182Z,3.15
2019-05-23T20:52:10.443Z,2.90
2019-05-23T20:54:41.052Z,2.70
2019-05-23T20:57:12.124Z,24.43
2019-05-23T20:59:42.634Z,14.87
2019-05-23T21:02:13.357Z,6.50
2019-05-23T21:04:43.941Z,3.73
2019-05-23T21:07:14.592Z,2.97
2019-05-23T21:09:45.341Z,2.83
2019-05-23T21:12:29.555Z,2.50
2019-05-23T21:14:48.115Z,2.93
2019-05-23T21:17:18.736Z,3.23
2019-05-23T21:19:49.159Z,2.90
2019-05-23T21:22:19.547Z,2.60
2019-05-23T21:24:50.223Z,2.63
2019-05-23T21:27:21.067Z,2.40
2019-05-23T21:30:06.029Z,2.63
2019-05-23T21:32:36.469Z,2.87
2019-05-23T21:35:07.036Z,2.63
2019-05-23T21:37:37.552Z,3.37
2019-05-23T21:40:10.697Z,3.05
2019-05-23T21:42:47.873Z,2.60
2019-05-23T21:45:13.739Z,2.87
2019-05-23T21:47:44.287Z,2.93
2019-05-23T21:50:14.930Z,2.67
2019-05-23T21:52:45.415Z,2.53
2019-05-23T21:55:18.918Z,2.93
2019-05-23T21:57:49.429Z,2.70
2019-05-23T22:00:39.650Z,3.00
2019-05-23T22:03:12.431Z,2.60
2019-05-23T22:05:43.504Z,2.70
2019-05-23T22:08:14.106Z,2.97
2019-05-23T22:10:44.597Z,2.10
2019-05-23T22:13:15.097Z,3.67
2019-05-23T22:15:45.545Z,2.57
2019-05-23T22:18:16.903Z,3.20
2019-05-23T22:20:48.041Z,2.50
2019-05-23T22:23:18.727Z,3.00
2019-05-23T22:25:49.411Z,3.00
2019-05-23T22:28:20.199Z,2.80
2019-05-23T22:30:51.886Z,2.70
2019-05-23T22:33:25.589Z,3.13
2019-05-23T22:35:56.160Z,3.10
2019-05-23T22:38:26.670Z,2.83
2019-05-23T22:40:57.114Z,3.00
2019-05-23T22:43:27.512Z,2.70
2019-05-23T22:45:58.225Z,2.60
2019-05-23T22:48:28.767Z,2.40
2019-05-23T22:50:59.291Z,2.80
2019-05-23T22:53:29.855Z,2.73
2019-05-23T22:56:00.393Z,2.60
2019-05-23T22:58:30.928Z,2.70
2019-05-23T23:01:01.672Z,2.57
2019-05-23T23:03:32.557Z,2.60
2019-05-23T23:06:03.906Z,2.80
2019-05-23T23:08:35.169Z,2.70
2019-05-23T23:11:05.781Z,3.20
2019-05-23T23:13:38.978Z,2.73
2019-05-23T23:16:09.389Z,2.33
2019-05-23T23:18:39.976Z,2.67
2019-05-23T23:21:10.576Z,2.67
2019-05-23T23:23:41.228Z,2.67
2019-05-23T23:26:11.915Z,3.10
2019-05-23T23:28:42.398Z,2.67
2019-05-23T23:31:13.175Z,2.47
2019-05-23T23:33:43.701Z,2.47
2019-05-23T23:36:14.164Z,2.80
2019-05-23T23:38:44.677Z,2.80
2019-05-23T23:41:15.137Z,2.57
2019-05-23T23:43:58.821Z,2.97
2019-05-23T23:46:35.389Z,2.50
2019-05-23T23:49:23.512Z,2.90
2019-05-23T23:52:11.413Z,2.27
2019-05-23T23:55:00.011Z,3.10
2019-05-23T23:57:48.437Z,3.00
