createdAt,value
2022-08-12T08:55:01.723Z,16.8
2022-08-12T09:00:01.367Z,18.1
2022-08-12T09:05:16.402Z,20.1
2022-08-12T09:10:03.929Z,24.3
2022-08-12T09:15:16.965Z,26.1
2022-08-12T09:20:01.955Z,29.8
2022-08-12T09:30:14.102Z,40.7
2022-08-12T09:35:02.178Z,52.0
2022-08-12T09:50:02.885Z,84.6
2022-08-12T09:55:03.905Z,97.9
2022-08-12T10:05:01.439Z,158.0
2022-08-12T10:10:01.470Z,191.2
2022-08-12T10:15:01.593Z,217.5
2022-08-12T10:20:02.149Z,242.3
2022-08-12T10:25:01.812Z,255.9
2022-08-12T10:35:01.352Z,282.3
2022-08-12T10:40:15.552Z,292.2
2022-08-12T10:45:01.789Z,305.9
2022-08-12T10:55:01.333Z,336.0
2022-08-12T11:10:03.232Z,349.1
2022-08-12T11:20:02.229Z,331.4
2022-08-12T11:30:30.896Z,340.8
2022-08-12T11:35:01.491Z,356.1
2022-08-12T11:40:01.530Z,368.7
2022-08-12T11:45:01.358Z,387.8
2022-08-12T11:50:01.644Z,394.1
2022-08-12T11:55:01.408Z,394.3
2022-08-12T12:20:01.898Z,394.0
2022-08-12T12:25:13.993Z,379.4
2022-08-12T12:40:06.232Z,387.1
2022-08-12T12:50:06.337Z,392.0
2022-08-12T12:55:01.942Z,388.6
2022-08-12T13:00:01.846Z,382.2
2022-08-12T13:05:02.781Z,378.0
2022-08-12T13:10:04.699Z,375.6
2022-08-12T13:20:01.741Z,376.6
2022-08-12T13:25:03.145Z,388.8
2022-08-12T13:30:06.460Z,390.9
2022-08-12T13:35:19.481Z,392.8
2022-08-12T13:40:01.724Z,397.9
2022-08-12T13:45:03.385Z,393.2
2022-08-12T13:50:05.946Z,383.0
2022-08-12T13:55:06.612Z,363.4
2022-08-12T14:00:02.052Z,357.5
2022-08-12T14:05:01.881Z,347.0
2022-08-12T14:10:02.035Z,346.5
2022-08-12T14:20:01.806Z,364.5
2022-08-12T14:25:01.849Z,367.0
2022-08-12T14:30:16.078Z,370.4
2022-08-12T14:35:02.026Z,370.7
2022-08-12T14:40:01.802Z,372.5
2022-08-12T14:45:02.495Z,372.2
2022-08-12T15:25:01.653Z,352.1
2022-08-12T15:30:01.525Z,346.5
2022-08-12T15:35:01.408Z,343.8
2022-08-12T15:40:01.944Z,339.6
2022-08-12T15:45:01.794Z,334.7
2022-08-12T15:50:01.671Z,330.8
2022-08-12T15:55:11.906Z,331.8
2022-08-12T16:00:22.397Z,332.4
2022-08-12T16:06:10.082Z,337.0
2022-08-12T16:10:07.986Z,337.8
2022-08-12T16:15:17.499Z,333.6
2022-08-12T16:20:05.825Z,330.6
2022-08-12T16:25:01.442Z,331.0
2022-08-12T16:30:01.393Z,329.4
2022-08-12T16:35:01.830Z,304.9
2022-08-12T16:40:06.487Z,308.4
2022-08-12T16:45:02.590Z,311.9
2022-08-12T16:50:02.914Z,308.7
2022-08-12T16:55:03.883Z,302.9
2022-08-12T17:00:02.635Z,329.5
2022-08-12T17:05:04.060Z,326.6
2022-08-12T17:10:01.436Z,326.8
2022-08-12T17:25:14.985Z,335.8
2022-08-12T17:30:05.604Z,319.5
2022-08-12T17:40:16.171Z,301.2
2022-08-12T17:45:01.932Z,275.8
2022-08-12T17:50:04.151Z,238.1
2022-08-12T17:55:01.373Z,222.3
2022-08-12T18:00:02.409Z,209.4
2022-08-12T18:05:10.807Z,207.0
2022-08-12T18:10:01.244Z,205.2
2022-08-12T18:15:01.411Z,201.9
2022-08-12T18:20:07.734Z,200.0
2022-08-12T18:25:05.248Z,199.0
2022-08-12T18:30:04.994Z,191.1
2022-08-12T18:35:11.319Z,184.9
2022-08-12T18:40:01.869Z,180.4
2022-08-12T18:50:01.308Z,181.4
2022-08-12T18:55:08.429Z,181.3
2022-08-12T19:00:07.929Z,188.1
2022-08-12T19:05:09.585Z,195.3
2022-08-12T19:30:09.367Z,230.6
2022-08-12T20:00:04.794Z,233.0
2022-08-12T20:10:00.804Z,234.5
2022-08-12T20:15:05.677Z,226.4
2022-08-12T20:25:02.330Z,154.8
2022-08-12T20:30:00.940Z,105.5
2022-08-12T20:35:01.167Z,61.9
2022-08-12T20:40:05.786Z,21.5
