createdAt,value
2023-04-15T00:00:09.257Z,962.97
2023-04-15T00:01:09.232Z,963.00
2023-04-15T00:02:09.267Z,962.99
2023-04-15T00:03:09.329Z,962.96
2023-04-15T00:04:09.223Z,962.93
2023-04-15T00:05:09.187Z,962.91
2023-04-15T00:06:09.162Z,962.93
2023-04-15T00:07:09.168Z,962.95
2023-04-15T00:08:09.128Z,962.91
2023-04-15T00:09:09.106Z,962.94
2023-04-15T00:10:09.100Z,962.90
2023-04-15T00:11:09.084Z,962.90
2023-04-15T00:12:09.089Z,962.88
2023-04-15T00:13:09.052Z,962.88
2023-04-15T00:14:09.036Z,962.87
2023-04-15T00:15:09.018Z,962.86
2023-04-15T00:16:09.003Z,962.86
2023-04-15T00:17:08.988Z,962.86
2023-04-15T00:18:08.973Z,962.89
2023-04-15T00:19:08.957Z,962.88
2023-04-15T00:20:08.942Z,962.86
2023-04-15T00:21:08.925Z,962.83
2023-04-15T00:22:08.910Z,962.87
2023-04-15T00:23:08.901Z,962.86
2023-04-15T00:24:08.891Z,962.87
2023-04-15T00:25:08.867Z,962.86
2023-04-15T00:26:08.870Z,962.87
2023-04-15T00:27:08.889Z,962.89
2023-04-15T00:28:08.851Z,962.87
2023-04-15T00:29:08.805Z,962.89
2023-04-15T00:30:08.797Z,962.88
2023-04-15T00:31:08.801Z,962.88
2023-04-15T00:32:08.762Z,962.88
2023-04-15T00:33:08.751Z,962.84
2023-04-15T00:34:08.756Z,962.88
2023-04-15T00:35:08.714Z,962.84
2023-04-15T00:36:08.700Z,962.85
2023-04-15T00:37:08.680Z,962.88
2023-04-15T00:38:08.681Z,962.86
2023-04-15T00:39:08.654Z,962.81
2023-04-15T00:40:08.639Z,962.86
2023-04-15T00:41:08.622Z,962.79
2023-04-15T00:42:08.615Z,962.84
2023-04-15T00:43:08.594Z,962.83
2023-04-15T00:44:08.620Z,962.81
2023-04-15T00:45:08.563Z,962.82
2023-04-15T00:46:08.567Z,962.79
2023-04-15T00:47:08.532Z,962.79
2023-04-15T00:48:08.525Z,962.75
2023-04-15T00:49:08.520Z,962.77
2023-04-15T00:50:08.487Z,962.76
2023-04-15T00:51:08.473Z,962.77
2023-04-15T00:52:08.457Z,962.75
2023-04-15T00:53:08.441Z,962.75
2023-04-15T00:54:08.427Z,962.78
2023-04-15T00:55:08.411Z,962.75
2023-04-15T00:56:08.396Z,962.77
2023-04-15T00:57:08.382Z,962.76
2023-04-15T00:58:08.366Z,962.77
2023-04-15T00:59:08.352Z,962.75
2023-04-15T01:00:08.356Z,962.75
2023-04-15T01:01:08.334Z,962.78
2023-04-15T01:02:08.513Z,962.78
2023-04-15T01:03:08.416Z,962.78
2023-04-15T01:04:08.329Z,962.78
2023-04-15T01:05:08.262Z,962.78
2023-04-15T01:06:08.251Z,962.79
2023-04-15T01:07:08.231Z,962.82
2023-04-15T01:08:08.225Z,962.82
2023-04-15T01:09:08.207Z,962.83
2023-04-15T01:10:08.194Z,962.85
2023-04-15T01:11:08.175Z,962.84
2023-04-15T01:12:08.152Z,962.82
2023-04-15T01:13:08.143Z,962.84
2023-04-15T01:14:08.122Z,962.83
2023-04-15T01:15:08.107Z,962.83
2023-04-15T01:16:08.189Z,962.83
2023-04-15T01:17:08.098Z,962.84
2023-04-15T01:18:08.060Z,962.83
2023-04-15T01:19:08.055Z,962.81
2023-04-15T01:20:08.041Z,962.85
2023-04-15T01:21:08.020Z,962.82
2023-04-15T01:22:08.007Z,962.84
2023-04-15T01:23:07.996Z,962.79
2023-04-15T01:24:07.970Z,962.84
2023-04-15T01:25:07.962Z,962.84
2023-04-15T01:26:07.949Z,962.86
2023-04-15T01:27:07.934Z,962.82
2023-04-15T01:28:07.910Z,962.88
2023-04-15T01:29:07.898Z,962.83
2023-04-15T01:30:07.878Z,962.89
2023-04-15T01:31:07.994Z,962.88
2023-04-15T01:32:08.004Z,962.88
2023-04-15T01:33:07.836Z,962.93
2023-04-15T01:34:07.818Z,962.90
2023-04-15T01:35:07.814Z,962.89
2023-04-15T01:36:07.788Z,962.91
2023-04-15T01:37:07.779Z,962.88
2023-04-15T01:38:07.773Z,962.89
2023-04-15T01:39:07.749Z,962.86
2023-04-15T01:40:07.727Z,962.87
2023-04-15T01:41:07.929Z,962.85
2023-04-15T01:42:07.710Z,962.86
2023-04-15T01:43:07.689Z,962.85
2023-04-15T01:44:07.682Z,962.85
2023-04-15T01:45:07.657Z,962.85
2023-04-15T01:46:07.641Z,962.88
2023-04-15T01:47:07.637Z,962.85
2023-04-15T01:48:07.630Z,962.83
2023-04-15T01:49:07.629Z,962.86
2023-04-15T01:50:07.587Z,962.85
2023-04-15T01:51:07.576Z,962.87
2023-04-15T01:52:07.551Z,962.87
2023-04-15T01:53:07.540Z,962.84
2023-04-15T01:54:07.524Z,962.83
2023-04-15T01:55:07.511Z,962.84
2023-04-15T01:56:07.499Z,962.81
2023-04-15T01:57:07.481Z,962.80
2023-04-15T01:58:07.460Z,962.79
2023-04-15T01:59:07.455Z,962.77
2023-04-15T02:00:07.432Z,962.79
2023-04-15T02:01:07.460Z,962.78
2023-04-15T02:02:07.440Z,962.82
2023-04-15T02:03:07.458Z,962.84
2023-04-15T02:04:07.444Z,962.82
2023-04-15T02:05:07.360Z,962.82
2023-04-15T02:06:07.343Z,962.84
2023-04-15T02:07:07.332Z,962.81
2023-04-15T02:08:07.313Z,962.86
2023-04-15T02:09:07.300Z,962.81
2023-04-15T02:10:07.281Z,962.87
2023-04-15T02:11:07.278Z,962.85
2023-04-15T02:12:07.251Z,962.86
2023-04-15T02:14:07.228Z,962.86
2023-04-15T02:15:07.210Z,962.84
2023-04-15T02:16:07.216Z,962.83
2023-04-15T02:17:07.175Z,962.84
2023-04-15T02:18:07.165Z,962.83
2023-04-15T02:19:07.154Z,962.85
2023-04-15T02:20:07.157Z,962.83
2023-04-15T02:21:07.118Z,962.82
2023-04-15T02:22:07.105Z,962.84
2023-04-15T02:23:07.087Z,962.82
2023-04-15T02:24:07.074Z,962.85
2023-04-15T02:25:07.058Z,962.83
2023-04-15T02:26:07.046Z,962.83
2023-04-15T02:27:07.028Z,962.83
2023-04-15T02:28:07.012Z,962.81
2023-04-15T02:29:06.996Z,962.82
2023-04-15T02:30:06.985Z,962.85
2023-04-15T02:31:06.967Z,962.86
2023-04-15T02:32:07.037Z,962.85
2023-04-15T02:33:06.940Z,962.85
2023-04-15T02:34:06.927Z,962.85
2023-04-15T02:35:06.920Z,962.85
2023-04-15T02:36:06.917Z,962.85
2023-04-15T02:37:06.882Z,962.82
2023-04-15T02:38:06.868Z,962.82
2023-04-15T02:39:06.854Z,962.82
2023-04-15T02:40:06.834Z,962.80
2023-04-15T02:41:06.815Z,962.80
2023-04-15T02:42:06.812Z,962.80
2023-04-15T02:43:06.794Z,962.75
2023-04-15T02:44:06.784Z,962.81
2023-04-15T02:45:06.760Z,962.81
2023-04-15T02:46:06.814Z,962.79
2023-04-15T02:47:06.728Z,962.81
2023-04-15T02:48:06.803Z,962.83
2023-04-15T02:49:06.698Z,962.85
2023-04-15T02:50:06.688Z,962.87
2023-04-15T02:51:06.669Z,962.84
2023-04-15T02:52:06.674Z,962.85
2023-04-15T02:53:06.638Z,962.87
2023-04-15T02:54:06.624Z,962.87
2023-04-15T02:55:06.616Z,962.87
2023-04-15T02:56:06.591Z,962.89
2023-04-15T02:57:06.578Z,962.88
2023-04-15T02:58:06.564Z,962.87
2023-04-15T02:59:06.548Z,962.88
2023-04-15T03:00:06.535Z,962.84
2023-04-15T03:01:06.547Z,962.90
2023-04-15T03:02:06.516Z,962.92
2023-04-15T03:03:06.714Z,962.96
2023-04-15T03:04:06.536Z,962.93
2023-04-15T03:05:06.459Z,962.94
2023-04-15T03:06:06.446Z,962.93
2023-04-15T03:07:06.440Z,962.96
2023-04-15T03:08:06.436Z,962.95
2023-04-15T03:09:06.401Z,962.97
2023-04-15T03:10:06.381Z,962.96
2023-04-15T03:11:06.371Z,962.92
2023-04-15T03:12:06.353Z,962.93
2023-04-15T03:13:06.339Z,962.93
2023-04-15T03:14:06.327Z,962.95
2023-04-15T03:15:06.305Z,962.92
2023-04-15T03:16:06.332Z,962.93
2023-04-15T03:17:06.285Z,962.96
2023-04-15T03:18:06.266Z,962.94
2023-04-15T03:19:06.246Z,962.91
2023-04-15T03:20:06.261Z,962.89
2023-04-15T03:21:06.215Z,962.87
2023-04-15T03:22:06.206Z,962.88
2023-04-15T03:23:06.188Z,962.87
2023-04-15T03:24:06.197Z,962.87
2023-04-15T03:25:06.155Z,962.86
2023-04-15T03:26:06.156Z,962.82
2023-04-15T03:27:06.137Z,962.87
2023-04-15T03:28:06.132Z,962.87
2023-04-15T03:29:06.099Z,962.84
2023-04-15T03:30:06.094Z,962.83
2023-04-15T03:31:06.076Z,962.79
2023-04-15T03:32:06.063Z,962.82
2023-04-15T03:33:06.047Z,962.78
2023-04-15T03:34:06.033Z,962.74
2023-04-15T03:35:06.012Z,962.76
2023-04-15T03:36:05.998Z,962.74
2023-04-15T03:37:05.995Z,962.75
2023-04-15T03:38:05.973Z,962.73
2023-04-15T03:39:05.952Z,962.70
2023-04-15T03:40:05.959Z,962.70
2023-04-15T03:41:05.922Z,962.68
2023-04-15T03:42:05.910Z,962.69
2023-04-15T03:43:05.893Z,962.68
2023-04-15T03:44:05.885Z,962.67
2023-04-15T03:45:05.862Z,962.67
2023-04-15T03:46:05.879Z,962.63
2023-04-15T03:47:05.841Z,962.66
2023-04-15T03:48:16.767Z,962.69
2023-04-15T03:49:05.804Z,962.68
2023-04-15T03:50:05.802Z,962.68
2023-04-15T03:51:05.774Z,962.72
2023-04-15T03:52:05.775Z,962.72
2023-04-15T03:53:05.752Z,962.72
2023-04-15T03:54:05.737Z,962.77
2023-04-15T03:55:05.714Z,962.79
2023-04-15T03:56:05.729Z,962.77
2023-04-15T03:57:05.695Z,962.76
2023-04-15T03:58:05.686Z,962.81
2023-04-15T03:59:05.663Z,962.73
2023-04-15T04:00:05.648Z,962.76
2023-04-15T04:01:05.626Z,962.76
2023-04-15T04:02:05.842Z,962.78
2023-04-15T04:03:05.747Z,962.82
2023-04-15T04:04:05.668Z,962.84
2023-04-15T04:05:05.568Z,962.86
2023-04-15T04:06:05.555Z,962.85
2023-04-15T04:07:05.539Z,962.83
2023-04-15T04:08:05.524Z,962.84
2023-04-15T04:09:05.708Z,962.86
2023-04-15T04:10:05.494Z,962.81
2023-04-15T04:11:05.475Z,962.86
2023-04-15T04:12:05.485Z,962.86
2023-04-15T04:13:05.457Z,962.85
2023-04-15T04:14:05.434Z,962.83
2023-04-15T04:15:05.417Z,962.81
2023-04-15T04:16:05.495Z,962.83
2023-04-15T04:17:05.489Z,962.81
2023-04-15T04:18:05.376Z,962.82
2023-04-15T04:19:05.373Z,962.88
2023-04-15T04:20:05.360Z,962.87
2023-04-15T04:21:05.344Z,962.88
2023-04-15T04:22:05.319Z,962.90
2023-04-15T04:23:05.296Z,962.87
2023-04-15T04:24:05.285Z,962.91
2023-04-15T04:25:05.269Z,962.91
2023-04-15T04:26:05.263Z,962.90
2023-04-15T04:27:05.241Z,962.87
2023-04-15T04:28:05.244Z,962.93
2023-04-15T04:29:05.210Z,962.91
2023-04-15T04:30:05.207Z,962.93
2023-04-15T04:31:05.190Z,962.92
2023-04-15T04:32:05.190Z,962.90
2023-04-15T04:33:05.194Z,962.91
2023-04-15T04:34:05.137Z,962.94
2023-04-15T04:35:05.129Z,962.92
2023-04-15T04:36:05.106Z,962.90
2023-04-15T04:37:05.089Z,962.92
2023-04-15T04:38:05.078Z,962.92
2023-04-15T04:39:05.058Z,962.93
2023-04-15T04:40:05.051Z,962.97
2023-04-15T04:41:05.029Z,962.94
2023-04-15T04:42:05.017Z,962.95
2023-04-15T04:43:05.004Z,962.95
2023-04-15T04:44:05.016Z,962.91
2023-04-15T04:45:04.980Z,962.94
2023-04-15T04:46:04.994Z,962.88
2023-04-15T04:47:04.943Z,962.92
2023-04-15T04:48:04.962Z,962.92
2023-04-15T04:49:05.128Z,962.90
2023-04-15T04:50:04.899Z,962.90
2023-04-15T04:51:04.884Z,962.92
2023-04-15T04:52:04.866Z,962.91
2023-04-15T04:53:04.849Z,962.93
2023-04-15T04:54:04.842Z,962.91
2023-04-15T04:55:04.819Z,962.90
2023-04-15T04:56:04.807Z,962.91
2023-04-15T04:57:04.798Z,962.94
2023-04-15T04:58:04.780Z,962.94
2023-04-15T04:59:04.760Z,962.94
2023-04-15T05:00:04.768Z,962.96
2023-04-15T05:01:04.769Z,962.96
2023-04-15T05:02:04.816Z,962.95
2023-04-15T05:03:04.846Z,962.97
2023-04-15T05:04:05.172Z,962.98
2023-04-15T05:05:04.672Z,962.99
2023-04-15T05:06:04.661Z,962.99
2023-04-15T05:07:04.649Z,962.95
2023-04-15T05:08:04.633Z,963.02
2023-04-15T05:09:04.613Z,963.05
2023-04-15T05:10:04.604Z,963.02
2023-04-15T05:11:04.585Z,963.01
2023-04-15T05:12:04.571Z,963.05
2023-04-15T05:13:04.554Z,963.07
2023-04-15T05:14:04.540Z,963.07
2023-04-15T05:15:04.526Z,963.08
2023-04-15T05:16:04.610Z,963.11
2023-04-15T05:17:04.505Z,963.10
2023-04-15T05:18:04.511Z,963.11
2023-04-15T05:19:04.469Z,963.12
2023-04-15T05:20:04.527Z,963.11
2023-04-15T05:21:04.438Z,963.12
2023-04-15T05:22:04.428Z,963.14
2023-04-15T05:23:04.414Z,963.12
2023-04-15T05:24:04.395Z,963.13
2023-04-15T05:25:04.388Z,963.17
2023-04-15T05:26:04.362Z,963.20
2023-04-15T05:27:04.359Z,963.15
2023-04-15T05:28:04.333Z,963.17
2023-04-15T05:29:04.467Z,963.16
2023-04-15T05:30:04.299Z,963.18
2023-04-15T05:31:04.335Z,963.16
2023-04-15T05:32:04.291Z,963.19
2023-04-15T05:33:04.281Z,963.17
2023-04-15T05:34:04.242Z,963.17
2023-04-15T05:35:04.231Z,963.16
2023-04-15T05:36:04.217Z,963.13
2023-04-15T05:37:04.201Z,963.19
2023-04-15T05:38:04.189Z,963.17
2023-04-15T05:39:04.256Z,963.19
2023-04-15T05:40:04.156Z,963.22
2023-04-15T05:41:04.148Z,963.23
2023-04-15T05:42:04.125Z,963.21
2023-04-15T05:43:04.122Z,963.21
2023-04-15T05:44:04.105Z,963.21
2023-04-15T05:45:04.080Z,963.24
2023-04-15T05:46:04.110Z,963.20
2023-04-15T05:47:04.062Z,963.22
2023-04-15T05:48:04.056Z,963.24
2023-04-15T05:49:04.108Z,963.24
2023-04-15T05:50:04.007Z,963.20
2023-04-15T05:51:04.008Z,963.19
2023-04-15T05:52:04.007Z,963.21
2023-04-15T05:53:03.972Z,963.20
2023-04-15T05:54:03.950Z,963.20
2023-04-15T05:55:03.938Z,963.20
2023-04-15T05:56:03.920Z,963.18
2023-04-15T05:57:03.926Z,963.18
2023-04-15T05:58:03.890Z,963.19
2023-04-15T05:59:03.900Z,963.19
2023-04-15T06:01:03.847Z,963.18
2023-04-15T06:02:03.863Z,963.21
2023-04-15T06:03:03.904Z,963.20
2023-04-15T06:04:03.930Z,963.22
2023-04-15T06:05:03.984Z,963.22
2023-04-15T06:06:03.794Z,963.18
2023-04-15T06:07:03.763Z,963.21
2023-04-15T06:08:03.748Z,963.24
2023-04-15T06:09:04.051Z,963.27
2023-04-15T06:10:03.720Z,963.23
2023-04-15T06:11:03.702Z,963.22
2023-04-15T06:12:03.692Z,963.22
2023-04-15T06:13:03.673Z,963.24
2023-04-15T06:14:03.662Z,963.23
2023-04-15T06:15:03.644Z,963.21
2023-04-15T06:16:03.679Z,963.21
2023-04-15T06:17:03.616Z,963.20
2023-04-15T06:18:03.621Z,963.24
2023-04-15T06:19:03.661Z,963.23
2023-04-15T06:20:03.594Z,963.24
2023-04-15T06:21:03.557Z,963.22
2023-04-15T06:22:03.549Z,963.19
2023-04-15T06:23:03.531Z,963.19
2023-04-15T06:24:03.517Z,963.21
2023-04-15T06:25:03.507Z,963.19
2023-04-15T06:26:03.492Z,963.23
2023-04-15T06:27:03.478Z,963.22
2023-04-15T06:28:03.459Z,963.23
2023-04-15T06:29:03.634Z,963.23
2023-04-15T06:30:03.434Z,963.23
2023-04-15T06:31:03.436Z,963.26
2023-04-15T06:32:03.407Z,963.26
2023-04-15T06:33:03.442Z,963.25
2023-04-15T06:34:03.377Z,963.27
2023-04-15T06:35:03.358Z,963.29
2023-04-15T06:36:03.364Z,963.29
2023-04-15T06:37:05.074Z,963.33
2023-04-15T06:38:03.319Z,963.28
2023-04-15T06:39:03.584Z,963.32
2023-04-15T06:40:03.293Z,963.33
2023-04-15T06:41:03.274Z,963.34
2023-04-15T06:42:03.263Z,963.29
2023-04-15T06:43:03.249Z,963.34
2023-04-15T06:44:03.234Z,963.30
2023-04-15T06:45:03.311Z,963.34
2023-04-15T06:46:03.296Z,963.32
2023-04-15T06:48:03.175Z,963.29
2023-04-15T06:49:03.379Z,963.29
2023-04-15T06:50:03.146Z,963.32
2023-04-15T06:51:03.136Z,963.32
2023-04-15T06:52:03.136Z,963.35
2023-04-15T06:53:03.123Z,963.33
2023-04-15T06:54:03.092Z,963.35
2023-04-15T06:55:03.246Z,963.35
2023-04-15T06:56:03.062Z,963.32
2023-04-15T06:57:03.054Z,963.36
2023-04-15T06:58:03.032Z,963.35
2023-04-15T06:59:03.117Z,963.35
2023-04-15T07:00:03.008Z,963.33
2023-04-15T07:01:03.034Z,963.33
2023-04-15T07:02:03.038Z,963.31
2023-04-15T07:03:02.986Z,963.33
2023-04-15T07:04:02.957Z,963.34
2023-04-15T07:05:02.944Z,963.34
2023-04-15T07:06:02.925Z,963.34
2023-04-15T07:07:02.917Z,963.35
2023-04-15T07:08:02.916Z,963.37
2023-04-15T07:09:03.168Z,963.38
2023-04-15T07:10:02.868Z,963.38
2023-04-15T07:11:02.875Z,963.33
2023-04-15T07:12:02.843Z,963.36
2023-04-15T07:13:02.828Z,963.37
2023-04-15T07:14:02.814Z,963.36
2023-04-15T07:15:02.814Z,963.34
2023-04-15T07:16:02.788Z,963.32
2023-04-15T07:17:02.817Z,963.33
2023-04-15T07:18:02.858Z,963.33
2023-04-15T07:19:03.098Z,963.37
2023-04-15T07:20:02.729Z,963.32
2023-04-15T07:21:02.727Z,963.34
2023-04-15T07:22:02.705Z,963.32
2023-04-15T07:23:02.710Z,963.35
2023-04-15T07:24:02.899Z,963.33
2023-04-15T07:25:02.672Z,963.36
2023-04-15T07:26:02.657Z,963.32
2023-04-15T07:27:02.655Z,963.33
2023-04-15T07:28:02.632Z,963.33
2023-04-15T07:29:02.975Z,963.34
2023-04-15T07:30:02.598Z,963.36
2023-04-15T07:31:02.614Z,963.34
2023-04-15T07:32:02.572Z,963.36
2023-04-15T07:33:02.577Z,963.40
2023-04-15T07:34:02.544Z,963.33
2023-04-15T07:35:02.530Z,963.36
2023-04-15T07:36:02.515Z,963.37
2023-04-15T07:37:02.502Z,963.35
2023-04-15T07:38:02.487Z,963.36
2023-04-15T07:39:02.889Z,963.35
2023-04-15T07:40:02.491Z,963.37
2023-04-15T07:41:02.455Z,963.39
2023-04-15T07:42:02.570Z,963.31
2023-04-15T07:43:02.425Z,963.30
2023-04-15T07:44:02.411Z,963.34
2023-04-15T07:45:02.408Z,963.37
2023-04-15T07:46:02.402Z,963.33
2023-04-15T07:47:02.372Z,963.35
2023-04-15T07:48:02.412Z,963.36
2023-04-15T07:49:02.572Z,963.34
2023-04-15T07:50:02.328Z,963.36
2023-04-15T07:51:02.331Z,963.37
2023-04-15T07:52:02.306Z,963.35
2023-04-15T07:53:02.294Z,963.37
2023-04-15T07:54:02.278Z,963.32
2023-04-15T07:55:02.281Z,963.35
2023-04-15T07:56:02.330Z,963.35
2023-04-15T07:57:02.242Z,963.33
2023-04-15T07:58:02.226Z,963.31
2023-04-15T07:59:02.464Z,963.31
2023-04-15T08:00:02.200Z,963.32
2023-04-15T08:01:02.209Z,963.27
2023-04-15T08:02:02.252Z,963.28
2023-04-15T08:03:02.400Z,963.26
2023-04-15T08:04:02.255Z,963.29
2023-04-15T08:05:02.203Z,963.25
2023-04-15T08:06:02.126Z,963.25
2023-04-15T08:07:02.115Z,963.29
2023-04-15T08:08:02.102Z,963.30
2023-04-15T08:09:02.327Z,963.28
2023-04-15T08:10:02.141Z,963.25
2023-04-15T08:11:02.074Z,963.24
2023-04-15T08:12:02.173Z,963.25
2023-04-15T08:13:02.048Z,963.25
2023-04-15T08:14:02.102Z,963.25
2023-04-15T08:15:02.012Z,963.25
2023-04-15T08:16:02.015Z,963.27
2023-04-15T08:17:01.990Z,963.23
2023-04-15T08:18:01.972Z,963.24
2023-04-15T08:19:02.188Z,963.25
2023-04-15T08:20:01.945Z,963.23
2023-04-15T08:21:01.935Z,963.28
2023-04-15T08:22:01.922Z,963.30
2023-04-15T08:23:01.916Z,963.28
2023-04-15T08:24:01.925Z,963.30
2023-04-15T08:25:01.946Z,963.25
2023-04-15T08:26:01.877Z,963.32
2023-04-15T08:27:01.866Z,963.27
2023-04-15T08:28:01.869Z,963.26
2023-04-15T08:29:02.255Z,963.26
2023-04-15T08:30:04.155Z,963.24
2023-04-15T08:31:01.818Z,963.27
2023-04-15T08:32:01.801Z,963.24
2023-04-15T08:33:01.838Z,963.25
2023-04-15T08:34:01.794Z,963.24
2023-04-15T08:35:01.785Z,963.23
2023-04-15T08:36:01.768Z,963.25
2023-04-15T08:37:01.746Z,963.24
2023-04-15T08:38:01.736Z,963.26
2023-04-15T08:39:01.968Z,963.28
2023-04-15T08:40:01.715Z,963.24
2023-04-15T08:41:01.719Z,963.31
2023-04-15T08:42:01.685Z,963.30
2023-04-15T08:43:01.684Z,963.29
2023-04-15T08:44:01.674Z,963.29
2023-04-15T08:45:01.651Z,963.30
2023-04-15T08:46:01.680Z,963.28
2023-04-15T08:47:01.779Z,963.26
2023-04-15T08:48:01.656Z,963.33
2023-04-15T08:49:01.774Z,963.29
2023-04-15T08:50:01.591Z,963.29
2023-04-15T08:51:01.580Z,963.27
2023-04-15T08:52:01.587Z,963.27
2023-04-15T08:53:01.560Z,963.31
2023-04-15T08:54:01.563Z,963.26
2023-04-15T08:55:01.621Z,963.30
2023-04-15T08:56:01.526Z,963.29
2023-04-15T08:57:01.510Z,963.27
2023-04-15T08:58:01.495Z,963.26
2023-04-15T08:59:01.791Z,963.32
2023-04-15T09:00:02.989Z,963.29
2023-04-15T09:01:01.508Z,963.29
2023-04-15T09:02:01.539Z,963.29
2023-04-15T09:03:01.503Z,963.30
2023-04-15T09:04:01.449Z,963.32
2023-04-15T09:05:01.414Z,963.30
2023-04-15T09:06:01.398Z,963.33
2023-04-15T09:07:01.389Z,963.35
2023-04-15T09:08:01.484Z,963.37
2023-04-15T09:09:01.543Z,963.39
2023-04-15T09:10:01.352Z,963.39
2023-04-15T09:11:01.341Z,963.41
2023-04-15T09:12:01.324Z,963.34
2023-04-15T09:13:01.322Z,963.41
2023-04-15T09:14:01.307Z,963.40
2023-04-15T09:15:01.291Z,963.42
2023-04-15T09:16:01.299Z,963.41
2023-04-15T09:17:01.420Z,963.41
2023-04-15T09:18:01.264Z,963.42
2023-04-15T09:19:01.394Z,963.47
2023-04-15T09:20:01.234Z,963.50
2023-04-15T09:21:01.218Z,963.48
2023-04-15T09:22:01.236Z,963.47
2023-04-15T09:23:01.201Z,963.45
2023-04-15T09:24:01.845Z,963.47
2023-04-15T09:25:35.147Z,963.52
2023-04-15T09:26:01.166Z,963.53
2023-04-15T09:27:01.141Z,963.56
2023-04-15T09:28:01.144Z,963.56
2023-04-15T09:29:01.118Z,963.60
2023-04-15T09:30:01.106Z,963.59
2023-04-15T09:31:01.220Z,963.63
2023-04-15T09:32:01.097Z,963.60
2023-04-15T09:33:01.103Z,963.66
2023-04-15T09:34:01.361Z,963.68
2023-04-15T09:35:01.047Z,963.68
2023-04-15T09:37:01.020Z,963.70
2023-04-15T09:38:01.008Z,963.72
2023-04-15T09:39:00.993Z,963.74
2023-04-15T09:40:00.993Z,963.74
2023-04-15T09:41:00.981Z,963.75
2023-04-15T09:42:00.958Z,963.75
2023-04-15T09:43:00.944Z,963.75
2023-04-15T09:44:01.264Z,963.77
2023-04-15T09:45:00.916Z,963.78
2023-04-15T09:46:00.922Z,963.77
2023-04-15T09:47:00.893Z,963.79
2023-04-15T09:48:00.969Z,963.83
2023-04-15T09:49:00.869Z,963.79
2023-04-15T09:50:00.903Z,963.80
2023-04-15T09:51:00.850Z,963.82
2023-04-15T09:52:05.683Z,963.81
2023-04-15T09:53:00.829Z,963.86
2023-04-15T09:54:01.053Z,963.81
2023-04-15T09:55:00.815Z,963.83
2023-04-15T09:57:00.785Z,963.83
2023-04-15T09:58:00.780Z,963.84
2023-04-15T09:59:00.758Z,963.83
2023-04-15T10:00:00.743Z,963.83
2023-04-15T10:01:00.771Z,963.81
2023-04-15T10:02:00.783Z,963.83
2023-04-15T10:03:00.838Z,963.82
2023-04-15T10:04:01.000Z,963.80
2023-04-15T10:05:00.695Z,963.83
2023-04-15T10:06:00.689Z,963.87
2023-04-15T10:07:00.672Z,963.88
2023-04-15T10:08:00.654Z,963.90
2023-04-15T10:09:00.666Z,963.88
2023-04-15T10:10:00.634Z,963.89
2023-04-15T10:11:00.625Z,963.89
2023-04-15T10:12:00.608Z,963.89
2023-04-15T10:13:00.599Z,963.94
2023-04-15T10:14:00.875Z,963.92
2023-04-15T10:15:00.580Z,963.91
2023-04-15T10:16:00.659Z,963.91
2023-04-15T10:17:00.558Z,963.95
2023-04-15T10:18:00.558Z,963.93
2023-04-15T10:19:00.536Z,963.98
2023-04-15T10:20:00.562Z,964.00
2023-04-15T10:21:00.509Z,963.98
2023-04-15T10:22:00.497Z,963.97
2023-04-15T10:23:00.490Z,964.00
2023-04-15T10:24:00.629Z,963.97
2023-04-15T10:25:00.469Z,963.95
2023-04-15T10:26:00.462Z,963.99
2023-04-15T10:27:00.444Z,963.97
2023-04-15T10:28:00.428Z,963.98
2023-04-15T10:29:00.437Z,963.99
2023-04-15T10:30:00.404Z,963.98
2023-04-15T10:31:00.428Z,964.02
2023-04-15T10:32:00.384Z,964.01
2023-04-15T10:33:00.428Z,964.09
2023-04-15T10:34:00.527Z,964.06
2023-04-15T10:35:00.360Z,964.10
2023-04-15T10:36:00.372Z,964.08
2023-04-15T10:37:00.331Z,964.09
2023-04-15T10:38:00.316Z,964.12
2023-04-15T10:39:00.310Z,964.12
2023-04-15T10:40:00.291Z,964.15
2023-04-15T10:41:00.283Z,964.13
2023-04-15T10:42:00.267Z,964.13
2023-04-15T10:43:00.261Z,964.14
2023-04-15T10:44:00.566Z,964.13
2023-04-15T10:45:00.237Z,964.16
2023-04-15T10:46:00.236Z,964.14
2023-04-15T10:47:00.392Z,964.15
2023-04-15T10:48:02.887Z,964.19
2023-04-15T10:49:00.194Z,964.18
2023-04-15T10:50:00.196Z,964.18
2023-04-15T10:51:00.170Z,964.22
2023-04-15T10:52:00.176Z,964.24
2023-04-15T10:53:00.149Z,964.28
2023-04-15T10:54:00.165Z,964.27
2023-04-15T10:55:00.133Z,964.24
2023-04-15T10:56:00.146Z,964.24
2023-04-15T10:57:00.155Z,964.25
2023-04-15T10:58:00.100Z,964.27
2023-04-15T10:59:00.130Z,964.27
2023-04-15T11:00:00.183Z,964.27
2023-04-15T11:01:00.055Z,964.29
2023-04-15T11:03:00.307Z,964.31
2023-04-15T11:04:00.166Z,964.31
2023-04-15T11:05:00.036Z,964.32
2023-04-15T11:05:59.998Z,964.35
2023-04-15T11:06:59.981Z,964.35
2023-04-15T11:07:59.995Z,964.36
2023-04-15T11:08:59.966Z,964.35
2023-04-15T11:09:59.955Z,964.38
2023-04-15T11:10:59.943Z,964.41
2023-04-15T11:11:59.930Z,964.40
2023-04-15T11:12:59.913Z,964.43
2023-04-15T11:13:59.922Z,964.45
2023-04-15T11:14:59.897Z,964.46
2023-04-15T11:15:59.888Z,964.52
2023-04-15T11:16:59.872Z,964.52
2023-04-15T11:17:59.893Z,964.54
2023-04-15T11:18:59.847Z,964.54
2023-04-15T11:19:59.840Z,964.58
2023-04-15T11:20:59.823Z,964.60
2023-04-15T11:21:59.815Z,964.54
2023-04-15T11:23:14.584Z,964.56
2023-04-15T11:24:00.767Z,964.55
2023-04-15T11:24:59.779Z,964.59
2023-04-15T11:25:59.776Z,964.60
2023-04-15T11:26:59.762Z,964.57
2023-04-15T11:27:59.749Z,964.63
2023-04-15T11:28:59.737Z,964.61
2023-04-15T11:29:59.730Z,964.64
2023-04-15T11:30:59.716Z,964.54
2023-04-15T11:31:59.788Z,964.59
2023-04-15T11:32:59.716Z,964.63
2023-04-15T11:33:59.808Z,964.63
2023-04-15T11:34:59.676Z,964.62
2023-04-15T11:35:59.665Z,964.65
2023-04-15T11:36:59.647Z,964.65
2023-04-15T11:37:59.641Z,964.66
2023-04-15T11:38:59.641Z,964.64
2023-04-15T11:39:59.772Z,964.73
2023-04-15T11:40:59.625Z,964.69
2023-04-15T11:41:59.803Z,964.70
2023-04-15T11:44:59.567Z,964.73
2023-04-15T11:45:59.628Z,964.75
2023-04-15T11:46:59.545Z,964.74
2023-04-15T11:47:59.569Z,964.80
2023-04-15T11:48:59.526Z,964.81
2023-04-15T11:49:59.515Z,964.86
2023-04-15T11:50:59.507Z,964.85
2023-04-15T11:51:59.495Z,964.91
2023-04-15T11:52:59.487Z,964.85
2023-04-15T11:53:59.483Z,964.94
2023-04-15T11:54:59.465Z,964.95
2023-04-15T11:55:59.470Z,964.93
2023-04-15T11:56:59.446Z,964.98
2023-04-15T11:57:59.435Z,964.96
2023-04-15T11:58:59.461Z,965.00
2023-04-15T11:59:59.413Z,965.03
2023-04-15T12:00:59.399Z,965.05
2023-04-15T12:01:59.726Z,965.05
2023-04-15T12:02:59.475Z,965.05
2023-04-15T12:03:59.438Z,965.13
2023-04-15T12:04:59.413Z,965.11
2023-04-15T12:05:59.349Z,965.11
2023-04-15T12:06:59.333Z,965.11
2023-04-15T12:07:59.327Z,965.16
2023-04-15T12:08:59.334Z,965.16
2023-04-15T12:09:59.309Z,965.18
2023-04-15T12:10:59.292Z,965.20
2023-04-15T12:11:59.307Z,965.24
2023-04-15T12:12:59.277Z,965.23
2023-04-15T12:13:59.265Z,965.20
2023-04-15T12:14:59.460Z,965.21
2023-04-15T12:15:59.311Z,965.25
2023-04-15T12:16:59.231Z,965.26
2023-04-15T12:17:59.237Z,965.29
2023-04-15T12:18:59.214Z,965.34
2023-04-15T12:19:59.203Z,965.31
2023-04-15T12:20:59.192Z,965.29
2023-04-15T12:22:00.404Z,965.33
2023-04-15T12:22:59.173Z,965.34
2023-04-15T12:23:59.165Z,965.35
2023-04-15T12:24:59.154Z,965.38
2023-04-15T12:25:59.154Z,965.34
2023-04-15T12:26:59.134Z,965.41
2023-04-15T12:27:59.144Z,965.42
2023-04-15T12:28:59.114Z,965.38
2023-04-15T12:29:59.107Z,965.42
2023-04-15T12:30:59.106Z,965.40
2023-04-15T12:31:59.121Z,965.40
2023-04-15T12:32:59.096Z,965.39
2023-04-15T12:33:59.081Z,965.39
2023-04-15T12:34:59.052Z,965.37
2023-04-15T12:35:59.047Z,965.38