createdAt,value
2024-04-18T00:00:09.224Z,28.1840
2024-04-18T00:00:20.408Z,28.1840
2024-04-18T00:00:31.522Z,28.1840
2024-04-18T00:00:42.858Z,28.1780
2024-04-18T00:00:54.304Z,28.1840
2024-04-18T00:01:05.564Z,28.2160
2024-04-18T00:01:16.786Z,28.1890
2024-04-18T00:01:27.975Z,28.1840
2024-04-18T00:01:39.059Z,28.1620
2024-04-18T00:01:50.053Z,28.1680
2024-04-18T00:02:01.120Z,28.1730
2024-04-18T00:02:12.212Z,28.1680
2024-04-18T00:02:23.258Z,28.1680
2024-04-18T00:02:34.299Z,28.1730
2024-04-18T00:02:45.381Z,28.1890
2024-04-18T00:02:56.418Z,28.1780
2024-04-18T00:03:07.477Z,28.1570
2024-04-18T00:03:18.564Z,28.1520
2024-04-18T00:03:29.670Z,28.1460
2024-04-18T00:03:40.778Z,28.1620
2024-04-18T00:03:51.911Z,28.1570
2024-04-18T00:04:03.172Z,28.1620
2024-04-18T00:04:14.476Z,28.1570
2024-04-18T00:04:25.617Z,28.1680
2024-04-18T00:04:36.845Z,28.1570
2024-04-18T00:04:48.092Z,28.1520
2024-04-18T00:04:59.251Z,28.1460
2024-04-18T00:05:10.509Z,28.1570
2024-04-18T00:05:21.915Z,28.1570
2024-04-18T00:05:33.435Z,28.1570
2024-04-18T00:05:44.507Z,28.1460
2024-04-18T00:05:55.588Z,28.1520
2024-04-18T00:06:06.624Z,28.1400
2024-04-18T00:06:17.709Z,28.1520
2024-04-18T00:06:28.802Z,28.1400
2024-04-18T00:06:39.921Z,28.1400
2024-04-18T00:06:51.021Z,28.1400
2024-04-18T00:07:02.083Z,28.1420
2024-04-18T00:07:13.124Z,28.1140
2024-04-18T00:07:24.182Z,28.1210
2024-04-18T00:07:35.216Z,28.1210
2024-04-18T00:07:46.245Z,28.1210
2024-04-18T00:07:57.299Z,28.1140
2024-04-18T00:08:08.330Z,28.0930
2024-04-18T00:08:19.365Z,28.1040
2024-04-18T00:08:30.445Z,28.1140
2024-04-18T00:08:41.507Z,28.0970
2024-04-18T00:08:52.567Z,28.1020
2024-04-18T00:09:03.608Z,28.1020
2024-04-18T00:09:14.671Z,28.1020
2024-04-18T00:09:25.728Z,28.1020
2024-04-18T00:09:36.802Z,28.0970
2024-04-18T00:09:47.831Z,28.1130
2024-04-18T00:09:58.881Z,28.0970
2024-04-18T00:10:09.926Z,28.0860
2024-04-18T00:10:21.005Z,28.1020
2024-04-18T00:10:32.079Z,28.1020
2024-04-18T00:10:43.224Z,28.0970
2024-04-18T00:10:54.340Z,28.0970
2024-04-18T00:11:05.512Z,28.0970
2024-04-18T00:11:16.571Z,28.1070
2024-04-18T00:11:27.644Z,28.0970
2024-04-18T00:11:38.688Z,28.0860
2024-04-18T00:11:49.746Z,28.0920
2024-04-18T00:12:00.788Z,28.0920
2024-04-18T00:12:11.936Z,28.0920
2024-04-18T00:12:23.044Z,28.0950
2024-04-18T00:12:34.103Z,28.1120
2024-04-18T00:12:45.228Z,28.1120
2024-04-18T00:12:56.253Z,28.1170
2024-04-18T00:13:07.322Z,28.1020
2024-04-18T00:13:18.361Z,28.1130
2024-04-18T00:13:29.409Z,28.1130
2024-04-18T00:13:40.462Z,28.0920
2024-04-18T00:13:51.510Z,28.0920
2024-04-18T00:14:02.578Z,28.0750
2024-04-18T00:14:13.607Z,28.0750
2024-04-18T00:14:24.659Z,28.0860
2024-04-18T00:14:35.726Z,28.0920
2024-04-18T00:14:46.755Z,28.0810
2024-04-18T00:14:57.814Z,28.0750
2024-04-18T00:15:08.851Z,28.0700
2024-04-18T00:15:19.938Z,28.0650
2024-04-18T00:15:31.044Z,28.0650
2024-04-18T00:15:42.191Z,28.0650
2024-04-18T00:15:53.359Z,28.0650
2024-04-18T00:16:04.413Z,28.0810
2024-04-18T00:16:15.455Z,28.0700
2024-04-18T00:16:26.480Z,28.0650
2024-04-18T00:16:37.549Z,28.0650
2024-04-18T00:16:48.558Z,28.0700
2024-04-18T00:16:59.644Z,28.0530
2024-04-18T00:17:10.702Z,28.0580
2024-04-18T00:17:21.753Z,28.0700
2024-04-18T00:17:32.856Z,28.0810
2024-04-18T00:17:43.973Z,28.0580
2024-04-18T00:17:55.212Z,28.0650
2024-04-18T00:18:06.309Z,28.0650
2024-04-18T00:18:17.444Z,28.0750
2024-04-18T00:18:28.578Z,28.0580
2024-04-18T00:18:39.705Z,28.0650
2024-04-18T00:18:50.828Z,28.0750
2024-04-18T00:19:02.060Z,28.0700
2024-04-18T00:19:13.145Z,28.0810
2024-04-18T00:19:24.227Z,28.0750
2024-04-18T00:19:35.289Z,28.0650
2024-04-18T00:19:46.340Z,28.0700
2024-04-18T00:19:57.370Z,28.0580
2024-04-18T00:20:08.413Z,28.0370
2024-04-18T00:20:19.442Z,28.0420
2024-04-18T00:20:30.487Z,28.0310
2024-04-18T00:20:41.564Z,28.0310
2024-04-18T00:20:52.642Z,28.0210
2024-04-18T00:21:03.690Z,28.0260
2024-04-18T00:21:14.778Z,28.0310
2024-04-18T00:21:25.866Z,28.0260
2024-04-18T00:21:36.909Z,28.0370
2024-04-18T00:21:47.993Z,28.0310
2024-04-18T00:21:59.047Z,28.0370
2024-04-18T00:22:10.082Z,28.0420
2024-04-18T00:22:21.128Z,28.0420
2024-04-18T00:22:32.170Z,28.0370
2024-04-18T00:22:43.209Z,28.0150
2024-04-18T00:22:54.260Z,28.0210
2024-04-18T00:23:05.324Z,28.0100
2024-04-18T00:23:16.382Z,27.9990
2024-04-18T00:23:27.446Z,28.0150
2024-04-18T00:23:38.488Z,28.0150
2024-04-18T00:23:49.539Z,28.0050
2024-04-18T00:24:00.567Z,27.9990
2024-04-18T00:24:11.658Z,28.0050
2024-04-18T00:24:22.694Z,28.0050
2024-04-18T00:24:33.767Z,28.0150
2024-04-18T00:24:44.915Z,28.0210
2024-04-18T00:24:56.026Z,28.0050
2024-04-18T00:25:07.065Z,28.0210
2024-04-18T00:25:18.145Z,28.0210
2024-04-18T00:25:29.206Z,28.0050
2024-04-18T00:25:40.241Z,28.0100
2024-04-18T00:25:51.308Z,28.0150
2024-04-18T00:26:02.396Z,28.0050
2024-04-18T00:26:13.438Z,28.0100
2024-04-18T00:26:24.499Z,28.0210
2024-04-18T00:26:35.590Z,28.0210
2024-04-18T00:26:46.665Z,28.0100
2024-04-18T00:26:57.710Z,27.9940
2024-04-18T00:27:08.784Z,27.9940
2024-04-18T00:27:19.863Z,27.9940
2024-04-18T00:27:30.925Z,27.9990
2024-04-18T00:27:42.036Z,27.9940
2024-04-18T00:27:53.212Z,27.9770
2024-04-18T00:28:04.240Z,27.9820
2024-04-18T00:28:15.309Z,27.9940
2024-04-18T00:28:26.340Z,27.9820
2024-04-18T00:28:37.377Z,27.9770
2024-04-18T00:28:48.428Z,27.9770
2024-04-18T00:28:59.471Z,27.9770
2024-04-18T00:29:10.498Z,27.9610
2024-04-18T00:29:21.565Z,27.9710
2024-04-18T00:29:32.641Z,27.9770
2024-04-18T00:29:43.682Z,27.9820
2024-04-18T00:29:54.731Z,27.9770
2024-04-18T00:30:05.798Z,27.9890
2024-04-18T00:30:16.881Z,27.9660
2024-04-18T00:30:27.976Z,27.9550
2024-04-18T00:30:39.097Z,27.9500
2024-04-18T00:30:50.231Z,27.9610
2024-04-18T00:31:01.263Z,27.9660
2024-04-18T00:31:12.457Z,27.9550
2024-04-18T00:31:23.551Z,27.9740
2024-04-18T00:31:34.603Z,27.9680
2024-04-18T00:31:45.680Z,27.9510
2024-04-18T00:31:56.779Z,27.9550
2024-04-18T00:32:07.878Z,27.9710
2024-04-18T00:32:19.020Z,27.9820
2024-04-18T00:32:30.079Z,27.9710
2024-04-18T00:32:41.194Z,27.9710
2024-04-18T00:32:52.262Z,27.9390
2024-04-18T00:33:03.333Z,27.9450
2024-04-18T00:33:14.488Z,27.9550
2024-04-18T00:33:25.644Z,27.9340
2024-04-18T00:33:36.700Z,27.9390
2024-04-18T00:33:47.861Z,27.9450
2024-04-18T00:33:58.959Z,27.9610
2024-04-18T00:34:10.008Z,27.9390
2024-04-18T00:34:21.050Z,27.9550
2024-04-18T00:34:32.082Z,27.9280
2024-04-18T00:34:43.127Z,27.9340
2024-04-18T00:34:54.148Z,27.9230
2024-04-18T00:35:05.203Z,27.9340
2024-04-18T00:35:16.238Z,27.9390
2024-04-18T00:35:27.281Z,27.9450
2024-04-18T00:35:38.323Z,27.9340
2024-04-18T00:35:49.365Z,27.9550
2024-04-18T00:36:00.425Z,27.9340
2024-04-18T00:36:11.486Z,27.9280
2024-04-18T00:36:22.642Z,27.9450
2024-04-18T00:36:33.731Z,27.9500
2024-04-18T00:36:44.779Z,27.9390
2024-04-18T00:36:55.811Z,27.9180
2024-04-18T00:37:06.861Z,27.9340
2024-04-18T00:37:17.901Z,27.9550
2024-04-18T00:37:28.961Z,27.9450
2024-04-18T00:37:40.005Z,27.9450
2024-04-18T00:37:51.060Z,27.9230
2024-04-18T00:38:02.117Z,27.9130
2024-04-18T00:38:13.159Z,27.9180
2024-04-18T00:38:24.208Z,27.9280
2024-04-18T00:38:35.281Z,27.9280
2024-04-18T00:38:46.295Z,27.9280
2024-04-18T00:38:57.331Z,27.9230
2024-04-18T00:39:08.409Z,27.9180
2024-04-18T00:39:19.516Z,27.9280
2024-04-18T00:39:30.643Z,27.9340
2024-04-18T00:39:41.729Z,27.9610
2024-04-18T00:39:52.832Z,27.9500
2024-04-18T00:40:03.941Z,27.9500
2024-04-18T00:40:14.997Z,27.9380
2024-04-18T00:40:26.056Z,27.9310
2024-04-18T00:40:37.108Z,27.9310
2024-04-18T00:40:48.150Z,27.9550
2024-04-18T00:40:59.192Z,27.9340
2024-04-18T00:41:10.259Z,27.9390
2024-04-18T00:41:21.426Z,27.9260
2024-04-18T00:41:32.458Z,27.9210
2024-04-18T00:41:43.497Z,27.9150
2024-04-18T00:41:54.541Z,27.9310
2024-04-18T00:42:05.591Z,27.9430
2024-04-18T00:42:16.650Z,27.9310
2024-04-18T00:42:27.725Z,27.9540
2024-04-18T00:42:38.952Z,27.9610
2024-04-18T00:42:50.057Z,27.9450
2024-04-18T00:43:01.131Z,27.9260
2024-04-18T00:43:12.210Z,27.9310
2024-04-18T00:43:23.275Z,27.9150
2024-04-18T00:43:34.319Z,27.9380
2024-04-18T00:43:45.377Z,27.9210
2024-04-18T00:43:57.027Z,27.9210
2024-04-18T00:44:08.891Z,27.9750
2024-04-18T00:44:19.938Z,27.9630
2024-04-18T00:44:30.967Z,27.9510
2024-04-18T00:44:42.023Z,27.9540
2024-04-18T00:44:53.102Z,27.9380
2024-04-18T00:45:04.152Z,27.9430
2024-04-18T00:45:15.248Z,27.9260
2024-04-18T00:45:26.354Z,27.9210
2024-04-18T00:45:37.435Z,27.9050
2024-04-18T00:45:48.533Z,27.9150
2024-04-18T00:45:59.592Z,27.9150
2024-04-18T00:46:10.646Z,27.9100
2024-04-18T00:46:21.783Z,27.8940
2024-04-18T00:46:32.822Z,27.9210
2024-04-18T00:46:43.876Z,27.9260
2024-04-18T00:46:54.931Z,27.9100
2024-04-18T00:47:05.995Z,27.9130
2024-04-18T00:47:17.051Z,27.9150
2024-04-18T00:47:28.168Z,27.9100
2024-04-18T00:47:39.299Z,27.9100
2024-04-18T00:47:50.477Z,27.8990
2024-04-18T00:48:01.697Z,27.9100
2024-04-18T00:48:12.923Z,27.9050
2024-04-18T00:48:24.194Z,27.9100
2024-04-18T00:48:35.636Z,27.9100
2024-04-18T00:48:47.241Z,27.9190
2024-04-18T00:48:58.695Z,27.9140
2024-04-18T00:49:10.187Z,27.9190
2024-04-18T00:49:21.296Z,27.9140
2024-04-18T00:49:32.380Z,27.9080
2024-04-18T00:49:43.435Z,27.8980
2024-04-18T00:49:54.482Z,27.9050
2024-04-18T00:50:05.530Z,27.8880
2024-04-18T00:50:16.633Z,27.8950
2024-04-18T00:50:27.666Z,27.8900
2024-04-18T00:50:38.730Z,27.8790
2024-04-18T00:50:49.778Z,27.8900
2024-04-18T00:51:00.844Z,27.8940
2024-04-18T00:51:11.926Z,27.8670
2024-04-18T00:51:23.092Z,27.8880
2024-04-18T00:51:34.245Z,27.8830
2024-04-18T00:51:45.405Z,27.8780
2024-04-18T00:51:56.498Z,27.8780
2024-04-18T00:52:07.559Z,27.8640
2024-04-18T00:52:18.615Z,27.8880
2024-04-18T00:52:29.651Z,27.8880
2024-04-18T00:52:40.713Z,27.8620
2024-04-18T00:52:51.737Z,27.8730
2024-04-18T00:53:02.785Z,27.8670
2024-04-18T00:53:13.854Z,27.8670
2024-04-18T00:53:24.886Z,27.8730
2024-04-18T00:53:35.957Z,27.8620
2024-04-18T00:53:47.023Z,27.8560
2024-04-18T00:53:58.089Z,27.8390
2024-04-18T00:54:09.141Z,27.8430
2024-04-18T00:54:20.250Z,27.8480
2024-04-18T00:54:31.305Z,27.8480
2024-04-18T00:54:42.428Z,27.8540
2024-04-18T00:54:53.467Z,27.8700
2024-04-18T00:55:04.555Z,27.8750
2024-04-18T00:55:15.620Z,27.8920
2024-04-18T00:55:26.659Z,27.8750
2024-04-18T00:55:37.707Z,27.8700
2024-04-18T00:55:48.737Z,27.8480
2024-04-18T00:55:59.764Z,27.8430
2024-04-18T00:56:10.801Z,27.8430
2024-04-18T00:56:21.843Z,27.8700
2024-04-18T00:56:32.937Z,27.8620
2024-04-18T00:56:43.989Z,27.8780
2024-04-18T00:56:55.050Z,27.8620
2024-04-18T00:57:06.098Z,27.8440
2024-04-18T00:57:17.184Z,27.8560
2024-04-18T00:57:28.236Z,27.8390
2024-04-18T00:57:39.317Z,27.8230
2024-04-18T00:57:50.404Z,27.8230
2024-04-18T00:58:01.465Z,27.8180
2024-04-18T00:58:12.681Z,27.8230
2024-04-18T00:58:23.937Z,27.8340
2024-04-18T00:58:34.963Z,27.8290
2024-04-18T00:58:46.043Z,27.8230
2024-04-18T00:58:57.070Z,27.8180
2024-04-18T00:59:08.127Z,27.8220
2024-04-18T00:59:19.155Z,27.8430
2024-04-18T00:59:30.188Z,27.8270
2024-04-18T00:59:41.251Z,27.8590
2024-04-18T00:59:52.299Z,27.8480
2024-04-18T01:00:03.341Z,27.8330
2024-04-18T01:00:14.464Z,27.8330
2024-04-18T01:00:25.522Z,27.8380
2024-04-18T01:00:36.633Z,27.8270
2024-04-18T01:00:47.846Z,27.8270
2024-04-18T01:00:59.138Z,27.8540
2024-04-18T01:01:10.302Z,27.8590
2024-04-18T01:01:21.541Z,27.8480
2024-04-18T01:01:32.714Z,27.8380
2024-04-18T01:01:43.909Z,27.8220
2024-04-18T01:01:55.047Z,27.8540
2024-04-18T01:02:06.076Z,27.8430
2024-04-18T01:02:17.161Z,27.8340
2024-04-18T01:02:28.187Z,27.8230
2024-04-18T01:02:39.259Z,27.8290
2024-04-18T01:02:50.349Z,27.8230
2024-04-18T01:03:01.410Z,27.8290
2024-04-18T01:03:12.491Z,27.8290
2024-04-18T01:03:23.606Z,27.8390
2024-04-18T01:03:34.771Z,27.8390
2024-04-18T01:03:45.994Z,27.8440
2024-04-18T01:03:57.240Z,27.8340
2024-04-18T01:04:08.504Z,27.8440
2024-04-18T01:04:19.815Z,27.8560
2024-04-18T01:04:31.226Z,27.8560
2024-04-18T01:04:42.588Z,27.8780
2024-04-18T01:04:53.730Z,27.8730
2024-04-18T01:05:04.850Z,27.8780
2024-04-18T01:05:16.001Z,27.8520
2024-04-18T01:05:27.099Z,27.8470
2024-04-18T01:05:38.161Z,27.8190
2024-04-18T01:05:49.218Z,27.8140
2024-04-18T01:06:00.283Z,27.8140
2024-04-18T01:06:11.372Z,27.8090
2024-04-18T01:06:22.443Z,27.8090
2024-04-18T01:06:33.508Z,27.8140
2024-04-18T01:06:44.838Z,27.8120
2024-04-18T01:07:03.229Z,27.8290
2024-04-18T01:07:14.286Z,27.9890
2024-04-18T01:07:32.311Z,27.9230
2024-04-18T01:07:43.338Z,28.0250
2024-04-18T01:08:01.381Z,27.9590
2024-04-18T01:08:12.409Z,28.0680
2024-04-18T01:08:30.940Z,27.9540
2024-04-18T01:08:41.997Z,28.0500
2024-04-18T01:08:53.046Z,27.9790
2024-04-18T01:09:04.094Z,27.9140
2024-04-18T01:09:15.177Z,27.8780
2024-04-18T01:09:26.254Z,27.8440
2024-04-18T01:09:37.341Z,27.8440
2024-04-18T01:09:48.424Z,27.8560
2024-04-18T01:09:59.448Z,27.8500
2024-04-18T01:10:10.499Z,27.8420
2024-04-18T01:10:21.528Z,27.8470
2024-04-18T01:10:32.603Z,27.8250
2024-04-18T01:10:43.640Z,27.8360
2024-04-18T01:10:54.724Z,27.8250
2024-04-18T01:11:05.783Z,27.8140
2024-04-18T01:11:16.895Z,27.8190
2024-04-18T01:11:27.989Z,27.8140
2024-04-18T01:11:39.068Z,27.8090
2024-04-18T01:11:50.227Z,27.8090
2024-04-18T01:12:01.363Z,27.8250
2024-04-18T01:12:12.439Z,27.8250
2024-04-18T01:12:23.579Z,27.8190
2024-04-18T01:12:34.654Z,27.8030
2024-04-18T01:12:45.704Z,27.8030
2024-04-18T01:12:56.724Z,27.8140
2024-04-18T01:13:07.768Z,27.8250
2024-04-18T01:13:18.830Z,27.8250
2024-04-18T01:13:29.861Z,27.8030
2024-04-18T01:13:40.925Z,27.7980
2024-04-18T01:13:51.939Z,27.7980
2024-04-18T01:14:02.987Z,27.7980
2024-04-18T01:14:14.019Z,27.7980
2024-04-18T01:14:25.067Z,27.7920
2024-04-18T01:14:36.119Z,27.7760
2024-04-18T01:14:47.174Z,27.7920
2024-04-18T01:14:58.213Z,27.8030
2024-04-18T01:15:09.280Z,27.7870
2024-04-18T01:15:20.322Z,27.7940
2024-04-18T01:15:31.397Z,27.7890
2024-04-18T01:15:42.476Z,27.7940
2024-04-18T01:15:53.570Z,27.7780
2024-04-18T01:16:04.624Z,27.7620
2024-04-18T01:16:15.688Z,27.7670
2024-04-18T01:16:26.752Z,27.7720
2024-04-18T01:16:37.787Z,27.7620
2024-04-18T01:16:48.870Z,27.7720
2024-04-18T01:16:59.986Z,27.7670
2024-04-18T01:17:11.059Z,27.7670
2024-04-18T01:17:22.160Z,27.7860
2024-04-18T01:17:33.411Z,27.7630
2024-04-18T01:17:44.539Z,27.7570
2024-04-18T01:17:55.675Z,27.7510
2024-04-18T01:18:06.833Z,27.7620
2024-04-18T01:18:17.970Z,27.7670
2024-04-18T01:18:29.105Z,27.7830
2024-04-18T01:18:40.168Z,27.7720
2024-04-18T01:18:51.283Z,27.7570
2024-04-18T01:19:02.407Z,27.7510
2024-04-18T01:19:13.446Z,27.7570
2024-04-18T01:19:24.516Z,27.7570
2024-04-18T01:19:35.581Z,27.7470
2024-04-18T01:19:46.633Z,27.7300
2024-04-18T01:19:57.718Z,27.7300
2024-04-18T01:20:08.783Z,27.7180
2024-04-18T01:20:19.818Z,27.7180
2024-04-18T01:20:30.924Z,27.7350
2024-04-18T01:20:41.955Z,27.7400
2024-04-18T01:20:53.002Z,27.7350
2024-04-18T01:21:04.095Z,27.7460
2024-04-18T01:21:15.220Z,27.7460
2024-04-18T01:21:26.279Z,27.7460
2024-04-18T01:21:37.335Z,27.7300
2024-04-18T01:21:48.493Z,27.7400
2024-04-18T01:22:02.548Z,27.7300
2024-04-18T01:22:16.465Z,27.8630
2024-04-18T01:22:27.584Z,27.8230
2024-04-18T01:22:38.628Z,27.7960
2024-04-18T01:22:49.669Z,27.7600
2024-04-18T01:23:00.752Z,27.7600
2024-04-18T01:23:11.812Z,27.7500
2024-04-18T01:23:22.879Z,27.7320
2024-04-18T01:23:33.918Z,27.7220
2024-04-18T01:23:44.951Z,27.7110
2024-04-18T01:23:56.009Z,27.7300
2024-04-18T01:24:07.069Z,27.7300
2024-04-18T01:24:18.177Z,27.7130
2024-04-18T01:24:29.234Z,27.7300
2024-04-18T01:24:40.257Z,27.7180
2024-04-18T01:24:51.306Z,27.7420
2024-04-18T01:25:02.371Z,27.7200
2024-04-18T01:25:13.427Z,27.7150
2024-04-18T01:25:24.470Z,27.7260
2024-04-18T01:25:35.522Z,27.7100
2024-04-18T01:25:46.583Z,27.6990
2024-04-18T01:25:57.651Z,27.6990
2024-04-18T01:26:08.687Z,27.7040
2024-04-18T01:26:19.759Z,27.7040
2024-04-18T01:26:30.812Z,27.6990
2024-04-18T01:26:41.841Z,27.6990
2024-04-18T01:26:52.882Z,27.7100
2024-04-18T01:27:03.926Z,27.7040
2024-04-18T01:27:15.044Z,27.6900
2024-04-18T01:27:26.108Z,27.6840
2024-04-18T01:27:37.218Z,27.6870
2024-04-18T01:27:48.306Z,27.6930
2024-04-18T01:27:59.335Z,27.6820
2024-04-18T01:28:10.388Z,27.6710
2024-04-18T01:28:21.446Z,27.6930
2024-04-18T01:28:32.498Z,27.6930
2024-04-18T01:28:43.542Z,27.6820
2024-04-18T01:28:54.600Z,27.6870
2024-04-18T01:29:05.658Z,27.6950
2024-04-18T01:29:16.747Z,27.6560
2024-04-18T01:29:27.831Z,27.6500
2024-04-18T01:29:38.880Z,27.6660
2024-04-18T01:29:49.901Z,27.6710
2024-04-18T01:30:00.973Z,27.6550
2024-04-18T01:30:12.037Z,27.6770
2024-04-18T01:30:23.069Z,27.6710
2024-04-18T01:30:34.177Z,27.6610
2024-04-18T01:30:45.315Z,27.6510
2024-04-18T01:30:56.350Z,27.6510
2024-04-18T01:31:07.429Z,27.6280
2024-04-18T01:31:18.497Z,27.6500
2024-04-18T01:31:29.522Z,27.6460
2024-04-18T01:31:40.576Z,27.6510
2024-04-18T01:31:51.625Z,27.6410
2024-04-18T01:32:02.677Z,27.6390
2024-04-18T01:32:13.738Z,27.6390
2024-04-18T01:32:24.844Z,27.6340
2024-04-18T01:32:35.893Z,27.6450
2024-04-18T01:32:47.030Z,27.6280
2024-04-18T01:32:58.160Z,27.6500
2024-04-18T01:33:09.300Z,27.6540
2024-04-18T01:33:22.681Z,27.6650
2024-04-18T01:33:35.811Z,27.7890
2024-04-18T01:33:47.256Z,27.7380
2024-04-18T01:33:58.455Z,27.7170
2024-04-18T01:34:09.722Z,27.7060
2024-04-18T01:34:21.144Z,27.7060
2024-04-18T01:34:32.500Z,27.7000
2024-04-18T01:34:43.824Z,27.7000
2024-04-18T01:34:54.823Z,27.6740
2024-04-18T01:35:05.875Z,27.6740
2024-04-18T01:35:16.913Z,27.6750
2024-04-18T01:35:27.967Z,27.6800
2024-04-18T01:35:39.028Z,27.6700
2024-04-18T01:35:50.068Z,27.6700
2024-04-18T01:36:01.125Z,27.6650
2024-04-18T01:36:12.206Z,27.6750
2024-04-18T01:36:23.357Z,27.6750
2024-04-18T01:36:34.491Z,27.6800
2024-04-18T01:36:45.568Z,27.6870
2024-04-18T01:36:56.586Z,27.6770
2024-04-18T01:37:07.638Z,27.6660
2024-04-18T01:37:18.700Z,27.6660
2024-04-18T01:37:29.792Z,27.6770
2024-04-18T01:37:40.838Z,27.6770
2024-04-18T01:37:51.883Z,27.6790
2024-04-18T01:38:02.942Z,27.6670
2024-04-18T01:38:14.002Z,27.6550
2024-04-18T01:38:25.081Z,27.6550
2024-04-18T01:38:36.102Z,27.6710
2024-04-18T01:38:47.177Z,27.6560
2024-04-18T01:38:58.241Z,27.6390
2024-04-18T01:39:09.343Z,27.6390
2024-04-18T01:39:20.421Z,27.6610
2024-04-18T01:39:31.522Z,27.6450
2024-04-18T01:39:42.662Z,27.6550
2024-04-18T01:39:53.772Z,27.6660
2024-04-18T01:40:04.853Z,27.6510
2024-04-18T01:40:15.941Z,27.6560
2024-04-18T01:40:26.986Z,27.6410
2024-04-18T01:40:38.012Z,27.6350
2024-04-18T01:40:49.071Z,27.6460
2024-04-18T01:41:00.149Z,27.6350
2024-04-18T01:41:11.224Z,27.6560
2024-04-18T01:41:22.279Z,27.6560
2024-04-18T01:41:33.332Z,27.6460
2024-04-18T01:41:44.450Z,27.6560
2024-04-18T01:41:55.449Z,27.6460
2024-04-18T01:42:06.491Z,27.6300
2024-04-18T01:42:17.531Z,27.6340
2024-04-18T01:42:28.673Z,27.6450
2024-04-18T01:42:39.782Z,27.6450
2024-04-18T01:42:50.828Z,27.6480
2024-04-18T01:43:01.869Z,27.6480
2024-04-18T01:43:12.907Z,27.6710
2024-04-18T01:43:23.941Z,27.6660
2024-04-18T01:43:35.032Z,27.6610
2024-04-18T01:43:46.062Z,27.6550
2024-04-18T01:43:57.144Z,27.6550
2024-04-18T01:44:08.184Z,27.6450
2024-04-18T01:44:19.238Z,27.6500
2024-04-18T01:44:30.299Z,27.6500
2024-04-18T01:44:41.349Z,27.6500
2024-04-18T01:44:52.392Z,27.6500
2024-04-18T01:45:03.475Z,27.6610
2024-04-18T01:45:14.559Z,27.6740
2024-04-18T01:45:25.659Z,27.6620
2024-04-18T01:45:36.850Z,27.6620
2024-04-18T01:45:47.977Z,27.6560
2024-04-18T01:45:59.053Z,27.6500
2024-04-18T01:46:10.117Z,27.6710
2024-04-18T01:46:21.176Z,27.6710
2024-04-18T01:46:32.239Z,27.6660
2024-04-18T01:46:43.289Z,27.6770
2024-04-18T01:46:54.318Z,27.6710
2024-04-18T01:47:05.370Z,27.6770
2024-04-18T01:47:16.489Z,27.6660
2024-04-18T01:47:27.597Z,27.6610
2024-04-18T01:47:38.781Z,27.6770
2024-04-18T01:47:50.059Z,27.6860
2024-04-18T01:48:01.203Z,27.6820
2024-04-18T01:48:12.595Z,27.6710
2024-04-18T01:48:24.038Z,27.6860
2024-04-18T01:48:35.242Z,27.6910
2024-04-18T01:48:46.485Z,27.7150
2024-04-18T01:48:57.667Z,27.7040
2024-04-18T01:49:08.707Z,27.6930
2024-04-18T01:49:19.763Z,27.6930
2024-04-18T01:49:30.833Z,27.6770
2024-04-18T01:49:41.886Z,27.6820
2024-04-18T01:49:52.974Z,27.6710
2024-04-18T01:50:04.008Z,27.6770
2024-04-18T01:50:15.054Z,27.6770
2024-04-18T01:50:26.102Z,27.6820
2024-04-18T01:50:37.171Z,27.6870
2024-04-18T01:50:48.381Z,27.7040
2024-04-18T01:50:59.436Z,27.7040
2024-04-18T01:51:10.627Z,27.7040
2024-04-18T01:51:21.757Z,27.7310
2024-04-18T01:51:32.797Z,27.7310
2024-04-18T01:51:43.962Z,27.7200
2024-04-18T01:51:55.112Z,27.7310
2024-04-18T01:52:06.141Z,27.7200
2024-04-18T01:52:17.231Z,27.7310
2024-04-18T01:52:28.277Z,27.7150
2024-04-18T01:52:39.342Z,27.7370
2024-04-18T01:52:50.427Z,27.7200
2024-04-18T01:53:01.487Z,27.7150
2024-04-18T01:53:12.564Z,27.7260
2024-04-18T01:53:23.570Z,27.7260
2024-04-18T01:53:34.624Z,27.7310
2024-04-18T01:53:45.694Z,27.7310
2024-04-18T01:53:56.759Z,27.7470
2024-04-18T01:54:07.896Z,27.7310
2024-04-18T01:54:18.974Z,27.7470
2024-04-18T01:54:30.074Z,27.7370
2024-04-18T01:54:41.177Z,27.7520
2024-04-18T01:54:52.225Z,27.7580
2024-04-18T01:55:03.280Z,27.7580
2024-04-18T01:55:14.313Z,27.7600
2024-04-18T01:55:25.404Z,27.7430
2024-04-18T01:55:36.540Z,27.7500
2024-04-18T01:55:47.557Z,27.7660
2024-04-18T01:55:58.601Z,27.7500
2024-04-18T01:56:09.691Z,27.7600
2024-04-18T01:56:20.738Z,27.7710
2024-04-18T01:56:31.763Z,27.7710
2024-04-18T01:56:42.841Z,27.7710
2024-04-18T01:56:53.891Z,27.7660
2024-04-18T01:57:05.011Z,27.7690
2024-04-18T01:57:16.100Z,27.7750
2024-04-18T01:57:27.153Z,27.7860
2024-04-18T01:57:38.262Z,27.7800
2024-04-18T01:57:49.387Z,27.7910
2024-04-18T01:58:00.474Z,27.7940
2024-04-18T01:58:11.498Z,27.7940
2024-04-18T01:58:22.579Z,27.7940
2024-04-18T01:58:33.688Z,27.8060
2024-04-18T01:58:44.709Z,27.8120
2024-04-18T01:58:55.770Z,27.8180
2024-04-18T01:59:06.820Z,27.8120
2024-04-18T01:59:17.876Z,27.8020
2024-04-18T01:59:28.952Z,27.8270
2024-04-18T01:59:40.000Z,27.8110
2024-04-18T01:59:51.036Z,27.8220
2024-04-18T02:00:02.108Z,27.8230
2024-04-18T02:00:13.197Z,27.8180
2024-04-18T02:00:24.268Z,27.8180
2024-04-18T02:00:35.364Z,27.8340
2024-04-18T02:00:46.514Z,27.8230
2024-04-18T02:00:57.796Z,27.8340
2024-04-18T02:01:08.986Z,27.8340
2024-04-18T02:01:20.051Z,27.8420
2024-04-18T02:01:31.160Z,27.8360
2024-04-18T02:01:42.159Z,27.8140
2024-04-18T02:01:53.246Z,27.8240
2024-04-18T02:02:04.292Z,27.8190
2024-04-18T02:02:15.350Z,27.8140
2024-04-18T02:02:26.403Z,27.8230
2024-04-18T02:02:37.437Z,27.8180
2024-04-18T02:02:48.519Z,27.8290
2024-04-18T02:02:59.617Z,27.8440
2024-04-18T02:03:10.836Z,27.8340
2024-04-18T02:03:22.266Z,27.8620
2024-04-18T02:03:33.389Z,27.8430
2024-04-18T02:03:44.657Z,27.8430
2024-04-18T02:03:55.927Z,27.8630
2024-04-18T02:04:07.102Z,27.8790
2024-04-18T02:04:18.374Z,27.8740
2024-04-18T02:04:29.754Z,27.8740
2024-04-18T02:04:40.890Z,27.8790
2024-04-18T02:04:51.959Z,27.8690
2024-04-18T02:05:03.068Z,27.8740
2024-04-18T02:05:14.132Z,27.8630
2024-04-18T02:05:25.201Z,27.8580
2024-04-18T02:05:36.240Z,27.8470
2024-04-18T02:05:47.337Z,27.8580
2024-04-18T02:05:58.376Z,27.8580
2024-04-18T02:06:09.439Z,27.8690
2024-04-18T02:06:20.496Z,27.8630
2024-04-18T02:06:31.603Z,27.8690
2024-04-18T02:06:42.645Z,27.8480
2024-04-18T02:06:53.710Z,27.8470
2024-04-18T02:07:04.762Z,27.8470
2024-04-18T02:07:15.817Z,27.8420
2024-04-18T02:07:26.870Z,27.8420
2024-04-18T02:07:37.931Z,27.8690
2024-04-18T02:07:49.017Z,27.8640
2024-04-18T02:08:00.086Z,27.8590
2024-04-18T02:08:11.131Z,27.8480
2024-04-18T02:08:22.214Z,27.8430
2024-04-18T02:08:33.253Z,27.8380
2024-04-18T02:08:44.279Z,27.8380
2024-04-18T02:08:55.330Z,27.8380
2024-04-18T02:09:06.346Z,27.8330
2024-04-18T02:09:17.429Z,27.8380
2024-04-18T02:09:28.524Z,27.8380
2024-04-18T02:09:39.616Z,27.8270
2024-04-18T02:09:50.710Z,27.8270
2024-04-18T02:10:01.748Z,27.8290
2024-04-18T02:10:12.768Z,27.8120
2024-04-18T02:10:23.836Z,27.8120
2024-04-18T02:10:34.885Z,27.8120
2024-04-18T02:10:45.970Z,27.8020
2024-04-18T02:10:57.038Z,27.8020
2024-04-18T02:11:08.091Z,27.7960
2024-04-18T02:11:19.168Z,27.7990
2024-04-18T02:11:30.207Z,27.8160
2024-04-18T02:11:41.276Z,27.8110
2024-04-18T02:11:52.319Z,27.8330
2024-04-18T02:12:03.377Z,27.8220
2024-04-18T02:12:14.550Z,27.8220
2024-04-18T02:12:25.692Z,27.8060
2024-04-18T02:12:36.766Z,27.8090
2024-04-18T02:12:47.824Z,27.8140
2024-04-18T02:12:58.905Z,27.8190
2024-04-18T02:13:09.954Z,27.8090
2024-04-18T02:13:20.984Z,27.8090
2024-04-18T02:13:32.048Z,27.8030
2024-04-18T02:13:43.085Z,27.7980
2024-04-18T02:13:54.156Z,27.7920
2024-04-18T02:14:05.198Z,27.8030
2024-04-18T02:14:16.250Z,27.7980
2024-04-18T02:14:27.287Z,27.7980
2024-04-18T02:14:38.356Z,27.7870
2024-04-18T02:14:49.415Z,27.7980