createdAt,value
2022-09-23T00:01:58.621Z,23.97
2022-09-23T00:05:06.942Z,24.27
2022-09-23T00:08:15.170Z,25.23
2022-09-23T00:11:23.791Z,24.97
2022-09-23T00:14:29.669Z,24.20
2022-09-23T00:17:38.973Z,24.63
2022-09-23T00:20:44.584Z,24.73
2022-09-23T00:23:52.062Z,24.00
2022-09-23T00:26:57.996Z,24.00
2022-09-23T00:30:09.473Z,23.47
2022-09-23T00:33:18.001Z,25.60
2022-09-23T00:36:24.820Z,24.53
2022-09-23T00:39:30.417Z,23.90
2022-09-23T00:42:36.837Z,23.33
2022-09-23T00:45:42.752Z,23.73
2022-09-23T00:49:03.388Z,22.10
2022-09-23T00:52:16.053Z,23.63
2022-09-23T00:55:28.019Z,23.63
2022-09-23T00:58:37.298Z,23.13
2022-09-23T01:01:44.287Z,22.70
2022-09-23T01:04:54.397Z,21.80
2022-09-23T01:08:04.225Z,22.43
2022-09-23T01:11:21.937Z,22.97
2022-09-23T01:14:40.678Z,23.47
2022-09-23T01:17:54.479Z,23.17
2022-09-23T01:21:21.668Z,23.40
2022-09-23T01:24:49.141Z,22.77
2022-09-23T01:28:16.000Z,23.37
2022-09-23T01:31:31.709Z,23.63
2022-09-23T01:34:45.199Z,22.00
2022-09-23T01:37:55.381Z,22.67
2022-09-23T01:41:09.600Z,21.83
2022-09-23T01:44:22.122Z,22.53
2022-09-23T01:47:35.697Z,21.30
2022-09-23T01:51:03.478Z,20.10
2022-09-23T01:54:16.065Z,20.13
2022-09-23T01:57:28.686Z,20.70
2022-09-23T02:00:40.852Z,20.53
2022-09-23T02:03:55.484Z,20.10
2022-09-23T02:07:06.580Z,20.50
2022-09-23T02:10:18.627Z,19.63
2022-09-23T02:13:32.778Z,19.03
2022-09-23T02:16:42.815Z,18.70
2022-09-23T02:19:56.733Z,17.43
2022-09-23T02:23:06.446Z,18.83
2022-09-23T02:26:21.886Z,18.20
2022-09-23T02:29:34.355Z,17.40
2022-09-23T02:32:51.832Z,16.97
2022-09-23T02:36:06.685Z,17.93
2022-09-23T02:39:16.817Z,17.73
2022-09-23T02:42:26.463Z,17.77
2022-09-23T02:45:33.870Z,16.77
2022-09-23T02:48:44.078Z,18.63
2022-09-23T02:51:54.705Z,19.10
2022-09-23T02:55:01.066Z,19.20
2022-09-23T02:58:08.794Z,17.27
2022-09-23T03:01:22.289Z,17.20
2022-09-23T03:04:38.586Z,16.10
2022-09-23T03:07:55.284Z,15.77
2022-09-23T03:11:08.799Z,15.97
2022-09-23T03:14:22.281Z,16.33
2022-09-23T03:17:37.746Z,16.23
2022-09-23T03:20:49.705Z,15.53
2022-09-23T03:24:03.729Z,16.30
2022-09-23T03:27:15.174Z,16.63
2022-09-23T03:30:22.133Z,17.70
2022-09-23T03:33:30.558Z,16.87
2022-09-23T03:36:55.023Z,16.60
2022-09-23T03:40:12.300Z,16.57
2022-09-23T03:43:19.662Z,17.13
2022-09-23T03:46:28.722Z,16.47
2022-09-23T03:49:40.027Z,16.70
2022-09-23T03:52:46.611Z,16.00
2022-09-23T03:55:55.792Z,17.00
2022-09-23T03:59:03.324Z,17.07
2022-09-23T04:02:10.542Z,18.03
2022-09-23T04:05:18.212Z,17.70
2022-09-23T04:08:24.909Z,19.50
2022-09-23T04:11:33.221Z,19.03
2022-09-23T04:14:39.635Z,18.90
2022-09-23T04:17:45.207Z,20.57
2022-09-23T04:20:51.678Z,19.00
2022-09-23T04:23:57.258Z,21.13
2022-09-23T04:27:06.551Z,20.37
2022-09-23T04:30:13.050Z,18.70
2022-09-23T04:33:19.698Z,19.23
2022-09-23T04:36:25.512Z,19.20
2022-09-23T04:39:32.157Z,20.40
2022-09-23T04:42:40.511Z,20.23
2022-09-23T04:45:47.346Z,20.40
2022-09-23T04:48:52.982Z,15.27
2022-09-23T04:51:59.663Z,16.60
2022-09-23T04:55:10.958Z,18.00
2022-09-23T04:58:23.180Z,17.43
2022-09-23T05:01:31.305Z,16.80
2022-09-23T05:04:38.279Z,16.50
2022-09-23T05:07:43.899Z,16.40
2022-09-23T05:10:50.331Z,16.43
2022-09-23T05:13:58.760Z,16.00
2022-09-23T05:17:08.373Z,16.13
2022-09-23T05:20:15.920Z,16.13
2022-09-23T05:23:22.839Z,16.97
2022-09-23T05:26:29.877Z,18.00
2022-09-23T05:29:39.374Z,17.53
2022-09-23T05:32:45.806Z,17.80
2022-09-23T05:35:54.570Z,18.07
2022-09-23T05:39:01.341Z,18.97
2022-09-23T05:42:12.586Z,18.43
2022-09-23T05:45:21.019Z,18.60
2022-09-23T05:48:27.519Z,23.47
2022-09-23T05:51:33.702Z,22.30
2022-09-23T05:54:41.024Z,24.07
2022-09-23T05:57:46.572Z,22.80
2022-09-23T06:00:56.916Z,19.67
2022-09-23T06:04:03.547Z,19.73
2022-09-23T06:07:10.437Z,19.10
2022-09-23T06:10:17.485Z,17.67
2022-09-23T06:13:23.908Z,19.27
2022-09-23T06:16:34.180Z,19.27
2022-09-23T06:19:41.014Z,19.10
2022-09-23T06:22:47.475Z,18.20
2022-09-23T06:25:55.740Z,16.97
2022-09-23T06:29:03.327Z,16.63
2022-09-23T06:32:12.846Z,15.73
2022-09-23T06:35:26.488Z,17.37
2022-09-23T06:38:34.805Z,17.17
2022-09-23T06:41:40.400Z,15.77
2022-09-23T06:44:51.496Z,18.37
2022-09-23T06:48:03.333Z,18.30
2022-09-23T06:51:11.424Z,20.63
2022-09-23T06:54:17.098Z,21.53
2022-09-23T06:57:24.551Z,21.90
2022-09-23T07:00:30.156Z,22.33
2022-09-23T07:03:40.947Z,21.27
2022-09-23T07:06:46.475Z,22.77
2022-09-23T07:09:53.115Z,22.03
2022-09-23T07:12:59.119Z,18.73
2022-09-23T07:16:06.396Z,12.73
2022-09-23T07:19:15.221Z,14.00
2022-09-23T07:22:21.804Z,13.90
2022-09-23T07:25:27.705Z,14.77
2022-09-23T07:28:34.205Z,14.23
2022-09-23T07:31:40.325Z,12.73
2022-09-23T07:34:50.055Z,8.97
2022-09-23T07:37:55.590Z,8.23
2022-09-23T07:41:06.938Z,8.40
2022-09-23T07:44:13.767Z,9.23
2022-09-23T07:47:20.717Z,7.30
2022-09-23T07:50:32.047Z,8.30
2022-09-23T07:53:38.481Z,10.27
2022-09-23T07:56:45.213Z,5.70
2022-09-23T07:59:51.620Z,5.20
2022-09-23T08:03:00.366Z,5.53
2022-09-23T08:06:15.801Z,6.40
2022-09-23T08:09:22.920Z,5.33
2022-09-23T08:12:30.565Z,5.97
2022-09-23T08:15:36.177Z,7.70
2022-09-23T08:18:42.582Z,7.50
2022-09-23T08:21:52.410Z,8.03
2022-09-23T08:24:58.805Z,6.53
2022-09-23T08:28:06.287Z,6.03
2022-09-23T08:31:13.798Z,6.13
2022-09-23T08:34:20.399Z,5.70
2022-09-23T08:37:30.043Z,5.87
2022-09-23T08:40:38.925Z,5.03
2022-09-23T08:43:51.242Z,5.30
2022-09-23T08:47:06.351Z,5.77
2022-09-23T08:50:21.165Z,4.70
2022-09-23T08:53:32.717Z,5.53
2022-09-23T08:56:42.487Z,4.43
2022-09-23T08:59:49.598Z,4.57
2022-09-23T09:02:58.114Z,5.67
2022-09-23T09:06:04.263Z,5.53
2022-09-23T09:09:24.895Z,6.17
2022-09-23T09:12:37.450Z,7.57
2022-09-23T09:15:55.202Z,6.17
2022-09-23T09:19:03.352Z,4.60
2022-09-23T09:22:17.122Z,5.57
2022-09-23T09:25:39.955Z,4.47
2022-09-23T09:28:52.127Z,4.80
2022-09-23T09:31:58.311Z,4.73
2022-09-23T09:35:12.909Z,4.77
2022-09-23T09:38:22.246Z,5.20
2022-09-23T09:41:33.353Z,6.30
2022-09-23T09:44:45.092Z,7.43
2022-09-23T09:47:58.742Z,6.03
2022-09-23T09:51:21.766Z,5.70
2022-09-23T09:54:28.970Z,6.40
2022-09-23T09:57:42.906Z,6.97
2022-09-23T10:00:50.825Z,7.63
2022-09-23T10:03:59.613Z,6.13
2022-09-23T10:07:10.717Z,5.83
2022-09-23T10:10:36.695Z,6.40
2022-09-23T10:14:06.326Z,6.10
2022-09-23T10:17:20.818Z,3.60
2022-09-23T10:20:28.009Z,4.07
2022-09-23T10:23:35.194Z,3.60
2022-09-23T10:26:46.496Z,3.10
2022-09-23T10:29:58.115Z,3.50
2022-09-23T10:33:06.637Z,4.30
2022-09-23T10:36:13.937Z,5.13
2022-09-23T10:39:36.215Z,6.67
2022-09-23T10:43:15.511Z,3.70
2022-09-23T10:46:48.740Z,5.10
2022-09-23T10:50:17.568Z,4.37
2022-09-23T10:53:35.671Z,2.93
2022-09-23T10:56:48.826Z,2.20
2022-09-23T11:00:06.413Z,2.53
2022-09-23T11:03:58.544Z,3.53
2022-09-23T11:07:15.437Z,3.23
2022-09-23T11:11:03.369Z,2.57
2022-09-23T11:14:32.902Z,3.27
2022-09-23T11:18:06.572Z,3.83
2022-09-23T11:21:37.246Z,4.33
2022-09-23T11:25:07.112Z,3.90
2022-09-23T11:28:50.797Z,3.27
2022-09-23T11:32:11.179Z,3.30
2022-09-23T11:35:23.103Z,2.90
2022-09-23T11:38:37.881Z,2.00
2022-09-23T11:41:45.832Z,1.80
2022-09-23T11:44:57.931Z,2.00
2022-09-23T11:48:08.629Z,2.60
2022-09-23T11:51:19.356Z,3.00
2022-09-23T11:54:34.979Z,3.07
2022-09-23T11:57:49.613Z,3.40
2022-09-23T12:01:03.453Z,3.00
2022-09-23T12:04:20.470Z,3.03
2022-09-23T12:07:32.981Z,2.90
2022-09-23T12:10:52.743Z,3.37
2022-09-23T12:14:10.561Z,3.17
2022-09-23T12:17:35.319Z,2.93
2022-09-23T12:21:06.385Z,2.63
2022-09-23T12:24:47.607Z,2.43
2022-09-23T12:27:59.230Z,2.30
2022-09-23T12:31:08.998Z,2.23
2022-09-23T12:34:26.469Z,2.50
2022-09-23T12:37:37.406Z,2.47
2022-09-23T12:40:44.930Z,2.80
2022-09-23T12:43:58.314Z,2.43
2022-09-23T12:47:34.062Z,2.50
2022-09-23T12:50:54.456Z,2.63
2022-09-23T12:54:26.579Z,3.20
2022-09-23T12:57:45.672Z,3.23
2022-09-23T13:01:09.901Z,2.67
2022-09-23T13:04:53.132Z,3.23
2022-09-23T13:08:06.044Z,2.93
2022-09-23T13:11:22.016Z,3.33
2022-09-23T13:14:30.770Z,2.90
2022-09-23T13:17:40.795Z,2.60
2022-09-23T13:20:48.540Z,3.10
2022-09-23T13:24:23.386Z,3.10
2022-09-23T13:27:35.842Z,3.13
2022-09-23T13:30:52.443Z,2.87
2022-09-23T13:34:07.612Z,2.70
2022-09-23T13:37:22.902Z,2.47
2022-09-23T13:40:31.833Z,2.83
2022-09-23T13:43:41.647Z,2.50
2022-09-23T13:46:53.067Z,2.93
2022-09-23T13:50:03.207Z,3.17
2022-09-23T13:53:13.564Z,2.90
2022-09-23T13:56:19.422Z,3.00
2022-09-23T13:59:32.402Z,3.50
2022-09-23T14:02:45.571Z,3.60
2022-09-23T14:05:56.120Z,3.10
2022-09-23T14:09:06.621Z,3.23
2022-09-23T14:12:14.447Z,2.80
2022-09-23T14:15:22.783Z,3.73
2022-09-23T14:18:35.123Z,2.77
2022-09-23T14:21:43.615Z,2.87
2022-09-23T14:24:51.530Z,3.03
2022-09-23T14:28:00.369Z,2.60
2022-09-23T14:31:08.704Z,2.77
2022-09-23T14:34:42.256Z,2.80
2022-09-23T14:38:09.381Z,2.40
2022-09-23T14:41:25.045Z,2.67
2022-09-23T14:44:33.461Z,2.70
2022-09-23T14:47:39.577Z,3.30
2022-09-23T14:50:51.552Z,4.10
2022-09-23T14:54:27.400Z,3.97
2022-09-23T14:57:34.285Z,3.87
2022-09-23T15:00:39.994Z,3.80
2022-09-23T15:03:50.751Z,4.10
2022-09-23T15:07:03.382Z,3.87
2022-09-23T15:10:23.809Z,4.10
2022-09-23T15:13:32.971Z,3.50
2022-09-23T15:16:42.058Z,4.10
2022-09-23T15:19:52.701Z,3.93
2022-09-23T15:22:59.510Z,3.40
2022-09-23T15:26:14.707Z,3.30
2022-09-23T15:29:21.487Z,4.07
2022-09-23T15:32:27.311Z,4.10
2022-09-23T15:35:35.221Z,4.10
2022-09-23T15:38:45.249Z,3.90
2022-09-23T15:41:54.425Z,3.23
2022-09-23T15:45:01.164Z,3.10
2022-09-23T15:48:13.806Z,3.10
2022-09-23T15:51:19.785Z,2.80
2022-09-23T15:54:26.369Z,2.70
2022-09-23T15:57:34.703Z,2.90
2022-09-23T16:00:41.345Z,2.77
2022-09-23T16:03:46.965Z,3.27
2022-09-23T16:06:53.375Z,4.20
2022-09-23T16:09:59.026Z,3.23
2022-09-23T16:13:13.974Z,3.30
2022-09-23T16:16:21.530Z,3.83
2022-09-23T16:19:28.092Z,3.60
2022-09-23T16:22:34.220Z,4.00
2022-09-23T16:25:40.991Z,4.20
2022-09-23T16:28:51.191Z,4.60
2022-09-23T16:31:57.670Z,5.50
2022-09-23T16:35:03.578Z,5.20
2022-09-23T16:38:10.035Z,4.63
2022-09-23T16:41:15.644Z,4.93
2022-09-23T16:44:25.051Z,8.17
2022-09-23T16:47:30.702Z,7.80
2022-09-23T16:50:37.773Z,7.17
2022-09-23T16:53:44.346Z,5.50
2022-09-23T16:56:50.927Z,8.67
2022-09-23T17:00:15.316Z,5.47
2022-09-23T17:03:37.608Z,8.23
2022-09-23T17:06:46.503Z,10.13
2022-09-23T17:09:53.614Z,10.37
2022-09-23T17:13:01.244Z,10.10
2022-09-23T17:16:11.998Z,11.37
2022-09-23T17:19:17.850Z,13.90
2022-09-23T17:22:24.306Z,10.50
2022-09-23T17:25:30.246Z,10.13
2022-09-23T17:28:36.653Z,10.27
2022-09-23T17:31:45.061Z,14.30
2022-09-23T17:34:54.363Z,12.57
2022-09-23T17:37:59.933Z,14.70
2022-09-23T17:41:10.245Z,20.00
2022-09-23T17:44:17.763Z,21.20
2022-09-23T17:47:27.224Z,21.13
2022-09-23T17:50:33.695Z,19.33
2022-09-23T17:53:42.374Z,19.40
2022-09-23T17:56:48.002Z,15.30
2022-09-23T17:59:56.221Z,15.83
2022-09-23T18:03:06.362Z,15.30
2022-09-23T18:06:15.662Z,12.30
2022-09-23T18:09:22.091Z,12.47
2022-09-23T18:12:28.541Z,13.53
2022-09-23T18:15:34.223Z,13.13
2022-09-23T18:18:43.473Z,12.47
2022-09-23T18:21:51.179Z,12.90
2022-09-23T18:24:57.674Z,14.07
2022-09-23T18:28:03.394Z,13.90
2022-09-23T18:31:10.181Z,13.10
2022-09-23T18:34:20.454Z,14.03
2022-09-23T18:37:26.992Z,14.33
2022-09-23T18:40:34.562Z,13.27
2022-09-23T18:43:46.326Z,15.83
2022-09-23T18:46:54.085Z,15.37
2022-09-23T18:50:18.974Z,24.33
2022-09-23T18:53:24.540Z,25.07
2022-09-23T18:56:37.407Z,23.87
2022-09-23T18:59:44.565Z,23.97
2022-09-23T19:02:51.066Z,22.83
2022-09-23T19:06:06.632Z,25.23
2022-09-23T19:09:13.822Z,26.93
2022-09-23T19:12:19.411Z,27.40
2022-09-23T19:15:25.893Z,26.97
2022-09-23T19:18:31.603Z,26.97
2022-09-23T19:21:40.846Z,25.90
2022-09-23T19:24:46.502Z,25.93
2022-09-23T19:27:54.013Z,25.30
2022-09-23T19:30:59.673Z,21.80
2022-09-23T19:34:10.890Z,19.50
2022-09-23T19:37:19.374Z,22.10
2022-09-23T19:40:25.975Z,23.97
2022-09-23T19:43:31.689Z,22.73
2022-09-23T19:46:40.898Z,22.60
2022-09-23T19:49:47.555Z,22.47
2022-09-23T19:52:56.832Z,25.13
2022-09-23T19:56:06.356Z,26.50
2022-09-23T19:59:17.788Z,28.53
2022-09-23T20:02:24.403Z,26.13
2022-09-23T20:05:31.099Z,28.17
2022-09-23T20:08:41.836Z,29.30
2022-09-23T20:11:48.352Z,29.73
2022-09-23T20:14:53.966Z,29.53
2022-09-23T20:18:00.403Z,28.03
2022-09-23T20:21:08.837Z,24.23
2022-09-23T20:24:18.070Z,20.47
2022-09-23T20:27:23.725Z,21.73
2022-09-23T20:30:30.144Z,21.53
2022-09-23T20:33:35.826Z,19.90
2022-09-23T20:36:44.384Z,20.90
2022-09-23T20:39:54.326Z,20.27
2022-09-23T20:43:04.489Z,21.07
2022-09-23T20:46:10.046Z,22.90
2022-09-23T20:49:16.677Z,22.17
2022-09-23T20:52:23.064Z,23.47
2022-09-23T20:55:32.861Z,26.50
2022-09-23T20:58:39.284Z,28.80
2022-09-23T21:01:48.050Z,30.63
2022-09-23T21:04:53.692Z,34.23
2022-09-23T21:08:03.091Z,38.23
2022-09-23T21:11:15.218Z,42.40
2022-09-23T21:14:22.294Z,37.80
2022-09-23T21:17:28.174Z,40.97
2022-09-23T21:20:34.846Z,38.13
2022-09-23T21:23:42.128Z,39.60
2022-09-23T21:26:51.576Z,43.13
2022-09-23T21:29:57.128Z,41.80
2022-09-23T21:33:03.533Z,39.43
2022-09-23T21:36:10.727Z,38.17
2022-09-23T21:39:17.164Z,35.00
2022-09-23T21:42:25.895Z,33.80
2022-09-23T21:45:32.293Z,33.80
2022-09-23T21:48:41.236Z,36.00
2022-09-23T21:51:47.768Z,40.83
2022-09-23T21:54:53.381Z,41.27
2022-09-23T21:58:03.375Z,39.13
2022-09-23T22:01:13.508Z,39.40
2022-09-23T22:04:22.026Z,38.93
2022-09-23T22:07:27.675Z,37.93
2022-09-23T22:10:34.044Z,41.83
2022-09-23T22:13:42.372Z,41.27
2022-09-23T22:16:48.968Z,44.57
2022-09-23T22:19:54.516Z,45.17
2022-09-23T22:23:00.905Z,46.33
2022-09-23T22:26:07.056Z,46.10
2022-09-23T22:29:33.316Z,46.83
2022-09-23T22:32:54.251Z,46.70
2022-09-23T22:36:05.828Z,47.13
2022-09-23T22:39:11.360Z,48.70
2022-09-23T22:42:18.272Z,46.50
2022-09-23T22:45:27.125Z,49.10
2022-09-23T22:48:33.817Z,52.00
2022-09-23T22:51:40.698Z,55.03
2022-09-23T22:54:47.107Z,52.93
2022-09-23T22:57:53.496Z,53.07
2022-09-23T23:01:02.855Z,51.77
2022-09-23T23:04:08.938Z,52.20
2022-09-23T23:07:16.453Z,48.20
2022-09-23T23:10:25.004Z,49.90
2022-09-23T23:13:34.473Z,47.87
2022-09-23T23:16:44.112Z,48.43
2022-09-23T23:19:50.686Z,45.93
2022-09-23T23:22:56.539Z,44.77
2022-09-23T23:26:10.110Z,43.83
2022-09-23T23:29:18.259Z,43.57
2022-09-23T23:32:27.503Z,42.37
2022-09-23T23:35:33.138Z,42.37
2022-09-23T23:38:40.476Z,43.63
2022-09-23T23:41:46.291Z,42.53
2022-09-23T23:44:52.701Z,43.63
2022-09-23T23:48:01.047Z,43.20
2022-09-23T23:51:11.050Z,41.93
2022-09-23T23:54:17.386Z,43.40
2022-09-23T23:57:24.090Z,43.50
