createdAt,value
2022-09-16T00:16:49.704Z,28
2022-09-16T00:46:09.237Z,26
2022-09-16T01:15:28.384Z,28
2022-09-16T01:44:50.862Z,28
2022-09-16T02:14:10.200Z,29
2022-09-16T02:43:29.816Z,28
2022-09-16T03:12:42.154Z,29
2022-09-16T03:42:09.420Z,29
2022-09-16T04:11:25.043Z,28
2022-09-16T04:40:51.716Z,28
2022-09-16T05:10:16.161Z,29
2022-09-16T05:39:41.108Z,32
2022-09-16T06:08:52.404Z,28
2022-09-16T06:38:03.181Z,23
2022-09-16T07:07:10.671Z,28
2022-09-16T07:36:05.552Z,28
2022-09-16T08:05:23.026Z,25
2022-09-16T08:34:26.855Z,28
2022-09-16T09:03:36.226Z,24
2022-09-16T09:32:51.758Z,25
2022-09-16T10:02:02.622Z,28
2022-09-16T10:31:16.841Z,30
2022-09-16T11:00:17.016Z,33
2022-09-16T11:29:31.590Z,23
2022-09-16T11:58:48.153Z,10
2022-09-16T12:28:01.901Z,10
2022-09-16T12:57:14.513Z,8
2022-09-16T13:26:24.722Z,7
2022-09-16T13:55:36.472Z,6
2022-09-16T14:24:56.282Z,6
2022-09-16T14:53:54.981Z,7
2022-09-16T15:22:34.042Z,7
2022-09-16T15:51:47.723Z,6
2022-09-16T16:20:58.229Z,6
2022-09-16T16:50:11.972Z,5
2022-09-16T17:19:27.815Z,4
2022-09-16T17:48:42.009Z,6
2022-09-16T18:17:58.037Z,4
2022-09-16T18:47:11.653Z,4
2022-09-16T19:16:16.362Z,3
2022-09-16T19:45:27.843Z,3
2022-09-16T20:14:17.148Z,4
2022-09-16T20:43:24.676Z,3
2022-09-16T21:12:30.110Z,4
2022-09-16T21:41:42.021Z,4
2022-09-16T22:10:48.212Z,5
2022-09-16T22:39:52.028Z,3
2022-09-16T23:08:51.696Z,3
2022-09-16T23:37:48.434Z,3
