createdAt,value
2018-03-11T00:01:51.060Z,26.02
2018-03-11T00:04:17.761Z,28.00
2018-03-11T00:06:44.507Z,26.77
2018-03-11T00:09:11.241Z,24.30
2018-03-11T00:11:37.913Z,26.70
2018-03-11T00:14:04.631Z,26.70
2018-03-11T00:16:31.300Z,28.65
2018-03-11T00:18:58.010Z,24.05
2018-03-11T00:21:24.683Z,21.62
2018-03-11T00:23:51.390Z,24.58
2018-03-11T00:26:18.128Z,24.80
2018-03-11T00:28:44.978Z,23.87
2018-03-11T00:31:11.717Z,22.77
2018-03-11T00:33:38.458Z,27.48
2018-03-11T00:36:05.272Z,25.50
2018-03-11T00:38:31.904Z,24.98
2018-03-11T00:40:58.580Z,23.58
2018-03-11T00:43:25.249Z,27.70
2018-03-11T00:45:51.908Z,26.98
2018-03-11T00:48:18.602Z,26.33
2018-03-11T00:50:45.342Z,23.12
2018-03-11T00:53:12.012Z,23.83
2018-03-11T00:55:38.674Z,26.70
2018-03-11T00:58:05.348Z,23.05
2018-03-11T01:00:32.101Z,21.25
2018-03-11T01:02:58.768Z,21.70
2018-03-11T01:05:25.488Z,27.40
2018-03-11T01:07:52.228Z,23.52
2018-03-11T01:10:18.884Z,24.37
2018-03-11T01:12:45.562Z,29.17
2018-03-11T01:15:12.224Z,30.08
2018-03-11T01:17:38.988Z,28.15
2018-03-11T01:20:05.656Z,27.95
2018-03-11T01:22:32.313Z,28.05
2018-03-11T01:24:59.009Z,22.10
2018-03-11T01:27:25.752Z,26.45
2018-03-11T01:29:52.491Z,27.10
2018-03-11T01:32:19.237Z,27.90
2018-03-11T01:34:45.973Z,26.85
2018-03-11T01:37:12.716Z,22.25
2018-03-11T01:39:39.456Z,27.80
2018-03-11T01:42:06.196Z,28.52
2018-03-11T01:44:32.945Z,41.72
2018-03-11T01:46:59.681Z,23.77
2018-03-11T01:49:26.424Z,32.60
2018-03-11T01:51:53.164Z,28.12
2018-03-11T01:54:19.901Z,23.27
2018-03-11T01:56:46.648Z,24.00
2018-03-11T01:59:13.325Z,27.35
2018-03-11T02:01:39.985Z,32.00
2018-03-11T02:04:06.639Z,27.42
2018-03-11T02:06:33.301Z,24.05
2018-03-11T02:09:00.053Z,23.90
2018-03-11T02:11:26.720Z,29.48
2018-03-11T02:13:53.381Z,29.05
2018-03-11T02:16:20.053Z,25.52
2018-03-11T02:18:46.808Z,21.60
2018-03-11T02:21:13.471Z,24.67
2018-03-11T02:23:40.294Z,21.25
2018-03-11T02:26:06.961Z,24.08
2018-03-11T02:28:33.620Z,26.17
2018-03-11T02:31:00.317Z,26.20
2018-03-11T02:33:26.976Z,25.17
2018-03-11T02:35:53.645Z,26.95
2018-03-11T02:38:20.313Z,24.12
2018-03-11T02:40:46.984Z,28.12
2018-03-11T02:43:13.713Z,26.27
2018-03-11T02:45:40.456Z,26.52
2018-03-11T02:48:07.195Z,25.62
2018-03-11T02:50:33.865Z,27.25
2018-03-11T02:53:00.524Z,28.20
2018-03-11T02:55:27.192Z,23.60
2018-03-11T02:57:53.861Z,23.98
2018-03-11T03:00:20.516Z,25.23
2018-03-11T03:02:47.235Z,27.00
2018-03-11T03:05:13.976Z,25.85
2018-03-11T03:07:40.717Z,31.08
2018-03-11T03:10:07.367Z,30.50
2018-03-11T03:12:34.036Z,24.85
2018-03-11T03:15:00.740Z,25.35
2018-03-11T03:17:27.478Z,25.58
2018-03-11T03:19:54.132Z,29.92
2018-03-11T03:22:20.864Z,26.17
2018-03-11T03:24:47.520Z,27.05
2018-03-11T03:27:14.243Z,27.20
2018-03-11T03:29:40.897Z,27.15
2018-03-11T03:32:07.571Z,28.83
2018-03-11T03:34:34.262Z,28.10
2018-03-11T03:37:01.001Z,32.38
2018-03-11T03:39:27.745Z,30.77
2018-03-11T03:41:54.416Z,30.10
2018-03-11T03:44:21.081Z,32.92
2018-03-11T03:46:47.762Z,36.92
2018-03-11T03:49:14.504Z,31.37
2018-03-11T03:51:41.249Z,32.35
2018-03-11T03:54:07.916Z,32.50
2018-03-11T03:56:34.626Z,32.35
2018-03-11T03:59:01.292Z,33.22
2018-03-11T04:01:27.947Z,36.88
2018-03-11T04:03:54.619Z,33.78
2018-03-11T04:06:21.389Z,35.97
2018-03-11T04:08:48.130Z,35.00
2018-03-11T04:11:14.870Z,30.52
2018-03-11T04:13:41.612Z,35.00
2018-03-11T04:16:08.353Z,38.70
2018-03-11T04:18:35.085Z,43.92
2018-03-11T04:21:01.837Z,32.75
2018-03-11T04:23:28.505Z,33.58
2018-03-11T04:25:55.155Z,27.90
2018-03-11T04:28:21.861Z,28.62
2018-03-11T04:30:48.520Z,29.23
2018-03-11T04:33:15.237Z,33.92
2018-03-11T04:35:41.905Z,35.00
2018-03-11T04:38:08.572Z,30.88
2018-03-11T04:40:35.236Z,34.22
2018-03-11T04:43:01.998Z,35.28
2018-03-11T04:45:28.740Z,29.70
2018-03-11T04:47:55.482Z,32.55
2018-03-11T04:50:22.148Z,40.72
2018-03-11T04:52:48.859Z,34.30
2018-03-11T04:55:15.529Z,29.33
2018-03-11T04:57:42.178Z,34.83
2018-03-11T05:00:08.877Z,36.25
2018-03-11T05:02:35.532Z,40.38
2018-03-11T05:05:02.202Z,31.40
2018-03-11T05:07:28.865Z,32.63
2018-03-11T05:09:55.644Z,32.10
2018-03-11T05:12:22.361Z,36.72
2018-03-11T05:14:49.138Z,34.30
2018-03-11T05:17:15.860Z,34.97
2018-03-11T05:19:42.532Z,28.65
2018-03-11T05:22:09.245Z,27.75
2018-03-11T05:24:35.904Z,31.12
2018-03-11T05:27:02.567Z,39.30
2018-03-11T05:29:29.228Z,36.22
2018-03-11T05:31:55.901Z,37.50
2018-03-11T05:34:22.561Z,31.45
2018-03-11T05:36:49.234Z,35.50
2018-03-11T05:39:15.887Z,32.03
2018-03-11T05:41:42.549Z,34.90
2018-03-11T05:44:09.205Z,38.45
2018-03-11T05:46:35.869Z,33.53
2018-03-11T05:49:02.524Z,31.90
2018-03-11T05:51:29.225Z,28.75
2018-03-11T05:53:55.881Z,32.70
2018-03-11T05:56:22.605Z,32.72
2018-03-11T05:58:49.349Z,31.55
2018-03-11T06:01:16.021Z,24.40
2018-03-11T06:03:42.675Z,26.15
2018-03-11T06:06:09.340Z,26.48
2018-03-11T06:08:36.030Z,25.00
2018-03-11T06:11:02.753Z,23.67
2018-03-11T06:13:29.421Z,26.92
2018-03-11T06:15:56.072Z,24.48
2018-03-11T06:18:22.772Z,21.98
2018-03-11T06:20:49.508Z,26.52
2018-03-11T06:23:16.245Z,23.25
2018-03-11T06:25:42.902Z,21.58
2018-03-11T06:28:09.568Z,21.35
2018-03-11T06:30:36.230Z,22.83
2018-03-11T06:33:03.013Z,21.40
2018-03-11T06:35:29.668Z,19.12
2018-03-11T06:37:56.400Z,19.40
2018-03-11T06:40:23.133Z,20.75
2018-03-11T06:42:49.805Z,22.08
2018-03-11T06:45:16.460Z,18.23
2018-03-11T06:47:43.131Z,21.98
2018-03-11T06:50:09.790Z,18.62
2018-03-11T06:52:36.524Z,18.40
2018-03-11T06:55:03.278Z,18.02
2018-03-11T06:57:30.022Z,20.17
2018-03-11T06:59:56.761Z,18.65
2018-03-11T07:02:23.501Z,18.98
2018-03-11T07:04:50.240Z,19.70
2018-03-11T07:07:16.896Z,18.42
2018-03-11T07:09:43.725Z,18.73
2018-03-11T07:12:11.041Z,17.35
2018-03-11T07:14:37.925Z,16.95
2018-03-11T07:17:05.355Z,19.95
2018-03-11T07:19:32.017Z,20.92
2018-03-11T07:21:58.765Z,18.02
2018-03-11T07:24:25.437Z,16.30
2018-03-11T07:26:52.092Z,17.20
2018-03-11T07:29:18.886Z,14.73
2018-03-11T07:31:45.536Z,17.67
2018-03-11T07:34:12.204Z,15.65
2018-03-11T07:36:38.909Z,15.85
2018-03-11T07:39:05.645Z,16.65
2018-03-11T07:41:32.303Z,16.62
2018-03-11T07:43:59.029Z,15.02
2018-03-11T07:46:25.679Z,16.73
2018-03-11T07:48:52.343Z,15.45
2018-03-11T07:51:18.995Z,18.95
2018-03-11T07:53:45.685Z,16.35
2018-03-11T07:56:12.356Z,16.85
2018-03-11T07:58:39.016Z,15.73
2018-03-11T08:01:05.809Z,15.70
2018-03-11T08:03:32.539Z,17.08
2018-03-11T08:05:59.206Z,15.20
2018-03-11T08:08:25.857Z,16.25
2018-03-11T08:10:52.525Z,18.67
2018-03-11T08:13:19.184Z,19.35
2018-03-11T08:15:45.852Z,16.83
2018-03-11T08:18:12.511Z,23.48
2018-03-11T08:20:39.176Z,22.73
2018-03-11T08:23:05.832Z,18.17
2018-03-11T08:25:32.505Z,19.62
2018-03-11T08:27:59.164Z,18.52
2018-03-11T08:30:25.833Z,16.70
2018-03-11T08:32:52.526Z,17.60
2018-03-11T08:35:19.190Z,19.15
2018-03-11T08:37:45.905Z,18.48
2018-03-11T08:40:12.646Z,20.37
2018-03-11T08:42:39.317Z,18.98
2018-03-11T08:45:05.976Z,20.48
2018-03-11T08:47:32.677Z,20.05
2018-03-11T08:49:59.409Z,24.98
2018-03-11T08:52:26.150Z,18.92
2018-03-11T08:54:52.893Z,18.17
2018-03-11T08:57:19.634Z,22.98
2018-03-11T08:59:46.288Z,19.90
2018-03-11T09:02:13.009Z,18.27
2018-03-11T09:04:39.660Z,20.08
2018-03-11T09:07:06.397Z,25.33
2018-03-11T09:09:33.057Z,21.52
2018-03-11T09:11:59.720Z,22.10
2018-03-11T09:14:26.378Z,16.17
2018-03-11T09:16:53.147Z,15.63
2018-03-11T09:19:19.887Z,14.73
2018-03-11T09:21:46.557Z,17.25
2018-03-11T09:24:13.277Z,14.10
2018-03-11T09:26:40.123Z,13.57
2018-03-11T09:29:06.788Z,14.32
2018-03-11T09:31:33.505Z,13.00
2018-03-11T09:34:00.173Z,11.65
2018-03-11T09:36:26.881Z,13.20
2018-03-11T09:38:53.728Z,10.73
2018-03-11T09:41:20.380Z,9.60
2018-03-11T09:43:47.036Z,9.70
2018-03-11T09:46:13.693Z,12.57
2018-03-11T09:48:40.360Z,10.95
2018-03-11T09:51:07.012Z,10.55
2018-03-11T09:53:33.770Z,8.30
2018-03-11T09:56:00.509Z,8.88
2018-03-11T09:58:27.244Z,7.03
2018-03-11T10:00:53.892Z,8.25
2018-03-11T10:03:20.553Z,7.25
2018-03-11T10:05:47.197Z,6.40
2018-03-11T10:08:13.904Z,6.75
2018-03-11T10:10:40.646Z,7.22
2018-03-11T10:13:07.384Z,7.05
2018-03-11T10:15:34.130Z,7.18
2018-03-11T10:18:00.875Z,5.65
2018-03-11T10:20:27.537Z,7.18
2018-03-11T10:22:54.250Z,7.87
2018-03-11T10:25:20.910Z,9.75
2018-03-11T10:27:47.641Z,8.55
2018-03-11T10:30:14.299Z,9.25
2018-03-11T10:32:41.008Z,8.75
2018-03-11T10:35:07.669Z,9.38
2018-03-11T10:37:34.318Z,8.27
2018-03-11T10:40:00.985Z,9.60
2018-03-11T10:42:27.674Z,9.77
2018-03-11T10:44:54.415Z,9.07
2018-03-11T10:47:21.274Z,8.70
2018-03-11T10:49:48.002Z,9.30
2018-03-11T10:52:14.620Z,8.25
2018-03-11T10:54:41.378Z,8.43
2018-03-11T10:57:08.303Z,8.23
2018-03-11T10:59:34.993Z,6.30
2018-03-11T11:02:01.914Z,9.02
2018-03-11T11:04:33.571Z,8.23
2018-03-11T11:07:00.310Z,5.37
2018-03-11T11:09:27.109Z,4.50
2018-03-11T11:11:53.768Z,7.43
2018-03-11T11:14:20.417Z,3.97
2018-03-11T11:16:47.281Z,3.10
2018-03-11T11:19:14.505Z,3.22
2018-03-11T11:21:41.174Z,4.80
2018-03-11T11:24:10.222Z,10.18
2018-03-11T11:26:38.727Z,5.80
2018-03-11T11:29:06.590Z,7.78
2018-03-11T11:31:36.478Z,5.90
2018-03-11T11:34:04.709Z,10.52
2018-03-11T11:36:32.648Z,5.10
2018-03-11T11:38:59.831Z,17.87
2018-03-11T11:41:28.371Z,5.43
2018-03-11T11:43:58.842Z,10.20
2018-03-11T11:46:26.199Z,5.40
2018-03-11T11:48:52.871Z,11.98
2018-03-11T11:51:21.995Z,7.60
2018-03-11T11:53:49.394Z,8.00
2018-03-11T11:56:16.130Z,4.55
2018-03-11T11:58:42.978Z,7.78
2018-03-11T12:01:09.649Z,13.80
2018-03-11T12:03:36.361Z,11.55
2018-03-11T12:06:03.008Z,6.65
2018-03-11T12:08:29.668Z,5.72
2018-03-11T12:10:56.377Z,2.33
2018-03-11T12:13:23.119Z,3.97
2018-03-11T12:15:49.764Z,5.50
2018-03-11T12:18:16.428Z,3.20
2018-03-11T12:20:43.144Z,4.70
2018-03-11T12:23:09.807Z,7.90
2018-03-11T12:25:36.518Z,2.60
2018-03-11T12:28:03.261Z,2.55
2018-03-11T12:30:29.938Z,5.90
2018-03-11T12:32:56.641Z,2.35
2018-03-11T12:35:23.487Z,12.10
2018-03-11T12:37:50.222Z,4.50
2018-03-11T12:40:16.969Z,5.85
2018-03-11T12:42:43.707Z,7.10
2018-03-11T12:45:10.352Z,5.40
2018-03-11T12:47:37.088Z,6.25
2018-03-11T12:50:03.741Z,3.95
2018-03-11T12:52:30.413Z,2.90
2018-03-11T12:54:57.108Z,3.00
2018-03-11T12:57:25.045Z,1.70
2018-03-11T12:59:51.714Z,3.60
2018-03-11T13:02:18.370Z,6.97
2018-03-11T13:04:45.962Z,2.17
2018-03-11T13:07:12.630Z,3.65
2018-03-11T13:09:39.307Z,3.67
2018-03-11T13:12:06.041Z,3.35
2018-03-11T13:14:33.137Z,3.33
2018-03-11T13:16:59.838Z,1.50
2018-03-11T13:19:26.527Z,2.60
2018-03-11T13:21:53.195Z,3.55
2018-03-11T13:24:19.953Z,1.87
2018-03-11T13:26:46.605Z,2.90
2018-03-11T13:29:13.846Z,2.37
2018-03-11T13:31:40.501Z,2.78
2018-03-11T13:34:13.066Z,2.37
2018-03-11T13:36:40.215Z,2.50
2018-03-11T13:39:12.693Z,1.35
2018-03-11T13:41:39.434Z,2.33
2018-03-11T13:44:06.174Z,8.35
2018-03-11T13:46:38.647Z,4.03
2018-03-11T13:49:05.321Z,4.70
2018-03-11T13:51:37.915Z,3.55
2018-03-11T13:54:05.009Z,5.22
2018-03-11T13:56:31.690Z,4.85
2018-03-11T13:58:58.345Z,12.50
2018-03-11T14:01:25.037Z,5.60
2018-03-11T14:03:51.685Z,5.83
2018-03-11T14:06:18.340Z,4.00
2018-03-11T14:08:44.987Z,5.00
2018-03-11T14:11:11.644Z,3.00
2018-03-11T14:13:38.294Z,2.30
2018-03-11T14:16:05.076Z,2.97
2018-03-11T14:18:31.723Z,5.97
2018-03-11T14:20:58.364Z,8.73
2018-03-11T14:23:25.094Z,4.60
2018-03-11T14:25:51.748Z,4.17
2018-03-11T14:28:18.408Z,9.60
2018-03-11T14:30:45.068Z,2.80
2018-03-11T14:33:11.749Z,2.63
2018-03-11T14:35:38.392Z,3.00
2018-03-11T14:38:05.044Z,3.33
2018-03-11T14:40:31.694Z,3.00
2018-03-11T14:42:58.362Z,2.17
2018-03-11T14:45:25.055Z,6.80
2018-03-11T14:47:51.725Z,3.90
2018-03-11T14:50:18.385Z,4.40
2018-03-11T14:52:45.072Z,3.57
2018-03-11T14:55:11.815Z,129.93
2018-03-11T14:57:38.658Z,4.10
2018-03-11T15:00:05.307Z,8.30
2018-03-11T15:02:31.981Z,60.10
2018-03-11T15:04:58.636Z,17.23
2018-03-11T15:07:25.417Z,11.30
2018-03-11T15:09:52.068Z,3.83
2018-03-11T15:12:18.800Z,2.50
2018-03-11T15:14:45.541Z,3.87
2018-03-11T15:17:12.201Z,3.27
2018-03-11T15:19:38.864Z,5.67
2018-03-11T15:22:05.552Z,6.27
2018-03-11T15:24:32.325Z,6.22
2018-03-11T15:26:58.972Z,5.23
2018-03-11T15:29:25.636Z,2.50
2018-03-11T15:31:52.296Z,6.28
2018-03-11T15:34:18.982Z,107.45
2018-03-11T15:36:45.641Z,4.05
2018-03-11T15:39:12.313Z,20.27
2018-03-11T15:41:38.981Z,13.00
2018-03-11T15:44:05.648Z,1.75
2018-03-11T15:46:32.304Z,4.40
2018-03-11T15:48:58.998Z,3.15
2018-03-11T15:51:25.651Z,5.55
2018-03-11T15:53:52.379Z,4.53
2018-03-11T15:56:19.029Z,2.65
2018-03-11T15:58:45.697Z,4.55
2018-03-11T16:01:12.348Z,6.45
2018-03-11T16:03:39.001Z,1.80
2018-03-11T16:06:05.661Z,3.65
2018-03-11T16:08:32.316Z,3.83
2018-03-11T16:10:58.977Z,4.90
2018-03-11T16:13:25.692Z,2.40
2018-03-11T16:15:52.434Z,1.75
2018-03-11T16:18:19.184Z,2.67
2018-03-11T16:20:45.849Z,4.43
2018-03-11T16:23:12.561Z,2.90
2018-03-11T16:25:39.308Z,3.47
2018-03-11T16:28:05.960Z,5.03
2018-03-11T16:30:32.685Z,2.17
2018-03-11T16:32:59.428Z,4.78
2018-03-11T16:35:26.160Z,6.37
2018-03-11T16:37:52.913Z,3.55
2018-03-11T16:40:19.576Z,4.90
2018-03-11T16:42:46.224Z,7.80
2018-03-11T16:45:12.928Z,7.28
2018-03-11T16:47:39.577Z,8.35
2018-03-11T16:50:06.227Z,4.97
2018-03-11T16:52:32.887Z,3.55
2018-03-11T16:54:59.560Z,2.75
2018-03-11T16:57:26.326Z,2.92
2018-03-11T16:59:52.989Z,3.37
2018-03-11T17:02:20.529Z,4.53
2018-03-11T17:04:47.171Z,4.75
2018-03-11T17:07:13.833Z,6.12
2018-03-11T17:09:40.472Z,7.25
2018-03-11T17:12:07.184Z,3.33
2018-03-11T17:14:33.833Z,5.37
2018-03-11T17:17:00.495Z,4.65
2018-03-11T17:19:27.205Z,6.18
2018-03-11T17:21:53.869Z,6.68
2018-03-11T17:24:20.517Z,5.60
2018-03-11T17:26:47.176Z,4.95
2018-03-11T17:29:13.870Z,7.15
2018-03-11T17:31:40.606Z,8.25
2018-03-11T17:34:07.266Z,10.48
2018-03-11T17:36:33.985Z,10.30
2018-03-11T17:39:00.726Z,12.23
2018-03-11T17:41:27.381Z,6.15
2018-03-11T17:43:54.045Z,5.75
2018-03-11T17:46:21.673Z,5.45
2018-03-11T17:48:48.338Z,5.93
2018-03-11T17:51:14.985Z,7.78
2018-03-11T17:53:41.645Z,9.05
2018-03-11T17:56:08.293Z,7.12
2018-03-11T17:58:35.069Z,6.40
2018-03-11T18:01:01.718Z,9.15
2018-03-11T18:03:28.381Z,8.07
2018-03-11T18:05:55.033Z,9.32
2018-03-11T18:08:21.729Z,10.63
2018-03-11T18:10:48.386Z,10.00
2018-03-11T18:13:15.110Z,13.10
2018-03-11T18:15:41.848Z,13.73
2018-03-11T18:18:08.518Z,18.42
2018-03-11T18:20:35.181Z,19.87
2018-03-11T18:23:01.874Z,31.95
2018-03-11T18:25:28.616Z,18.70
2018-03-11T18:27:55.335Z,18.75
2018-03-11T18:30:21.990Z,21.87
2018-03-11T18:32:48.775Z,19.00
2018-03-11T18:35:15.478Z,18.62
2018-03-11T18:37:42.211Z,24.52
2018-03-11T18:40:08.957Z,47.30
2018-03-11T18:42:35.697Z,53.30
2018-03-11T18:45:02.440Z,53.75
2018-03-11T18:47:29.097Z,35.78
2018-03-11T18:49:55.823Z,29.75
2018-03-11T18:52:22.562Z,22.62
2018-03-11T18:54:49.230Z,21.87
2018-03-11T18:57:15.883Z,11.15
2018-03-11T18:59:42.558Z,6.50
2018-03-11T19:02:09.212Z,6.78
2018-03-11T19:04:35.876Z,8.00
2018-03-11T19:07:02.599Z,10.77
2018-03-11T19:09:29.449Z,7.10
2018-03-11T19:11:56.100Z,10.48
2018-03-11T19:14:22.761Z,5.90
2018-03-11T19:16:49.413Z,5.40
2018-03-11T19:19:16.064Z,6.72
2018-03-11T19:21:42.742Z,5.55
2018-03-11T19:24:09.484Z,6.82
2018-03-11T19:26:36.144Z,5.55
2018-03-11T19:29:02.788Z,4.72
2018-03-11T19:31:29.497Z,9.57
2018-03-11T19:33:56.158Z,11.45
2018-03-11T19:36:22.824Z,10.23
2018-03-11T19:38:49.468Z,8.38
2018-03-11T19:41:16.165Z,11.80
2018-03-11T19:43:42.823Z,15.15
2018-03-11T19:46:09.542Z,15.68
2018-03-11T19:48:36.199Z,14.30
2018-03-11T19:51:02.885Z,15.07
2018-03-11T19:53:29.562Z,9.85
2018-03-11T19:55:56.348Z,10.43
2018-03-11T19:58:23.045Z,35.00
2018-03-11T20:00:50.509Z,12.82
2018-03-11T20:03:17.245Z,13.40
2018-03-11T20:05:43.986Z,39.47
2018-03-11T20:08:10.733Z,19.08
2018-03-11T20:10:37.452Z,12.10
2018-03-11T20:13:04.121Z,12.13
2018-03-11T20:15:30.849Z,14.43
2018-03-11T20:17:57.553Z,8.73
2018-03-11T20:20:24.229Z,9.48
2018-03-11T20:22:50.892Z,12.65
2018-03-11T20:25:17.614Z,9.77
2018-03-11T20:27:44.273Z,9.32
2018-03-11T20:30:10.991Z,13.62
2018-03-11T20:32:37.653Z,6.78
2018-03-11T20:35:04.373Z,9.65
2018-03-11T20:37:31.093Z,10.02
2018-03-11T20:39:57.860Z,8.32
2018-03-11T20:42:24.593Z,9.07
2018-03-11T20:44:51.244Z,10.65
2018-03-11T20:47:17.911Z,17.48
2018-03-11T20:49:44.559Z,11.10
2018-03-11T20:52:11.225Z,11.02
2018-03-11T20:54:37.882Z,11.02
2018-03-11T20:57:04.533Z,10.38
2018-03-11T20:59:31.200Z,25.50
2018-03-11T21:01:57.857Z,37.03
2018-03-11T21:04:24.657Z,39.45
2018-03-11T21:06:51.401Z,43.28
2018-03-11T21:09:18.068Z,34.95
2018-03-11T21:11:44.779Z,19.00
2018-03-11T21:14:11.456Z,15.02
2018-03-11T21:16:38.158Z,16.83
2018-03-11T21:19:04.899Z,12.90
2018-03-11T21:21:31.549Z,7.62
2018-03-11T21:23:58.208Z,7.20
2018-03-11T21:26:24.864Z,10.63
2018-03-11T21:28:51.529Z,8.88
2018-03-11T21:31:18.189Z,12.85
2018-03-11T21:33:44.941Z,9.65
2018-03-11T21:36:11.676Z,18.10
2018-03-11T21:38:38.421Z,15.32
2018-03-11T21:41:05.077Z,16.77
2018-03-11T21:43:31.757Z,37.00
2018-03-11T21:45:58.420Z,22.45
2018-03-11T21:48:25.181Z,12.50
2018-03-11T21:50:51.840Z,8.68
2018-03-11T21:53:18.497Z,19.30
2018-03-11T21:55:45.172Z,17.10
2018-03-11T21:58:11.844Z,27.62
2018-03-11T22:00:38.520Z,17.98
2018-03-11T22:03:05.227Z,18.12
2018-03-11T22:05:31.966Z,16.77
2018-03-11T22:07:58.628Z,17.73
2018-03-11T22:10:25.344Z,13.23
2018-03-11T22:12:52.006Z,12.73
2018-03-11T22:15:18.725Z,14.70
2018-03-11T22:17:45.380Z,15.88
2018-03-11T22:20:12.105Z,10.80
2018-03-11T22:22:38.846Z,11.27
2018-03-11T22:25:05.513Z,12.95
2018-03-11T22:27:32.173Z,10.43
2018-03-11T22:29:58.833Z,8.90
2018-03-11T22:32:25.485Z,8.68
2018-03-11T22:34:52.255Z,11.27
2018-03-11T22:37:18.908Z,12.02
2018-03-11T22:39:45.561Z,10.73
2018-03-11T22:42:12.220Z,12.10
2018-03-11T22:44:38.911Z,10.65
2018-03-11T22:47:05.570Z,12.18
2018-03-11T22:49:32.290Z,16.12
2018-03-11T22:51:58.962Z,16.45
2018-03-11T22:54:25.630Z,19.58
2018-03-11T22:56:52.293Z,10.48
2018-03-11T22:59:18.953Z,18.20
2018-03-11T23:01:45.625Z,17.70
2018-03-11T23:04:12.286Z,12.52
2018-03-11T23:06:39.067Z,13.30
2018-03-11T23:09:05.799Z,15.82
2018-03-11T23:11:32.478Z,22.10
2018-03-11T23:13:59.193Z,12.63
2018-03-11T23:16:25.853Z,11.45
2018-03-11T23:18:58.613Z,11.27
2018-03-11T23:21:25.352Z,10.77
2018-03-11T23:23:52.017Z,12.02
2018-03-11T23:26:18.733Z,13.13
2018-03-11T23:28:45.481Z,12.25
2018-03-11T23:31:12.141Z,13.50
2018-03-11T23:33:38.856Z,13.40
2018-03-11T23:36:05.601Z,15.25
2018-03-11T23:38:32.275Z,11.98
2018-03-11T23:40:58.986Z,11.68
2018-03-11T23:43:25.652Z,13.32
2018-03-11T23:45:52.369Z,11.95
2018-03-11T23:48:19.101Z,11.73
2018-03-11T23:50:45.751Z,12.32
2018-03-11T23:53:12.521Z,12.20
2018-03-11T23:55:39.177Z,11.90
2018-03-11T23:58:05.859Z,11.55
