createdAt,value
2022-12-24T00:00:05.843Z,971.95
2022-12-24T00:01:05.820Z,971.95
2022-12-24T00:02:05.910Z,972.01
2022-12-24T00:03:05.887Z,971.97
2022-12-24T00:04:05.761Z,971.95
2022-12-24T00:05:05.756Z,972.01
2022-12-24T00:06:05.776Z,971.99
2022-12-24T00:07:05.747Z,972.04
2022-12-24T00:08:05.755Z,972.03
2022-12-24T00:09:05.686Z,972.08
2022-12-24T00:10:05.695Z,971.96
2022-12-24T00:11:05.694Z,971.99
2022-12-24T00:12:05.679Z,971.98
2022-12-24T00:13:05.642Z,971.97
2022-12-24T00:14:05.627Z,971.99
2022-12-24T00:15:05.616Z,972.00
2022-12-24T00:16:05.624Z,972.01
2022-12-24T00:17:05.644Z,972.00
2022-12-24T00:18:05.608Z,972.04
2022-12-24T00:19:05.558Z,972.02
2022-12-24T00:20:05.537Z,972.19
2022-12-24T00:21:05.572Z,972.00
2022-12-24T00:22:05.545Z,972.16
2022-12-24T00:23:05.498Z,972.14
2022-12-24T00:24:05.492Z,972.21
2022-12-24T00:25:05.479Z,972.27
2022-12-24T00:26:05.483Z,972.19
2022-12-24T00:27:05.475Z,972.29
2022-12-24T00:28:05.430Z,972.29
2022-12-24T00:29:05.429Z,972.26
2022-12-24T00:30:05.419Z,972.22
2022-12-24T00:31:05.492Z,972.23
2022-12-24T00:32:05.409Z,972.22
2022-12-24T00:33:05.390Z,972.18
2022-12-24T00:34:05.362Z,972.14
2022-12-24T00:35:05.391Z,972.20
2022-12-24T00:36:05.331Z,972.23
2022-12-24T00:37:05.323Z,972.24
2022-12-24T00:38:05.311Z,972.29
2022-12-24T00:39:05.343Z,972.33
2022-12-24T00:40:05.288Z,972.30
2022-12-24T00:41:05.282Z,972.30
2022-12-24T00:42:05.255Z,972.32
2022-12-24T00:43:05.274Z,972.33
2022-12-24T00:44:05.253Z,972.29
2022-12-24T00:45:05.278Z,972.30
2022-12-24T00:46:05.258Z,972.28
2022-12-24T00:47:11.665Z,972.39
2022-12-24T00:48:06.174Z,972.29
2022-12-24T00:49:05.184Z,972.30
2022-12-24T00:50:05.184Z,972.29
2022-12-24T00:51:05.228Z,972.35
2022-12-24T00:52:05.141Z,972.28
2022-12-24T00:53:05.125Z,972.30
2022-12-24T00:54:05.122Z,972.25
2022-12-24T00:55:05.087Z,972.36
2022-12-24T00:56:05.097Z,972.38
2022-12-24T00:57:05.064Z,972.38
2022-12-24T00:58:05.054Z,972.37
2022-12-24T00:59:05.045Z,972.38
2022-12-24T01:00:05.026Z,972.36
2022-12-24T01:01:05.111Z,972.40
2022-12-24T01:02:05.114Z,972.47
2022-12-24T01:03:05.032Z,972.46
2022-12-24T01:04:04.993Z,972.52
2022-12-24T01:05:04.975Z,972.36
2022-12-24T01:06:04.944Z,972.43
2022-12-24T01:07:04.951Z,972.43
2022-12-24T01:08:04.914Z,972.42
2022-12-24T01:09:04.955Z,972.40
2022-12-24T01:10:04.896Z,972.44
2022-12-24T01:11:04.900Z,972.52
2022-12-24T01:12:04.866Z,972.50
2022-12-24T01:13:04.882Z,972.53
2022-12-24T01:14:04.854Z,972.64
2022-12-24T01:15:04.852Z,972.64
2022-12-24T01:16:04.851Z,972.64
2022-12-24T01:17:04.796Z,972.60
2022-12-24T01:18:04.806Z,972.57
2022-12-24T01:19:04.805Z,972.62
2022-12-24T01:20:04.762Z,972.58
2022-12-24T01:21:04.747Z,972.68
2022-12-24T01:22:04.743Z,972.66
2022-12-24T01:23:04.731Z,972.67
2022-12-24T01:24:04.708Z,972.75
2022-12-24T01:25:04.789Z,972.86
2022-12-24T01:26:04.683Z,972.81
2022-12-24T01:27:04.658Z,972.86
2022-12-24T01:28:04.680Z,972.83
2022-12-24T01:29:04.646Z,972.92
2022-12-24T01:30:04.652Z,972.87
2022-12-24T01:31:04.650Z,972.89
2022-12-24T01:32:04.603Z,972.94
2022-12-24T01:33:04.619Z,973.02
2022-12-24T01:34:04.592Z,973.04
2022-12-24T01:35:14.276Z,973.04
2022-12-24T01:36:12.069Z,973.08
2022-12-24T01:37:04.525Z,973.03
2022-12-24T01:38:12.029Z,973.06
2022-12-24T01:39:12.013Z,973.08
2022-12-24T01:40:04.495Z,973.14
2022-12-24T01:41:11.997Z,973.08
2022-12-24T01:42:12.000Z,973.14
2022-12-24T01:43:04.469Z,973.16
2022-12-24T01:44:11.972Z,973.18
2022-12-24T01:45:13.655Z,973.19
2022-12-24T01:46:04.499Z,973.19
2022-12-24T01:47:04.397Z,973.21
2022-12-24T01:48:04.395Z,973.27
2022-12-24T01:49:04.383Z,973.25
2022-12-24T01:50:04.385Z,973.25
2022-12-24T01:51:04.371Z,973.29
2022-12-24T01:52:04.334Z,973.34
2022-12-24T01:53:04.329Z,973.45
2022-12-24T01:54:04.342Z,973.44
2022-12-24T01:55:04.321Z,973.38
2022-12-24T01:56:04.308Z,973.37
2022-12-24T01:57:04.276Z,973.44
2022-12-24T01:58:04.279Z,973.39
2022-12-24T01:59:04.240Z,973.38
2022-12-24T02:00:04.260Z,973.47
2022-12-24T02:01:04.268Z,973.40
2022-12-24T02:02:04.277Z,973.38
2022-12-24T02:03:04.370Z,973.35
2022-12-24T02:04:04.215Z,973.45
2022-12-24T02:05:04.190Z,973.44
2022-12-24T02:06:04.189Z,973.46
2022-12-24T02:07:04.147Z,973.53
2022-12-24T02:08:04.152Z,973.44
2022-12-24T02:09:04.124Z,973.52
2022-12-24T02:10:04.119Z,973.57
2022-12-24T02:11:04.100Z,973.54
2022-12-24T02:12:04.092Z,973.64
2022-12-24T02:13:04.080Z,973.60
2022-12-24T02:14:04.061Z,973.65
2022-12-24T02:15:04.071Z,973.66
2022-12-24T02:16:04.110Z,973.67
2022-12-24T02:17:04.014Z,973.64
2022-12-24T02:18:04.028Z,973.71
2022-12-24T02:19:03.990Z,973.69
2022-12-24T02:20:04.003Z,973.70
2022-12-24T02:21:03.984Z,973.74
2022-12-24T02:22:03.993Z,973.78
2022-12-24T02:23:03.941Z,973.69
2022-12-24T02:24:03.943Z,973.74
2022-12-24T02:25:03.933Z,973.71
2022-12-24T02:26:03.901Z,973.83
2022-12-24T02:27:03.884Z,973.78
2022-12-24T02:28:03.873Z,973.83
2022-12-24T02:29:03.859Z,973.87
2022-12-24T02:30:03.893Z,973.98
2022-12-24T02:31:03.895Z,973.90
2022-12-24T02:32:03.826Z,973.89
2022-12-24T02:33:03.847Z,973.96
2022-12-24T02:34:03.827Z,973.95
2022-12-24T02:35:03.799Z,973.94
2022-12-24T02:36:03.783Z,973.93
2022-12-24T02:37:03.747Z,973.89
2022-12-24T02:38:03.755Z,973.86
2022-12-24T02:39:03.734Z,973.87
2022-12-24T02:40:03.736Z,973.85
2022-12-24T02:41:03.741Z,973.92
2022-12-24T02:42:03.716Z,973.93
2022-12-24T02:43:03.682Z,973.91
2022-12-24T02:44:03.664Z,973.91
2022-12-24T02:45:03.652Z,973.87
2022-12-24T02:46:03.673Z,973.89
2022-12-24T02:47:03.685Z,973.89
2022-12-24T02:48:03.605Z,973.99
2022-12-24T02:49:03.620Z,973.87
2022-12-24T02:50:03.583Z,973.94
2022-12-24T02:51:03.606Z,974.03
2022-12-24T02:52:03.576Z,974.10
2022-12-24T02:53:03.556Z,974.04
2022-12-24T02:54:03.524Z,974.11
2022-12-24T02:55:03.530Z,974.15
2022-12-24T02:56:03.545Z,974.12
2022-12-24T02:57:03.497Z,974.16
2022-12-24T02:58:03.517Z,974.16
2022-12-24T02:59:03.470Z,974.17
2022-12-24T03:00:03.463Z,974.16
2022-12-24T03:01:03.580Z,974.15
2022-12-24T03:02:03.533Z,974.11
2022-12-24T03:03:03.612Z,974.16
2022-12-24T03:04:03.445Z,974.18
2022-12-24T03:05:03.401Z,974.19
2022-12-24T03:06:03.396Z,974.25
2022-12-24T03:07:03.380Z,974.25
2022-12-24T03:08:03.368Z,974.21
2022-12-24T03:09:03.352Z,974.29
2022-12-24T03:10:03.332Z,974.33
2022-12-24T03:11:03.328Z,974.33
2022-12-24T03:12:03.306Z,974.38
2022-12-24T03:13:03.303Z,974.40
2022-12-24T03:14:03.316Z,974.42
2022-12-24T03:15:03.269Z,974.45
2022-12-24T03:16:03.286Z,974.46
2022-12-24T03:17:03.282Z,974.43
2022-12-24T03:18:03.281Z,974.45
2022-12-24T03:19:03.237Z,974.49
2022-12-24T03:20:03.253Z,974.49
2022-12-24T03:21:03.211Z,974.56
2022-12-24T03:22:03.186Z,974.47
2022-12-24T03:23:03.206Z,974.50
2022-12-24T03:24:03.181Z,974.55
2022-12-24T03:25:03.150Z,974.60
2022-12-24T03:26:03.135Z,974.55
2022-12-24T03:27:03.106Z,974.60
2022-12-24T03:28:03.099Z,974.58
2022-12-24T03:29:03.078Z,974.57
2022-12-24T03:30:03.097Z,974.55
2022-12-24T03:31:03.139Z,974.52
2022-12-24T03:32:03.106Z,974.54
2022-12-24T03:33:03.052Z,974.53
2022-12-24T03:34:03.066Z,974.45
2022-12-24T03:35:03.021Z,974.53
2022-12-24T03:36:03.009Z,974.51
2022-12-24T03:37:03.002Z,974.53
2022-12-24T03:38:02.988Z,974.52
2022-12-24T03:39:02.986Z,974.57
2022-12-24T03:40:03.049Z,974.52
2022-12-24T03:41:02.954Z,974.54
2022-12-24T03:42:02.912Z,974.48
2022-12-24T03:43:02.902Z,974.50
2022-12-24T03:44:02.928Z,974.59
2022-12-24T03:45:02.913Z,974.61
2022-12-24T03:46:02.962Z,974.63
2022-12-24T03:47:02.877Z,974.64
2022-12-24T03:48:02.834Z,974.75
2022-12-24T03:49:02.845Z,974.75
2022-12-24T03:50:02.843Z,974.82
2022-12-24T04:03:17.564Z,975.06
2022-12-24T04:04:17.467Z,975.11
2022-12-24T04:05:17.467Z,975.09
2022-12-24T04:06:17.443Z,975.14
2022-12-24T04:07:17.428Z,975.05
2022-12-24T04:08:17.415Z,975.11
2022-12-24T04:09:17.424Z,975.06
2022-12-24T04:10:17.407Z,975.07
2022-12-24T04:11:17.391Z,975.07
2022-12-24T04:12:17.392Z,975.05
2022-12-24T04:13:17.359Z,975.01
2022-12-24T04:14:17.351Z,975.02
2022-12-24T04:15:17.348Z,975.14
2022-12-24T04:16:17.419Z,975.09
2022-12-24T04:17:24.872Z,975.17
2022-12-24T04:18:17.286Z,975.18
2022-12-24T04:19:17.274Z,975.17
2022-12-24T04:20:17.283Z,975.19
2022-12-24T04:21:17.257Z,975.18
2022-12-24T04:22:17.247Z,975.20
2022-12-24T04:23:17.235Z,975.15
2022-12-24T04:24:17.213Z,975.22
2022-12-24T04:25:17.223Z,975.21
2022-12-24T04:26:17.190Z,975.18
2022-12-24T04:27:17.180Z,975.21
2022-12-24T04:28:17.161Z,975.23
2022-12-24T04:29:17.163Z,975.17
2022-12-24T04:30:17.158Z,975.22
2022-12-24T04:31:17.138Z,975.19
2022-12-24T04:32:17.224Z,975.16
2022-12-24T04:33:17.116Z,975.22
2022-12-24T04:34:17.072Z,975.19
2022-12-24T04:35:17.082Z,975.24
2022-12-24T04:36:17.203Z,975.26
2022-12-24T04:37:17.041Z,975.31
2022-12-24T04:38:17.072Z,975.24
2022-12-24T04:39:17.031Z,975.19
2022-12-24T04:40:17.007Z,975.26
2022-12-24T04:41:23.227Z,975.31
2022-12-24T04:42:17.964Z,975.29
2022-12-24T04:43:17.010Z,975.32
2022-12-24T04:44:16.979Z,975.35
2022-12-24T04:45:16.994Z,975.22
2022-12-24T04:46:17.046Z,975.31
2022-12-24T04:47:16.951Z,975.31
2022-12-24T04:48:16.928Z,975.27
2022-12-24T04:49:16.890Z,975.28
2022-12-24T04:50:16.870Z,975.29
2022-12-24T04:51:16.890Z,975.29
2022-12-24T04:52:16.831Z,975.26
2022-12-24T04:53:16.844Z,975.37
2022-12-24T04:54:16.801Z,975.42
2022-12-24T04:55:16.831Z,975.39
2022-12-24T04:56:16.795Z,975.46
2022-12-24T04:57:16.787Z,975.36
2022-12-24T04:58:16.756Z,975.29
2022-12-24T04:59:16.762Z,975.44
2022-12-24T05:00:16.752Z,975.38
2022-12-24T05:01:16.822Z,975.38
2022-12-24T05:02:16.819Z,975.29
2022-12-24T05:03:16.757Z,975.36
2022-12-24T05:04:16.671Z,975.35
2022-12-24T05:05:16.673Z,975.39
2022-12-24T05:06:16.662Z,975.35
2022-12-24T05:07:16.635Z,975.37
2022-12-24T05:08:16.630Z,975.44
2022-12-24T05:09:16.636Z,975.45
2022-12-24T05:10:16.636Z,975.50
2022-12-24T05:11:16.585Z,975.47
2022-12-24T05:12:16.679Z,975.45
2022-12-24T05:13:16.572Z,975.47
2022-12-24T05:14:16.549Z,975.54
2022-12-24T05:15:16.553Z,975.45
2022-12-24T05:16:16.569Z,975.48
2022-12-24T05:17:16.603Z,975.52
2022-12-24T05:18:16.502Z,975.55
2022-12-24T05:19:16.501Z,975.55
2022-12-24T05:20:16.498Z,975.59
2022-12-24T05:21:16.464Z,975.52
2022-12-24T05:22:16.469Z,975.55
2022-12-24T05:23:16.433Z,975.62
2022-12-24T05:24:16.416Z,975.62
2022-12-24T05:25:16.457Z,975.69
2022-12-24T05:26:16.394Z,975.64
2022-12-24T05:27:16.387Z,975.60
2022-12-24T05:28:16.396Z,975.59
2022-12-24T05:29:16.361Z,975.50
2022-12-24T05:30:16.340Z,975.55
2022-12-24T05:31:16.422Z,975.56
2022-12-24T05:32:16.334Z,975.61
2022-12-24T05:33:16.307Z,975.58
2022-12-24T05:34:16.312Z,975.67
2022-12-24T05:35:16.295Z,975.60
2022-12-24T05:36:16.288Z,975.63
2022-12-24T05:37:16.248Z,975.58
2022-12-24T05:38:16.238Z,975.70
2022-12-24T05:39:16.445Z,975.70
2022-12-24T05:40:16.222Z,975.69
2022-12-24T05:41:16.216Z,975.77
2022-12-24T05:42:16.184Z,975.69
2022-12-24T05:43:16.179Z,975.77
2022-12-24T05:44:16.349Z,975.74
2022-12-24T05:45:16.155Z,975.73
2022-12-24T05:46:16.186Z,975.83
2022-12-24T05:47:16.122Z,975.76
2022-12-24T05:48:16.098Z,975.75
2022-12-24T05:49:16.130Z,975.76
2022-12-24T05:50:16.097Z,975.80
2022-12-24T05:51:16.065Z,975.73
2022-12-24T05:52:16.061Z,975.78
2022-12-24T05:53:16.051Z,975.78
2022-12-24T05:54:16.031Z,975.81
2022-12-24T05:55:16.020Z,975.80
2022-12-24T05:56:16.038Z,975.83
2022-12-24T05:57:15.997Z,975.82
2022-12-24T05:58:16.011Z,975.80
2022-12-24T05:59:15.970Z,975.80
2022-12-24T06:00:15.966Z,975.84
2022-12-24T06:01:16.029Z,975.86
2022-12-24T06:02:16.002Z,975.83
2022-12-24T06:03:15.920Z,975.87
2022-12-24T06:04:16.064Z,975.88
2022-12-24T06:05:15.877Z,975.82
2022-12-24T06:06:15.906Z,975.85
2022-12-24T06:07:15.910Z,975.92
2022-12-24T06:08:15.869Z,975.90
2022-12-24T06:09:15.829Z,975.91
2022-12-24T06:10:15.820Z,975.91
2022-12-24T06:11:15.826Z,975.91
2022-12-24T06:12:15.816Z,975.93
2022-12-24T06:13:15.800Z,975.90
2022-12-24T06:14:15.802Z,975.95
2022-12-24T06:15:21.933Z,976.01
2022-12-24T06:16:16.871Z,975.96
2022-12-24T06:17:15.723Z,975.92
2022-12-24T06:18:15.723Z,975.92
2022-12-24T06:19:15.707Z,975.99
2022-12-24T06:20:15.721Z,975.93
2022-12-24T06:21:15.695Z,975.86
2022-12-24T06:22:15.671Z,975.97
2022-12-24T06:23:15.643Z,975.95
2022-12-24T06:24:15.652Z,975.98
2022-12-24T06:25:15.656Z,975.89
2022-12-24T06:26:15.643Z,975.93
2022-12-24T06:27:15.604Z,975.95
2022-12-24T06:28:15.580Z,976.00
2022-12-24T06:29:15.574Z,976.01
2022-12-24T06:30:18.364Z,976.03
2022-12-24T06:31:15.603Z,976.11
2022-12-24T06:32:15.545Z,976.11
2022-12-24T06:33:15.516Z,976.02
2022-12-24T06:34:15.532Z,976.07
2022-12-24T06:35:15.501Z,976.05
2022-12-24T06:36:17.664Z,976.06
2022-12-24T06:37:15.464Z,976.12
2022-12-24T06:38:15.470Z,976.14
2022-12-24T06:39:15.465Z,976.11
2022-12-24T06:40:15.433Z,976.16
2022-12-24T06:41:15.434Z,976.19
2022-12-24T06:42:15.408Z,976.16
2022-12-24T06:43:15.397Z,976.21
2022-12-24T06:44:15.396Z,976.21
2022-12-24T06:45:15.384Z,976.20
2022-12-24T06:46:15.404Z,976.16
2022-12-24T06:47:15.354Z,976.13
2022-12-24T06:48:15.329Z,976.14
2022-12-24T06:49:15.331Z,976.21
2022-12-24T06:50:15.304Z,976.19
2022-12-24T06:51:15.302Z,976.14
2022-12-24T06:52:15.276Z,976.20
2022-12-24T06:53:15.250Z,976.21
2022-12-24T06:54:15.252Z,976.21
2022-12-24T06:55:15.238Z,976.19
2022-12-24T06:56:15.282Z,976.22
2022-12-24T06:57:15.197Z,976.26
2022-12-24T06:58:15.192Z,976.33
2022-12-24T06:59:15.186Z,976.27
2022-12-24T07:00:15.252Z,976.32
2022-12-24T07:01:15.355Z,976.28
2022-12-24T07:02:15.278Z,976.37
2022-12-24T07:03:15.183Z,976.37
2022-12-24T07:04:20.057Z,976.45
2022-12-24T07:05:16.089Z,976.48
2022-12-24T07:06:15.098Z,976.50
2022-12-24T07:07:15.059Z,976.47
2022-12-24T07:08:15.093Z,976.41
2022-12-24T07:09:15.036Z,976.45
2022-12-24T07:10:15.029Z,976.40
2022-12-24T07:11:15.027Z,976.47
2022-12-24T07:12:15.001Z,976.44
2022-12-24T07:13:14.989Z,976.53
2022-12-24T07:14:14.988Z,976.52
2022-12-24T07:15:14.976Z,976.57
2022-12-24T07:16:15.139Z,976.59
2022-12-24T07:17:15.099Z,976.55
2022-12-24T07:18:14.930Z,976.61
2022-12-24T07:19:15.450Z,976.59
2022-12-24T07:20:15.090Z,976.50
2022-12-24T07:21:14.909Z,976.57
2022-12-24T07:22:15.849Z,976.53
2022-12-24T07:23:14.852Z,976.52
2022-12-24T07:24:14.859Z,976.59
2022-12-24T07:25:14.851Z,976.60
2022-12-24T07:26:14.829Z,976.64
2022-12-24T07:27:14.789Z,976.74
2022-12-24T07:28:14.803Z,976.77
2022-12-24T07:29:14.795Z,976.87
2022-12-24T07:30:14.787Z,976.87
2022-12-24T07:31:14.816Z,976.91
2022-12-24T07:32:14.749Z,976.93
2022-12-24T07:33:14.736Z,976.92
2022-12-24T07:34:14.740Z,976.99
2022-12-24T07:35:14.715Z,976.98
2022-12-24T07:36:14.725Z,976.97
2022-12-24T07:37:14.716Z,976.95
2022-12-24T07:38:14.666Z,976.90
2022-12-24T07:39:14.662Z,976.93
2022-12-24T07:40:14.649Z,976.94
2022-12-24T07:41:14.660Z,976.90
2022-12-24T07:42:14.619Z,976.85
2022-12-24T07:43:14.594Z,976.86
2022-12-24T07:44:14.617Z,976.87
2022-12-24T07:45:14.572Z,976.82
2022-12-24T07:46:14.628Z,976.84
2022-12-24T07:47:14.549Z,976.75
2022-12-24T07:48:14.536Z,976.74
2022-12-24T07:49:14.534Z,976.77
2022-12-24T07:50:14.540Z,976.83
2022-12-24T07:51:14.512Z,976.88
2022-12-24T07:52:14.513Z,976.88
2022-12-24T07:53:14.496Z,976.79
2022-12-24T07:54:14.470Z,976.80
2022-12-24T07:55:14.470Z,976.88
2022-12-24T07:56:14.442Z,976.81
2022-12-24T07:57:14.420Z,976.86
2022-12-24T07:58:14.413Z,976.74
2022-12-24T07:59:14.404Z,976.85
2022-12-24T08:00:14.383Z,976.83
2022-12-24T08:01:14.413Z,976.83
2022-12-24T08:02:18.503Z,976.82
2022-12-24T08:03:14.438Z,976.78
2022-12-24T08:04:14.328Z,976.83
2022-12-24T08:05:14.329Z,976.94
2022-12-24T08:06:14.334Z,976.98
2022-12-24T08:07:14.279Z,976.95
2022-12-24T08:08:14.300Z,976.95
2022-12-24T08:09:14.316Z,976.99
2022-12-24T08:10:14.248Z,977.04
2022-12-24T08:11:14.254Z,976.94
2022-12-24T08:12:14.226Z,977.03
2022-12-24T08:13:14.238Z,977.01
2022-12-24T08:14:14.197Z,977.02
2022-12-24T08:15:14.187Z,977.06
2022-12-24T08:16:14.260Z,977.05
2022-12-24T08:17:14.186Z,977.16
2022-12-24T08:18:14.136Z,977.18
2022-12-24T08:19:14.134Z,977.14
2022-12-24T08:20:14.140Z,977.13
2022-12-24T08:21:14.119Z,977.15
2022-12-24T08:22:14.127Z,977.09
2022-12-24T08:23:14.082Z,977.15
2022-12-24T08:24:14.083Z,977.19
2022-12-24T08:25:14.081Z,977.25
2022-12-24T08:26:14.076Z,977.23
2022-12-24T08:27:14.072Z,977.23
2022-12-24T08:28:13.998Z,977.30
2022-12-24T08:29:13.998Z,977.33
2022-12-24T08:30:20.637Z,977.43
2022-12-24T08:31:15.039Z,977.37
2022-12-24T08:32:14.004Z,977.37
2022-12-24T08:33:13.943Z,977.43
2022-12-24T08:34:13.932Z,977.38
2022-12-24T08:35:13.938Z,977.43
2022-12-24T08:36:13.948Z,977.39
2022-12-24T08:37:13.920Z,977.39
2022-12-24T08:38:13.868Z,977.48
2022-12-24T08:39:13.868Z,977.51
2022-12-24T08:40:13.859Z,977.48
2022-12-24T08:41:13.878Z,977.49
2022-12-24T08:42:13.874Z,977.48
2022-12-24T08:43:13.806Z,977.45
2022-12-24T08:44:13.801Z,977.51
2022-12-24T08:45:13.822Z,977.49
2022-12-24T08:46:13.881Z,977.47
2022-12-24T08:47:13.770Z,977.46
2022-12-24T08:48:13.781Z,977.43
2022-12-24T08:49:13.741Z,977.53
2022-12-24T08:50:13.762Z,977.48
2022-12-24T08:51:13.712Z,977.49
2022-12-24T08:52:13.709Z,977.56
2022-12-24T08:53:13.719Z,977.51
2022-12-24T08:54:13.680Z,977.60
2022-12-24T08:55:13.652Z,977.57
2022-12-24T08:56:13.649Z,977.63
2022-12-24T08:57:13.647Z,977.70
2022-12-24T08:58:13.632Z,977.79
2022-12-24T08:59:13.607Z,977.72
2022-12-24T09:00:13.598Z,977.68
2022-12-24T09:01:13.619Z,977.70
2022-12-24T09:02:13.714Z,977.70
2022-12-24T09:03:14.402Z,977.83
2022-12-24T09:04:13.544Z,977.82
2022-12-24T09:05:13.520Z,977.74
2022-12-24T09:06:13.524Z,977.83
2022-12-24T09:07:13.506Z,977.90
2022-12-24T09:08:13.505Z,977.92
2022-12-24T09:09:13.484Z,977.88
2022-12-24T09:10:13.472Z,977.94
2022-12-24T09:11:13.491Z,977.84
2022-12-24T09:12:13.462Z,977.78
2022-12-24T09:13:13.434Z,977.88
2022-12-24T09:14:13.415Z,977.96
2022-12-24T09:15:13.404Z,977.90
2022-12-24T09:16:13.447Z,977.93
2022-12-24T09:17:13.389Z,977.90
2022-12-24T09:18:13.380Z,977.93
2022-12-24T09:19:13.334Z,977.92
2022-12-24T09:20:13.326Z,977.91
2022-12-24T09:21:13.339Z,977.93
2022-12-24T09:22:13.310Z,977.92
2022-12-24T09:23:13.299Z,977.98
2022-12-24T09:24:13.283Z,977.96
2022-12-24T09:25:13.267Z,978.01
2022-12-24T09:26:13.279Z,977.94
2022-12-24T09:27:13.237Z,978.02
2022-12-24T09:28:13.230Z,978.07
2022-12-24T09:29:13.217Z,978.11
2022-12-24T09:30:13.204Z,978.00
2022-12-24T09:31:13.271Z,977.97
2022-12-24T09:32:13.332Z,977.98
2022-12-24T09:33:13.148Z,978.01
2022-12-24T09:34:13.156Z,978.04
2022-12-24T09:35:13.148Z,978.02
2022-12-24T09:36:13.167Z,978.10
2022-12-24T09:37:13.135Z,978.03
2022-12-24T09:38:13.127Z,978.13
2022-12-24T09:39:13.111Z,978.05
2022-12-24T09:40:13.065Z,978.14
2022-12-24T09:41:13.075Z,978.05
2022-12-24T09:42:13.050Z,978.15
2022-12-24T09:43:13.032Z,978.10
2022-12-24T09:44:13.017Z,978.07
2022-12-24T09:45:12.998Z,978.07
2022-12-24T09:46:13.059Z,978.03
2022-12-24T09:47:12.972Z,978.04
2022-12-24T10:03:48.380Z,978.09
2022-12-24T10:04:48.286Z,978.12
2022-12-24T10:05:48.266Z,978.11
2022-12-24T10:06:48.271Z,978.20
2022-12-24T10:07:48.224Z,978.14
2022-12-24T10:08:48.218Z,978.16
2022-12-24T10:09:48.225Z,978.08
2022-12-24T10:10:48.223Z,978.18
2022-12-24T10:11:48.174Z,978.13
2022-12-24T10:12:49.968Z,978.12
2022-12-24T10:13:48.146Z,978.13
2022-12-24T10:14:48.154Z,978.12
2022-12-24T10:15:48.140Z,978.12
2022-12-24T10:16:48.183Z,978.14
2022-12-24T10:17:48.134Z,978.20
2022-12-24T10:18:49.640Z,978.15
2022-12-24T10:19:48.086Z,978.14
2022-12-24T10:20:48.074Z,978.15
2022-12-24T10:21:48.068Z,978.10
2022-12-24T10:22:48.038Z,978.12
2022-12-24T10:23:48.007Z,978.17
2022-12-24T10:24:50.649Z,978.17
2022-12-24T10:25:48.019Z,978.11
2022-12-24T10:26:47.998Z,978.12
2022-12-24T10:27:47.971Z,978.17
2022-12-24T10:28:47.951Z,978.15
2022-12-24T10:29:47.948Z,978.16
2022-12-24T10:30:47.964Z,978.21
2022-12-24T10:31:47.910Z,978.28
2022-12-24T10:32:47.915Z,978.28
2022-12-24T10:33:47.879Z,978.11
2022-12-24T10:34:47.896Z,978.14
2022-12-24T10:35:47.888Z,978.13
2022-12-24T10:36:47.884Z,978.21
2022-12-24T10:37:47.823Z,978.14
2022-12-24T10:38:47.834Z,978.25
2022-12-24T10:39:47.836Z,978.20
2022-12-24T10:40:47.799Z,978.26
2022-12-24T10:41:47.781Z,978.27
2022-12-24T10:42:51.314Z,978.28
2022-12-24T10:43:47.751Z,978.25
2022-12-24T10:44:47.765Z,978.29
2022-12-24T10:45:47.814Z,978.25
2022-12-24T10:46:47.754Z,978.30
2022-12-24T10:47:47.710Z,978.21
2022-12-24T10:48:50.760Z,978.28
2022-12-24T10:49:47.684Z,978.29
2022-12-24T10:50:47.689Z,978.33
2022-12-24T10:51:47.670Z,978.30
2022-12-24T10:52:47.632Z,978.37
2022-12-24T10:53:47.631Z,978.35
2022-12-24T10:54:47.624Z,978.28
2022-12-24T10:55:47.617Z,978.25
2022-12-24T10:56:47.604Z,978.11
2022-12-24T10:57:47.594Z,978.35
2022-12-24T10:58:47.571Z,978.28
2022-12-24T10:59:47.548Z,978.43
2022-12-24T11:00:47.565Z,978.37
2022-12-24T11:01:47.733Z,978.43
2022-12-24T11:02:47.705Z,978.38
2022-12-24T11:03:47.517Z,978.48
2022-12-24T11:04:47.474Z,978.41
2022-12-24T11:05:47.496Z,978.44
2022-12-24T11:06:49.276Z,978.44
2022-12-24T11:07:47.458Z,978.40
2022-12-24T11:08:47.453Z,978.51
2022-12-24T11:09:47.415Z,978.52
2022-12-24T11:10:47.424Z,978.48
2022-12-24T11:11:47.431Z,978.50
2022-12-24T11:13:05.754Z,978.56
2022-12-24T11:13:48.358Z,978.50
2022-12-24T11:14:47.374Z,978.61
2022-12-24T11:15:47.375Z,978.51
2022-12-24T11:16:47.344Z,978.50
2022-12-24T11:17:47.314Z,978.50
2022-12-24T11:18:51.190Z,978.40
2022-12-24T11:19:47.297Z,978.36
2022-12-24T11:20:47.274Z,978.42
2022-12-24T11:21:47.319Z,978.39
2022-12-24T11:22:47.266Z,978.42
2022-12-24T11:23:47.256Z,978.47
2022-12-24T11:24:50.203Z,978.44
2022-12-24T11:25:47.229Z,978.37
2022-12-24T11:26:47.214Z,978.41
2022-12-24T11:27:47.237Z,978.42
2022-12-24T11:28:47.203Z,978.37
2022-12-24T11:29:47.168Z,978.33
2022-12-24T11:30:47.212Z,978.32
2022-12-24T11:31:47.175Z,978.32
2022-12-24T11:32:47.156Z,978.34
2022-12-24T11:33:47.177Z,978.39
2022-12-24T11:34:47.135Z,978.37
2022-12-24T11:35:47.091Z,978.42
2022-12-24T11:36:47.088Z,978.40
2022-12-24T11:37:47.051Z,978.44
2022-12-24T11:38:47.037Z,978.38
2022-12-24T11:39:47.077Z,978.40
2022-12-24T11:40:47.025Z,978.29
2022-12-24T11:41:47.028Z,978.30
2022-12-24T11:42:46.996Z,978.22
2022-12-24T11:43:46.988Z,978.34
2022-12-24T11:44:46.996Z,978.32
2022-12-24T11:45:46.959Z,978.37
2022-12-24T11:46:47.065Z,978.34
2022-12-24T11:47:46.973Z,978.33
2022-12-24T11:48:46.917Z,978.30
2022-12-24T11:49:46.917Z,978.25
2022-12-24T11:50:46.894Z,978.27
2022-12-24T11:51:46.884Z,978.18
2022-12-24T11:52:46.890Z,978.20
2022-12-24T11:53:46.828Z,978.23
2022-12-24T11:54:46.838Z,978.28
2022-12-24T11:55:46.823Z,978.20
2022-12-24T11:56:46.820Z,978.17
2022-12-24T11:57:46.813Z,978.17
2022-12-24T11:58:46.777Z,978.17
2022-12-24T11:59:46.774Z,978.14
2022-12-24T12:00:46.751Z,978.18
2022-12-24T12:01:46.799Z,978.30
2022-12-24T12:02:46.779Z,978.28
2022-12-24T12:03:46.738Z,978.28
2022-12-24T12:04:46.709Z,978.28
2022-12-24T12:05:46.683Z,978.28
2022-12-24T12:06:46.679Z,978.28
2022-12-24T12:07:46.679Z,978.33
2022-12-24T12:08:46.650Z,978.29
2022-12-24T12:09:46.639Z,978.32
2022-12-24T12:10:46.623Z,978.37
2022-12-24T12:11:46.608Z,978.38
2022-12-24T12:12:46.602Z,978.34
2022-12-24T12:13:46.584Z,978.38
2022-12-24T12:14:46.602Z,978.41
2022-12-24T12:15:46.602Z,978.35
2022-12-24T12:16:46.614Z,978.42
2022-12-24T12:17:46.540Z,978.43
2022-12-24T12:18:46.522Z,978.41
2022-12-24T12:19:46.558Z,978.38
2022-12-24T12:20:46.481Z,978.34
2022-12-24T12:21:46.481Z,978.28
2022-12-24T12:22:46.465Z,978.35
2022-12-24T12:23:46.457Z,978.25
2022-12-24T12:24:46.421Z,978.31
2022-12-24T12:25:46.438Z,978.35
2022-12-24T12:26:46.426Z,978.35
2022-12-24T12:27:46.406Z,978.34
2022-12-24T12:28:46.379Z,978.39
2022-12-24T12:29:46.392Z,978.35
2022-12-24T12:30:46.355Z,978.36
2022-12-24T12:31:46.406Z,978.37
2022-12-24T12:32:46.380Z,978.38
2022-12-24T12:33:46.326Z,978.26
2022-12-24T12:34:46.314Z,978.28
2022-12-24T12:35:46.304Z,978.28
2022-12-24T12:36:46.294Z,978.33
2022-12-24T12:37:46.282Z,978.32
2022-12-24T12:38:46.296Z,978.33
2022-12-24T12:39:46.256Z,978.42
2022-12-24T12:40:46.233Z,978.39
2022-12-24T12:41:46.228Z,978.43
2022-12-24T12:42:46.215Z,978.34
2022-12-24T12:43:46.228Z,978.32
2022-12-24T12:44:46.195Z,978.37
2022-12-24T12:45:46.146Z,978.42
2022-12-24T12:46:46.187Z,978.42
2022-12-24T12:47:46.146Z,978.32
2022-12-24T12:48:46.154Z,978.39
2022-12-24T12:49:46.120Z,978.36
2022-12-24T12:50:46.076Z,978.40
2022-12-24T12:51:46.089Z,978.42
2022-12-24T12:52:46.084Z,978.47
2022-12-24T12:53:46.085Z,978.38
2022-12-24T12:54:46.055Z,978.44
2022-12-24T12:55:46.028Z,978.38