createdAt,value
2023-04-28T00:03:15.300Z,25.08
2023-04-28T00:08:58.650Z,25.06
2023-04-28T00:14:42.215Z,25.01
2023-04-28T00:20:08.971Z,24.95
2023-04-28T00:25:14.933Z,24.88
2023-04-28T00:31:08.708Z,24.83
2023-04-28T00:36:26.256Z,24.74
2023-04-28T00:41:55.130Z,24.69
2023-04-28T00:47:36.311Z,24.61
2023-04-28T00:53:28.084Z,24.53
2023-04-28T01:04:45.737Z,24.41
2023-04-28T01:09:53.199Z,24.35
2023-04-28T01:15:12.322Z,24.32
2023-04-28T01:20:29.271Z,24.27
2023-04-28T01:25:49.088Z,24.19
2023-04-28T01:31:02.424Z,24.14
2023-04-28T01:36:14.881Z,24.09
2023-04-28T01:41:22.785Z,24.04
2023-04-28T01:46:30.931Z,24.00
2023-04-28T01:51:38.441Z,23.97
2023-04-28T01:56:45.913Z,23.94
2023-04-28T02:01:53.722Z,23.89
2023-04-28T02:07:01.267Z,23.85
2023-04-28T02:12:08.754Z,23.81
2023-04-28T02:17:16.263Z,23.76
2023-04-28T02:22:23.795Z,23.71
2023-04-28T02:27:31.189Z,23.70
2023-04-28T02:32:38.804Z,23.67
2023-04-28T02:37:46.424Z,23.67
2023-04-28T02:42:53.910Z,23.66
2023-04-28T02:48:01.508Z,23.60
2023-04-28T02:53:13.871Z,23.55
2023-04-28T02:58:21.537Z,23.32
2023-04-28T03:03:29.194Z,23.20
2023-04-28T03:08:36.507Z,23.31
2023-04-28T03:13:43.990Z,23.38
2023-04-28T03:18:51.699Z,23.38
2023-04-28T03:24:04.094Z,23.36
2023-04-28T03:29:09.686Z,23.37
2023-04-28T03:34:17.787Z,23.34
2023-04-28T03:40:09.115Z,23.30
2023-04-28T03:46:34.721Z,23.27
2023-04-28T03:52:27.646Z,23.21
2023-04-28T03:57:54.285Z,23.16
2023-04-28T04:03:30.724Z,23.10
2023-04-28T04:09:28.007Z,23.09
2023-04-28T04:15:28.122Z,23.07
2023-04-28T04:21:00.310Z,23.06
2023-04-28T04:32:22.531Z,23.00
2023-04-28T04:37:46.074Z,22.97
2023-04-28T04:43:34.028Z,22.96
2023-04-28T04:48:51.111Z,22.83
2023-04-28T04:53:57.382Z,22.75
2023-04-28T04:59:08.655Z,22.60
2023-04-28T05:04:24.764Z,22.57
2023-04-28T05:09:32.433Z,22.51
2023-04-28T05:15:24.739Z,22.48
2023-04-28T05:20:41.407Z,22.43
2023-04-28T05:26:01.273Z,22.48
2023-04-28T05:31:19.448Z,22.46
2023-04-28T05:36:24.795Z,22.41
2023-04-28T05:42:08.659Z,22.35
2023-04-28T05:47:15.941Z,22.31
2023-04-28T05:52:36.189Z,22.27
2023-04-28T05:57:51.937Z,22.28
2023-04-28T06:03:24.377Z,22.18
2023-04-28T06:08:34.586Z,22.10
2023-04-28T06:13:45.772Z,22.16
2023-04-28T06:18:53.549Z,22.25
2023-04-28T06:24:09.814Z,22.35
2023-04-28T06:29:17.558Z,22.39
2023-04-28T06:35:04.904Z,22.42
2023-04-28T06:40:24.464Z,22.43
2023-04-28T06:45:39.634Z,22.41
2023-04-28T06:51:10.560Z,22.44
2023-04-28T06:56:17.781Z,22.47
2023-04-28T07:01:51.549Z,22.47
2023-04-28T07:07:29.760Z,22.43
2023-04-28T07:18:23.550Z,22.36
2023-04-28T07:19:16.443Z,22.44
2023-04-28T07:23:25.581Z,22.29
2023-04-28T07:29:12.019Z,22.27
2023-04-28T07:34:21.182Z,22.25
2023-04-28T07:39:39.224Z,22.24
2023-04-28T07:44:50.208Z,22.27
2023-04-28T07:49:54.783Z,22.28
2023-04-28T07:55:17.306Z,22.22
2023-04-28T08:00:28.783Z,22.14
2023-04-28T08:05:36.149Z,22.19
2023-04-28T08:10:43.755Z,22.14
2023-04-28T08:15:55.321Z,22.18
2023-04-28T08:21:02.753Z,22.11
2023-04-28T08:26:10.117Z,22.03
2023-04-28T08:31:17.382Z,21.68
2023-04-28T08:36:25.681Z,21.54
2023-04-28T08:41:32.855Z,21.63
2023-04-28T08:46:40.077Z,21.79
2023-04-28T08:51:47.355Z,21.87
2023-04-28T08:56:54.654Z,21.88
2023-04-28T09:02:01.944Z,21.92
2023-04-28T09:07:09.104Z,21.95
2023-04-28T09:12:16.408Z,21.91
2023-04-28T09:17:23.688Z,21.96
2023-04-28T09:22:31.037Z,21.97
2023-04-28T09:27:38.243Z,21.98
2023-04-28T09:32:45.713Z,21.83
2023-04-28T09:37:52.824Z,21.75
2023-04-28T09:43:06.282Z,21.85
2023-04-28T09:48:07.158Z,21.80
2023-04-28T09:53:14.374Z,21.73
2023-04-28T09:58:21.621Z,21.77
2023-04-28T10:03:29.995Z,21.84
2023-04-28T10:08:36.224Z,21.84
2023-04-28T10:13:43.278Z,21.78
2023-04-28T10:18:50.488Z,21.81
2023-04-28T10:23:57.759Z,21.82
2023-04-28T10:29:04.954Z,21.87
2023-04-28T10:34:12.224Z,21.76
2023-04-28T10:39:19.507Z,21.52
2023-04-28T10:44:26.675Z,21.61
2023-04-28T10:49:33.870Z,21.52
2023-04-28T10:54:41.080Z,21.67
2023-04-28T10:59:48.298Z,21.72
2023-04-28T11:04:55.666Z,21.73
2023-04-28T11:10:02.723Z,21.72
2023-04-28T11:15:09.891Z,21.72
2023-04-28T11:20:17.084Z,21.79
2023-04-28T11:25:24.315Z,21.79
2023-04-28T11:30:31.556Z,21.81
2023-04-28T11:35:38.824Z,21.77
2023-04-28T11:40:46.156Z,21.82
2023-04-28T11:45:53.378Z,21.78
2023-04-28T11:51:00.588Z,21.75
2023-04-28T11:56:07.947Z,21.73
2023-04-28T12:01:15.027Z,21.76
2023-04-28T12:06:22.244Z,21.78
2023-04-28T12:11:29.467Z,21.78
2023-04-28T12:16:36.634Z,21.81
2023-04-28T12:21:43.987Z,21.80
2023-04-28T12:26:51.213Z,21.81
2023-04-28T12:31:58.462Z,21.80
2023-04-28T12:37:05.739Z,21.82
2023-04-28T12:42:12.967Z,21.81
2023-04-28T12:47:20.263Z,21.82
2023-04-28T12:52:27.518Z,21.83
2023-04-28T12:57:35.256Z,21.81
2023-04-28T13:02:42.219Z,21.83
2023-04-28T13:07:49.295Z,21.84
2023-04-28T13:12:56.500Z,21.87
2023-04-28T13:18:03.783Z,21.83
2023-04-28T13:23:11.060Z,21.83
2023-04-28T13:28:18.501Z,21.84
2023-04-28T13:33:25.846Z,21.83
2023-04-28T13:38:33.256Z,21.81
2023-04-28T13:43:40.655Z,21.79
2023-04-28T13:48:47.977Z,21.69
2023-04-28T13:53:55.321Z,21.75
2023-04-28T13:59:02.627Z,21.79
2023-04-28T14:04:10.366Z,21.81
2023-04-28T14:09:17.443Z,21.80
2023-04-28T14:14:24.814Z,21.81
2023-04-28T14:19:32.239Z,21.84
2023-04-28T14:24:39.732Z,21.81
2023-04-28T14:29:47.251Z,21.77
2023-04-28T14:34:54.706Z,21.78
2023-04-28T14:40:01.910Z,21.81
2023-04-28T14:45:09.187Z,21.80
2023-04-28T14:50:16.367Z,21.81
2023-04-28T14:55:23.972Z,21.80
2023-04-28T15:00:31.385Z,21.79
2023-04-28T15:05:38.734Z,21.79
2023-04-28T15:10:45.925Z,21.78
2023-04-28T15:15:53.252Z,21.78
2023-04-28T15:21:00.363Z,21.84
2023-04-28T15:26:07.628Z,21.94
2023-04-28T15:31:14.950Z,22.05
2023-04-28T15:36:22.150Z,22.18
2023-04-28T15:41:29.347Z,22.28
2023-04-28T15:46:36.543Z,22.49
2023-04-28T15:51:43.695Z,22.68
2023-04-28T15:56:50.893Z,22.81
2023-04-28T16:01:58.191Z,22.97
2023-04-28T16:07:05.376Z,23.12
2023-04-28T16:12:12.673Z,23.22
2023-04-28T16:17:20.001Z,23.36
2023-04-28T16:22:27.326Z,23.47
2023-04-28T16:27:34.524Z,23.55
2023-04-28T16:32:41.881Z,23.65
2023-04-28T16:37:49.094Z,23.71
2023-04-28T16:42:56.381Z,23.80
2023-04-28T16:48:03.610Z,23.83
2023-04-28T16:53:10.736Z,23.88
2023-04-28T16:58:18.051Z,23.97
2023-04-28T17:03:25.645Z,24.01
2023-04-28T17:08:33.615Z,24.09
2023-04-28T17:13:40.889Z,24.16
2023-04-28T17:18:48.119Z,24.14
2023-04-28T17:23:55.457Z,24.16
2023-04-28T17:29:02.746Z,24.16
2023-04-28T17:34:10.132Z,24.16
2023-04-28T17:39:17.309Z,24.16
2023-04-28T17:44:24.630Z,24.16
2023-04-28T17:49:31.941Z,24.19
2023-04-28T17:54:39.190Z,24.21
2023-04-28T17:59:46.371Z,24.18
2023-04-28T18:04:54.101Z,24.24
2023-04-28T18:10:01.420Z,24.24
2023-04-28T18:15:09.038Z,24.21
2023-04-28T18:20:16.698Z,24.21
2023-04-28T18:25:24.296Z,24.23
2023-04-28T18:30:32.070Z,24.31
2023-04-28T18:35:39.844Z,24.36
2023-04-28T18:40:47.649Z,24.41
2023-04-28T18:45:55.359Z,24.50
2023-04-28T18:51:02.651Z,24.55
2023-04-28T18:56:10.155Z,24.57
2023-04-28T19:01:17.982Z,24.66
2023-04-28T19:06:25.682Z,24.74
2023-04-28T19:11:33.237Z,24.78
2023-04-28T19:16:42.023Z,24.82
2023-04-28T19:21:49.618Z,24.87
2023-04-28T19:26:57.434Z,24.82
2023-04-28T19:32:05.149Z,24.82
2023-04-28T19:37:12.999Z,24.84
2023-04-28T19:42:23.735Z,24.85
2023-04-28T19:47:31.685Z,24.86
2023-04-28T19:52:39.102Z,24.87
2023-04-28T19:57:46.384Z,24.82
2023-04-28T20:02:54.086Z,24.82
2023-04-28T20:08:01.631Z,24.93
2023-04-28T20:13:10.270Z,25.00
2023-04-28T20:18:18.771Z,25.04
2023-04-28T20:23:26.175Z,25.09
2023-04-28T20:28:33.498Z,25.13
2023-04-28T20:33:40.783Z,25.19
2023-04-28T20:38:48.170Z,25.21
2023-04-28T20:43:55.449Z,25.28
2023-04-28T20:49:02.731Z,25.23
2023-04-28T20:54:10.040Z,25.27
2023-04-28T20:59:17.207Z,25.34
2023-04-28T21:04:24.557Z,25.33
2023-04-28T21:09:31.712Z,25.36
2023-04-28T21:14:38.992Z,25.39
2023-04-28T21:19:46.289Z,25.42
2023-04-28T21:24:53.607Z,25.46
2023-04-28T21:30:00.894Z,25.49
2023-04-28T21:35:08.327Z,25.51
2023-04-28T21:40:17.205Z,25.49
2023-04-28T21:45:23.422Z,25.46
2023-04-28T21:50:30.798Z,25.46
2023-04-28T21:55:38.079Z,25.47
2023-04-28T22:00:45.367Z,25.53
2023-04-28T22:05:54.522Z,25.57
2023-04-28T22:11:01.924Z,25.65
2023-04-28T22:16:09.218Z,25.73
2023-04-28T22:21:16.404Z,25.79
2023-04-28T22:26:23.708Z,25.87
2023-04-28T22:31:31.201Z,25.93
2023-04-28T22:36:38.366Z,25.98
2023-04-28T22:41:45.668Z,26.08
2023-04-28T22:46:53.112Z,26.11
2023-04-28T22:52:00.230Z,26.18
2023-04-28T22:57:07.458Z,26.17
2023-04-28T23:02:14.687Z,26.16
2023-04-28T23:07:21.970Z,26.17
2023-04-28T23:12:29.387Z,26.20
2023-04-28T23:17:36.738Z,26.28
2023-04-28T23:22:44.053Z,26.25
2023-04-28T23:27:51.362Z,26.24
2023-04-28T23:32:58.653Z,26.26
2023-04-28T23:38:11.924Z,26.31
2023-04-28T23:43:19.293Z,26.39
2023-04-28T23:48:26.748Z,26.39
2023-04-28T23:53:33.949Z,26.36
2023-04-28T23:58:41.322Z,26.42
