createdAt,value
2019-01-19T00:02:53.538Z,96650.33
2019-01-19T00:06:30.078Z,96647.66
2019-01-19T00:09:25.333Z,96649.78
2019-01-19T00:13:03.653Z,96646.41
2019-01-19T00:16:10.321Z,96651.33
2019-01-19T00:19:51.628Z,96643.55
2019-01-19T00:23:02.371Z,96635.34
2019-01-19T00:26:29.975Z,96643.28
2019-01-19T00:29:22.772Z,96637.27
2019-01-19T00:32:34.785Z,96627.96
2019-01-19T00:36:10.689Z,96632.87
2019-01-19T00:39:45.752Z,96633.03
2019-01-19T00:42:48.320Z,96638.07
2019-01-19T00:46:40.463Z,96630.30
2019-01-19T00:49:41.469Z,96631.30
2019-01-19T00:53:11.321Z,96628.41
2019-01-19T00:56:31.410Z,96631.23
2019-01-19T00:59:18.511Z,96637.13
2019-01-19T01:02:52.631Z,96632.05
2019-01-19T01:06:03.525Z,96636.39
2019-01-19T01:09:16.746Z,96632.53
2019-01-19T01:12:07.326Z,96633.33
2019-01-19T01:15:27.494Z,96633.73
2019-01-19T01:18:26.421Z,96631.53
2019-01-19T01:21:59.702Z,96635.02
2019-01-19T01:25:34.056Z,96632.15
2019-01-19T01:28:41.445Z,96627.02
2019-01-19T01:32:05.617Z,96627.32
2019-01-19T01:35:33.104Z,96627.64
2019-01-19T01:38:52.275Z,96624.64
2019-01-19T01:42:25.776Z,96625.01
2019-01-19T01:45:45.320Z,96621.88
2019-01-19T01:49:17.506Z,96622.85
2019-01-19T01:52:42.471Z,96623.45
2019-01-19T01:55:55.133Z,96615.52
2019-01-19T01:59:18.241Z,96617.64
2019-01-19T02:02:31.768Z,96614.27
2019-01-19T02:05:59.129Z,96620.22
2019-01-19T02:09:14.475Z,96625.12
2019-01-19T02:12:27.724Z,96622.39
2019-01-19T02:15:41.745Z,96609.31
2019-01-19T02:18:56.320Z,96608.89
2019-01-19T02:22:13.394Z,96610.22
2019-01-19T02:25:46.038Z,96607.89
2019-01-19T02:29:01.570Z,96606.23
2019-01-19T02:32:12.183Z,96607.20
2019-01-19T02:35:34.934Z,96600.73
2019-01-19T02:38:46.235Z,96604.41
2019-01-19T02:42:00.486Z,96606.02
2019-01-19T02:45:22.142Z,96602.48
2019-01-19T02:48:43.875Z,96597.88
2019-01-19T02:51:52.355Z,96589.44
2019-01-19T02:55:08.661Z,96586.16
2019-01-19T02:58:46.575Z,96581.45
2019-01-19T03:02:12.051Z,96582.50
2019-01-19T03:05:34.246Z,96578.97
2019-01-19T03:08:47.185Z,96572.86
2019-01-19T03:12:15.593Z,96568.19
2019-01-19T03:15:33.775Z,96575.45
2019-01-19T03:18:46.805Z,96567.46
2019-01-19T03:22:19.485Z,96578.41
2019-01-19T03:25:41.236Z,96574.86
2019-01-19T03:28:51.550Z,96572.99
2019-01-19T03:32:15.839Z,96566.20
2019-01-19T03:35:41.781Z,96564.86
2019-01-19T03:38:48.763Z,96566.49
2019-01-19T03:41:55.318Z,96568.33
2019-01-19T03:45:25.875Z,96564.98
2019-01-19T03:48:50.752Z,96560.48
2019-01-19T03:51:52.325Z,96552.67
2019-01-19T03:54:57.182Z,96543.01
2019-01-19T03:58:07.799Z,96545.31
2019-01-19T04:01:18.597Z,96547.36
2019-01-19T04:04:33.517Z,96540.45
2019-01-19T04:07:53.553Z,96546.75
2019-01-19T04:10:47.873Z,96544.27
2019-01-19T04:14:13.347Z,96535.49
2019-01-19T04:17:24.843Z,96537.49
2019-01-19T04:20:28.212Z,96538.33
2019-01-19T04:23:04.434Z,96539.22
2019-01-19T04:25:54.852Z,96542.37
2019-01-19T04:28:27.362Z,96537.86
2019-01-19T04:30:58.732Z,96538.78
2019-01-19T04:33:30.274Z,96537.19
2019-01-19T04:36:01.666Z,96538.89
2019-01-19T04:38:34.690Z,96530.12
2019-01-19T04:41:05.993Z,96532.46
2019-01-19T04:43:37.335Z,96526.22
2019-01-19T04:46:08.718Z,96530.28
2019-01-19T04:48:40.598Z,96526.54
2019-01-19T04:51:11.687Z,96529.30
2019-01-19T04:53:43.506Z,96525.05
2019-01-19T04:56:14.884Z,96522.78
2019-01-19T04:58:46.283Z,96528.83
2019-01-19T05:01:17.431Z,96515.62
2019-01-19T05:03:48.489Z,96516.70
2019-01-19T05:06:20.481Z,96519.06
2019-01-19T05:08:51.827Z,96513.20
2019-01-19T05:11:23.779Z,96511.69
2019-01-19T05:13:54.748Z,96508.13
2019-01-19T05:16:26.030Z,96508.09
2019-01-19T05:18:58.324Z,96511.91
2019-01-19T05:21:30.169Z,96509.91
2019-01-19T05:24:01.512Z,96506.73
2019-01-19T05:26:33.009Z,96500.73
2019-01-19T05:29:04.235Z,96499.20
2019-01-19T05:31:35.226Z,96507.10
2019-01-19T05:34:06.263Z,96507.55
2019-01-19T05:36:38.500Z,96499.66
2019-01-19T05:39:10.541Z,96498.05
2019-01-19T05:41:41.510Z,96497.58
2019-01-19T05:44:16.033Z,96502.47
2019-01-19T05:46:47.363Z,96495.08
2019-01-19T05:49:18.683Z,96496.59
2019-01-19T05:51:49.744Z,96498.62
2019-01-19T05:54:20.732Z,96499.42
2019-01-19T05:56:51.972Z,96497.30
2019-01-19T05:59:23.767Z,96493.48
2019-01-19T06:01:54.826Z,96501.70
2019-01-19T06:04:25.810Z,96497.64
2019-01-19T06:06:57.106Z,96500.17
2019-01-19T06:09:28.082Z,96492.92
2019-01-19T06:11:59.712Z,96490.70
2019-01-19T06:14:31.347Z,96489.49
2019-01-19T06:17:02.683Z,96488.81
2019-01-19T06:19:34.373Z,96484.56
2019-01-19T06:22:06.198Z,96487.66
2019-01-19T06:24:37.738Z,96482.48
2019-01-19T06:27:09.111Z,96482.48
2019-01-19T06:29:40.167Z,96479.83
2019-01-19T06:32:11.689Z,96477.92
2019-01-19T06:34:44.080Z,96484.81
2019-01-19T06:37:15.068Z,96481.89
2019-01-19T06:39:46.117Z,96483.56
2019-01-19T06:42:17.351Z,96486.00
2019-01-19T06:44:48.348Z,96485.63
2019-01-19T06:47:19.795Z,96476.95
2019-01-19T06:49:51.398Z,96485.86
2019-01-19T06:52:22.646Z,96482.50
2019-01-19T06:54:54.272Z,96478.86
2019-01-19T06:57:26.964Z,96479.77
2019-01-19T06:59:58.180Z,96483.61
2019-01-19T07:02:29.763Z,96478.63
2019-01-19T07:05:00.791Z,96483.28
2019-01-19T07:07:32.119Z,96473.59
2019-01-19T07:10:04.416Z,96478.66
2019-01-19T07:12:35.485Z,96485.03
2019-01-19T07:15:09.962Z,96482.50
2019-01-19T07:17:41.509Z,96482.41
2019-01-19T07:20:19.176Z,96480.15
2019-01-19T07:22:50.245Z,96481.44
2019-01-19T07:25:21.397Z,96478.86
2019-01-19T07:27:52.762Z,96478.66
2019-01-19T07:30:25.113Z,96485.48
2019-01-19T07:32:56.484Z,96486.83
2019-01-19T07:35:27.945Z,96485.44
2019-01-19T07:37:59.009Z,96488.27
2019-01-19T07:40:30.384Z,96485.63
2019-01-19T07:43:07.190Z,96484.66
2019-01-19T07:45:38.532Z,96486.64
2019-01-19T07:48:10.599Z,96487.44
2019-01-19T07:50:42.712Z,96480.65
2019-01-19T07:53:14.831Z,96478.20
2019-01-19T07:55:46.485Z,96479.08
2019-01-19T07:58:17.936Z,96483.33
2019-01-19T08:00:49.009Z,96480.88
2019-01-19T08:03:20.044Z,96487.89
2019-01-19T08:05:51.054Z,96488.72
2019-01-19T08:08:23.063Z,96484.75
2019-01-19T08:10:54.666Z,96488.85
2019-01-19T08:13:26.060Z,96493.16
2019-01-19T08:15:57.597Z,96488.63
2019-01-19T08:18:29.123Z,96493.30
2019-01-19T08:21:00.427Z,96492.47
2019-01-19T08:23:32.214Z,96495.95
2019-01-19T08:26:09.386Z,96497.19
2019-01-19T08:28:41.083Z,96499.19
2019-01-19T08:31:12.246Z,96505.19
2019-01-19T08:33:43.918Z,96495.06
2019-01-19T08:36:15.089Z,96498.98
2019-01-19T08:38:46.175Z,96494.00
2019-01-19T08:41:17.409Z,96493.05
2019-01-19T08:43:56.749Z,96495.86
2019-01-19T08:46:28.239Z,96495.54
2019-01-19T08:48:59.592Z,96486.47
2019-01-19T08:51:30.713Z,96488.06
2019-01-19T08:54:02.070Z,96479.13
2019-01-19T08:56:34.010Z,96484.16
2019-01-19T08:59:05.461Z,96473.16
2019-01-19T09:01:36.657Z,96481.92
2019-01-19T09:04:07.880Z,96476.77
2019-01-19T09:06:39.192Z,96474.20
2019-01-19T09:09:10.591Z,96478.33
2019-01-19T09:11:42.194Z,96483.38
2019-01-19T09:14:13.678Z,96480.97
2019-01-19T09:16:45.187Z,96480.05
2019-01-19T09:19:16.447Z,96480.22
2019-01-19T09:21:47.711Z,96478.94
2019-01-19T09:24:24.524Z,96477.16
2019-01-19T09:26:55.504Z,96472.95
2019-01-19T09:29:26.918Z,96468.70
2019-01-19T09:31:58.535Z,96475.88
2019-01-19T09:34:30.064Z,96469.53
2019-01-19T09:37:01.068Z,96470.98
2019-01-19T09:39:32.192Z,96471.48
2019-01-19T09:42:03.670Z,96461.25
2019-01-19T09:45:14.563Z,96467.58
2019-01-19T09:47:46.350Z,96466.12
2019-01-19T09:50:18.029Z,96468.88
2019-01-19T09:52:50.745Z,96464.30
2019-01-19T09:55:21.803Z,96462.87
2019-01-19T09:57:53.828Z,96461.86
2019-01-19T10:00:25.439Z,96463.69
2019-01-19T10:02:56.923Z,96471.16
2019-01-19T10:05:28.549Z,96468.39
2019-01-19T10:07:59.906Z,96466.30
2019-01-19T10:10:31.193Z,96471.31
2019-01-19T10:13:02.499Z,96463.86
2019-01-19T10:15:34.811Z,96464.02
2019-01-19T10:18:06.408Z,96461.06
2019-01-19T10:20:37.586Z,96452.59
2019-01-19T10:23:09.009Z,96461.04
2019-01-19T10:25:40.576Z,96454.39
2019-01-19T10:28:12.019Z,96456.85
2019-01-19T10:30:44.537Z,96460.25
2019-01-19T10:33:15.865Z,96457.98
2019-01-19T10:35:47.499Z,96456.21
2019-01-19T10:38:18.807Z,96453.77
2019-01-19T10:40:50.153Z,96451.63
2019-01-19T10:43:21.348Z,96452.31
2019-01-19T10:45:52.710Z,96452.32
2019-01-19T10:48:24.082Z,96447.44
2019-01-19T10:50:55.475Z,96448.73
2019-01-19T10:53:26.763Z,96443.88
2019-01-19T10:55:58.523Z,96449.06
2019-01-19T10:58:29.821Z,96440.95
2019-01-19T11:01:01.106Z,96433.84
2019-01-19T11:03:32.838Z,96430.25
2019-01-19T11:06:04.445Z,96435.78
2019-01-19T11:08:35.907Z,96435.94
2019-01-19T11:11:07.656Z,96431.06
2019-01-19T11:13:39.697Z,96421.17
2019-01-19T11:16:10.816Z,96415.00
2019-01-19T11:18:42.679Z,96421.80
2019-01-19T11:21:14.318Z,96415.00
2019-01-19T11:23:45.571Z,96419.55
2019-01-19T11:26:16.890Z,96416.29
2019-01-19T11:28:49.064Z,96407.05
2019-01-19T11:31:26.321Z,96403.00
2019-01-19T11:34:05.453Z,96401.87
2019-01-19T11:36:37.428Z,96411.27
2019-01-19T11:39:09.550Z,96396.52
2019-01-19T11:41:42.146Z,96396.83
2019-01-19T11:44:14.469Z,96395.06
2019-01-19T11:46:45.570Z,96399.11
2019-01-19T11:49:16.872Z,96391.95
2019-01-19T11:51:49.651Z,96390.98
2019-01-19T11:54:20.690Z,96385.63
2019-01-19T11:56:51.671Z,96394.55
2019-01-19T11:59:22.666Z,96388.38
2019-01-19T12:01:54.028Z,96390.34
2019-01-19T12:04:25.021Z,96388.22
2019-01-19T12:06:56.540Z,96393.57
2019-01-19T12:09:28.295Z,96384.83
2019-01-19T12:11:59.722Z,96380.94
2019-01-19T12:14:30.694Z,96382.40
2019-01-19T12:17:01.760Z,96379.14
2019-01-19T12:19:32.731Z,96375.09
2019-01-19T12:22:04.399Z,96366.98
2019-01-19T12:24:35.369Z,96364.39
2019-01-19T12:27:06.701Z,96363.25
2019-01-19T12:29:38.141Z,96363.72
2019-01-19T12:32:09.587Z,96359.35
2019-01-19T12:34:41.040Z,96359.20
2019-01-19T12:37:12.054Z,96354.83
2019-01-19T12:39:44.268Z,96352.04
2019-01-19T12:42:15.446Z,96358.37
2019-01-19T12:44:46.846Z,96359.36
2019-01-19T12:47:18.487Z,96349.64
2019-01-19T12:49:49.747Z,96349.13
2019-01-19T12:52:21.504Z,96351.41
2019-01-19T12:54:53.068Z,96356.91
2019-01-19T12:57:24.148Z,96348.95
2019-01-19T12:59:55.662Z,96341.03
2019-01-19T13:02:26.855Z,96345.40
2019-01-19T13:04:58.569Z,96332.27
2019-01-19T13:07:29.767Z,96332.11
2019-01-19T13:10:15.844Z,96332.27
2019-01-19T13:13:16.534Z,96321.09
2019-01-19T13:16:47.271Z,96319.96
2019-01-19T13:19:52.167Z,96315.72
2019-01-19T13:23:26.320Z,96311.67
2019-01-19T13:26:55.834Z,96307.62
2019-01-19T13:29:57.282Z,96311.04
2019-01-19T13:32:59.536Z,96310.69
2019-01-19T13:36:12.149Z,96304.05
2019-01-19T13:39:22.898Z,96301.45
2019-01-19T13:43:14.186Z,96300.66
2019-01-19T13:46:35.687Z,96301.95
2019-01-19T13:50:28.412Z,96306.01
2019-01-19T13:53:50.497Z,96302.43
2019-01-19T13:57:29.998Z,96306.48
2019-01-19T14:00:40.020Z,96299.02
2019-01-19T14:03:56.222Z,96294.65
2019-01-19T14:07:45.336Z,96288.83
2019-01-19T14:10:57.931Z,96289.30
2019-01-19T14:14:43.793Z,96289.46
2019-01-19T14:18:15.455Z,96283.95
2019-01-19T14:21:27.928Z,96282.82
2019-01-19T14:24:44.259Z,96277.78
2019-01-19T14:28:13.565Z,96276.97
2019-01-19T14:31:35.480Z,96280.55
2019-01-19T14:34:54.514Z,96273.89
2019-01-19T14:38:22.592Z,96271.14
2019-01-19T14:42:33.530Z,96269.67
2019-01-19T14:45:40.481Z,96274.04
2019-01-19T14:49:30.074Z,96268.06
2019-01-19T14:52:47.517Z,96264.17
2019-01-19T14:56:29.557Z,96270.48
2019-01-19T15:00:01.342Z,96267.73
2019-01-19T15:03:54.068Z,96264.81
2019-01-19T15:07:24.797Z,96259.77
2019-01-19T15:10:31.845Z,96247.62
2019-01-19T15:13:51.355Z,96252.97
2019-01-19T15:17:15.362Z,96247.15
2019-01-19T15:20:58.368Z,96257.69
2019-01-19T15:24:21.431Z,96252.66
2019-01-19T15:27:46.244Z,96244.05
2019-01-19T15:30:58.473Z,96245.34
2019-01-19T15:34:17.320Z,96242.41
2019-01-19T15:37:57.695Z,96240.77
2019-01-19T15:41:10.798Z,96232.66
2019-01-19T15:44:18.496Z,96236.91
2019-01-19T15:47:33.359Z,96240.79
2019-01-19T15:51:08.068Z,96242.42
2019-01-19T15:54:26.262Z,96242.58
2019-01-19T15:58:01.256Z,96245.67
2019-01-19T16:01:03.906Z,96239.34
2019-01-19T16:04:37.304Z,96234.82
2019-01-19T16:08:20.123Z,96238.70
2019-01-19T16:12:11.727Z,96242.45
2019-01-19T16:15:11.313Z,96244.23
2019-01-19T16:18:01.685Z,96237.91
2019-01-19T16:21:12.702Z,96240.34
2019-01-19T16:24:22.488Z,96228.50
2019-01-19T16:27:27.745Z,96232.72
2019-01-19T16:30:39.093Z,96221.72
2019-01-19T16:33:35.707Z,96221.71
2019-01-19T16:36:56.999Z,96227.06
2019-01-19T16:40:15.108Z,96226.91
2019-01-19T16:43:20.256Z,96222.67
2019-01-19T16:46:27.551Z,96220.42
2019-01-19T16:49:29.598Z,96218.15
2019-01-19T16:52:43.878Z,96220.74
2019-01-19T16:55:57.607Z,96218.78
2019-01-19T16:59:15.362Z,96216.86
2019-01-19T17:02:36.549Z,96217.98
2019-01-19T17:06:15.751Z,96217.17
2019-01-19T17:09:10.373Z,96211.66
2019-01-19T17:12:13.466Z,96220.19
2019-01-19T17:15:26.404Z,96215.83
2019-01-19T17:18:21.240Z,96205.17
2019-01-19T17:21:41.579Z,96210.34
2019-01-19T17:24:51.469Z,96216.31
2019-01-19T17:27:59.493Z,96207.77
2019-01-19T17:31:07.732Z,96203.72
2019-01-19T17:34:10.970Z,96200.97
2019-01-19T17:37:05.562Z,96207.73
2019-01-19T17:40:37.258Z,96211.78
2019-01-19T17:43:48.538Z,96210.14
2019-01-19T17:47:38.141Z,96208.01
2019-01-19T17:50:47.862Z,96209.30
2019-01-19T17:54:19.758Z,96209.96
2019-01-19T17:57:35.559Z,96209.38
2019-01-19T18:00:55.519Z,96214.08
2019-01-19T18:03:54.506Z,96214.80
2019-01-19T18:07:16.751Z,96213.54
2019-01-19T18:10:38.321Z,96208.95
2019-01-19T18:13:54.472Z,96207.33
2019-01-19T18:17:24.368Z,96207.19
2019-01-19T18:20:24.935Z,96204.75
2019-01-19T18:23:32.524Z,96199.93
2019-01-19T18:26:49.790Z,96202.98
2019-01-19T18:30:19.651Z,96197.95
2019-01-19T18:33:47.052Z,96192.59
2019-01-19T18:37:14.815Z,96194.34
2019-01-19T18:41:14.397Z,96199.34
2019-01-19T18:44:32.783Z,96189.16
2019-01-19T18:47:38.118Z,96190.60
2019-01-19T18:51:26.801Z,96192.56
2019-01-19T18:55:12.625Z,96185.91
2019-01-19T18:58:22.608Z,96185.09
2019-01-19T19:01:21.296Z,96190.35
2019-01-19T19:04:52.415Z,96186.38
2019-01-19T19:08:21.239Z,96177.70
2019-01-19T19:11:26.108Z,96184.30
2019-01-19T19:14:25.420Z,96180.89
2019-01-19T19:17:32.155Z,96184.42
2019-01-19T19:21:14.884Z,96181.34
2019-01-19T19:24:45.934Z,96180.22
2019-01-19T19:28:24.354Z,96177.33
2019-01-19T19:31:33.259Z,96176.02
2019-01-19T19:34:58.903Z,96173.85
2019-01-19T19:38:18.601Z,96171.80
2019-01-19T19:41:29.872Z,96171.89
2019-01-19T19:45:00.428Z,96172.73
2019-01-19T19:48:47.049Z,96165.17
2019-01-19T19:52:04.453Z,96174.95
2019-01-19T19:54:36.779Z,96168.14
2019-01-19T19:57:08.411Z,96175.39
2019-01-19T19:59:39.388Z,96173.80
2019-01-19T20:02:10.396Z,96173.45
2019-01-19T20:04:42.794Z,96175.86
2019-01-19T20:07:15.016Z,96175.42
2019-01-19T20:09:46.980Z,96178.71
2019-01-19T20:12:19.243Z,96184.05
2019-01-19T20:14:50.731Z,96180.38
2019-01-19T20:17:22.232Z,96177.95
2019-01-19T20:19:53.584Z,96179.06
2019-01-19T20:22:24.933Z,96176.30
2019-01-19T20:24:56.178Z,96181.00
2019-01-19T20:27:27.558Z,96176.69
2019-01-19T20:29:58.534Z,96172.84
2019-01-19T20:32:31.391Z,96181.65
2019-01-19T20:35:02.918Z,96183.32
2019-01-19T20:37:34.834Z,96177.30
2019-01-19T20:40:07.834Z,96174.69
2019-01-19T20:42:39.258Z,96173.63
2019-01-19T20:45:12.171Z,96171.59
2019-01-19T20:47:44.025Z,96169.20
2019-01-19T20:50:16.204Z,96171.19
2019-01-19T20:52:47.777Z,96172.16
2019-01-19T20:55:19.118Z,96172.22
2019-01-19T20:57:51.284Z,96166.96
2019-01-19T21:00:22.553Z,96170.95
2019-01-19T21:02:53.565Z,96163.59
2019-01-19T21:05:24.938Z,96161.82
2019-01-19T21:07:56.935Z,96164.28
2019-01-19T21:10:31.982Z,96167.41
2019-01-19T21:13:01.074Z,96165.45
2019-01-19T21:15:32.243Z,96164.75
2019-01-19T21:18:03.638Z,96159.61
2019-01-19T21:20:35.268Z,96169.58
2019-01-19T21:23:06.490Z,96161.13
2019-01-19T21:25:37.888Z,96164.03
2019-01-19T21:28:09.426Z,96162.95
2019-01-19T21:30:40.727Z,96159.19
2019-01-19T21:33:11.772Z,96152.52
2019-01-19T21:35:42.771Z,96157.81
2019-01-19T21:38:14.162Z,96151.23
2019-01-19T21:40:46.259Z,96148.80
2019-01-19T21:43:17.344Z,96147.00
2019-01-19T21:45:48.883Z,96149.41
2019-01-19T21:48:20.017Z,96142.89
2019-01-19T21:50:50.998Z,96145.72
2019-01-19T21:53:22.381Z,96146.41
2019-01-19T21:55:53.938Z,96147.06
2019-01-19T21:58:25.041Z,96148.20
2019-01-19T22:00:56.144Z,96146.23
2019-01-19T22:03:27.189Z,96145.59
2019-01-19T22:05:58.238Z,96144.07
2019-01-19T22:08:29.490Z,96142.28
2019-01-19T22:11:00.949Z,96139.81
2019-01-19T22:13:32.191Z,96143.66
2019-01-19T22:16:03.434Z,96139.28
2019-01-19T22:18:35.474Z,96138.48
2019-01-19T22:21:06.541Z,96139.66
2019-01-19T22:23:37.590Z,96135.61
2019-01-19T22:26:10.760Z,96140.92
2019-01-19T22:28:41.827Z,96143.13
2019-01-19T22:31:13.639Z,96134.73
2019-01-19T22:33:46.055Z,96136.50
2019-01-19T22:36:17.021Z,96138.76
2019-01-19T22:38:48.528Z,96138.91
2019-01-19T22:41:19.565Z,96144.83
2019-01-19T22:43:50.703Z,96139.11
2019-01-19T22:46:21.962Z,96136.53
2019-01-19T22:48:53.591Z,96140.72
2019-01-19T22:51:24.938Z,96139.08
2019-01-19T22:53:56.586Z,96137.23
2019-01-19T22:56:27.757Z,96130.60
2019-01-19T22:58:58.742Z,96128.52
2019-01-19T23:01:53.157Z,96130.83
2019-01-19T23:04:24.226Z,96129.42
2019-01-19T23:06:55.274Z,96126.31
2019-01-19T23:09:26.910Z,96126.48
2019-01-19T23:11:58.866Z,96129.56
2019-01-19T23:14:30.315Z,96132.35
2019-01-19T23:17:01.609Z,96131.98
2019-01-19T23:19:33.051Z,96129.22
2019-01-19T23:22:04.771Z,96135.97
2019-01-19T23:24:35.843Z,96128.89
2019-01-19T23:27:07.803Z,96124.32
2019-01-19T23:29:39.372Z,96120.97
2019-01-19T23:32:10.691Z,96122.67
2019-01-19T23:34:42.128Z,96129.13
2019-01-19T23:37:13.486Z,96130.75
2019-01-19T23:39:44.557Z,96127.40
2019-01-19T23:42:16.721Z,96119.45
2019-01-19T23:44:47.717Z,96124.79
2019-01-19T23:47:18.940Z,96124.47
2019-01-19T23:49:50.739Z,96131.86
2019-01-19T23:52:21.976Z,96125.25
2019-01-19T23:54:53.255Z,96129.07
2019-01-19T23:57:24.885Z,96130.48
2019-01-19T23:59:56.947Z,96129.72
