createdAt,value
2023-01-22T00:12:51.683Z,10.53
2023-01-22T00:27:56.799Z,20.20
2023-01-22T00:43:01.166Z,18.23
2023-01-22T00:58:06.555Z,20.40
2023-01-22T01:13:11.223Z,18.83
2023-01-22T01:28:16.002Z,15.00
2023-01-22T01:43:20.368Z,9.83
2023-01-22T01:58:26.685Z,9.90
2023-01-22T02:13:33.611Z,9.63
2023-01-22T02:28:38.326Z,5.10
2023-01-22T02:43:42.848Z,8.13
2023-01-22T02:58:47.949Z,3.07
2023-01-22T03:14:13.445Z,1.50
2023-01-22T03:29:19.036Z,7.70
2023-01-22T03:44:24.717Z,6.70
2023-01-22T03:59:30.934Z,3.73
2023-01-22T04:14:35.563Z,3.63
2023-01-22T04:29:41.239Z,3.90
2023-01-22T04:44:45.917Z,5.47
2023-01-22T04:59:51.372Z,8.50
2023-01-22T05:14:56.090Z,8.33
2023-01-22T05:30:01.269Z,5.80
2023-01-22T05:45:38.017Z,7.90
2023-01-22T06:00:59.744Z,8.13
2023-01-22T06:16:09.171Z,9.20
2023-01-22T06:31:33.471Z,13.90
2023-01-22T06:46:40.407Z,15.67
2023-01-22T07:01:48.496Z,15.27
2023-01-22T07:16:52.746Z,16.40
2023-01-22T07:31:59.206Z,18.27
2023-01-22T07:47:03.989Z,18.10
2023-01-22T08:02:12.256Z,15.07
2023-01-22T08:17:20.317Z,15.70
2023-01-22T08:32:25.062Z,18.40
2023-01-22T08:47:29.427Z,19.03
2023-01-22T09:02:34.594Z,17.30
2023-01-22T09:17:39.038Z,31.10
2023-01-22T09:32:43.318Z,28.93
2023-01-22T09:47:50.282Z,23.20
2023-01-22T10:02:54.561Z,17.83
2023-01-22T10:17:59.784Z,16.07
2023-01-22T10:33:05.831Z,11.13
2023-01-22T10:48:17.104Z,8.47
2023-01-22T11:03:26.120Z,8.30
2023-01-22T11:18:36.061Z,6.37
2023-01-22T11:33:51.763Z,4.17
2023-01-22T11:49:14.543Z,3.73
2023-01-22T12:04:36.772Z,5.90
2023-01-22T12:19:47.362Z,5.90
2023-01-22T12:34:51.643Z,7.17
2023-01-22T12:49:56.599Z,3.70
2023-01-22T13:05:12.530Z,4.50
2023-01-22T13:20:18.329Z,4.27
2023-01-22T13:35:23.325Z,4.60
2023-01-22T13:50:30.130Z,5.80
2023-01-22T14:05:35.545Z,4.83
2023-01-22T14:20:41.534Z,4.93
2023-01-22T14:35:46.353Z,4.27
2023-01-22T14:50:51.638Z,3.00
2023-01-22T15:05:56.657Z,4.33
2023-01-22T15:21:01.322Z,4.60
2023-01-22T15:51:29.302Z,6.20
2023-01-22T16:21:55.211Z,6.50
2023-01-22T16:37:00.401Z,8.83
2023-01-22T16:52:21.348Z,10.23
2023-01-22T17:07:33.952Z,10.07
2023-01-22T17:22:40.006Z,9.83
2023-01-22T17:37:44.737Z,8.60
2023-01-22T17:52:49.172Z,8.33
2023-01-22T18:07:53.931Z,10.40
2023-01-22T18:22:58.820Z,9.37
2023-01-22T18:38:04.394Z,11.53
2023-01-22T18:53:09.047Z,13.67
2023-01-22T19:08:13.883Z,12.20
2023-01-22T19:23:18.579Z,11.77
2023-01-22T19:38:23.004Z,10.37
2023-01-22T19:53:27.571Z,8.87
2023-01-22T20:08:32.900Z,11.07
2023-01-22T20:23:38.056Z,8.30
2023-01-22T20:38:43.918Z,8.50
2023-01-22T20:53:49.011Z,7.10
2023-01-22T21:08:53.897Z,10.10
2023-01-22T21:23:58.142Z,7.90
2023-01-22T21:39:02.876Z,7.70
2023-01-22T21:54:07.632Z,12.03
2023-01-22T22:09:14.721Z,10.37
2023-01-22T22:24:19.499Z,8.10
2023-01-22T22:39:24.280Z,10.17
2023-01-22T22:54:29.343Z,8.07
2023-01-22T23:09:33.637Z,7.30
2023-01-22T23:24:38.873Z,6.87
2023-01-22T23:39:43.276Z,7.13
2023-01-22T23:54:47.591Z,5.53
