createdAt,value
2023-02-28T00:00:30.638Z,4.80
2023-02-28T00:02:59.980Z,4.43
2023-02-28T00:05:36.574Z,4.07
2023-02-28T00:08:09.949Z,4.07
2023-02-28T00:10:44.112Z,3.93
2023-02-28T00:13:17.631Z,4.37
2023-02-28T00:15:45.280Z,4.43
2023-02-28T00:18:19.586Z,4.17
2023-02-28T00:20:46.838Z,4.00
2023-02-28T00:23:24.310Z,4.63
2023-02-28T00:25:51.604Z,3.80
2023-02-28T00:28:25.716Z,3.93
2023-02-28T00:30:52.416Z,4.17
2023-02-28T00:33:25.696Z,4.07
2023-02-28T00:35:58.660Z,4.40
2023-02-28T00:38:39.493Z,4.10
2023-02-28T00:41:06.733Z,4.17
2023-02-28T00:43:43.777Z,4.00
2023-02-28T00:46:10.423Z,3.87
2023-02-28T00:48:43.682Z,3.90
2023-02-28T00:51:10.431Z,3.87
2023-02-28T00:53:37.051Z,3.70
2023-02-28T00:56:12.039Z,3.70
2023-02-28T00:58:38.796Z,3.43
2023-02-28T01:01:11.649Z,4.03
2023-02-28T01:03:39.330Z,3.97
2023-02-28T01:06:13.129Z,3.93
2023-02-28T01:08:39.702Z,4.30
2023-02-28T01:11:18.636Z,3.90
2023-02-28T01:13:46.585Z,3.97
2023-02-28T01:16:20.686Z,3.90
2023-02-28T01:18:47.596Z,3.70
2023-02-28T01:21:23.670Z,4.07
2023-02-28T01:23:51.274Z,4.00
2023-02-28T01:26:27.654Z,3.80
2023-02-28T01:28:54.718Z,4.50
2023-02-28T01:31:30.064Z,4.17
2023-02-28T01:34:03.715Z,4.27
2023-02-28T01:36:44.803Z,4.40
2023-02-28T01:39:17.728Z,3.90
2023-02-28T01:41:51.683Z,4.50
2023-02-28T01:44:57.941Z,4.43
2023-02-28T01:47:37.713Z,4.70
2023-02-28T01:50:18.142Z,4.27
2023-02-28T01:52:46.941Z,4.33
2023-02-28T01:55:23.455Z,4.43
2023-02-28T01:57:56.226Z,4.67
2023-02-28T02:00:34.615Z,4.30
2023-02-28T02:03:10.418Z,4.30
2023-02-28T02:05:46.901Z,4.53
2023-02-28T02:08:16.654Z,4.80
2023-02-28T02:11:02.918Z,4.17
2023-02-28T02:13:49.726Z,4.70
2023-02-28T02:16:24.182Z,4.63
2023-02-28T02:19:05.709Z,4.73
2023-02-28T02:21:57.345Z,4.40
2023-02-28T02:25:06.773Z,5.07
2023-02-28T02:27:53.483Z,5.00
2023-02-28T02:30:45.404Z,5.03
2023-02-28T02:33:56.698Z,5.13
2023-02-28T02:37:19.043Z,5.20
2023-02-28T02:40:02.879Z,5.00
2023-02-28T02:42:44.705Z,5.13
2023-02-28T02:45:26.977Z,4.63
2023-02-28T02:48:03.777Z,4.97
2023-02-28T02:50:44.817Z,5.20
2023-02-28T02:53:21.026Z,5.10
2023-02-28T02:55:55.730Z,5.20
2023-02-28T02:58:42.803Z,4.77
2023-02-28T03:01:18.102Z,4.90
2023-02-28T03:03:53.832Z,4.90
2023-02-28T03:06:29.748Z,5.03
2023-02-28T03:08:56.505Z,4.90
2023-02-28T03:11:31.044Z,4.90
2023-02-28T03:14:11.087Z,4.73
2023-02-28T03:17:26.700Z,4.80
2023-02-28T03:20:25.779Z,5.37
2023-02-28T03:22:59.649Z,4.90
2023-02-28T03:25:43.295Z,5.50
2023-02-28T03:28:34.731Z,5.03
2023-02-28T03:31:22.268Z,5.10
2023-02-28T03:34:03.758Z,5.03
2023-02-28T03:36:45.105Z,4.67
2023-02-28T03:39:43.700Z,5.20
2023-02-28T03:42:30.088Z,4.80
2023-02-28T03:45:12.645Z,5.03
2023-02-28T03:48:02.849Z,5.30
2023-02-28T03:50:39.685Z,5.17
2023-02-28T03:53:12.764Z,5.47
2023-02-28T03:56:07.757Z,5.50
2023-02-28T03:59:20.450Z,5.77
2023-02-28T04:01:55.817Z,5.63
2023-02-28T04:04:23.648Z,5.60
2023-02-28T04:07:07.746Z,5.53
2023-02-28T04:09:40.760Z,5.53
2023-02-28T04:12:14.724Z,6.20
2023-02-28T04:14:41.305Z,5.77
2023-02-28T04:17:14.744Z,5.47
2023-02-28T04:19:41.353Z,6.13
2023-02-28T04:22:15.698Z,5.77
2023-02-28T04:24:42.909Z,5.67
2023-02-28T04:27:16.711Z,5.60
2023-02-28T04:29:45.652Z,5.47
2023-02-28T04:32:18.874Z,5.70
2023-02-28T04:34:51.838Z,5.60
2023-02-28T04:37:36.756Z,5.67
2023-02-28T04:40:04.994Z,6.40
2023-02-28T04:42:43.727Z,5.23
2023-02-28T04:45:11.426Z,5.70
2023-02-28T04:47:44.706Z,5.47
2023-02-28T04:50:17.876Z,4.87
2023-02-28T04:52:44.668Z,5.57
2023-02-28T04:55:17.790Z,5.30
2023-02-28T04:57:44.411Z,5.40
2023-02-28T05:00:18.823Z,5.50
2023-02-28T05:02:45.499Z,5.40
2023-02-28T05:05:19.788Z,5.00
2023-02-28T05:07:52.766Z,4.83
2023-02-28T05:10:25.832Z,5.10
2023-02-28T05:12:52.466Z,5.33
2023-02-28T05:15:19.200Z,5.30
2023-02-28T05:17:52.752Z,5.30
2023-02-28T05:20:19.580Z,5.60
2023-02-28T05:22:52.769Z,5.00
2023-02-28T05:25:23.176Z,5.80
2023-02-28T05:27:56.771Z,5.90
2023-02-28T05:30:23.486Z,5.77
2023-02-28T05:32:58.765Z,5.53
2023-02-28T05:35:32.939Z,5.33
2023-02-28T05:38:12.740Z,6.70
2023-02-28T05:40:41.518Z,6.17
2023-02-28T05:43:17.806Z,5.80
2023-02-28T05:45:54.891Z,5.70
2023-02-28T05:48:27.702Z,5.83
2023-02-28T05:51:00.786Z,5.90
2023-02-28T05:53:27.683Z,6.03
2023-02-28T05:56:00.799Z,5.70
2023-02-28T05:58:31.703Z,5.80
2023-02-28T06:01:06.784Z,5.43
2023-02-28T06:03:33.479Z,5.73
2023-02-28T06:06:09.754Z,6.03
2023-02-28T06:08:36.457Z,5.97
2023-02-28T06:11:12.734Z,5.97
2023-02-28T06:13:39.663Z,5.93
2023-02-28T06:16:12.800Z,6.47
2023-02-28T06:18:46.772Z,5.77
2023-02-28T06:21:20.782Z,6.57
2023-02-28T06:23:47.570Z,6.00
2023-02-28T06:26:20.735Z,6.20
2023-02-28T06:28:54.748Z,6.17
2023-02-28T06:31:22.213Z,6.63
2023-02-28T06:33:55.844Z,5.73
2023-02-28T06:36:42.795Z,5.93
2023-02-28T06:39:16.862Z,5.30
2023-02-28T06:41:54.816Z,5.33
2023-02-28T06:44:28.801Z,5.53
2023-02-28T06:46:55.464Z,5.13
2023-02-28T06:49:28.806Z,4.77
2023-02-28T06:51:55.337Z,4.67
2023-02-28T06:54:28.820Z,4.77
2023-02-28T06:57:01.761Z,4.80
2023-02-28T06:59:34.855Z,4.97
2023-02-28T07:02:03.342Z,4.60
2023-02-28T07:04:37.061Z,4.40
2023-02-28T07:07:03.748Z,4.70
2023-02-28T07:09:37.841Z,4.53
2023-02-28T07:12:10.822Z,3.83
2023-02-28T07:14:38.490Z,4.00
2023-02-28T07:17:11.889Z,3.93
2023-02-28T07:19:41.519Z,3.77
2023-02-28T07:22:15.962Z,4.03
2023-02-28T07:24:42.792Z,3.27
2023-02-28T07:27:15.868Z,3.77
2023-02-28T07:29:42.552Z,3.80
2023-02-28T07:32:15.820Z,3.67
2023-02-28T07:34:42.615Z,3.57
2023-02-28T07:37:22.750Z,3.67
2023-02-28T07:39:49.445Z,3.47
2023-02-28T07:42:22.825Z,3.50
2023-02-28T07:44:49.598Z,3.50
2023-02-28T07:47:25.138Z,3.10
2023-02-28T07:49:58.851Z,2.73
2023-02-28T07:52:25.509Z,3.20
2023-02-28T07:54:58.856Z,2.80
2023-02-28T07:57:25.614Z,2.40
2023-02-28T07:59:58.790Z,2.87
2023-02-28T08:02:29.166Z,2.60
2023-02-28T08:05:02.867Z,2.30
2023-02-28T08:07:29.742Z,2.30
2023-02-28T08:10:02.876Z,2.33
2023-02-28T08:12:29.599Z,2.07
2023-02-28T08:15:02.878Z,2.00
2023-02-28T08:17:29.634Z,2.10
2023-02-28T08:20:09.891Z,2.20
2023-02-28T08:22:45.739Z,2.20
2023-02-28T08:25:14.028Z,2.00
2023-02-28T08:27:47.910Z,2.10
2023-02-28T08:30:15.569Z,1.90
2023-02-28T08:32:48.832Z,2.00
2023-02-28T08:35:21.950Z,1.80
2023-02-28T08:38:01.914Z,1.40
2023-02-28T08:40:28.549Z,1.30
2023-02-28T08:43:01.943Z,1.60
2023-02-28T08:45:28.651Z,1.57
2023-02-28T08:48:02.847Z,1.60
2023-02-28T08:50:29.648Z,1.30
2023-02-28T08:53:02.941Z,1.40
2023-02-28T08:55:29.568Z,1.30
2023-02-28T08:58:02.897Z,1.10
2023-02-28T09:00:36.018Z,1.50
2023-02-28T09:03:02.909Z,1.50
2023-02-28T09:05:37.870Z,1.30
2023-02-28T09:08:04.716Z,1.40
2023-02-28T09:10:37.895Z,1.43
2023-02-28T09:13:04.525Z,1.40
2023-02-28T09:15:37.902Z,1.60
2023-02-28T09:18:04.614Z,1.50
2023-02-28T09:20:37.872Z,1.40
2023-02-28T09:23:04.524Z,1.73
2023-02-28T09:25:37.902Z,1.53
2023-02-28T09:28:05.269Z,1.60
2023-02-28T09:30:38.959Z,1.40
2023-02-28T09:33:05.604Z,1.27
2023-02-28T09:35:38.904Z,1.23
2023-02-28T09:38:12.971Z,1.53
2023-02-28T09:41:07.858Z,1.10
2023-02-28T09:43:46.082Z,1.50
2023-02-28T09:46:28.307Z,1.60
2023-02-28T09:49:03.824Z,2.27
2023-02-28T09:51:47.573Z,2.40
2023-02-28T09:54:27.232Z,1.37
2023-02-28T09:57:09.913Z,1.40
2023-02-28T09:59:51.917Z,1.60
2023-02-28T10:02:46.886Z,1.30
2023-02-28T10:05:16.775Z,1.40
2023-02-28T10:08:15.892Z,1.57
2023-02-28T10:10:44.069Z,1.33
2023-02-28T10:13:29.898Z,1.50
2023-02-28T10:16:08.033Z,1.30
2023-02-28T10:19:09.907Z,1.30
2023-02-28T10:21:42.123Z,1.30
2023-02-28T10:24:51.872Z,1.80
2023-02-28T10:27:28.373Z,1.20
2023-02-28T10:30:04.094Z,1.37
2023-02-28T10:32:34.132Z,1.50
2023-02-28T10:35:30.910Z,1.50
2023-02-28T10:38:16.588Z,1.60
2023-02-28T10:40:49.896Z,1.25
2023-02-28T10:43:16.672Z,1.40
2023-02-28T10:46:17.073Z,1.40
2023-02-28T10:48:58.309Z,1.48
2023-02-28T10:51:32.271Z,1.40
2023-02-28T10:54:02.077Z,1.40
2023-02-28T10:56:36.898Z,1.30
2023-02-28T10:59:09.680Z,1.52
2023-02-28T11:02:01.041Z,1.15
2023-02-28T11:04:31.055Z,1.23
2023-02-28T11:07:10.880Z,1.30
2023-02-28T11:09:41.247Z,1.10
2023-02-28T11:12:26.872Z,1.25
2023-02-28T11:14:58.301Z,1.20
2023-02-28T11:17:34.908Z,1.30
2023-02-28T11:20:24.506Z,1.30
2023-02-28T11:22:58.886Z,1.40
2023-02-28T11:25:34.942Z,1.10
2023-02-28T11:28:42.005Z,1.20
2023-02-28T11:31:17.622Z,1.50
2023-02-28T11:33:57.963Z,1.05
2023-02-28T11:36:45.953Z,1.25
2023-02-28T11:39:26.888Z,1.35
2023-02-28T11:41:56.947Z,1.20
2023-02-28T11:45:02.941Z,1.15
2023-02-28T11:47:32.755Z,1.10
2023-02-28T11:50:27.963Z,1.30
2023-02-28T11:53:03.963Z,1.20
2023-02-28T11:55:47.084Z,1.40
2023-02-28T11:58:34.739Z,1.00
2023-02-28T12:01:16.999Z,1.20
2023-02-28T12:03:55.752Z,1.30
2023-02-28T12:06:52.908Z,1.50
2023-02-28T12:09:45.776Z,1.38
2023-02-28T12:12:37.920Z,1.48
2023-02-28T12:15:45.233Z,1.50
2023-02-28T12:18:30.945Z,1.50
2023-02-28T12:21:23.340Z,1.50
2023-02-28T12:24:17.028Z,1.50
2023-02-28T12:26:51.931Z,1.30
2023-02-28T12:29:25.257Z,1.40
2023-02-28T12:32:08.184Z,1.38
2023-02-28T12:34:47.493Z,1.60
2023-02-28T12:37:28.561Z,1.50
2023-02-28T12:40:20.118Z,1.30
2023-02-28T12:42:58.940Z,1.50
2023-02-28T12:45:43.151Z,1.42
2023-02-28T12:48:15.790Z,1.48
2023-02-28T12:50:50.022Z,1.50
2023-02-28T12:53:34.003Z,1.50
2023-02-28T12:56:17.925Z,1.52
2023-02-28T12:58:52.961Z,1.35
2023-02-28T13:01:35.036Z,1.70
2023-02-28T13:04:39.927Z,1.55
2023-02-28T13:07:37.021Z,1.23
2023-02-28T13:10:14.933Z,1.30
2023-02-28T13:12:56.031Z,1.50
2023-02-28T13:15:35.964Z,1.23
2023-02-28T13:19:08.952Z,1.45
2023-02-28T13:21:44.523Z,1.60
2023-02-28T13:24:18.956Z,1.75
2023-02-28T13:26:51.520Z,1.48
2023-02-28T13:29:24.954Z,1.45
2023-02-28T13:32:07.049Z,1.30
2023-02-28T13:34:45.090Z,1.40
2023-02-28T13:37:27.118Z,1.50
2023-02-28T13:40:05.057Z,2.55
2023-02-28T13:42:31.664Z,3.17
2023-02-28T13:45:10.954Z,2.33
2023-02-28T13:47:48.977Z,1.45
2023-02-28T13:50:43.985Z,1.20
2023-02-28T13:53:16.350Z,1.20
2023-02-28T13:56:25.969Z,1.50
2023-02-28T13:59:07.574Z,1.50
2023-02-28T14:01:54.428Z,1.50
2023-02-28T14:04:46.031Z,1.13
2023-02-28T14:07:28.074Z,1.20
2023-02-28T14:10:16.991Z,1.25
2023-02-28T14:12:52.418Z,1.30
2023-02-28T14:15:40.979Z,1.40
2023-02-28T14:18:27.043Z,1.10
2023-02-28T14:21:17.870Z,1.33
2023-02-28T14:24:15.941Z,1.30
2023-02-28T14:27:04.901Z,1.40
2023-02-28T14:30:00.002Z,1.30
2023-02-28T14:32:38.706Z,1.30
2023-02-28T14:35:27.139Z,1.38
2023-02-28T14:38:00.458Z,1.50
2023-02-28T14:40:38.051Z,1.48
2023-02-28T14:43:07.168Z,1.27
2023-02-28T14:45:45.277Z,1.20
2023-02-28T14:48:11.848Z,1.42
2023-02-28T14:50:44.981Z,1.42
2023-02-28T14:53:26.044Z,1.50
2023-02-28T14:56:00.026Z,1.27
2023-02-28T14:58:32.648Z,1.35
2023-02-28T15:01:08.014Z,1.40
2023-02-28T15:03:47.140Z,1.50
2023-02-28T15:06:24.174Z,1.23
2023-02-28T15:09:24.015Z,1.60
2023-02-28T15:11:51.460Z,1.33
2023-02-28T15:14:27.982Z,1.42
2023-02-28T15:17:08.068Z,1.63
2023-02-28T15:19:41.324Z,1.45
2023-02-28T15:22:24.040Z,1.52
2023-02-28T15:24:56.012Z,1.40
2023-02-28T15:27:41.003Z,1.30
2023-02-28T15:30:23.015Z,1.27
2023-02-28T15:33:19.142Z,1.20
2023-02-28T15:35:53.065Z,1.40
2023-02-28T15:38:26.066Z,1.60
2023-02-28T15:41:05.055Z,1.50
2023-02-28T15:43:34.559Z,3.00
2023-02-28T15:46:13.117Z,2.10
2023-02-28T15:49:02.087Z,2.05
2023-02-28T15:51:45.193Z,1.83
2023-02-28T15:54:19.999Z,1.60
2023-02-28T15:56:59.007Z,1.50
2023-02-28T15:59:29.445Z,1.60
2023-02-28T16:02:18.163Z,1.67
2023-02-28T16:05:19.566Z,1.50
2023-02-28T16:07:53.155Z,1.65
2023-02-28T16:10:26.135Z,1.58
2023-02-28T16:12:54.954Z,1.67
2023-02-28T16:15:24.130Z,1.70
2023-02-28T16:17:58.358Z,1.85
2023-02-28T16:20:32.092Z,1.48
2023-02-28T16:23:09.207Z,1.60
2023-02-28T16:25:45.308Z,1.63
2023-02-28T16:28:28.083Z,1.70
2023-02-28T16:30:55.145Z,1.42
2023-02-28T16:33:28.041Z,1.90
2023-02-28T16:36:01.076Z,1.70
2023-02-28T16:38:35.222Z,1.67
2023-02-28T16:41:09.119Z,1.90
2023-02-28T16:43:35.725Z,1.90
2023-02-28T16:46:12.382Z,1.70
2023-02-28T16:48:40.578Z,1.90
2023-02-28T16:51:19.118Z,1.70
2023-02-28T16:53:46.718Z,1.70
2023-02-28T16:56:31.078Z,1.87
2023-02-28T16:59:01.800Z,1.73
2023-02-28T17:01:37.179Z,2.17
2023-02-28T17:04:04.095Z,1.97
2023-02-28T17:06:38.088Z,2.10
2023-02-28T17:09:04.767Z,1.93
2023-02-28T17:11:31.852Z,1.90
2023-02-28T17:14:15.127Z,2.00
2023-02-28T17:16:56.157Z,2.20
2023-02-28T17:19:29.449Z,2.07
2023-02-28T17:22:02.071Z,1.97
2023-02-28T17:24:38.200Z,2.10
2023-02-28T17:27:05.408Z,2.10
2023-02-28T17:29:38.041Z,1.80
2023-02-28T17:32:16.987Z,2.30
2023-02-28T17:34:51.053Z,2.10
2023-02-28T17:37:24.192Z,1.90
2023-02-28T17:39:57.175Z,1.87
2023-02-28T17:42:23.802Z,2.00
2023-02-28T17:44:57.132Z,2.30
2023-02-28T17:47:23.739Z,2.70
2023-02-28T17:49:57.191Z,2.60
2023-02-28T17:52:30.133Z,2.60
2023-02-28T17:55:03.117Z,2.47
2023-02-28T17:57:36.075Z,2.30
2023-02-28T18:00:07.566Z,2.47
2023-02-28T18:02:41.156Z,2.50
2023-02-28T18:05:08.877Z,2.60
2023-02-28T18:07:44.083Z,2.67
2023-02-28T18:10:20.640Z,2.80
2023-02-28T18:12:56.161Z,2.60
2023-02-28T18:15:23.438Z,3.00
2023-02-28T18:17:58.147Z,3.13
2023-02-28T18:20:24.871Z,3.30
2023-02-28T18:22:58.076Z,3.07
2023-02-28T18:25:25.324Z,3.27
2023-02-28T18:28:05.313Z,3.17
2023-02-28T18:30:35.869Z,3.40
2023-02-28T18:33:09.169Z,3.00
2023-02-28T18:35:42.441Z,3.07
2023-02-28T18:38:20.025Z,2.70
2023-02-28T18:41:08.390Z,2.80
2023-02-28T18:43:38.528Z,3.10
2023-02-28T18:46:19.205Z,2.73
2023-02-28T18:48:55.026Z,3.03
2023-02-28T18:51:32.090Z,3.20
2023-02-28T18:53:59.791Z,3.03
2023-02-28T18:56:26.693Z,3.43
2023-02-28T18:59:00.099Z,3.40
2023-02-28T19:01:40.148Z,3.10
2023-02-28T19:04:07.008Z,3.00
2023-02-28T19:06:41.122Z,3.60
2023-02-28T19:09:15.233Z,3.40
2023-02-28T19:11:49.114Z,3.70
2023-02-28T19:14:15.841Z,3.03
2023-02-28T19:16:42.592Z,3.20
2023-02-28T19:19:16.142Z,3.37
2023-02-28T19:21:42.721Z,3.10
2023-02-28T19:24:16.091Z,3.13
2023-02-28T19:26:42.917Z,3.70
2023-02-28T19:29:16.136Z,3.60
2023-02-28T19:31:42.811Z,3.40
2023-02-28T19:34:16.146Z,3.70
2023-02-28T19:36:49.154Z,3.77
2023-02-28T19:39:22.762Z,3.97
2023-02-28T19:41:56.095Z,3.80
2023-02-28T19:44:29.057Z,3.80
2023-02-28T19:47:02.150Z,4.43
2023-02-28T19:49:36.154Z,6.50
2023-02-28T19:52:13.295Z,5.93
2023-02-28T19:54:42.349Z,5.90
2023-02-28T19:57:15.179Z,6.13
2023-02-28T19:59:42.204Z,6.30
2023-02-28T20:02:25.289Z,6.10
2023-02-28T20:04:52.110Z,6.33
2023-02-28T20:07:29.148Z,6.33
2023-02-28T20:09:55.842Z,6.67
2023-02-28T20:12:30.083Z,5.97
2023-02-28T20:14:56.852Z,6.13
2023-02-28T20:17:31.374Z,6.60
2023-02-28T20:19:58.477Z,6.17
2023-02-28T20:22:32.453Z,6.70
2023-02-28T20:25:07.271Z,7.17
2023-02-28T20:28:01.116Z,6.60
2023-02-28T20:30:34.832Z,5.70
2023-02-28T20:33:08.201Z,5.73
2023-02-28T20:35:42.445Z,5.97
2023-02-28T20:38:24.619Z,5.00
2023-02-28T20:41:06.572Z,4.37
2023-02-28T20:43:34.109Z,4.83
2023-02-28T20:46:10.814Z,5.03
2023-02-28T20:48:38.450Z,4.90
2023-02-28T20:51:13.193Z,4.63
2023-02-28T20:53:39.844Z,4.90
2023-02-28T20:56:16.144Z,4.90
2023-02-28T20:58:45.763Z,4.93
2023-02-28T21:01:23.385Z,5.03
2023-02-28T21:04:02.177Z,5.03
2023-02-28T21:06:38.248Z,4.80
2023-02-28T21:09:10.005Z,4.33
2023-02-28T21:11:45.106Z,4.60
2023-02-28T21:14:15.030Z,4.57
2023-02-28T21:16:48.619Z,5.00
2023-02-28T21:19:16.403Z,5.67
2023-02-28T21:21:51.369Z,5.63
2023-02-28T21:24:20.308Z,5.87
2023-02-28T21:26:54.191Z,6.17
2023-02-28T21:29:27.129Z,5.20
2023-02-28T21:32:00.195Z,6.10
2023-02-28T21:34:33.201Z,6.50
2023-02-28T21:37:20.238Z,5.93
2023-02-28T21:39:53.226Z,6.17
2023-02-28T21:42:19.850Z,5.67
2023-02-28T21:44:53.159Z,5.83
2023-02-28T21:47:19.873Z,6.27
2023-02-28T21:49:53.238Z,5.57
2023-02-28T21:52:22.101Z,5.50
2023-02-28T21:54:55.160Z,6.17
2023-02-28T21:57:28.451Z,5.53
2023-02-28T21:59:55.271Z,5.60
2023-02-28T22:02:35.231Z,5.57
2023-02-28T22:05:05.062Z,5.43
2023-02-28T22:07:38.409Z,5.53
2023-02-28T22:10:06.925Z,5.80
2023-02-28T22:12:40.290Z,5.53
2023-02-28T22:15:07.753Z,6.10
2023-02-28T22:17:41.296Z,5.33
2023-02-28T22:20:10.192Z,5.67
2023-02-28T22:22:43.220Z,6.37
2023-02-28T22:25:10.548Z,6.13
2023-02-28T22:27:44.526Z,6.33
2023-02-28T22:30:12.874Z,6.17
2023-02-28T22:32:46.722Z,6.30
2023-02-28T22:35:13.492Z,6.10
2023-02-28T22:37:55.231Z,5.50
2023-02-28T22:40:28.266Z,5.77
2023-02-28T22:42:54.926Z,6.23
2023-02-28T22:45:28.375Z,6.07
2023-02-28T22:47:55.130Z,5.97
2023-02-28T22:50:28.466Z,6.13
2023-02-28T22:53:01.729Z,6.40
2023-02-28T22:55:29.166Z,5.13
2023-02-28T22:58:05.768Z,5.27
2023-02-28T23:00:39.289Z,6.00
2023-02-28T23:03:06.992Z,5.63
2023-02-28T23:05:40.333Z,4.90
2023-02-28T23:08:07.153Z,5.63
2023-02-28T23:10:40.276Z,6.10
2023-02-28T23:13:07.719Z,6.57
2023-02-28T23:15:41.307Z,6.70
2023-02-28T23:18:15.297Z,6.83
2023-02-28T23:20:42.129Z,6.50
2023-02-28T23:23:17.341Z,6.60
2023-02-28T23:25:45.413Z,5.23
2023-02-28T23:28:18.305Z,6.10
2023-02-28T23:30:45.164Z,5.17
2023-02-28T23:33:18.390Z,5.90
2023-02-28T23:35:45.868Z,6.50
2023-02-28T23:38:20.412Z,5.90
2023-02-28T23:40:55.257Z,5.97
2023-02-28T23:43:30.272Z,6.20
2023-02-28T23:45:58.819Z,5.93
2023-02-28T23:48:32.377Z,6.83
2023-02-28T23:51:09.675Z,6.47
2023-02-28T23:53:45.475Z,6.43
2023-02-28T23:56:17.798Z,7.20
2023-02-28T23:58:53.146Z,7.37
