createdAt,value
2023-01-03T00:00:49.820Z,6.90
2023-01-03T00:03:19.686Z,6.30
2023-01-03T00:05:47.736Z,4.70
2023-01-03T00:08:15.898Z,5.20
2023-01-03T00:10:43.045Z,5.30
2023-01-03T00:13:10.483Z,5.50
2023-01-03T00:15:38.569Z,5.00
2023-01-03T00:18:05.648Z,5.50
2023-01-03T00:20:34.481Z,4.60
2023-01-03T00:23:02.467Z,4.80
2023-01-03T00:25:29.719Z,5.60
2023-01-03T00:27:56.865Z,5.50
2023-01-03T00:30:23.927Z,6.30
2023-01-03T00:32:50.806Z,6.30
2023-01-03T00:35:17.724Z,6.40
2023-01-03T00:37:44.609Z,4.90
2023-01-03T00:40:11.917Z,4.90
2023-01-03T00:42:58.716Z,5.70
2023-01-03T00:45:26.447Z,6.40
2023-01-03T00:47:53.929Z,6.70
2023-01-03T00:50:20.785Z,6.20
2023-01-03T00:52:47.812Z,6.30
2023-01-03T00:55:14.789Z,5.20
2023-01-03T00:57:41.813Z,6.10
2023-01-03T01:00:09.591Z,5.80
2023-01-03T01:02:36.791Z,5.20
2023-01-03T01:05:05.273Z,6.10
2023-01-03T01:07:32.190Z,6.90
2023-01-03T01:09:59.191Z,5.70
2023-01-03T01:12:26.164Z,5.20
2023-01-03T01:14:53.203Z,6.00
2023-01-03T01:17:22.767Z,6.30
2023-01-03T01:19:50.252Z,6.20
2023-01-03T01:22:17.190Z,7.10
2023-01-03T01:24:44.865Z,5.60
2023-01-03T01:27:11.901Z,5.00
2023-01-03T01:29:38.900Z,6.50
2023-01-03T01:32:05.908Z,6.30
2023-01-03T01:34:33.042Z,6.00
2023-01-03T01:37:00.035Z,7.00
2023-01-03T01:39:28.058Z,5.70
2023-01-03T01:42:20.775Z,5.40
2023-01-03T01:44:59.532Z,6.20
2023-01-03T01:47:41.979Z,6.60
2023-01-03T01:50:12.691Z,6.90
2023-01-03T01:52:42.029Z,6.80
2023-01-03T01:55:13.334Z,5.50
2023-01-03T01:57:40.364Z,6.40
2023-01-03T02:00:08.895Z,6.40
2023-01-03T02:02:42.920Z,6.40
2023-01-03T02:05:10.313Z,6.30
2023-01-03T02:07:38.436Z,7.00
2023-01-03T02:10:06.097Z,6.20
2023-01-03T02:13:07.022Z,6.70
2023-01-03T02:15:46.997Z,6.40
2023-01-03T02:18:36.722Z,6.70
2023-01-03T02:21:49.138Z,7.60
2023-01-03T02:24:37.982Z,4.20
2023-01-03T02:27:26.501Z,6.50
2023-01-03T02:30:15.088Z,7.10
2023-01-03T02:32:51.354Z,7.00
2023-01-03T02:35:29.656Z,5.90
2023-01-03T02:38:13.195Z,6.00
2023-01-03T02:40:46.489Z,7.10
2023-01-03T02:43:52.275Z,5.30
2023-01-03T02:46:40.827Z,6.20
2023-01-03T02:49:20.436Z,6.60
2023-01-03T02:51:51.272Z,6.30
2023-01-03T02:54:21.498Z,6.40
2023-01-03T02:56:53.146Z,6.60
2023-01-03T02:59:23.371Z,6.80
2023-01-03T03:01:51.280Z,5.90
2023-01-03T03:04:19.194Z,4.90
2023-01-03T03:06:49.757Z,6.00
2023-01-03T03:09:16.788Z,5.90
2023-01-03T03:12:02.985Z,5.50
2023-01-03T03:14:41.569Z,6.00
2023-01-03T03:17:14.238Z,4.60
2023-01-03T03:20:05.957Z,5.90
2023-01-03T03:22:59.985Z,5.80
2023-01-03T03:25:47.304Z,5.90
2023-01-03T03:28:35.051Z,6.00
2023-01-03T03:31:09.608Z,6.10
2023-01-03T03:33:42.653Z,4.60
2023-01-03T03:36:44.084Z,4.20
2023-01-03T03:39:31.226Z,5.60
2023-01-03T03:42:44.757Z,5.10
2023-01-03T03:45:39.757Z,5.30
2023-01-03T03:48:17.504Z,5.00
2023-01-03T03:50:49.304Z,4.20
2023-01-03T03:53:16.581Z,4.70
2023-01-03T03:55:50.988Z,4.70
2023-01-03T03:58:20.843Z,4.50
2023-01-03T04:00:48.382Z,5.20
2023-01-03T04:03:15.693Z,4.80
2023-01-03T04:06:03.045Z,3.70
2023-01-03T04:08:30.089Z,4.00
2023-01-03T04:11:05.990Z,4.80
2023-01-03T04:13:37.211Z,4.50
2023-01-03T04:16:04.890Z,4.70
2023-01-03T04:18:31.757Z,5.40
2023-01-03T04:20:58.736Z,3.40
2023-01-03T04:23:25.791Z,4.10
2023-01-03T04:25:52.665Z,4.30
2023-01-03T04:28:19.664Z,4.70
2023-01-03T04:30:46.968Z,4.00
2023-01-03T04:33:14.073Z,4.90
2023-01-03T04:35:41.145Z,4.90
2023-01-03T04:38:08.167Z,3.70
2023-01-03T04:40:35.624Z,4.80
2023-01-03T04:43:21.340Z,5.30
2023-01-03T04:45:49.522Z,5.00
2023-01-03T04:48:17.249Z,5.00
2023-01-03T04:50:54.531Z,5.30
2023-01-03T04:53:22.407Z,3.70
2023-01-03T04:55:50.219Z,3.70
2023-01-03T04:58:17.217Z,4.70
2023-01-03T05:00:44.310Z,4.50
2023-01-03T05:03:11.508Z,4.30
2023-01-03T05:05:38.673Z,5.10
2023-01-03T05:08:10.124Z,3.90
2023-01-03T05:10:40.940Z,4.00
2023-01-03T05:13:08.589Z,4.40
2023-01-03T05:15:37.217Z,5.10
2023-01-03T05:18:04.543Z,5.20
2023-01-03T05:20:50.231Z,5.20
2023-01-03T05:23:36.764Z,4.10
2023-01-03T05:26:24.256Z,4.30
2023-01-03T05:28:52.842Z,4.70
2023-01-03T05:31:20.563Z,4.80
2023-01-03T05:33:49.295Z,4.50
2023-01-03T05:36:16.782Z,5.90
2023-01-03T05:38:43.995Z,4.90
2023-01-03T05:41:10.862Z,4.70
2023-01-03T05:43:37.761Z,5.20
2023-01-03T05:46:04.850Z,5.00
2023-01-03T05:48:31.791Z,5.30
2023-01-03T05:50:58.996Z,4.60
2023-01-03T05:53:25.973Z,4.90
2023-01-03T05:55:53.126Z,4.90
2023-01-03T05:58:20.019Z,4.90
2023-01-03T06:00:47.637Z,5.00
2023-01-03T06:03:14.712Z,4.40
2023-01-03T06:05:47.853Z,4.50
2023-01-03T06:08:16.869Z,4.70
2023-01-03T06:10:43.945Z,5.10
2023-01-03T06:13:10.975Z,4.50
2023-01-03T06:15:38.009Z,5.20
2023-01-03T06:18:05.053Z,4.60
2023-01-03T06:20:32.104Z,4.70
2023-01-03T06:22:59.174Z,5.30
2023-01-03T06:25:26.192Z,5.30
2023-01-03T06:27:53.184Z,5.10
2023-01-03T06:30:21.099Z,5.70
2023-01-03T06:32:48.365Z,3.90
2023-01-03T06:35:15.344Z,5.20
2023-01-03T06:37:42.353Z,4.80
2023-01-03T06:40:10.242Z,5.00
2023-01-03T06:42:40.243Z,5.70
2023-01-03T06:45:27.185Z,3.90
2023-01-03T06:48:13.141Z,5.00
2023-01-03T06:51:00.049Z,4.30
2023-01-03T06:53:29.701Z,6.40
2023-01-03T06:55:57.532Z,5.70
2023-01-03T06:58:25.181Z,5.40
2023-01-03T07:00:52.054Z,5.60
2023-01-03T07:03:19.185Z,4.90
2023-01-03T07:05:46.228Z,4.50
2023-01-03T07:08:13.373Z,5.90
2023-01-03T07:10:41.450Z,4.60
2023-01-03T07:13:27.437Z,4.70
2023-01-03T07:15:54.455Z,5.90
2023-01-03T07:18:21.844Z,5.00
2023-01-03T07:20:48.915Z,4.20
2023-01-03T07:23:15.933Z,5.60
2023-01-03T07:25:43.079Z,5.70
2023-01-03T07:28:13.834Z,5.80
2023-01-03T07:30:42.398Z,4.70
2023-01-03T07:33:10.204Z,6.80
2023-01-03T07:35:37.239Z,5.40
2023-01-03T07:38:04.676Z,6.60
2023-01-03T07:40:31.791Z,5.70
2023-01-03T07:43:17.508Z,5.20
2023-01-03T07:45:45.468Z,5.50
2023-01-03T07:48:12.517Z,4.10
2023-01-03T07:50:39.780Z,6.70
2023-01-03T07:53:07.735Z,6.30
2023-01-03T07:55:35.851Z,5.90
2023-01-03T07:58:02.879Z,6.60
2023-01-03T08:00:29.906Z,5.20
2023-01-03T08:02:57.150Z,5.20
2023-01-03T08:05:24.510Z,6.30
2023-01-03T08:07:52.334Z,6.80
2023-01-03T08:10:38.439Z,5.80
2023-01-03T08:13:17.801Z,7.80
2023-01-03T08:15:52.011Z,5.20
2023-01-03T08:18:21.427Z,7.00
2023-01-03T08:20:48.493Z,5.90
2023-01-03T08:23:15.633Z,5.60
2023-01-03T08:25:43.076Z,5.90
2023-01-03T08:28:10.695Z,8.10
2023-01-03T08:30:41.559Z,5.30
2023-01-03T08:33:10.470Z,7.60
2023-01-03T08:35:38.765Z,7.90
2023-01-03T08:38:07.229Z,7.10
2023-01-03T08:40:41.509Z,6.30
2023-01-03T08:43:09.207Z,7.40
2023-01-03T08:45:36.565Z,7.60
2023-01-03T08:48:03.700Z,6.00
2023-01-03T08:50:30.967Z,6.40
2023-01-03T08:52:58.525Z,7.70
2023-01-03T08:55:25.590Z,7.40
2023-01-03T08:57:52.516Z,7.00
2023-01-03T09:00:19.873Z,7.20
2023-01-03T09:02:47.273Z,6.30
2023-01-03T09:05:14.568Z,4.60
2023-01-03T09:07:41.547Z,7.00
2023-01-03T09:10:09.293Z,7.60
2023-01-03T09:12:36.434Z,6.30
2023-01-03T09:15:03.789Z,6.40
2023-01-03T09:17:30.928Z,6.90
2023-01-03T09:19:58.004Z,5.80
2023-01-03T09:22:25.029Z,7.20
2023-01-03T09:24:52.109Z,7.80
2023-01-03T09:27:19.339Z,6.90
2023-01-03T09:29:46.995Z,6.90
2023-01-03T09:32:14.057Z,7.50
2023-01-03T09:34:41.189Z,8.60
2023-01-03T09:37:08.569Z,8.40
2023-01-03T09:39:36.914Z,7.60
2023-01-03T09:42:23.849Z,7.60
2023-01-03T09:44:51.185Z,7.30
2023-01-03T09:47:21.449Z,6.90
2023-01-03T09:50:18.813Z,7.30
2023-01-03T09:52:54.346Z,8.50
2023-01-03T09:56:03.343Z,7.60
2023-01-03T09:58:49.237Z,8.50
2023-01-03T10:01:38.289Z,8.60
2023-01-03T10:04:34.115Z,7.80
2023-01-03T10:07:04.158Z,7.50
2023-01-03T10:09:41.234Z,7.00
2023-01-03T10:12:29.970Z,7.40
2023-01-03T10:15:05.720Z,7.80
2023-01-03T10:17:55.710Z,8.60
2023-01-03T10:20:33.179Z,7.60
2023-01-03T10:23:00.870Z,7.20
2023-01-03T10:25:28.630Z,5.40
2023-01-03T10:28:00.587Z,7.10
2023-01-03T10:30:30.932Z,5.70
2023-01-03T10:33:20.281Z,6.40
2023-01-03T10:35:47.445Z,6.20
2023-01-03T10:38:16.107Z,7.00
2023-01-03T10:40:44.930Z,6.90
2023-01-03T10:43:29.729Z,7.20
2023-01-03T10:46:05.275Z,7.90
2023-01-03T10:49:25.883Z,7.60
2023-01-03T10:51:43.207Z,6.10
2023-01-03T10:56:49.877Z,7.80
2023-01-03T10:59:18.721Z,7.20
2023-01-03T11:02:01.659Z,7.30
2023-01-03T11:04:30.251Z,6.90
2023-01-03T11:07:06.607Z,5.40
2023-01-03T11:09:54.038Z,6.90
2023-01-03T11:12:29.082Z,7.60
2023-01-03T11:14:57.578Z,5.20
2023-01-03T11:17:25.696Z,6.60
2023-01-03T11:19:53.165Z,7.40
2023-01-03T11:22:32.323Z,6.20
2023-01-03T11:25:02.813Z,6.00
2023-01-03T11:28:12.076Z,6.50
2023-01-03T11:31:04.595Z,7.10
2023-01-03T11:33:51.042Z,7.00
2023-01-03T11:36:37.806Z,6.80
2023-01-03T11:39:27.092Z,7.90
2023-01-03T11:42:19.137Z,6.10
2023-01-03T11:44:55.387Z,7.40
2023-01-03T11:48:16.702Z,6.40
2023-01-03T11:51:13.340Z,5.50
2023-01-03T11:54:18.072Z,6.20
2023-01-03T11:56:45.478Z,5.60
2023-01-03T11:59:31.414Z,6.40
2023-01-03T12:02:10.933Z,7.20
2023-01-03T12:04:44.760Z,6.70
2023-01-03T12:10:22.064Z,7.10
2023-01-03T12:13:29.855Z,7.90
2023-01-03T12:16:03.927Z,6.60
2023-01-03T12:18:43.223Z,5.90
2023-01-03T12:21:24.297Z,7.30
2023-01-03T12:23:58.878Z,7.30
2023-01-03T12:26:26.369Z,6.80
2023-01-03T12:29:18.407Z,7.30
2023-01-03T12:31:53.574Z,7.30
2023-01-03T12:34:34.926Z,8.40
2023-01-03T12:37:24.605Z,6.10
2023-01-03T12:40:01.301Z,5.70
2023-01-03T12:42:56.457Z,6.80
2023-01-03T12:45:34.613Z,7.80
2023-01-03T12:48:03.174Z,6.40
2023-01-03T12:50:36.393Z,7.60
2023-01-03T12:53:16.926Z,7.40
2023-01-03T12:56:11.758Z,7.40
2023-01-03T12:58:45.179Z,6.00
2023-01-03T13:01:18.164Z,6.90
2023-01-03T13:03:50.573Z,6.60
2023-01-03T13:06:24.970Z,5.90
2023-01-03T13:08:57.555Z,6.10
2023-01-03T13:14:04.070Z,7.90
2023-01-03T13:16:42.035Z,7.90
2023-01-03T13:19:21.937Z,5.60
2023-01-03T13:21:52.449Z,8.00
2023-01-03T13:32:23.649Z,5.20
2023-01-03T13:34:56.843Z,7.40
2023-01-03T13:37:28.077Z,6.90
2023-01-03T13:40:18.590Z,4.80
2023-01-03T13:42:45.638Z,7.10
2023-01-03T13:45:15.748Z,7.10
2023-01-03T13:47:45.629Z,7.10
2023-01-03T13:50:34.827Z,6.30
2023-01-03T13:53:03.648Z,7.00
2023-01-03T13:55:54.876Z,6.00
2023-01-03T13:58:27.511Z,6.50
2023-01-03T14:01:05.413Z,5.60
2023-01-03T14:03:56.677Z,6.90
2023-01-03T14:07:01.863Z,6.70
2023-01-03T14:09:44.371Z,4.60
2023-01-03T14:12:26.781Z,6.20
2023-01-03T14:14:55.404Z,6.50
2023-01-03T14:17:32.906Z,6.50
2023-01-03T14:20:06.316Z,6.90
2023-01-03T14:25:03.437Z,5.10
2023-01-03T14:27:39.527Z,6.00
2023-01-03T14:30:37.759Z,5.30
2023-01-03T14:33:04.681Z,5.10
2023-01-03T14:35:32.874Z,6.20
2023-01-03T14:38:06.309Z,5.80
2023-01-03T14:40:34.094Z,5.80
2023-01-03T14:43:04.862Z,6.40
2023-01-03T14:45:32.010Z,6.20
2023-01-03T14:47:59.076Z,6.10
2023-01-03T14:50:32.969Z,7.00
2023-01-03T14:53:01.766Z,4.70
2023-01-03T14:55:30.572Z,5.30
2023-01-03T14:57:57.674Z,6.50
2023-01-03T15:00:33.491Z,4.80
2023-01-03T15:03:02.649Z,3.70
2023-01-03T15:05:32.679Z,4.70
2023-01-03T15:08:15.585Z,5.30
2023-01-03T15:10:53.486Z,5.30
2023-01-03T15:14:03.548Z,5.40
2023-01-03T15:16:31.974Z,4.90
2023-01-03T15:19:03.893Z,5.00
2023-01-03T15:21:35.534Z,5.40
2023-01-03T15:24:02.734Z,4.40
2023-01-03T15:26:40.152Z,5.00
2023-01-03T15:29:18.628Z,5.10
2023-01-03T15:31:59.922Z,3.50
2023-01-03T15:34:29.783Z,4.60
2023-01-03T15:37:06.464Z,5.60
2023-01-03T15:39:44.258Z,5.00
2023-01-03T15:42:51.947Z,4.10
2023-01-03T15:45:32.256Z,4.90
2023-01-03T15:48:00.122Z,4.10
2023-01-03T15:50:51.222Z,5.60
2023-01-03T15:53:25.648Z,5.10
2023-01-03T15:55:58.500Z,4.50
2023-01-03T15:58:26.355Z,5.10
2023-01-03T16:00:54.321Z,4.60
2023-01-03T16:03:21.599Z,5.90
2023-01-03T16:05:48.782Z,4.90
2023-01-03T16:08:28.208Z,5.70
2023-01-03T16:10:55.320Z,5.20
2023-01-03T16:13:23.696Z,5.00
2023-01-03T16:15:50.987Z,5.60
2023-01-03T16:18:21.501Z,5.70
2023-01-03T16:20:48.503Z,5.70
2023-01-03T16:23:38.722Z,5.50
2023-01-03T16:26:09.242Z,6.00
2023-01-03T16:28:36.450Z,5.70
2023-01-03T16:31:21.089Z,5.60
2023-01-03T16:33:49.237Z,5.00
2023-01-03T16:36:36.612Z,6.40
2023-01-03T16:39:05.963Z,5.60
2023-01-03T16:41:33.036Z,4.70
2023-01-03T16:44:00.186Z,5.30
2023-01-03T16:46:27.882Z,4.80
2023-01-03T16:48:56.519Z,6.00
2023-01-03T16:51:27.976Z,6.70
2023-01-03T16:53:56.629Z,4.60
2023-01-03T16:56:25.013Z,4.20
2023-01-03T16:58:52.780Z,5.30
2023-01-03T17:01:20.402Z,3.90
2023-01-03T17:03:47.858Z,4.50
2023-01-03T17:06:33.497Z,4.70
2023-01-03T17:09:25.823Z,4.90
2023-01-03T17:11:52.881Z,4.20
2023-01-03T17:14:21.354Z,3.80
2023-01-03T17:16:49.435Z,5.10
2023-01-03T17:22:19.256Z,4.60
2023-01-03T17:24:46.718Z,3.00
2023-01-03T17:27:17.027Z,4.20
2023-01-03T17:29:44.174Z,4.30
2023-01-03T17:32:18.940Z,3.50
2023-01-03T17:34:46.364Z,4.40
2023-01-03T17:37:20.537Z,5.10
2023-01-03T17:39:53.410Z,3.70
2023-01-03T17:42:20.822Z,4.10
2023-01-03T17:45:09.086Z,4.30
2023-01-03T17:47:57.930Z,4.70
2023-01-03T17:50:25.179Z,3.90
2023-01-03T17:52:55.988Z,2.70
2023-01-03T17:55:25.983Z,3.00
2023-01-03T17:57:53.387Z,3.40
2023-01-03T18:00:25.964Z,2.90
2023-01-03T18:02:54.665Z,3.90
2023-01-03T18:05:27.683Z,3.60
2023-01-03T18:08:00.697Z,2.70
2023-01-03T18:10:38.760Z,3.00
2023-01-03T18:13:32.489Z,2.30
2023-01-03T18:15:59.603Z,3.30
2023-01-03T18:18:27.099Z,3.10
2023-01-03T18:20:54.158Z,3.60
2023-01-03T18:23:50.377Z,2.60
2023-01-03T18:26:17.653Z,2.40
2023-01-03T18:28:44.880Z,2.90
2023-01-03T18:31:16.509Z,3.10
2023-01-03T18:33:43.911Z,4.00
2023-01-03T18:36:25.342Z,3.30
2023-01-03T18:39:03.908Z,3.40
2023-01-03T18:41:31.858Z,3.80
2023-01-03T18:44:01.823Z,4.30
2023-01-03T18:46:29.314Z,2.50
2023-01-03T18:48:56.480Z,3.10
2023-01-03T18:51:26.946Z,3.70
2023-01-03T18:53:56.939Z,3.30
2023-01-03T18:56:48.860Z,3.00
2023-01-03T18:59:21.302Z,3.50
2023-01-03T19:01:48.673Z,3.70
2023-01-03T19:04:15.985Z,3.60
2023-01-03T19:06:45.551Z,3.70
2023-01-03T19:09:31.037Z,3.80
2023-01-03T19:11:58.083Z,3.60
2023-01-03T19:14:26.581Z,3.40
2023-01-03T19:16:53.599Z,3.90
2023-01-03T19:19:20.541Z,2.90
2023-01-03T19:21:47.714Z,2.90
2023-01-03T19:24:20.062Z,3.70
2023-01-03T19:26:58.005Z,3.50
2023-01-03T19:29:26.894Z,4.20
2023-01-03T19:31:55.484Z,4.20
2023-01-03T19:34:24.612Z,3.80
2023-01-03T19:36:53.842Z,3.20
2023-01-03T19:39:25.101Z,3.40
2023-01-03T19:42:16.200Z,3.70
2023-01-03T19:44:43.487Z,4.30
2023-01-03T19:47:13.011Z,3.30
2023-01-03T19:49:40.131Z,3.90
2023-01-03T19:52:07.262Z,3.50
2023-01-03T19:54:42.539Z,3.60
2023-01-03T19:57:24.685Z,4.00
2023-01-03T19:59:54.096Z,4.00
2023-01-03T20:02:30.715Z,3.70
2023-01-03T20:04:58.263Z,2.90
2023-01-03T20:07:25.682Z,3.30
2023-01-03T20:09:52.630Z,4.00
2023-01-03T20:12:24.281Z,4.00
2023-01-03T20:14:52.957Z,3.40
2023-01-03T20:17:21.749Z,4.30
2023-01-03T20:19:49.214Z,3.40
2023-01-03T20:22:44.939Z,3.00
2023-01-03T20:25:06.041Z,3.80
2023-01-03T20:27:33.088Z,3.60
2023-01-03T20:30:00.222Z,3.60
2023-01-03T20:32:27.591Z,3.20
2023-01-03T20:34:54.630Z,3.10
2023-01-03T20:37:21.617Z,2.90
2023-01-03T20:39:49.140Z,3.30
2023-01-03T20:42:21.413Z,3.10
2023-01-03T20:44:48.906Z,3.90
2023-01-03T20:47:16.029Z,3.20
2023-01-03T20:49:43.468Z,4.10
2023-01-03T20:52:16.769Z,3.20
2023-01-03T20:54:43.814Z,3.10
2023-01-03T20:57:18.482Z,3.20
2023-01-03T20:59:45.487Z,3.60
2023-01-03T21:02:12.757Z,2.20
2023-01-03T21:04:40.097Z,4.00
2023-01-03T21:07:25.588Z,3.40
2023-01-03T21:09:52.577Z,2.40
2023-01-03T21:12:19.564Z,2.40
2023-01-03T21:14:49.665Z,3.10
2023-01-03T21:17:16.736Z,3.00
2023-01-03T21:19:44.090Z,2.60
2023-01-03T21:22:18.400Z,2.60
2023-01-03T21:24:46.158Z,2.60
2023-01-03T21:27:13.739Z,2.40
2023-01-03T21:29:40.865Z,3.00
2023-01-03T21:32:10.318Z,3.10
2023-01-03T21:34:37.540Z,3.20
2023-01-03T21:37:04.686Z,3.60
2023-01-03T21:39:31.722Z,2.70
2023-01-03T21:42:31.077Z,2.90
2023-01-03T21:44:58.072Z,3.30
2023-01-03T21:47:25.119Z,2.70
2023-01-03T21:49:52.081Z,3.10
2023-01-03T21:52:19.111Z,3.10
2023-01-03T21:54:46.031Z,3.40
2023-01-03T21:57:17.689Z,2.90
2023-01-03T21:59:48.235Z,3.10
2023-01-03T22:02:34.302Z,2.80
2023-01-03T22:05:01.490Z,2.90
2023-01-03T22:07:28.458Z,2.70
2023-01-03T22:10:14.325Z,2.50
2023-01-03T22:12:41.367Z,2.70
2023-01-03T22:15:09.028Z,2.70
2023-01-03T22:17:37.105Z,2.60
2023-01-03T22:20:11.028Z,3.00
2023-01-03T22:22:39.616Z,3.00
2023-01-03T22:25:08.470Z,2.90
2023-01-03T22:27:36.031Z,2.90
2023-01-03T22:30:07.625Z,2.90
2023-01-03T22:32:34.737Z,1.90
2023-01-03T22:35:01.671Z,2.70
2023-01-03T22:37:28.745Z,2.10
2023-01-03T22:39:55.788Z,2.70
2023-01-03T22:42:22.670Z,2.70
2023-01-03T22:44:49.511Z,2.70
2023-01-03T22:47:16.526Z,2.90
2023-01-03T22:49:43.553Z,1.30
2023-01-03T22:52:10.909Z,2.40
2023-01-03T22:54:38.078Z,2.20
2023-01-03T22:57:05.309Z,2.80
2023-01-03T22:59:32.213Z,2.70
2023-01-03T23:01:59.423Z,2.80
2023-01-03T23:04:28.020Z,2.50
2023-01-03T23:06:55.157Z,2.70
2023-01-03T23:09:22.599Z,3.30
2023-01-03T23:12:08.428Z,2.20
2023-01-03T23:14:35.557Z,2.30
2023-01-03T23:17:21.526Z,2.30
2023-01-03T23:19:48.907Z,2.50
2023-01-03T23:22:15.843Z,2.80
2023-01-03T23:24:42.728Z,2.80
2023-01-03T23:27:09.719Z,3.00
2023-01-03T23:29:36.744Z,3.30
2023-01-03T23:32:03.747Z,2.60
2023-01-03T23:34:30.756Z,2.90
2023-01-03T23:36:57.737Z,2.90
2023-01-03T23:39:24.744Z,1.90
2023-01-03T23:41:51.681Z,2.70
2023-01-03T23:44:18.651Z,3.50
2023-01-03T23:46:45.550Z,3.20
2023-01-03T23:49:13.573Z,2.80
2023-01-03T23:51:40.610Z,2.00
2023-01-03T23:54:07.628Z,2.50
2023-01-03T23:56:34.592Z,2.70
2023-01-03T23:59:01.846Z,3.40
