createdAt,value
2017-11-14T00:01:17.494Z,34.47
2017-11-14T00:03:55.052Z,39.33
2017-11-14T00:06:32.572Z,40.53
2017-11-14T00:09:09.200Z,39.97
2017-11-14T00:14:57.230Z,38.70
2017-11-14T00:17:36.449Z,49.00
2017-11-14T00:20:16.066Z,48.93
2017-11-14T00:22:52.796Z,41.43
2017-11-14T00:25:31.530Z,34.97
2017-11-14T00:28:12.613Z,37.93
2017-11-14T00:30:51.797Z,43.33
2017-11-14T00:33:35.396Z,49.20
2017-11-14T00:36:28.226Z,49.10
2017-11-14T00:39:11.247Z,44.73
2017-11-14T00:42:04.546Z,36.30
2017-11-14T00:44:46.022Z,36.10
2017-11-14T00:47:29.461Z,28.87
2017-11-14T00:50:16.875Z,36.53
2017-11-14T00:53:04.832Z,35.57
2017-11-14T00:55:43.180Z,38.60
2017-11-14T00:58:30.773Z,44.60
2017-11-14T01:01:08.084Z,35.00
2017-11-14T01:03:46.173Z,47.13
2017-11-14T01:06:32.655Z,53.50
2017-11-14T01:09:14.577Z,52.73
2017-11-14T01:11:52.913Z,50.40
2017-11-14T01:14:29.856Z,46.10
2017-11-14T01:17:18.842Z,45.97
2017-11-14T01:20:06.656Z,51.17
2017-11-14T01:22:44.966Z,50.00
2017-11-14T01:25:22.987Z,44.17
2017-11-14T01:28:05.446Z,43.17
2017-11-14T01:30:49.130Z,39.03
2017-11-14T01:33:36.212Z,38.73
2017-11-14T01:39:14.120Z,32.87
2017-11-14T01:41:53.011Z,29.33
2017-11-14T01:44:32.185Z,31.87
2017-11-14T01:47:21.787Z,31.90
2017-11-14T01:49:58.784Z,30.70
2017-11-14T01:52:39.384Z,32.27
2017-11-14T01:55:23.386Z,36.83
2017-11-14T01:58:01.999Z,36.57
2017-11-14T02:00:50.470Z,42.23
2017-11-14T02:03:27.604Z,33.43
2017-11-14T02:06:04.676Z,28.23
2017-11-14T02:08:41.635Z,25.93
2017-11-14T02:11:10.735Z,27.97
2017-11-14T02:13:48.505Z,28.90
2017-11-14T02:16:25.285Z,30.53
2017-11-14T02:19:04.233Z,32.30
2017-11-14T02:21:40.990Z,30.10
2017-11-14T02:24:21.959Z,24.07
2017-11-14T02:27:01.944Z,27.80
2017-11-14T02:29:39.438Z,29.77
2017-11-14T02:32:17.242Z,31.43
2017-11-14T02:34:56.005Z,32.90
2017-11-14T02:37:33.171Z,33.87
2017-11-14T02:43:02.291Z,21.73
2017-11-14T02:45:46.464Z,29.10
2017-11-14T02:48:23.162Z,28.83
2017-11-14T02:51:04.433Z,29.53
2017-11-14T02:53:41.961Z,22.73
2017-11-14T02:56:24.724Z,24.47
2017-11-14T02:59:02.381Z,22.47
2017-11-14T03:01:46.360Z,23.93
2017-11-14T03:04:23.470Z,31.70
2017-11-14T03:07:02.529Z,23.90
2017-11-14T03:09:39.293Z,23.10
2017-11-14T03:12:16.583Z,24.73
2017-11-14T03:14:53.350Z,22.80
2017-11-14T03:17:40.009Z,26.37
2017-11-14T03:20:16.714Z,25.60
2017-11-14T03:22:55.745Z,29.23
2017-11-14T03:25:33.276Z,33.13
2017-11-14T03:28:15.802Z,34.07
2017-11-14T03:30:53.976Z,32.40
2017-11-14T03:33:36.417Z,35.57
2017-11-14T03:36:13.541Z,35.87
2017-11-14T03:38:50.740Z,48.10
2017-11-14T03:41:34.826Z,40.57
2017-11-14T03:44:14.867Z,48.23
2017-11-14T03:46:51.857Z,38.93
2017-11-14T03:49:28.884Z,43.20
2017-11-14T03:52:15.097Z,58.67
2017-11-14T03:54:55.350Z,60.87
2017-11-14T03:57:34.139Z,63.60
2017-11-14T04:00:12.056Z,66.43
2017-11-14T04:02:49.676Z,66.80
2017-11-14T04:05:31.438Z,42.50
2017-11-14T04:08:10.311Z,32.60
2017-11-14T04:13:55.160Z,36.17
2017-11-14T04:16:32.152Z,31.73
2017-11-14T04:19:09.275Z,32.43
2017-11-14T04:21:46.806Z,30.30
2017-11-14T04:24:29.629Z,31.00
2017-11-14T04:27:07.037Z,32.60
2017-11-14T04:29:46.809Z,33.90
2017-11-14T04:32:24.205Z,34.30
2017-11-14T04:35:10.486Z,36.00
2017-11-14T04:37:47.775Z,39.57
2017-11-14T04:40:30.656Z,32.80
2017-11-14T04:43:09.912Z,35.67
2017-11-14T04:45:52.815Z,31.43
2017-11-14T04:48:32.398Z,28.30
2017-11-14T04:51:12.397Z,28.50
2017-11-14T04:53:52.174Z,31.13
2017-11-14T04:56:32.113Z,27.20
2017-11-14T04:59:09.492Z,32.90
2017-11-14T05:01:47.193Z,35.30
2017-11-14T05:04:29.193Z,34.53
2017-11-14T05:07:21.348Z,30.47
2017-11-14T05:09:58.136Z,32.83
2017-11-14T05:12:39.098Z,35.97
2017-11-14T05:15:18.984Z,33.60
2017-11-14T05:17:47.894Z,32.23
2017-11-14T05:20:31.861Z,33.17
2017-11-14T05:23:10.774Z,38.03
2017-11-14T05:25:54.032Z,28.57
2017-11-14T05:28:31.856Z,37.10
2017-11-14T05:31:14.504Z,32.40
2017-11-14T05:33:51.552Z,30.13
2017-11-14T05:36:28.328Z,30.83
2017-11-14T05:39:10.906Z,28.30
2017-11-14T05:41:47.805Z,27.63
2017-11-14T05:44:17.896Z,28.40
2017-11-14T05:46:46.805Z,30.12
2017-11-14T05:49:25.775Z,27.23
2017-11-14T05:52:11.670Z,28.50
2017-11-14T05:54:49.146Z,27.37
2017-11-14T05:57:26.380Z,27.30
2017-11-14T06:00:05.429Z,25.37
2017-11-14T06:02:43.435Z,27.37
2017-11-14T06:05:21.883Z,22.83
2017-11-14T06:08:03.193Z,22.83
2017-11-14T06:13:48.942Z,32.87
2017-11-14T06:16:26.284Z,41.03
2017-11-14T06:19:08.402Z,31.83
2017-11-14T06:21:45.632Z,36.87
2017-11-14T06:24:23.413Z,48.93
2017-11-14T06:27:00.034Z,41.20
2017-11-14T06:29:36.946Z,38.20
2017-11-14T06:32:13.871Z,33.43
2017-11-14T06:34:50.418Z,31.83
2017-11-14T06:37:27.642Z,45.33
2017-11-14T06:40:10.747Z,39.00
2017-11-14T06:42:50.241Z,43.93
2017-11-14T06:45:30.872Z,36.83
2017-11-14T06:48:11.372Z,40.37
2017-11-14T06:50:49.101Z,35.33
2017-11-14T06:53:27.739Z,33.23
2017-11-14T06:56:07.031Z,34.03
2017-11-14T06:58:43.714Z,39.03
2017-11-14T07:01:21.989Z,34.70
2017-11-14T07:03:59.065Z,25.03
2017-11-14T07:06:36.473Z,20.47
2017-11-14T07:09:13.253Z,19.20
2017-11-14T07:11:50.271Z,20.20
2017-11-14T07:14:26.884Z,15.17
2017-11-14T07:17:03.493Z,18.10
2017-11-14T07:19:40.679Z,14.20
2017-11-14T07:22:17.895Z,15.50
2017-11-14T07:24:55.119Z,23.50
2017-11-14T07:27:36.584Z,17.50
2017-11-14T07:30:13.089Z,22.57
2017-11-14T07:32:50.128Z,20.43
2017-11-14T07:35:29.344Z,14.13
2017-11-14T07:38:06.543Z,15.10
2017-11-14T07:40:45.437Z,14.90
2017-11-14T07:43:27.800Z,20.33
2017-11-14T07:46:05.012Z,22.10
2017-11-14T07:48:44.894Z,24.13
2017-11-14T07:51:27.226Z,20.23
2017-11-14T07:54:04.278Z,21.20
2017-11-14T07:56:42.931Z,17.87
2017-11-14T07:59:20.449Z,14.23
2017-11-14T08:01:57.525Z,17.00
2017-11-14T08:04:35.915Z,15.93
2017-11-14T08:07:12.819Z,15.17
2017-11-14T08:12:59.456Z,21.43
2017-11-14T08:15:36.887Z,16.33
2017-11-14T08:18:14.244Z,20.90
2017-11-14T08:20:51.724Z,15.00
2017-11-14T08:23:28.329Z,22.03
2017-11-14T08:26:05.319Z,32.83
2017-11-14T08:28:47.199Z,21.10
2017-11-14T08:31:24.122Z,14.23
2017-11-14T08:34:01.468Z,13.43
2017-11-14T08:36:40.102Z,16.57
2017-11-14T08:39:19.712Z,13.70
2017-11-14T08:41:57.189Z,21.53
2017-11-14T08:44:34.319Z,15.80
2017-11-14T08:47:13.102Z,17.63
2017-11-14T08:49:52.272Z,19.90
2017-11-14T08:52:29.274Z,11.93
2017-11-14T08:55:06.200Z,18.17
2017-11-14T08:57:43.299Z,16.07
2017-11-14T09:00:22.867Z,29.50
2017-11-14T09:02:59.511Z,27.00
2017-11-14T09:05:38.022Z,36.80
2017-11-14T09:08:16.317Z,30.77
2017-11-14T09:10:53.795Z,36.17
2017-11-14T09:13:30.515Z,48.30
2017-11-14T09:16:08.962Z,38.57
2017-11-14T09:18:48.467Z,30.40
2017-11-14T09:21:31.506Z,28.90
2017-11-14T09:24:08.980Z,28.30
2017-11-14T09:26:46.515Z,34.87
2017-11-14T09:29:34.579Z,29.90
2017-11-14T09:32:17.810Z,33.93
2017-11-14T09:34:56.216Z,27.33
2017-11-14T09:37:33.735Z,27.10
2017-11-14T09:40:12.644Z,32.63
2017-11-14T09:42:54.005Z,29.00
2017-11-14T09:45:31.494Z,29.33
2017-11-14T09:48:09.360Z,25.50
2017-11-14T09:50:47.320Z,27.10
2017-11-14T09:53:30.150Z,29.73
2017-11-14T09:56:11.568Z,28.00
2017-11-14T09:59:01.062Z,26.80
2017-11-14T10:01:40.138Z,44.33
2017-11-14T10:04:17.472Z,20.77
2017-11-14T10:06:54.155Z,29.80
2017-11-14T10:12:17.192Z,32.13
2017-11-14T10:14:56.479Z,31.10
2017-11-14T10:17:33.947Z,25.33
2017-11-14T10:20:11.603Z,20.63
2017-11-14T10:22:53.926Z,32.83
2017-11-14T10:25:39.541Z,21.60
2017-11-14T10:28:17.918Z,20.10
2017-11-14T10:30:54.778Z,21.30
2017-11-14T10:33:31.507Z,19.90
2017-11-14T10:36:10.210Z,34.73
2017-11-14T10:38:47.606Z,30.90
2017-11-14T10:41:25.337Z,20.43
2017-11-14T10:44:02.815Z,31.00
2017-11-14T10:46:40.314Z,35.63
2017-11-14T10:49:25.447Z,31.93
2017-11-14T10:52:07.250Z,37.50
2017-11-14T10:54:45.927Z,26.90
2017-11-14T10:57:24.486Z,30.57
2017-11-14T11:00:01.163Z,25.30
2017-11-14T11:02:38.289Z,26.83
2017-11-14T11:05:15.524Z,36.00
2017-11-14T11:07:53.499Z,31.13
2017-11-14T11:10:31.663Z,44.90
2017-11-14T11:13:11.494Z,35.50
2017-11-14T11:15:48.669Z,29.40
2017-11-14T11:18:30.346Z,28.50
2017-11-14T11:21:07.562Z,30.00
2017-11-14T11:23:47.054Z,27.63
2017-11-14T11:26:24.221Z,28.30
2017-11-14T11:29:02.301Z,35.03
2017-11-14T11:31:39.343Z,35.73
2017-11-14T11:34:16.279Z,30.37
2017-11-14T11:36:53.227Z,37.67
2017-11-14T11:39:30.480Z,33.13
2017-11-14T11:42:09.140Z,36.80
2017-11-14T11:44:47.740Z,34.40
2017-11-14T11:47:24.814Z,35.63
2017-11-14T11:50:05.186Z,32.73
2017-11-14T11:52:43.890Z,42.73
2017-11-14T11:55:25.377Z,40.10
2017-11-14T11:58:03.300Z,39.20
2017-11-14T12:00:40.649Z,35.10
2017-11-14T12:03:18.298Z,33.83
2017-11-14T12:05:57.510Z,36.60
2017-11-14T12:08:34.423Z,33.47
2017-11-14T12:11:04.514Z,34.17
2017-11-14T12:13:43.895Z,40.80
2017-11-14T12:16:22.796Z,31.40
2017-11-14T12:19:04.025Z,29.93
2017-11-14T12:21:42.332Z,38.47
2017-11-14T12:24:19.547Z,28.87
2017-11-14T12:26:58.409Z,34.30
2017-11-14T12:29:35.638Z,30.93
2017-11-14T12:32:21.346Z,35.93
2017-11-14T12:34:59.321Z,29.10
2017-11-14T12:37:37.206Z,27.20
2017-11-14T12:40:13.919Z,27.03
2017-11-14T12:42:55.612Z,28.23
2017-11-14T12:45:37.027Z,30.63
2017-11-14T12:48:29.899Z,22.50
2017-11-14T12:51:09.431Z,19.87
2017-11-14T12:53:46.666Z,34.93
2017-11-14T12:56:28.152Z,20.60
2017-11-14T12:59:05.795Z,25.57
2017-11-14T13:01:51.372Z,20.83
2017-11-14T13:04:34.991Z,22.20
2017-11-14T13:07:18.991Z,21.93
2017-11-14T13:09:58.399Z,23.77
2017-11-14T13:12:35.932Z,23.50
2017-11-14T13:15:15.495Z,26.87
2017-11-14T13:17:52.928Z,30.67
2017-11-14T13:20:31.971Z,33.00
2017-11-14T13:23:14.613Z,39.07
2017-11-14T13:25:52.370Z,33.30
2017-11-14T13:28:29.003Z,32.70
2017-11-14T13:31:13.483Z,33.17
2017-11-14T13:33:51.773Z,40.97
2017-11-14T13:36:28.578Z,40.17
2017-11-14T13:39:05.473Z,41.27
2017-11-14T13:41:53.891Z,39.80
2017-11-14T13:44:36.682Z,43.73
2017-11-14T13:47:14.120Z,42.70
2017-11-14T13:49:50.997Z,46.60
2017-11-14T13:52:28.815Z,43.30
2017-11-14T13:55:05.646Z,49.73
2017-11-14T13:57:42.818Z,49.00
2017-11-14T14:00:20.385Z,51.37
2017-11-14T14:02:59.935Z,48.53
2017-11-14T14:05:36.870Z,42.90
2017-11-14T14:08:14.856Z,48.87
2017-11-14T14:13:54.206Z,54.50
2017-11-14T14:16:31.554Z,51.03
2017-11-14T14:19:08.270Z,54.70
2017-11-14T14:21:45.327Z,69.63
2017-11-14T14:24:22.397Z,58.03
2017-11-14T14:26:59.725Z,59.03
2017-11-14T14:29:36.591Z,57.67
2017-11-14T14:32:13.597Z,66.37
2017-11-14T14:34:50.349Z,57.37
2017-11-14T14:37:27.463Z,71.30
2017-11-14T14:40:05.219Z,57.00
2017-11-14T14:42:42.303Z,58.43
2017-11-14T14:45:19.843Z,77.50
2017-11-14T14:47:56.298Z,63.83
2017-11-14T14:50:36.446Z,85.50
2017-11-14T14:53:18.028Z,76.57
2017-11-14T14:55:54.913Z,60.40
2017-11-14T14:58:32.222Z,72.67
2017-11-14T15:01:15.531Z,68.70
2017-11-14T15:03:54.975Z,65.87
2017-11-14T15:06:34.819Z,62.83
2017-11-14T15:09:13.960Z,64.57
2017-11-14T15:11:55.524Z,59.20
2017-11-14T15:14:32.650Z,60.60
2017-11-14T15:17:11.225Z,62.10
2017-11-14T15:19:48.210Z,58.50
2017-11-14T15:22:27.991Z,59.80
2017-11-14T15:25:07.224Z,57.03
2017-11-14T15:27:44.066Z,58.70
2017-11-14T15:30:21.184Z,58.57
2017-11-14T15:32:58.429Z,65.63
2017-11-14T15:35:35.266Z,72.87
2017-11-14T15:38:19.294Z,66.03
2017-11-14T15:40:55.983Z,74.27
2017-11-14T15:43:33.654Z,62.00
2017-11-14T15:46:10.403Z,64.93
2017-11-14T15:48:50.119Z,64.20
2017-11-14T15:51:39.722Z,56.17
2017-11-14T15:54:22.093Z,64.40
2017-11-14T15:56:59.402Z,56.37
2017-11-14T15:59:40.074Z,70.20
2017-11-14T16:02:16.734Z,53.33
2017-11-14T16:04:59.484Z,53.00
2017-11-14T16:07:36.756Z,53.83
2017-11-14T16:13:23.768Z,51.70
2017-11-14T16:16:00.396Z,56.87
2017-11-14T16:18:37.222Z,59.03
2017-11-14T16:21:14.208Z,54.90
2017-11-14T16:23:53.679Z,56.87
2017-11-14T16:26:35.166Z,52.90
2017-11-14T16:29:12.798Z,49.80
2017-11-14T16:31:51.871Z,57.10
2017-11-14T16:34:28.968Z,51.30
2017-11-14T16:37:11.638Z,57.03
2017-11-14T16:39:49.076Z,61.33
2017-11-14T16:42:28.224Z,54.07
2017-11-14T16:45:05.739Z,53.80
2017-11-14T16:47:43.720Z,54.07
2017-11-14T16:50:22.941Z,49.13
2017-11-14T16:53:00.041Z,47.50
2017-11-14T16:55:36.900Z,51.33
2017-11-14T16:58:13.637Z,58.83
2017-11-14T17:00:52.622Z,50.90
2017-11-14T17:03:31.913Z,57.27
2017-11-14T17:06:09.192Z,58.17
2017-11-14T17:08:45.954Z,56.90
2017-11-14T17:11:23.133Z,54.63
2017-11-14T17:14:02.007Z,61.33
2017-11-14T17:16:40.807Z,56.27
2017-11-14T17:19:19.919Z,65.00
2017-11-14T17:21:58.928Z,51.90
2017-11-14T17:24:36.012Z,54.20
2017-11-14T17:27:13.487Z,58.63
2017-11-14T17:29:55.081Z,55.43
2017-11-14T17:32:35.345Z,54.53
2017-11-14T17:35:12.484Z,47.03
2017-11-14T17:37:53.480Z,48.50
2017-11-14T17:40:32.377Z,51.43
2017-11-14T17:43:10.567Z,59.53
2017-11-14T17:45:47.658Z,54.77
2017-11-14T17:48:25.851Z,54.07
2017-11-14T17:51:02.461Z,57.83
2017-11-14T17:53:47.631Z,51.77
2017-11-14T17:56:26.322Z,51.30
2017-11-14T17:59:05.212Z,53.40
2017-11-14T18:01:42.506Z,52.47
2017-11-14T18:04:13.627Z,53.00
2017-11-14T18:06:50.625Z,50.90
2017-11-14T18:09:20.869Z,51.57
2017-11-14T18:11:49.738Z,62.33
2017-11-14T18:14:26.902Z,51.60
2017-11-14T18:17:04.352Z,54.10
2017-11-14T18:19:41.509Z,49.20
2017-11-14T18:22:18.100Z,56.50
2017-11-14T18:24:55.137Z,51.30
2017-11-14T18:27:33.454Z,54.90
2017-11-14T18:30:12.374Z,49.70
2017-11-14T18:32:49.881Z,49.87
2017-11-14T18:35:28.523Z,40.60
2017-11-14T18:38:05.536Z,46.13
2017-11-14T18:40:44.462Z,53.13
2017-11-14T18:43:23.551Z,48.40
2017-11-14T18:46:03.161Z,45.90
2017-11-14T18:48:42.313Z,51.03
2017-11-14T18:51:19.132Z,46.93
2017-11-14T18:53:58.055Z,43.47
2017-11-14T18:56:36.299Z,44.60
2017-11-14T18:59:13.294Z,51.83
2017-11-14T19:01:50.288Z,44.47
2017-11-14T19:04:27.322Z,48.07
2017-11-14T19:07:04.337Z,43.60
2017-11-14T19:09:42.475Z,47.37
2017-11-14T19:12:19.588Z,42.40
2017-11-14T19:14:56.166Z,45.40
2017-11-14T19:17:33.390Z,45.23
2017-11-14T19:20:13.005Z,47.13
2017-11-14T19:22:51.866Z,45.30
2017-11-14T19:25:29.774Z,41.97
2017-11-14T19:28:12.460Z,47.23
2017-11-14T19:30:50.605Z,44.80
2017-11-14T19:33:27.722Z,42.50
2017-11-14T19:36:04.576Z,42.73
2017-11-14T19:38:43.596Z,46.23
2017-11-14T19:41:20.456Z,46.43
2017-11-14T19:43:57.221Z,39.90
2017-11-14T19:46:34.062Z,42.67
2017-11-14T19:49:13.014Z,42.33
2017-11-14T19:51:48.799Z,45.37
2017-11-14T19:54:27.221Z,43.03
2017-11-14T19:57:12.830Z,47.27
2017-11-14T19:59:53.163Z,41.53
2017-11-14T20:02:31.254Z,43.27
2017-11-14T20:05:12.713Z,40.53
2017-11-14T20:07:52.135Z,43.90
2017-11-14T20:10:21.867Z,45.47
2017-11-14T20:12:58.817Z,36.20
2017-11-14T20:15:39.416Z,38.73
2017-11-14T20:18:16.711Z,41.03
2017-11-14T20:20:54.381Z,35.90
2017-11-14T20:23:31.871Z,36.87
2017-11-14T21:29:12.565Z,32.07
2017-11-14T21:31:41.527Z,41.70
2017-11-14T21:34:27.616Z,33.00
2017-11-14T21:39:56.959Z,36.00
2017-11-14T21:45:26.505Z,37.10
2017-11-14T21:51:03.256Z,33.17
2017-11-14T21:56:34.900Z,31.87
2017-11-14T22:02:13.023Z,33.07
2017-11-14T22:07:47.152Z,32.10
2017-11-14T22:13:18.957Z,30.27
2017-11-14T22:18:51.899Z,26.43
2017-11-14T22:24:21.776Z,32.10
2017-11-14T22:29:54.122Z,33.83
2017-11-14T22:35:29.730Z,31.27
2017-11-14T22:40:58.913Z,30.83
2017-11-14T22:46:30.739Z,31.03
2017-11-14T22:52:03.070Z,30.70
2017-11-14T22:57:32.560Z,33.70
2017-11-14T23:00:02.409Z,29.47
2017-11-14T23:05:39.002Z,29.83
2017-11-14T23:11:10.955Z,32.53
2017-11-14T23:16:40.124Z,36.30
2017-11-14T23:22:15.308Z,28.53
2017-11-14T23:27:44.006Z,30.27
2017-11-14T23:36:18.732Z,32.83
2017-11-14T23:41:48.045Z,32.83
2017-11-14T23:47:17.067Z,29.73
2017-11-14T23:52:45.975Z,31.07
2017-11-14T23:58:23.358Z,33.30
