createdAt,value
2018-08-04T00:00:18.730Z,26.60
2018-08-04T00:02:49.090Z,26.60
2018-08-04T00:05:19.526Z,26.60
2018-08-04T00:07:49.875Z,26.50
2018-08-04T00:10:21.986Z,26.50
2018-08-04T00:12:53.224Z,26.40
2018-08-04T00:15:23.631Z,26.40
2018-08-04T00:17:53.875Z,26.40
2018-08-04T00:20:24.117Z,26.30
2018-08-04T00:22:54.396Z,26.30
2018-08-04T00:25:24.554Z,26.20
2018-08-04T00:27:54.969Z,26.20
2018-08-04T00:30:24.995Z,26.10
2018-08-04T00:32:55.109Z,26.10
2018-08-04T00:35:25.274Z,26.00
2018-08-04T00:37:55.430Z,25.90
2018-08-04T00:40:25.565Z,25.90
2018-08-04T00:42:55.584Z,25.80
2018-08-04T00:45:25.589Z,25.80
2018-08-04T00:47:55.745Z,25.70
2018-08-04T00:50:25.902Z,25.60
2018-08-04T00:52:56.105Z,25.50
2018-08-04T00:55:26.118Z,25.50
2018-08-04T00:57:56.280Z,25.40
2018-08-04T01:00:26.298Z,25.30
2018-08-04T01:02:56.393Z,25.30
2018-08-04T01:05:26.524Z,25.30
2018-08-04T01:07:56.705Z,25.20
2018-08-04T01:10:33.263Z,25.10
2018-08-04T01:13:03.516Z,25.10
2018-08-04T01:15:33.627Z,25.00
2018-08-04T01:18:03.825Z,25.00
2018-08-04T01:20:34.033Z,24.90
2018-08-04T01:23:04.125Z,24.90
2018-08-04T01:25:34.282Z,24.90
2018-08-04T01:28:04.394Z,24.80
2018-08-04T01:30:34.494Z,24.70
2018-08-04T01:33:04.668Z,24.70
2018-08-04T01:35:34.811Z,24.60
2018-08-04T01:38:05.004Z,24.50
2018-08-04T01:40:35.144Z,24.50
2018-08-04T01:43:05.234Z,24.40
2018-08-04T01:45:35.348Z,24.40
2018-08-04T01:48:05.554Z,24.40
2018-08-04T01:50:35.755Z,24.30
2018-08-04T01:53:05.997Z,24.20
2018-08-04T01:55:36.136Z,24.20
2018-08-04T01:58:06.341Z,24.20
2018-08-04T02:00:36.398Z,24.10
2018-08-04T02:03:06.473Z,24.00
2018-08-04T02:05:36.654Z,24.00
2018-08-04T02:08:07.042Z,24.00
2018-08-04T02:10:37.267Z,23.90
2018-08-04T02:13:07.434Z,23.90
2018-08-04T02:15:37.551Z,23.90
2018-08-04T02:18:07.723Z,23.90
2018-08-04T02:20:37.932Z,23.80
2018-08-04T02:23:08.108Z,23.80
2018-08-04T02:25:38.184Z,23.80
2018-08-04T02:28:08.292Z,23.80
2018-08-04T02:30:38.332Z,23.70
2018-08-04T02:33:08.431Z,23.70
2018-08-04T02:35:38.498Z,23.70
2018-08-04T02:38:08.544Z,23.70
2018-08-04T02:43:08.336Z,23.70
2018-08-04T02:45:38.467Z,23.60
2018-08-04T02:48:08.617Z,23.60
2018-08-04T02:50:38.896Z,23.60
2018-08-04T02:53:09.048Z,23.60
2018-08-04T02:55:39.171Z,23.50
2018-08-04T02:58:09.251Z,23.50
2018-08-04T03:00:39.405Z,23.40
2018-08-04T03:03:09.533Z,23.40
2018-08-04T03:05:39.662Z,23.30
2018-08-04T03:08:10.073Z,23.30
2018-08-04T03:10:40.156Z,23.30
2018-08-04T03:13:10.380Z,23.30
2018-08-04T03:15:40.510Z,23.20
2018-08-04T03:18:10.583Z,23.20
2018-08-04T03:20:40.797Z,23.20
2018-08-04T03:23:10.988Z,23.10
2018-08-04T03:25:41.074Z,23.10
2018-08-04T03:28:11.310Z,23.10
2018-08-04T03:30:41.432Z,23.00
2018-08-04T03:33:11.444Z,23.00
2018-08-04T03:35:41.524Z,23.00
2018-08-04T03:38:11.588Z,23.00
2018-08-04T03:40:41.723Z,23.00
2018-08-04T03:43:11.897Z,23.00
2018-08-04T03:45:42.036Z,23.00
2018-08-04T03:48:12.273Z,23.00
2018-08-04T03:50:42.336Z,22.90
2018-08-04T03:53:12.443Z,22.90
2018-08-04T03:55:42.616Z,22.90
2018-08-04T03:58:12.761Z,22.90
2018-08-04T04:00:42.884Z,22.90
2018-08-04T04:03:12.907Z,22.90
2018-08-04T04:05:43.122Z,22.90
2018-08-04T04:08:13.190Z,22.90
2018-08-04T04:10:43.344Z,22.90
2018-08-04T04:13:13.367Z,22.90
2018-08-04T04:15:43.637Z,22.90
2018-08-04T04:18:13.844Z,22.90
2018-08-04T04:20:43.899Z,22.90
2018-08-04T04:23:14.107Z,22.90
2018-08-04T04:25:44.194Z,22.90
2018-08-04T04:28:14.358Z,22.80
2018-08-04T04:30:44.542Z,22.80
2018-08-04T04:33:14.769Z,22.80
2018-08-04T04:35:44.975Z,22.80
2018-08-04T04:38:15.198Z,22.80
2018-08-04T04:40:45.293Z,22.80
2018-08-04T04:43:15.381Z,22.80
2018-08-04T04:45:45.613Z,22.80
2018-08-04T04:48:15.873Z,22.80
2018-08-04T04:50:46.169Z,22.80
2018-08-04T04:53:16.304Z,22.70
2018-08-04T04:55:46.512Z,22.70
2018-08-04T04:58:16.767Z,22.70
2018-08-04T05:00:46.913Z,22.70
2018-08-04T05:03:17.201Z,22.60
2018-08-04T05:05:47.327Z,22.60
2018-08-04T05:08:17.481Z,22.60
2018-08-04T05:10:47.617Z,22.60
2018-08-04T05:13:17.820Z,22.60
2018-08-04T05:15:48.078Z,22.60
2018-08-04T05:18:18.108Z,22.60
2018-08-04T05:20:48.266Z,22.60
2018-08-04T05:23:18.304Z,22.60
2018-08-04T05:25:48.477Z,22.60
2018-08-04T05:28:18.609Z,22.60
2018-08-04T05:30:48.862Z,22.60
2018-08-04T05:33:19.032Z,22.60
2018-08-04T05:35:49.115Z,22.60
2018-08-04T05:38:19.331Z,22.70
2018-08-04T05:40:49.536Z,22.70
2018-08-04T05:43:19.757Z,22.70
2018-08-04T05:45:49.981Z,22.70
2018-08-04T05:48:20.149Z,22.80
2018-08-04T05:50:50.310Z,22.80
2018-08-04T05:53:20.509Z,22.80
2018-08-04T05:55:50.669Z,22.80
2018-08-04T05:58:20.652Z,22.80
2018-08-04T06:00:50.770Z,22.80
2018-08-04T06:03:20.843Z,22.80
2018-08-04T06:05:50.936Z,22.80
2018-08-04T06:08:20.981Z,22.80
2018-08-04T06:10:54.045Z,22.90
2018-08-04T06:13:24.503Z,22.80
2018-08-04T06:15:54.641Z,22.90
2018-08-04T06:18:24.795Z,22.80
2018-08-04T06:20:55.043Z,22.90
2018-08-04T06:23:25.161Z,22.90
2018-08-04T06:25:55.262Z,23.00
2018-08-04T06:28:25.345Z,23.00
2018-08-04T06:30:55.453Z,23.00
2018-08-04T06:33:25.528Z,23.10
2018-08-04T06:35:55.656Z,23.20
2018-08-04T06:38:25.853Z,23.20
2018-08-04T06:40:55.906Z,23.30
2018-08-04T06:43:26.073Z,23.40
2018-08-04T06:45:56.209Z,23.40
2018-08-04T06:48:26.379Z,23.60
2018-08-04T06:50:56.658Z,23.60
2018-08-04T06:53:26.848Z,23.80
2018-08-04T06:55:56.895Z,23.90
2018-08-04T06:58:26.995Z,24.00
2018-08-04T07:00:57.141Z,24.10
2018-08-04T07:03:27.197Z,24.20
2018-08-04T07:05:57.441Z,24.40
2018-08-04T07:08:27.665Z,24.50
2018-08-04T07:13:27.574Z,24.70
2018-08-04T07:15:57.725Z,24.80
2018-08-04T07:18:27.962Z,24.90
2018-08-04T07:20:58.258Z,25.00
2018-08-04T07:23:28.457Z,25.20
2018-08-04T07:25:58.629Z,25.30
2018-08-04T07:28:28.874Z,25.40
2018-08-04T07:30:59.067Z,25.50
2018-08-04T07:33:29.072Z,25.60
2018-08-04T07:35:59.243Z,25.70
2018-08-04T07:38:29.329Z,25.80
2018-08-04T07:40:59.455Z,25.90
2018-08-04T07:43:29.535Z,26.00
2018-08-04T07:45:59.582Z,26.10
2018-08-04T07:48:29.661Z,26.20
2018-08-04T07:50:59.730Z,26.30
2018-08-04T07:53:29.860Z,26.40
2018-08-04T07:55:59.983Z,26.50
2018-08-04T07:58:30.028Z,26.50
2018-08-04T08:01:00.202Z,26.60
2018-08-04T08:03:30.393Z,26.60
2018-08-04T08:06:00.417Z,26.70
2018-08-04T08:08:30.479Z,26.80
2018-08-04T08:11:00.647Z,26.80
2018-08-04T08:13:30.724Z,26.90
2018-08-04T08:16:00.805Z,27.00
2018-08-04T08:18:30.909Z,27.10
2018-08-04T08:21:01.007Z,27.20
2018-08-04T08:23:31.173Z,27.30
2018-08-04T08:26:11.723Z,27.50
2018-08-04T08:28:42.754Z,27.60
2018-08-04T08:31:13.042Z,27.70
2018-08-04T08:33:43.226Z,27.80
2018-08-04T08:36:13.293Z,27.90
2018-08-04T08:38:43.461Z,28.00
2018-08-04T08:41:13.731Z,28.10
2018-08-04T08:43:43.805Z,28.10
2018-08-04T08:46:13.970Z,28.20
2018-08-04T08:48:44.126Z,28.30
2018-08-04T08:51:14.266Z,28.40
2018-08-04T08:53:44.471Z,28.50
2018-08-04T08:56:14.577Z,28.60
2018-08-04T08:58:44.695Z,28.70
2018-08-04T09:01:14.792Z,28.80
2018-08-04T09:03:44.958Z,28.90
2018-08-04T09:06:15.085Z,28.90
2018-08-04T09:08:45.290Z,29.00
2018-08-04T09:11:15.484Z,29.00
2018-08-04T09:13:45.718Z,29.00
2018-08-04T09:16:15.949Z,29.10
2018-08-04T09:18:46.089Z,29.10
2018-08-04T09:21:16.214Z,29.20
2018-08-04T09:23:46.418Z,29.30
2018-08-04T09:26:16.540Z,29.40
2018-08-04T09:28:46.682Z,29.50
2018-08-04T09:31:16.750Z,29.50
2018-08-04T09:33:46.893Z,29.60
2018-08-04T09:36:16.901Z,29.60
2018-08-04T09:38:47.132Z,29.70
2018-08-04T09:41:17.347Z,29.70
2018-08-04T09:43:47.518Z,29.80
2018-08-04T09:46:17.758Z,29.80
2018-08-04T09:48:47.866Z,29.90
2018-08-04T09:51:18.031Z,29.90
2018-08-04T09:53:48.713Z,30.00
2018-08-04T09:56:18.874Z,30.10
2018-08-04T09:58:49.019Z,30.20
2018-08-04T10:01:24.222Z,30.30
2018-08-04T10:03:54.344Z,30.30
2018-08-04T10:06:24.579Z,30.40
2018-08-04T10:08:54.755Z,30.40
2018-08-04T10:11:24.970Z,30.60
2018-08-04T10:13:55.117Z,30.70
2018-08-04T10:16:25.267Z,30.80
2018-08-04T10:18:55.327Z,30.80
2018-08-04T10:21:25.471Z,31.00
2018-08-04T10:23:55.651Z,31.00
2018-08-04T10:26:25.953Z,31.10
2018-08-04T10:28:56.265Z,31.20
2018-08-04T10:31:26.377Z,31.30
2018-08-04T10:33:56.525Z,31.30
2018-08-04T10:36:26.637Z,31.40
2018-08-04T10:38:56.827Z,31.50
2018-08-04T10:41:26.967Z,31.50
2018-08-04T10:43:57.209Z,31.60
2018-08-04T10:46:27.500Z,31.60
2018-08-04T10:48:59.338Z,31.70
2018-08-04T10:51:29.530Z,31.80
2018-08-04T10:53:59.790Z,31.90
2018-08-04T10:56:29.945Z,32.00
2018-08-04T10:59:00.234Z,32.00
2018-08-04T11:01:30.377Z,32.10
2018-08-04T11:04:00.556Z,32.10
2018-08-04T11:06:30.640Z,32.20
2018-08-04T11:09:00.829Z,32.30
2018-08-04T11:11:30.956Z,32.40
2018-08-04T11:14:01.208Z,32.40
2018-08-04T11:16:31.480Z,32.50
2018-08-04T11:19:01.723Z,32.50
2018-08-04T11:21:31.797Z,32.60
2018-08-04T11:24:01.991Z,32.60
2018-08-04T11:26:32.156Z,32.70
2018-08-04T11:29:02.402Z,32.80
2018-08-04T11:31:32.630Z,32.80
2018-08-04T11:34:02.897Z,32.80
2018-08-04T11:36:33.115Z,32.90
2018-08-04T11:39:03.273Z,32.90
2018-08-04T11:41:33.397Z,32.90
2018-08-04T11:44:03.490Z,33.00
2018-08-04T11:46:33.629Z,33.00
2018-08-04T11:49:03.774Z,33.10
2018-08-04T11:51:33.968Z,33.10
2018-08-04T11:54:04.234Z,33.10
2018-08-04T11:56:34.312Z,33.10
2018-08-04T11:59:04.566Z,33.10
2018-08-04T12:01:34.719Z,33.20
2018-08-04T12:04:04.857Z,33.20
2018-08-04T12:06:35.311Z,33.20
2018-08-04T12:09:09.247Z,33.30
2018-08-04T12:11:40.268Z,33.30
2018-08-04T12:14:11.182Z,33.40
2018-08-04T12:19:11.151Z,33.40
2018-08-04T12:21:41.316Z,33.50
2018-08-04T12:24:12.348Z,33.50
2018-08-04T12:26:42.658Z,33.50
2018-08-04T12:29:13.936Z,33.50
2018-08-04T12:31:44.027Z,33.50
2018-08-04T12:34:14.134Z,33.40
2018-08-04T12:36:44.281Z,33.50
2018-08-04T12:39:14.361Z,33.50
2018-08-04T12:41:44.473Z,33.50
2018-08-04T12:44:14.640Z,33.60
2018-08-04T12:46:44.766Z,33.60
2018-08-04T12:49:14.993Z,33.70
2018-08-04T12:51:45.157Z,33.70
2018-08-04T12:54:15.403Z,33.70
2018-08-04T12:56:45.567Z,33.70
2018-08-04T12:59:15.696Z,33.70
2018-08-04T13:01:45.799Z,33.80
2018-08-04T13:04:16.074Z,33.80
2018-08-04T13:06:46.217Z,33.90
2018-08-04T13:09:16.309Z,33.80
2018-08-04T13:11:46.548Z,33.90
2018-08-04T13:14:16.719Z,33.80
2018-08-04T13:16:46.855Z,33.80
2018-08-04T13:19:17.061Z,33.90
2018-08-04T13:21:47.257Z,33.90
2018-08-04T13:24:17.361Z,34.00
2018-08-04T13:26:47.616Z,34.00
2018-08-04T13:29:17.713Z,34.00
2018-08-04T13:31:47.845Z,34.00
2018-08-04T13:34:17.934Z,34.10
2018-08-04T13:36:48.072Z,34.10
2018-08-04T13:39:18.228Z,34.10
2018-08-04T13:41:48.397Z,34.20
2018-08-04T13:44:18.544Z,34.30
2018-08-04T13:46:48.706Z,34.30
2018-08-04T13:49:18.881Z,34.40
2018-08-04T13:51:49.048Z,34.40
2018-08-04T13:54:19.165Z,34.40
2018-08-04T13:56:49.356Z,34.40
2018-08-04T13:59:19.510Z,34.40
2018-08-04T14:01:50.263Z,34.40
2018-08-04T14:04:20.457Z,34.40
2018-08-04T14:06:50.652Z,34.40
2018-08-04T14:09:20.793Z,34.50
2018-08-04T14:11:51.043Z,34.50
2018-08-04T14:14:21.357Z,34.60
2018-08-04T14:16:51.496Z,34.60
2018-08-04T14:19:21.619Z,34.60
2018-08-04T14:21:51.827Z,34.60
2018-08-04T14:24:21.978Z,34.70
2018-08-04T14:26:52.035Z,34.70
2018-08-04T14:29:22.236Z,34.70
2018-08-04T14:31:52.299Z,34.70
2018-08-04T14:34:22.317Z,34.80
2018-08-04T14:36:52.475Z,34.80
2018-08-04T14:39:22.671Z,34.80
2018-08-04T14:41:52.774Z,34.80
2018-08-04T14:44:22.960Z,34.70
2018-08-04T14:46:53.107Z,34.70
2018-08-04T14:51:53.031Z,34.60
2018-08-04T14:54:23.153Z,34.60
2018-08-04T14:56:53.227Z,34.60
2018-08-04T14:59:23.348Z,34.50
2018-08-04T15:01:53.428Z,34.60
2018-08-04T15:04:23.580Z,34.70
2018-08-04T15:06:53.781Z,34.70
2018-08-04T15:09:23.992Z,34.80
2018-08-04T15:14:23.749Z,34.80
2018-08-04T15:16:53.878Z,34.80
2018-08-04T15:19:24.022Z,34.80
2018-08-04T15:21:54.231Z,34.80
2018-08-04T15:24:24.313Z,34.90
2018-08-04T15:26:54.477Z,34.90
2018-08-04T15:29:24.593Z,34.80
2018-08-04T15:31:54.791Z,34.80
2018-08-04T15:34:25.063Z,34.70
2018-08-04T15:36:55.192Z,34.70
2018-08-04T15:39:25.360Z,34.70
2018-08-04T15:41:55.749Z,34.70
2018-08-04T15:44:25.901Z,34.70
2018-08-04T15:46:56.025Z,34.70
2018-08-04T15:49:26.245Z,34.70
2018-08-04T15:51:56.354Z,34.70
2018-08-04T15:54:26.505Z,34.60
2018-08-04T15:56:56.549Z,34.50
2018-08-04T15:59:26.716Z,34.40
2018-08-04T16:01:56.876Z,34.40
2018-08-04T16:04:27.016Z,34.30
2018-08-04T16:06:57.029Z,34.30
2018-08-04T16:09:27.229Z,34.20
2018-08-04T16:11:57.439Z,34.20
2018-08-04T16:14:27.577Z,34.20
2018-08-04T16:16:57.735Z,34.20
2018-08-04T16:19:27.931Z,34.20
2018-08-04T16:21:58.000Z,34.20
2018-08-04T16:24:28.220Z,34.10
2018-08-04T16:26:58.404Z,34.10
2018-08-04T16:29:28.560Z,34.10
2018-08-04T16:31:58.643Z,34.00
2018-08-04T16:34:28.783Z,34.00
2018-08-04T16:36:58.951Z,33.90
2018-08-04T16:39:29.147Z,33.80
2018-08-04T16:44:29.133Z,33.70
2018-08-04T16:46:59.232Z,33.60
2018-08-04T16:49:29.416Z,33.60
2018-08-04T16:51:59.497Z,33.50
2018-08-04T16:54:29.720Z,33.40
2018-08-04T16:56:59.855Z,33.30
2018-08-04T16:59:29.979Z,33.30
2018-08-04T17:02:00.052Z,33.20
2018-08-04T17:04:30.187Z,33.10
2018-08-04T17:07:00.366Z,33.00
2018-08-04T17:09:30.471Z,32.80
2018-08-04T17:12:00.568Z,32.70
2018-08-04T17:14:30.712Z,32.60
2018-08-04T17:17:00.815Z,32.50
2018-08-04T17:19:30.909Z,32.50
2018-08-04T17:22:01.056Z,32.40
2018-08-04T17:24:31.091Z,32.30
2018-08-04T17:29:30.881Z,32.10
2018-08-04T17:32:00.918Z,32.00
2018-08-04T17:34:31.112Z,32.00
2018-08-04T17:37:01.186Z,31.90
2018-08-04T17:39:31.269Z,31.80
2018-08-04T17:42:01.444Z,31.70
2018-08-04T17:44:31.630Z,31.60
2018-08-04T17:47:01.798Z,31.50
2018-08-04T17:49:31.951Z,31.40
2018-08-04T17:52:02.047Z,31.30
2018-08-04T17:54:32.136Z,31.20
2018-08-04T17:57:02.359Z,31.20
2018-08-04T17:59:32.466Z,31.10
2018-08-04T18:02:02.553Z,31.00
2018-08-04T18:04:32.683Z,30.90
2018-08-04T18:07:02.859Z,30.80
2018-08-04T18:09:32.954Z,30.80
2018-08-04T18:12:03.038Z,30.70
2018-08-04T18:14:33.048Z,30.70
2018-08-04T18:17:03.228Z,30.60
2018-08-04T18:19:33.376Z,30.60
2018-08-04T18:22:03.522Z,30.50
2018-08-04T18:24:33.605Z,30.50
2018-08-04T18:27:03.601Z,30.40
2018-08-04T18:29:33.752Z,30.40
2018-08-04T18:32:03.897Z,30.30
2018-08-04T18:34:33.961Z,30.20
2018-08-04T18:37:04.032Z,30.20
2018-08-04T18:39:34.213Z,30.10
2018-08-04T18:42:04.356Z,30.00
2018-08-04T18:44:34.497Z,29.90
2018-08-04T18:47:04.548Z,29.80
2018-08-04T18:49:34.712Z,29.70
2018-08-04T18:52:04.795Z,29.70
2018-08-04T18:54:35.001Z,29.60
2018-08-04T18:57:05.168Z,29.50
2018-08-04T18:59:35.876Z,29.50
2018-08-04T19:02:06.092Z,29.40
2018-08-04T19:04:36.176Z,29.40
2018-08-04T19:07:06.380Z,29.30
2018-08-04T19:09:36.554Z,29.20
2018-08-04T19:12:06.694Z,29.10
2018-08-04T19:14:36.767Z,29.00
2018-08-04T19:17:06.889Z,28.90
2018-08-04T19:19:37.029Z,28.80
2018-08-04T19:24:36.877Z,28.60
2018-08-04T19:27:07.254Z,28.50
2018-08-04T19:29:37.457Z,28.40
2018-08-04T19:32:07.675Z,28.30
2018-08-04T19:34:37.758Z,28.20
2018-08-04T19:37:07.975Z,28.20
2018-08-04T19:39:38.102Z,28.20
2018-08-04T19:42:08.304Z,28.10
2018-08-04T19:44:38.400Z,28.00
2018-08-04T19:47:08.610Z,27.90
2018-08-04T19:49:38.681Z,27.90
2018-08-04T19:52:08.792Z,27.80
2018-08-04T19:54:38.868Z,27.70
2018-08-04T19:57:09.607Z,27.70
2018-08-04T19:59:39.658Z,27.60
2018-08-04T20:02:09.720Z,27.60
2018-08-04T20:04:39.734Z,27.50
2018-08-04T20:07:09.920Z,27.50
2018-08-04T20:09:39.955Z,27.40
2018-08-04T20:12:10.113Z,27.40
2018-08-04T20:14:40.362Z,27.30
2018-08-04T20:17:10.481Z,27.30
2018-08-04T20:19:40.541Z,27.30
2018-08-04T20:22:16.106Z,27.20
2018-08-04T20:24:46.612Z,27.10
2018-08-04T20:27:16.672Z,27.10
2018-08-04T20:29:46.733Z,27.10
2018-08-04T20:32:16.875Z,27.00
2018-08-04T20:34:47.019Z,27.00
2018-08-04T20:37:17.159Z,26.90
2018-08-04T20:40:00.069Z,26.80
2018-08-04T20:42:30.656Z,26.80
2018-08-04T20:47:30.788Z,26.60
2018-08-04T20:50:01.666Z,26.60
2018-08-04T20:52:31.867Z,26.60
2018-08-04T20:55:02.006Z,26.50
2018-08-04T20:57:32.640Z,26.40
2018-08-04T21:00:02.903Z,26.40
2018-08-04T21:02:33.011Z,26.30
2018-08-04T21:05:03.128Z,26.30
2018-08-04T21:07:33.300Z,26.20
2018-08-04T21:10:03.526Z,26.20
2018-08-04T21:12:33.858Z,26.10
2018-08-04T21:15:04.025Z,26.10
2018-08-04T21:17:34.043Z,26.00
2018-08-04T21:20:04.381Z,25.90
2018-08-04T21:22:34.592Z,25.90
2018-08-04T21:25:04.788Z,25.80
2018-08-04T21:27:35.016Z,25.80
2018-08-04T21:30:05.976Z,25.70
2018-08-04T21:32:35.973Z,25.60
2018-08-04T21:35:06.237Z,25.60
2018-08-04T21:37:36.359Z,25.50
2018-08-04T21:40:07.503Z,25.50
2018-08-04T21:42:38.467Z,25.40
2018-08-04T21:45:08.733Z,25.30
2018-08-04T21:47:40.385Z,25.30
2018-08-04T21:50:10.603Z,25.20
2018-08-04T21:52:40.744Z,25.20
2018-08-04T21:55:10.833Z,25.10
2018-08-04T21:57:41.165Z,25.10
2018-08-04T22:00:13.560Z,25.00
2018-08-04T22:03:02.019Z,25.00
2018-08-04T22:05:32.403Z,24.90
2018-08-04T22:08:19.033Z,24.90
2018-08-04T22:10:49.172Z,24.90
2018-08-04T22:13:19.272Z,24.90
2018-08-04T22:15:49.336Z,24.80
2018-08-04T22:18:19.425Z,24.80
2018-08-04T22:20:49.493Z,24.80
2018-08-04T22:23:19.637Z,24.80
2018-08-04T22:25:49.770Z,24.80
2018-08-04T22:28:20.125Z,24.70
2018-08-04T22:30:50.232Z,24.70
2018-08-04T22:33:20.420Z,24.60
2018-08-04T22:35:50.639Z,24.60
2018-08-04T22:38:20.771Z,24.60
2018-08-04T22:40:50.950Z,24.60
2018-08-04T22:43:21.132Z,24.60
2018-08-04T22:46:05.660Z,24.60
2018-08-04T22:48:38.633Z,24.50
2018-08-04T22:51:09.268Z,24.50
2018-08-04T22:53:39.374Z,24.50
2018-08-04T22:56:09.508Z,24.40
2018-08-04T22:58:39.653Z,24.40
2018-08-04T23:01:09.815Z,24.40
2018-08-04T23:03:39.950Z,24.40
2018-08-04T23:06:10.250Z,24.40
2018-08-04T23:08:40.436Z,24.30
2018-08-04T23:11:10.651Z,24.20
2018-08-04T23:13:40.837Z,24.20
2018-08-04T23:16:11.053Z,24.20
2018-08-04T23:18:41.226Z,24.10
2018-08-04T23:21:11.322Z,24.10
2018-08-04T23:23:41.421Z,24.00
2018-08-04T23:26:11.558Z,24.00
2018-08-04T23:28:41.711Z,24.00
2018-08-04T23:31:11.825Z,24.00
2018-08-04T23:33:41.847Z,23.90
2018-08-04T23:36:11.933Z,23.90
2018-08-04T23:38:42.264Z,23.90
2018-08-04T23:41:12.360Z,23.90
2018-08-04T23:48:41.789Z,23.80
2018-08-04T23:51:11.945Z,23.80
2018-08-04T23:53:45.045Z,23.70
2018-08-04T23:56:15.116Z,23.70
2018-08-04T23:58:45.232Z,23.60
