createdAt,value
2022-12-17T00:02:04.144Z,13.27
2022-12-17T00:04:28.865Z,11.88
2022-12-17T00:06:52.451Z,14.73
2022-12-17T00:09:16.575Z,15.02
2022-12-17T00:11:36.745Z,17.25
2022-12-17T00:14:00.691Z,16.13
2022-12-17T00:16:22.767Z,15.65
2022-12-17T00:18:47.039Z,20.30
2022-12-17T00:21:12.293Z,16.52
2022-12-17T00:23:35.514Z,18.63
2022-12-17T00:26:03.336Z,17.52
2022-12-17T00:28:31.942Z,21.00
2022-12-17T00:33:16.425Z,20.00
2022-12-17T00:35:37.686Z,16.48
2022-12-17T00:38:00.463Z,17.45
2022-12-17T00:40:21.935Z,18.25
2022-12-17T00:42:43.382Z,18.35
2022-12-17T00:45:05.480Z,16.52
2022-12-17T00:47:34.998Z,15.45
2022-12-17T00:49:56.499Z,16.70
2022-12-17T00:52:20.591Z,18.00
2022-12-17T00:54:42.772Z,16.60
2022-12-17T00:57:05.918Z,20.85
2022-12-17T00:59:30.708Z,17.90
2022-12-17T01:01:52.059Z,20.10
2022-12-17T01:04:13.377Z,22.40
2022-12-17T01:06:35.735Z,20.60
2022-12-17T01:08:56.827Z,19.05
2022-12-17T01:11:23.793Z,25.33
2022-12-17T01:13:47.750Z,24.53
2022-12-17T01:16:09.922Z,24.55
2022-12-17T01:18:37.997Z,26.80
2022-12-17T01:20:58.899Z,23.33
2022-12-17T01:23:21.000Z,27.10
2022-12-17T01:25:47.185Z,28.80
2022-12-17T01:28:11.251Z,35.70
2022-12-17T01:30:32.341Z,32.00
2022-12-17T01:32:57.443Z,30.38
2022-12-17T01:35:18.513Z,27.88
2022-12-17T01:37:42.349Z,30.75
2022-12-17T01:40:04.689Z,26.70
2022-12-17T01:42:32.566Z,28.90
2022-12-17T01:44:59.811Z,22.45
2022-12-17T01:47:32.061Z,26.63
2022-12-17T01:49:56.068Z,21.88
2022-12-17T01:52:22.397Z,20.85
2022-12-17T01:54:44.477Z,22.98
2022-12-17T01:57:08.818Z,20.67
2022-12-17T01:59:33.004Z,18.95
2022-12-17T02:01:54.566Z,17.45
2022-12-17T02:04:21.515Z,18.25
2022-12-17T02:06:50.469Z,17.95
2022-12-17T02:09:17.052Z,18.05
2022-12-17T02:11:58.543Z,15.82
2022-12-17T02:14:31.563Z,16.23
2022-12-17T02:17:09.698Z,20.30
2022-12-17T02:20:04.703Z,14.57
2022-12-17T02:22:58.742Z,14.73
2022-12-17T02:25:34.728Z,18.98
2022-12-17T02:28:08.246Z,16.10
2022-12-17T02:30:42.197Z,16.40
2022-12-17T02:33:18.166Z,17.95
2022-12-17T02:36:00.565Z,19.02
2022-12-17T02:38:48.885Z,18.17
2022-12-17T02:41:21.083Z,20.85
2022-12-17T02:43:50.880Z,22.90
2022-12-17T02:46:15.939Z,21.58
2022-12-17T02:48:37.488Z,21.25
2022-12-17T02:51:01.872Z,15.85
2022-12-17T02:53:27.009Z,13.23
2022-12-17T02:55:47.411Z,14.95
2022-12-17T02:58:10.243Z,14.38
2022-12-17T03:00:34.382Z,13.95
2022-12-17T03:02:55.981Z,18.60
2022-12-17T03:05:45.904Z,16.77
2022-12-17T03:08:08.318Z,17.88
2022-12-17T03:10:29.924Z,16.05
2022-12-17T03:12:51.832Z,21.35
2022-12-17T03:15:13.144Z,20.90
2022-12-17T03:17:41.180Z,23.25
2022-12-17T03:20:04.738Z,22.35
2022-12-17T03:22:25.429Z,28.25
2022-12-17T03:24:46.530Z,22.25
2022-12-17T03:27:06.814Z,20.55
2022-12-17T03:29:31.330Z,18.67
2022-12-17T03:31:55.937Z,18.15
2022-12-17T03:34:17.012Z,19.90
2022-12-17T03:36:37.983Z,19.15
2022-12-17T03:38:59.600Z,20.48
2022-12-17T03:43:45.885Z,19.33
2022-12-17T03:46:10.464Z,19.00
2022-12-17T03:48:32.404Z,22.55
2022-12-17T03:50:54.116Z,18.83
2022-12-17T03:53:18.888Z,19.13
2022-12-17T03:55:47.033Z,24.77
2022-12-17T03:58:08.183Z,16.90
2022-12-17T04:00:29.952Z,24.42
2022-12-17T04:02:50.408Z,23.30
2022-12-17T04:05:19.974Z,24.67
2022-12-17T04:07:45.674Z,24.58
2022-12-17T04:10:10.093Z,20.73
2022-12-17T04:12:34.549Z,21.38
2022-12-17T04:14:58.069Z,21.42
2022-12-17T04:17:18.207Z,22.98
2022-12-17T04:19:38.701Z,18.83
2022-12-17T04:22:07.607Z,18.52
2022-12-17T04:24:30.174Z,19.48
2022-12-17T04:29:15.714Z,22.33
2022-12-17T04:31:37.336Z,22.85
2022-12-17T04:33:59.299Z,20.98
2022-12-17T04:36:25.292Z,19.20
2022-12-17T04:38:45.300Z,19.48
2022-12-17T04:41:13.207Z,18.70
2022-12-17T04:43:41.056Z,19.08
2022-12-17T04:46:15.933Z,18.73
2022-12-17T04:48:37.084Z,15.02
2022-12-17T04:50:57.469Z,21.83
2022-12-17T04:53:22.913Z,20.60
2022-12-17T04:55:50.193Z,19.92
2022-12-17T04:58:15.950Z,23.90
2022-12-17T05:00:37.647Z,21.15
2022-12-17T05:03:02.965Z,17.33
2022-12-17T05:05:23.918Z,16.80
2022-12-17T05:07:46.295Z,13.27
2022-12-17T05:10:07.043Z,16.85
2022-12-17T05:12:27.046Z,13.88
2022-12-17T05:14:48.640Z,16.45
2022-12-17T05:17:14.828Z,16.25
2022-12-17T05:19:46.397Z,13.93
2022-12-17T05:22:25.347Z,16.13
2022-12-17T05:25:03.343Z,13.10
2022-12-17T05:27:36.505Z,15.57
2022-12-17T05:30:09.592Z,13.88
2022-12-17T05:32:46.122Z,15.98
2022-12-17T05:35:18.890Z,16.08
2022-12-17T05:37:56.228Z,15.48
2022-12-17T05:40:36.921Z,17.40
2022-12-17T05:43:20.333Z,12.20
2022-12-17T05:45:58.622Z,12.95
2022-12-17T05:48:30.157Z,15.00
2022-12-17T05:51:04.558Z,12.68
2022-12-17T05:53:38.462Z,9.45
2022-12-17T05:56:15.960Z,9.45
2022-12-17T05:58:39.917Z,11.45
2022-12-17T06:01:03.784Z,14.38
2022-12-17T06:03:25.015Z,11.07
2022-12-17T06:05:52.606Z,8.23
2022-12-17T06:08:25.193Z,14.98
2022-12-17T06:10:53.155Z,13.18
2022-12-17T06:13:15.361Z,14.73
2022-12-17T06:15:39.006Z,12.20
2022-12-17T06:18:00.479Z,14.73
2022-12-17T06:20:25.439Z,13.48
2022-12-17T06:22:47.822Z,11.45
2022-12-17T06:25:15.425Z,13.30
2022-12-17T06:27:36.674Z,12.20
2022-12-17T06:29:58.025Z,9.65
2022-12-17T06:32:21.356Z,15.70
2022-12-17T06:34:47.139Z,12.27
2022-12-17T06:37:12.618Z,15.27
2022-12-17T06:39:34.652Z,12.00
2022-12-17T06:42:00.508Z,18.05
2022-12-17T06:44:24.248Z,8.82
2022-12-17T06:46:47.028Z,10.82
2022-12-17T06:49:09.290Z,10.93
2022-12-17T06:51:31.840Z,11.63
2022-12-17T06:53:53.079Z,9.13
2022-12-17T06:56:17.523Z,14.63
2022-12-17T06:58:37.830Z,12.10
2022-12-17T07:01:01.066Z,11.10
2022-12-17T07:03:24.372Z,13.43
2022-12-17T07:05:44.808Z,13.10
2022-12-17T07:08:05.738Z,17.48
2022-12-17T07:10:28.723Z,12.90
2022-12-17T07:12:52.559Z,15.20
2022-12-17T07:15:18.946Z,17.35
2022-12-17T07:17:39.566Z,13.18
2022-12-17T07:20:01.085Z,15.13
2022-12-17T07:22:21.965Z,14.13
2022-12-17T07:24:46.085Z,15.43
2022-12-17T07:27:08.734Z,13.68
2022-12-17T07:29:32.279Z,12.95
2022-12-17T07:31:56.278Z,12.25
2022-12-17T07:34:22.789Z,12.70
2022-12-17T07:36:46.829Z,12.45
2022-12-17T07:39:08.476Z,11.77
2022-12-17T07:43:58.038Z,9.55
2022-12-17T07:46:18.771Z,11.70
2022-12-17T07:48:39.010Z,11.00
2022-12-17T07:51:01.917Z,9.93
2022-12-17T07:53:32.208Z,9.90
2022-12-17T07:55:54.854Z,8.40
2022-12-17T07:58:25.026Z,12.30
2022-12-17T08:00:49.299Z,10.25
2022-12-17T08:03:15.575Z,13.57
2022-12-17T08:05:41.250Z,12.75
2022-12-17T08:08:07.073Z,12.48
2022-12-17T08:10:29.094Z,8.10
2022-12-17T08:12:52.619Z,12.05
2022-12-17T08:15:13.589Z,12.43
2022-12-17T08:17:33.747Z,9.98
2022-12-17T08:19:58.689Z,11.85
2022-12-17T08:22:24.722Z,9.77
2022-12-17T08:25:02.684Z,12.20
2022-12-17T08:27:39.149Z,16.27
2022-12-17T08:30:18.946Z,15.77
2022-12-17T08:33:01.780Z,10.73
2022-12-17T08:35:40.317Z,15.60
2022-12-17T08:38:19.476Z,11.48
2022-12-17T08:43:47.381Z,16.95
2022-12-17T08:46:30.656Z,10.82
2022-12-17T08:49:20.315Z,13.07
2022-12-17T08:52:06.635Z,12.18
2022-12-17T08:54:38.836Z,11.05
2022-12-17T08:57:27.096Z,9.50
2022-12-17T09:00:14.253Z,10.70
2022-12-17T09:02:38.482Z,11.93
2022-12-17T09:05:00.638Z,12.15
2022-12-17T09:07:25.295Z,21.42
2022-12-17T09:09:48.967Z,14.30
2022-12-17T09:12:12.208Z,12.00
2022-12-17T09:14:34.470Z,11.75
2022-12-17T09:16:57.464Z,12.23
2022-12-17T09:19:24.764Z,10.35
2022-12-17T09:21:49.709Z,11.95
2022-12-17T09:24:13.989Z,11.13
2022-12-17T09:26:38.474Z,10.18
2022-12-17T09:29:01.872Z,13.35
2022-12-17T09:31:27.796Z,14.63
2022-12-17T09:33:54.994Z,11.77
2022-12-17T09:36:15.808Z,10.07
2022-12-17T09:38:38.268Z,10.18
2022-12-17T09:41:08.189Z,16.52
2022-12-17T09:43:45.922Z,15.88
2022-12-17T09:46:16.135Z,11.57
2022-12-17T09:48:43.878Z,11.55
2022-12-17T09:51:11.206Z,13.57
2022-12-17T09:53:40.217Z,13.70
2022-12-17T09:56:09.948Z,14.75
2022-12-17T09:58:39.667Z,13.45
2022-12-17T10:01:02.611Z,11.23
2022-12-17T10:03:32.049Z,10.88
2022-12-17T10:06:01.584Z,8.65
2022-12-17T10:08:42.991Z,11.13
2022-12-17T10:11:09.140Z,9.15
2022-12-17T10:13:35.160Z,14.18
2022-12-17T10:15:57.072Z,9.23
2022-12-17T10:18:24.763Z,8.40
2022-12-17T10:20:57.385Z,8.80
2022-12-17T10:23:18.075Z,8.65
2022-12-17T10:25:43.057Z,8.93
2022-12-17T10:28:05.942Z,9.57
2022-12-17T10:30:33.189Z,9.23
2022-12-17T10:32:54.591Z,9.70
2022-12-17T10:35:19.145Z,10.65
2022-12-17T10:37:43.354Z,8.63
2022-12-17T10:40:12.090Z,9.90
2022-12-17T10:42:41.027Z,8.88
2022-12-17T10:45:04.132Z,9.32
2022-12-17T10:47:30.994Z,9.82
2022-12-17T10:49:57.380Z,8.20
2022-12-17T10:52:42.944Z,14.38
2022-12-17T10:55:29.332Z,12.02
2022-12-17T10:57:57.454Z,12.43
2022-12-17T11:00:21.137Z,15.25
2022-12-17T11:02:47.579Z,18.98
2022-12-17T11:05:13.170Z,12.93
2022-12-17T11:07:39.893Z,14.93
2022-12-17T11:10:10.129Z,15.70
2022-12-17T11:12:32.440Z,15.38
2022-12-17T11:14:59.988Z,14.80
2022-12-17T11:17:23.767Z,13.57
2022-12-17T11:19:48.841Z,14.07
2022-12-17T11:22:17.650Z,11.82
2022-12-17T11:25:03.783Z,13.18
2022-12-17T11:27:29.422Z,12.10
2022-12-17T11:29:59.183Z,12.63
2022-12-17T11:32:58.863Z,9.88
2022-12-17T11:35:45.095Z,8.82
2022-12-17T11:38:31.385Z,8.07
2022-12-17T11:41:08.660Z,9.02
2022-12-17T11:43:47.286Z,8.82
2022-12-17T11:46:44.794Z,11.50
2022-12-17T11:49:32.837Z,9.82
2022-12-17T11:52:20.993Z,8.60
2022-12-17T11:55:01.956Z,8.27
2022-12-17T11:57:52.097Z,11.82
2022-12-17T12:00:30.748Z,10.77
2022-12-17T12:03:40.931Z,12.27
2022-12-17T12:06:15.997Z,11.68
2022-12-17T12:08:49.838Z,15.43
2022-12-17T12:11:25.787Z,12.70
2022-12-17T12:13:59.682Z,12.70
2022-12-17T12:16:33.758Z,10.32
2022-12-17T12:19:11.353Z,10.63
2022-12-17T12:21:36.672Z,14.90
2022-12-17T12:24:07.176Z,10.15
2022-12-17T12:26:34.014Z,10.20
2022-12-17T12:29:12.994Z,4.47
2022-12-17T12:31:44.233Z,2.85
2022-12-17T12:34:34.120Z,2.80
2022-12-17T12:40:19.277Z,2.60
2022-12-17T12:42:51.247Z,2.08
2022-12-17T12:46:03.128Z,4.13
2022-12-17T12:51:41.196Z,2.00
2022-12-17T12:54:20.235Z,2.33
2022-12-17T12:57:00.881Z,2.03
2022-12-17T12:59:49.849Z,4.20
2022-12-17T13:02:46.786Z,3.08
2022-12-17T13:05:17.856Z,4.22
2022-12-17T13:07:29.249Z,3.67
2022-12-17T13:09:38.836Z,1.60
2022-12-17T13:11:48.311Z,2.67
2022-12-17T13:13:56.154Z,3.00
2022-12-17T13:16:02.016Z,4.97
2022-12-17T13:18:29.795Z,4.47
2022-12-17T13:20:36.884Z,1.73
2022-12-17T13:22:54.002Z,1.60
2022-12-17T13:25:23.412Z,1.75
2022-12-17T13:27:40.244Z,2.63
2022-12-17T13:29:42.124Z,4.38
2022-12-17T13:31:55.998Z,2.33
2022-12-17T13:36:13.594Z,4.25
2022-12-17T13:38:33.123Z,3.20
2022-12-17T13:40:37.200Z,1.77
2022-12-17T13:42:42.798Z,2.15
2022-12-17T13:44:47.828Z,2.88
2022-12-17T13:47:00.669Z,1.80
2022-12-17T13:49:06.463Z,2.55
2022-12-17T13:51:19.928Z,1.52
2022-12-17T13:53:28.799Z,1.13
2022-12-17T13:55:31.010Z,2.70
2022-12-17T13:57:46.870Z,1.63
2022-12-17T14:00:05.827Z,1.35
2022-12-17T14:05:28.192Z,0.98
2022-12-17T14:07:40.167Z,0.70
2022-12-17T14:09:45.228Z,0.50
2022-12-17T14:12:09.002Z,2.42
2022-12-17T14:14:28.038Z,4.10
2022-12-17T14:16:32.469Z,1.98
2022-12-17T14:18:43.400Z,4.63
2022-12-17T14:20:45.594Z,1.35
2022-12-17T14:22:55.227Z,1.67
2022-12-17T14:24:56.890Z,1.13
2022-12-17T14:27:01.808Z,1.95
2022-12-17T14:29:12.234Z,2.80
2022-12-17T14:31:31.895Z,0.77
2022-12-17T14:33:54.405Z,1.88
2022-12-17T14:36:23.371Z,1.83
2022-12-17T14:38:48.810Z,1.98
2022-12-17T14:41:32.721Z,0.73
2022-12-17T14:44:09.397Z,2.25
2022-12-17T14:46:37.528Z,1.02
2022-12-17T14:51:59.070Z,0.40
2022-12-17T14:54:26.297Z,0.85
2022-12-17T14:56:56.556Z,1.63
2022-12-17T14:59:28.170Z,1.88
2022-12-17T15:04:11.331Z,1.13
2022-12-17T15:06:37.695Z,0.95
2022-12-17T15:08:56.852Z,1.35
2022-12-17T15:11:12.539Z,1.63
2022-12-17T15:13:45.155Z,2.25
2022-12-17T15:16:01.313Z,1.80
2022-12-17T15:18:08.738Z,1.50
2022-12-17T15:20:18.129Z,4.57
2022-12-17T15:22:22.648Z,1.42
2022-12-17T15:24:24.906Z,1.88
2022-12-17T15:26:34.860Z,2.47
2022-12-17T15:28:44.836Z,1.35
2022-12-17T15:30:50.997Z,2.17
2022-12-17T15:32:55.600Z,2.65
2022-12-17T15:35:04.453Z,3.38
2022-12-17T15:39:13.062Z,1.02
2022-12-17T15:41:40.125Z,1.70
2022-12-17T15:43:47.807Z,2.45
2022-12-17T15:45:52.807Z,1.45
2022-12-17T15:47:57.147Z,1.55
2022-12-17T15:50:07.388Z,0.95
2022-12-17T15:52:16.338Z,2.15
2022-12-17T15:54:17.899Z,1.52
2022-12-17T15:56:27.239Z,2.15
2022-12-17T15:58:34.803Z,1.52
2022-12-17T16:00:39.883Z,0.70
2022-12-17T16:02:47.352Z,0.50
2022-12-17T16:04:54.907Z,1.17
2022-12-17T16:06:56.400Z,1.70
2022-12-17T16:08:59.151Z,0.93
2022-12-17T16:11:06.158Z,0.50
2022-12-17T16:13:09.464Z,0.88
2022-12-17T16:15:14.355Z,0.63
2022-12-17T16:17:19.304Z,1.38
2022-12-17T16:19:23.926Z,0.82
2022-12-17T16:21:32.213Z,1.00
2022-12-17T16:23:38.589Z,1.27
2022-12-17T16:25:43.046Z,1.33
2022-12-17T16:27:53.250Z,1.92
2022-12-17T16:30:04.523Z,0.82
2022-12-17T16:32:08.212Z,1.00
2022-12-17T16:34:12.088Z,0.70
2022-12-17T16:36:19.729Z,1.10
2022-12-17T16:38:27.526Z,1.35
2022-12-17T16:40:30.707Z,0.80
2022-12-17T16:42:36.020Z,0.70
2022-12-17T16:44:38.890Z,1.15
2022-12-17T16:46:43.533Z,2.00
2022-12-17T16:48:49.365Z,2.83
2022-12-17T16:50:55.553Z,1.50
2022-12-17T16:53:01.354Z,0.95
2022-12-17T16:55:03.842Z,1.40
2022-12-17T16:57:08.058Z,1.88
2022-12-17T16:59:15.267Z,2.55
2022-12-17T17:01:22.420Z,2.25
2022-12-17T17:03:27.502Z,3.80
2022-12-17T17:05:36.772Z,2.35
2022-12-17T17:07:38.959Z,1.93
2022-12-17T17:09:47.150Z,4.05
2022-12-17T17:14:26.734Z,3.05
2022-12-17T17:16:28.739Z,3.33
2022-12-17T17:18:34.025Z,3.22
2022-12-17T17:20:41.053Z,2.75
2022-12-17T17:22:47.029Z,3.00
2022-12-17T17:24:53.973Z,2.72
2022-12-17T17:27:02.091Z,2.90
2022-12-17T17:29:08.032Z,3.45
2022-12-17T17:31:11.148Z,4.35
2022-12-17T17:33:16.249Z,3.90
2022-12-17T17:35:18.823Z,2.22
2022-12-17T17:37:28.506Z,2.00
2022-12-17T17:39:39.730Z,2.22
2022-12-17T17:42:07.555Z,4.28
2022-12-17T17:44:33.867Z,1.50
2022-12-17T17:46:56.799Z,1.52
2022-12-17T17:49:21.224Z,1.45
2022-12-17T17:52:09.036Z,1.08
2022-12-17T17:54:29.782Z,2.75
2022-12-17T17:56:59.935Z,1.80
2022-12-17T17:59:32.827Z,2.55
2022-12-17T18:02:19.346Z,1.77
2022-12-17T18:04:35.086Z,1.63
2022-12-17T18:07:24.115Z,1.73
2022-12-17T18:09:44.645Z,2.05
2022-12-17T18:12:00.359Z,2.55
2022-12-17T18:14:26.249Z,1.85
2022-12-17T18:16:44.782Z,1.60
2022-12-17T18:18:57.653Z,2.42
2022-12-17T18:21:10.829Z,2.72
2022-12-17T18:23:12.417Z,2.10
2022-12-17T18:25:15.094Z,1.92
2022-12-17T18:27:19.522Z,2.83
2022-12-17T18:29:22.833Z,2.45
2022-12-17T18:31:30.714Z,1.40
2022-12-17T18:33:32.481Z,1.30
2022-12-17T18:35:36.930Z,1.65
2022-12-17T18:39:44.899Z,2.25
2022-12-17T18:42:08.612Z,1.33
2022-12-17T18:44:12.659Z,1.23
2022-12-17T18:46:19.227Z,2.70
2022-12-17T18:48:27.128Z,1.88
2022-12-17T18:50:30.046Z,2.25
2022-12-17T18:52:38.899Z,1.67
2022-12-17T18:54:40.534Z,1.38
2022-12-17T18:57:03.031Z,1.60
2022-12-17T18:59:04.572Z,1.30
2022-12-17T19:01:06.292Z,1.80
2022-12-17T19:03:10.283Z,2.03
2022-12-17T19:05:12.514Z,1.52
2022-12-17T19:07:17.037Z,1.60
2022-12-17T19:09:21.984Z,2.42
2022-12-17T19:11:24.259Z,2.03
2022-12-17T19:13:28.720Z,2.30
2022-12-17T19:15:36.127Z,1.60
2022-12-17T19:17:40.730Z,2.88
2022-12-17T19:19:42.290Z,2.42
2022-12-17T19:23:51.635Z,2.30
2022-12-17T19:25:55.563Z,2.72
2022-12-17T19:27:57.847Z,2.45
2022-12-17T19:30:02.829Z,2.40
2022-12-17T19:32:07.284Z,2.95
2022-12-17T19:34:10.704Z,1.40
2022-12-17T19:36:13.807Z,3.58
2022-12-17T19:38:18.663Z,3.00
2022-12-17T19:40:23.689Z,5.28
2022-12-17T19:42:36.580Z,4.78
2022-12-17T19:44:41.583Z,4.45
2022-12-17T19:46:46.890Z,3.72
2022-12-17T19:48:52.105Z,4.05
2022-12-17T19:50:57.576Z,4.03
2022-12-17T19:53:03.723Z,2.95
2022-12-17T19:55:08.885Z,3.65
2022-12-17T19:57:10.771Z,4.05
2022-12-17T19:59:14.003Z,5.47
2022-12-17T20:01:16.946Z,4.22
2022-12-17T20:03:19.282Z,5.53
2022-12-17T20:05:21.614Z,4.38
2022-12-17T20:07:29.290Z,3.55
2022-12-17T20:09:34.254Z,4.05
2022-12-17T20:11:36.593Z,2.80
2022-12-17T20:13:44.140Z,3.42
2022-12-17T20:15:46.040Z,2.42
2022-12-17T20:17:50.518Z,2.28
2022-12-17T20:19:54.909Z,4.30
2022-12-17T20:24:32.335Z,5.68
2022-12-17T20:27:00.196Z,5.10
2022-12-17T20:29:02.189Z,3.40
2022-12-17T20:31:06.932Z,4.00
2022-12-17T20:33:11.270Z,3.30
2022-12-17T20:35:15.712Z,6.15
2022-12-17T20:37:21.087Z,6.38
2022-12-17T20:39:27.021Z,3.45
2022-12-17T20:41:32.609Z,6.75
2022-12-17T20:43:34.059Z,6.35
2022-12-17T20:45:57.845Z,4.18
2022-12-17T20:48:01.948Z,5.25
2022-12-17T20:50:13.275Z,6.05
2022-12-17T20:52:21.011Z,6.30
2022-12-17T20:54:26.797Z,6.93
2022-12-17T20:56:36.968Z,6.45
2022-12-17T20:58:41.635Z,9.48
2022-12-17T21:00:49.979Z,8.13
2022-12-17T21:02:58.255Z,9.63
2022-12-17T21:05:02.605Z,9.23
2022-12-17T21:07:10.065Z,7.90
2022-12-17T21:09:19.080Z,9.90
2022-12-17T21:11:25.197Z,8.93
2022-12-17T21:13:37.035Z,12.80
2022-12-17T21:15:49.815Z,11.50
2022-12-17T21:17:53.827Z,10.85
2022-12-17T21:20:01.505Z,10.93
2022-12-17T21:22:13.029Z,13.23
2022-12-17T21:24:14.535Z,10.73
2022-12-17T21:28:25.898Z,9.23
2022-12-17T21:30:27.494Z,9.25
2022-12-17T21:32:33.640Z,9.38
2022-12-17T21:34:38.548Z,11.27
2022-12-17T21:36:40.768Z,10.18
2022-12-17T21:38:45.650Z,8.45
2022-12-17T21:40:49.988Z,8.82
2022-12-17T21:43:03.917Z,9.60
2022-12-17T21:45:05.955Z,7.20
2022-12-17T21:47:12.535Z,9.95
2022-12-17T21:49:14.030Z,12.43
2022-12-17T21:51:15.833Z,12.57
2022-12-17T21:53:17.881Z,13.10
2022-12-17T21:55:22.765Z,10.00
2022-12-17T21:57:24.831Z,14.23
2022-12-17T21:59:26.368Z,12.43
2022-12-17T22:01:33.665Z,17.35
2022-12-17T22:03:35.683Z,13.65
2022-12-17T22:05:40.524Z,13.60
2022-12-17T22:07:47.672Z,15.60
2022-12-17T22:10:19.031Z,14.18
2022-12-17T22:12:33.565Z,12.25
2022-12-17T22:14:34.978Z,11.57
2022-12-17T22:16:49.309Z,12.73
2022-12-17T22:18:54.904Z,13.68
2022-12-17T22:20:57.999Z,11.18
2022-12-17T22:23:02.251Z,12.95
2022-12-17T22:25:11.052Z,12.45
2022-12-17T22:27:13.666Z,11.18
2022-12-17T22:29:35.368Z,11.90
2022-12-17T22:31:57.920Z,11.05
2022-12-17T22:34:34.922Z,13.50
2022-12-17T22:38:17.894Z,12.95
2022-12-17T22:42:39.984Z,12.73
2022-12-17T22:44:29.614Z,12.52
2022-12-17T22:44:48.777Z,10.48
2022-12-17T22:45:58.119Z,15.38
2022-12-17T22:48:00.581Z,12.27
2022-12-17T22:50:04.976Z,15.48
2022-12-17T22:52:09.876Z,13.57
2022-12-17T22:54:12.718Z,16.20
2022-12-17T22:56:38.860Z,14.50
2022-12-17T22:58:43.626Z,14.20
2022-12-17T23:00:45.182Z,17.40
2022-12-17T23:02:46.658Z,15.98
2022-12-17T23:04:48.161Z,16.05
2022-12-17T23:06:49.663Z,16.02
2022-12-17T23:08:54.768Z,15.35
2022-12-17T23:10:59.055Z,17.20
2022-12-17T23:13:06.210Z,16.77
2022-12-17T23:15:14.232Z,12.90
2022-12-17T23:17:15.666Z,13.98
2022-12-17T23:19:23.206Z,12.43
2022-12-17T23:21:27.922Z,17.30
2022-12-17T23:23:32.659Z,19.52
2022-12-17T23:25:43.247Z,14.18
2022-12-17T23:27:48.114Z,16.67
2022-12-17T23:29:49.625Z,16.23
2022-12-17T23:31:51.302Z,15.52
2022-12-17T23:33:58.534Z,13.85
2022-12-17T23:38:04.227Z,17.02
2022-12-17T23:40:06.070Z,16.95
2022-12-17T23:42:07.547Z,16.83
2022-12-17T23:44:09.094Z,14.32
2022-12-17T23:46:13.949Z,15.18
2022-12-17T23:48:18.670Z,14.20
2022-12-17T23:50:23.601Z,12.18
2022-12-17T23:52:28.178Z,14.93
2022-12-17T23:54:48.792Z,11.60
2022-12-17T23:57:19.478Z,8.60
2022-12-17T23:59:45.960Z,8.15
