createdAt,value
2022-09-05T00:03:53.073Z,99.99
2022-09-05T00:08:09.981Z,99.99
2022-09-05T00:12:13.521Z,99.99
2022-09-05T00:16:15.099Z,99.99
2022-09-05T00:24:30.630Z,99.99
2022-09-05T00:25:41.688Z,99.99
2022-09-05T00:31:07.158Z,99.99
2022-09-05T00:34:41.142Z,99.99
2022-09-05T00:39:00.393Z,99.99
2022-09-05T00:43:09.810Z,99.99
2022-09-05T00:47:28.089Z,99.99
2022-09-05T00:51:35.857Z,99.99
2022-09-05T00:56:04.101Z,99.99
2022-09-05T01:00:17.930Z,99.99
2022-09-05T01:04:59.311Z,99.99
2022-09-05T01:09:09.779Z,99.99
2022-09-05T01:13:28.893Z,99.99
2022-09-05T01:18:00.344Z,99.99
2022-09-05T01:22:27.117Z,99.99
2022-09-05T01:26:48.159Z,99.99
2022-09-05T01:31:03.016Z,99.99
2022-09-05T01:35:42.416Z,99.99
2022-09-05T01:40:25.962Z,99.99
2022-09-05T01:45:06.401Z,99.99
2022-09-05T01:49:12.766Z,99.99
2022-09-05T01:53:50.997Z,99.99
2022-09-05T01:58:22.511Z,99.99
2022-09-05T02:02:50.788Z,99.99
2022-09-05T02:07:20.069Z,99.99
2022-09-05T02:11:42.108Z,99.99
2022-09-05T02:15:59.971Z,99.99
2022-09-05T02:20:28.246Z,99.99
2022-09-05T02:24:32.735Z,99.99
2022-09-05T02:28:56.016Z,99.99
2022-09-05T02:33:35.383Z,99.99
2022-09-05T02:39:51.956Z,99.99
2022-09-05T02:45:06.739Z,99.99
2022-09-05T02:47:05.790Z,99.99
2022-09-05T02:57:29.060Z,99.99
2022-09-05T02:57:47.026Z,99.99
2022-09-05T03:01:11.959Z,99.99
2022-09-05T03:05:41.540Z,99.99
2022-09-05T03:10:14.011Z,99.99
2022-09-05T03:14:49.677Z,99.99
2022-09-05T03:18:51.181Z,99.99
2022-09-05T03:23:02.007Z,99.99
2022-09-05T03:27:38.020Z,99.99
2022-09-05T03:32:23.897Z,99.99
2022-09-05T03:36:47.061Z,99.99
2022-09-05T03:41:04.006Z,99.99
2022-09-05T03:45:37.382Z,99.99
2022-09-05T03:52:16.816Z,99.99
2022-09-05T03:57:27.284Z,99.99
2022-09-05T03:59:48.055Z,99.99
2022-09-05T04:08:09.673Z,99.99
2022-09-05T04:08:42.623Z,99.99
2022-09-05T04:12:55.231Z,99.99
2022-09-05T04:17:03.310Z,99.99
2022-09-05T04:21:23.312Z,99.99
2022-09-05T04:25:56.884Z,99.99
2022-09-05T04:30:42.895Z,99.99
2022-09-05T04:34:51.158Z,99.99
2022-09-05T04:39:17.093Z,99.99
2022-09-05T04:43:31.133Z,99.99
2022-09-05T04:47:41.883Z,99.99
2022-09-05T04:51:53.468Z,99.99
2022-09-05T04:56:10.300Z,99.99
2022-09-05T05:06:03.162Z,99.99
2022-09-05T05:06:09.429Z,99.99
2022-09-05T05:09:12.230Z,99.99
2022-09-05T05:18:03.731Z,99.99
2022-09-05T05:18:36.439Z,99.99
2022-09-05T05:22:57.742Z,99.99
2022-09-05T05:27:16.630Z,99.99
2022-09-05T05:31:24.720Z,99.99
2022-09-05T05:35:31.360Z,99.99
2022-09-05T05:39:40.454Z,99.99
2022-09-05T05:43:46.708Z,99.99
2022-09-05T05:47:53.755Z,99.99
2022-09-05T05:52:07.237Z,99.99
2022-09-05T05:56:33.016Z,99.99
2022-09-05T06:00:55.728Z,99.99
2022-09-05T06:05:22.365Z,99.99
2022-09-05T06:14:49.044Z,99.99
2022-09-05T06:15:08.956Z,99.99
2022-09-05T06:22:06.807Z,99.99
2022-09-05T06:25:27.796Z,99.99
2022-09-05T06:29:55.570Z,99.99
2022-09-05T06:34:35.530Z,99.99
2022-09-05T06:38:52.496Z,99.99
2022-09-05T06:43:00.189Z,99.99
2022-09-05T06:47:24.332Z,99.99
2022-09-05T06:51:45.786Z,99.99
2022-09-05T06:56:25.558Z,99.99
2022-09-05T07:00:33.745Z,99.99
2022-09-05T07:05:14.890Z,99.99
2022-09-05T07:09:30.232Z,99.99
2022-09-05T07:13:59.646Z,99.99
2022-09-05T07:18:11.354Z,99.99
2022-09-05T07:22:48.001Z,99.99
2022-09-05T07:26:54.184Z,99.99
2022-09-05T07:31:27.590Z,99.99
2022-09-05T07:35:41.786Z,99.99
2022-09-05T07:40:25.753Z,99.99
2022-09-05T07:44:34.517Z,99.99
2022-09-05T07:49:03.451Z,99.99
2022-09-05T07:56:56.379Z,99.99
2022-09-05T07:57:45.262Z,99.99
2022-09-05T08:01:55.141Z,99.99
2022-09-05T08:06:01.500Z,99.99
2022-09-05T08:10:10.432Z,99.99
2022-09-05T08:14:45.374Z,99.99
2022-09-05T08:18:59.395Z,99.99
2022-09-05T08:23:19.256Z,99.99
2022-09-05T08:27:30.167Z,99.99
2022-09-05T08:31:42.328Z,99.99
2022-09-05T08:36:00.837Z,99.99
2022-09-05T08:40:19.564Z,99.99
2022-09-05T08:46:41.900Z,99.99
2022-09-05T08:49:37.155Z,99.99
2022-09-05T08:54:06.051Z,99.99
2022-09-05T08:58:24.072Z,99.99
2022-09-05T09:03:04.546Z,99.99
2022-09-05T09:07:47.374Z,99.99
2022-09-05T09:12:00.233Z,99.99
2022-09-05T09:16:19.733Z,99.99
2022-09-05T09:20:45.072Z,99.99
2022-09-05T09:25:14.558Z,99.99
2022-09-05T09:29:18.129Z,99.99
2022-09-05T09:33:29.191Z,99.99
2022-09-05T09:37:58.697Z,99.99
2022-09-05T09:42:33.339Z,99.99
2022-09-05T09:46:42.057Z,99.99
2022-09-05T09:51:04.990Z,99.99
2022-09-05T09:55:46.326Z,99.99
2022-09-05T09:59:54.717Z,99.99
2022-09-05T10:10:38.302Z,99.99
2022-09-05T10:10:48.638Z,99.99
2022-09-05T10:13:50.992Z,99.99
2022-09-05T10:18:02.650Z,99.99
2022-09-05T10:22:38.811Z,99.99
2022-09-05T10:27:19.120Z,99.99
2022-09-05T10:35:02.907Z,99.99
2022-09-05T10:36:29.933Z,99.99
2022-09-05T10:40:36.341Z,99.99
2022-09-05T10:44:57.794Z,99.99
2022-09-05T10:49:08.008Z,99.99
2022-09-05T10:53:24.626Z,99.99
2022-09-05T10:57:51.628Z,99.99
2022-09-05T11:02:33.574Z,99.99
2022-09-05T11:07:00.203Z,99.99
2022-09-05T11:11:17.231Z,99.99
2022-09-05T11:15:43.962Z,99.99
2022-09-05T11:19:57.565Z,99.99
2022-09-05T11:24:11.272Z,99.99
2022-09-05T11:28:21.985Z,99.99
2022-09-05T11:39:38.117Z,99.99
2022-09-05T11:39:55.959Z,99.99
2022-09-05T11:42:08.855Z,99.78
2022-09-05T11:46:19.642Z,99.88
2022-09-05T11:50:25.470Z,98.64
2022-09-05T11:54:52.412Z,98.94
2022-09-05T11:59:13.879Z,98.59
2022-09-05T12:03:57.996Z,97.01
2022-09-05T12:07:57.427Z,96.86
2022-09-05T12:12:18.639Z,96.92
2022-09-05T12:16:46.190Z,96.42
2022-09-05T12:21:10.267Z,96.18
2022-09-05T12:27:35.855Z,94.99
2022-09-05T12:29:59.550Z,94.95
2022-09-05T12:36:04.661Z,94.40
2022-09-05T12:41:32.413Z,94.21
2022-09-05T12:44:37.971Z,92.88
2022-09-05T12:48:38.965Z,92.34
2022-09-05T12:52:46.194Z,92.14
2022-09-05T13:02:05.216Z,91.51
2022-09-05T13:03:06.703Z,90.12
2022-09-05T13:05:52.191Z,90.28
2022-09-05T13:12:02.876Z,89.10
2022-09-05T13:14:52.691Z,88.56
2022-09-05T13:19:02.223Z,88.17
2022-09-05T13:23:21.745Z,88.12
2022-09-05T13:27:33.203Z,87.29
2022-09-05T13:37:59.138Z,86.71
2022-09-05T13:38:19.331Z,86.41
2022-09-05T13:40:41.572Z,85.48
2022-09-05T13:44:46.777Z,83.91
2022-09-05T13:49:26.971Z,83.42
2022-09-05T13:53:46.241Z,82.59
2022-09-05T13:57:55.242Z,82.98
2022-09-05T14:02:24.991Z,77.93
2022-09-05T14:07:43.873Z,79.99
2022-09-05T14:11:55.516Z,81.73
2022-09-05T14:16:05.591Z,78.09
2022-09-05T14:20:27.992Z,75.20
2022-09-05T14:24:35.960Z,75.10
2022-09-05T14:28:46.587Z,76.58
2022-09-05T14:37:42.188Z,74.68
2022-09-05T14:38:15.919Z,74.08
2022-09-05T14:42:28.107Z,73.79
2022-09-05T14:46:49.833Z,73.69
2022-09-05T14:51:09.646Z,73.60
2022-09-05T14:55:20.504Z,74.38
2022-09-05T15:02:41.866Z,73.75
2022-09-05T15:10:09.140Z,71.76
2022-09-05T15:12:52.966Z,71.47
2022-09-05T15:17:05.096Z,71.76
2022-09-05T15:21:33.291Z,72.35
2022-09-05T15:26:01.616Z,72.35
2022-09-05T15:30:06.374Z,72.35
2022-09-05T15:34:31.890Z,71.47
2022-09-05T15:38:55.023Z,70.98
2022-09-05T15:43:01.953Z,72.05
2022-09-05T15:47:07.244Z,71.76
2022-09-05T15:51:31.716Z,72.05
2022-09-05T15:55:46.537Z,71.80
2022-09-05T15:59:57.240Z,71.60
2022-09-05T16:06:57.918Z,72.09
2022-09-05T16:10:39.977Z,72.58
2022-09-05T16:12:58.588Z,73.46
2022-09-05T16:23:17.725Z,74.05
2022-09-05T16:23:36.093Z,73.60
2022-09-05T16:26:30.233Z,73.89
2022-09-05T16:30:35.887Z,74.19
2022-09-05T16:34:37.424Z,74.71
2022-09-05T16:38:49.811Z,75.50
2022-09-05T16:43:08.528Z,76.32
2022-09-05T16:47:13.897Z,75.63
2022-09-05T16:51:34.829Z,77.73
2022-09-05T16:56:14.806Z,78.75
2022-09-05T17:00:16.614Z,77.58
2022-09-05T17:04:29.768Z,79.38
2022-09-05T17:08:35.767Z,78.83
2022-09-05T17:12:39.163Z,82.81
2022-09-05T17:16:56.321Z,83.54
2022-09-05T17:21:01.223Z,84.95
2022-09-05T17:29:16.874Z,85.30
2022-09-05T17:34:15.465Z,87.35
2022-09-05T17:38:48.071Z,88.48
2022-09-05T17:43:02.545Z,88.78
2022-09-05T17:47:15.501Z,89.81
2022-09-05T17:51:26.502Z,90.34
2022-09-05T17:55:37.183Z,91.18
2022-09-05T17:59:38.872Z,90.19
2022-09-05T18:03:45.766Z,91.52
2022-09-05T18:07:57.946Z,92.61
2022-09-05T18:13:11.923Z,93.05
2022-09-05T18:17:36.502Z,94.04
2022-09-05T18:21:22.433Z,94.38
2022-09-05T18:25:33.335Z,94.38
2022-09-05T18:29:58.684Z,94.88
2022-09-05T18:34:13.150Z,95.81
2022-09-05T18:38:18.859Z,96.51
2022-09-05T18:42:37.612Z,97.05
2022-09-05T18:46:44.874Z,97.55
2022-09-05T18:50:49.678Z,97.85
2022-09-05T18:56:08.972Z,97.49
2022-09-05T18:59:34.564Z,98.19
2022-09-05T19:03:36.777Z,98.39
2022-09-05T19:07:59.809Z,99.38
2022-09-05T19:12:32.026Z,99.99
2022-09-05T19:16:43.777Z,99.99
2022-09-05T19:21:11.996Z,99.99
2022-09-05T19:25:32.908Z,99.99
2022-09-05T19:37:07.117Z,99.99
2022-09-05T19:37:08.889Z,99.99
2022-09-05T19:45:32.788Z,99.99
2022-09-05T19:47:47.233Z,99.99
2022-09-05T19:48:02.469Z,99.99
2022-09-05T19:52:16.267Z,99.99
2022-09-05T19:56:19.323Z,99.99
2022-09-05T20:00:23.624Z,99.99
2022-09-05T20:04:30.416Z,99.99
2022-09-05T20:08:34.905Z,99.99
2022-09-05T20:12:38.992Z,99.99
2022-09-05T20:16:41.095Z,99.99
2022-09-05T20:20:58.167Z,99.99
2022-09-05T20:25:01.529Z,99.99
2022-09-05T20:29:07.171Z,99.99
2022-09-05T20:33:48.075Z,99.99
2022-09-05T20:43:14.457Z,99.99
2022-09-05T20:43:24.589Z,99.99
2022-09-05T20:50:44.427Z,99.99
2022-09-05T20:54:14.768Z,99.99
2022-09-05T20:56:02.260Z,99.99
2022-09-05T21:00:20.327Z,99.99
2022-09-05T21:04:32.518Z,99.99
2022-09-05T21:08:35.184Z,99.99
2022-09-05T21:12:45.679Z,99.99
2022-09-05T21:16:56.028Z,99.99
2022-09-05T21:20:58.917Z,99.99
2022-09-05T21:25:18.937Z,99.99
2022-09-05T21:29:27.288Z,99.99
2022-09-05T21:33:45.610Z,99.99
2022-09-05T21:37:48.099Z,99.99
2022-09-05T21:41:54.610Z,99.99
2022-09-05T21:47:43.541Z,99.99
2022-09-05T21:50:50.632Z,99.99
2022-09-05T21:59:15.144Z,99.99
2022-09-05T21:59:36.891Z,99.99
2022-09-05T22:03:39.195Z,99.99
2022-09-05T22:07:40.831Z,99.99
2022-09-05T22:11:43.419Z,99.99
2022-09-05T22:15:48.345Z,99.99
2022-09-05T22:19:50.906Z,99.99
2022-09-05T22:23:59.851Z,99.99
2022-09-05T22:28:07.661Z,99.99
2022-09-05T22:32:09.535Z,99.99
2022-09-05T22:36:11.462Z,99.99
2022-09-05T22:40:13.361Z,99.99
2022-09-05T22:44:14.940Z,99.99
2022-09-05T22:48:16.590Z,99.99
2022-09-05T22:52:18.151Z,99.99
2022-09-05T22:56:37.158Z,99.99
2022-09-05T23:00:39.067Z,99.99
2022-09-05T23:04:40.742Z,99.99
2022-09-05T23:08:42.269Z,99.99
2022-09-05T23:12:44.250Z,99.99
2022-09-05T23:16:45.869Z,99.99
2022-09-05T23:20:47.549Z,99.99
2022-09-05T23:24:49.114Z,99.99
2022-09-05T23:28:50.712Z,99.99
2022-09-05T23:32:52.478Z,99.99
2022-09-05T23:36:54.072Z,99.99
2022-09-05T23:41:03.720Z,99.99
2022-09-05T23:45:07.211Z,99.99
2022-09-05T23:49:09.058Z,99.99
2022-09-05T23:53:10.687Z,99.99
2022-09-05T23:57:12.249Z,99.99
