createdAt,value
2023-04-26T00:00:53.554Z,5.43
2023-04-26T00:03:23.545Z,5.88
2023-04-26T00:11:16.130Z,6.00
2023-04-26T00:13:45.918Z,4.93
2023-04-26T00:16:14.358Z,5.03
2023-04-26T00:26:47.443Z,4.07
2023-04-26T00:29:15.112Z,4.88
2023-04-26T00:39:51.490Z,3.75
2023-04-26T01:10:33.628Z,5.13
2023-04-26T01:13:03.064Z,5.15
2023-04-26T01:18:13.416Z,4.45
2023-04-26T01:29:13.698Z,5.40
2023-04-26T01:31:59.891Z,4.40
2023-04-26T01:34:29.224Z,3.70
2023-04-26T01:40:14.497Z,6.32
2023-04-26T01:42:43.287Z,5.95
2023-04-26T01:45:11.514Z,7.60
2023-04-26T01:48:06.115Z,7.45
2023-04-26T06:52:23.289Z,2.67
2023-04-26T06:57:35.503Z,3.33
2023-04-26T07:00:05.252Z,4.20
2023-04-26T07:02:35.466Z,5.03
2023-04-26T07:05:03.995Z,4.60
2023-04-26T07:07:32.107Z,5.07
2023-04-26T07:09:59.912Z,4.15
2023-04-26T07:33:08.228Z,4.50
2023-04-26T09:16:01.988Z,5.22
2023-04-26T09:18:34.123Z,5.97
2023-04-26T09:24:06.689Z,6.03
2023-04-26T10:05:15.833Z,6.32
2023-04-26T10:07:47.243Z,7.80
2023-04-26T10:42:30.126Z,6.15
2023-04-26T12:01:26.601Z,3.25
2023-04-26T12:15:13.208Z,2.78
2023-04-26T12:23:40.589Z,2.85
2023-04-26T12:28:52.057Z,2.30
2023-04-26T12:31:19.515Z,3.60
2023-04-26T12:33:46.943Z,2.78
2023-04-26T12:36:14.398Z,3.50
2023-04-26T12:38:41.596Z,2.67
2023-04-26T12:41:09.135Z,3.00
2023-04-26T12:43:38.035Z,2.92
2023-04-26T12:46:05.516Z,2.60
2023-04-26T12:48:33.840Z,2.92
2023-04-26T12:51:00.939Z,2.63
2023-04-26T12:53:28.024Z,3.20
2023-04-26T12:56:02.010Z,3.17
2023-04-26T12:58:30.151Z,2.90
2023-04-26T13:00:57.401Z,3.20
2023-04-26T13:03:24.650Z,3.17
2023-04-26T13:05:52.753Z,2.47
2023-04-26T13:08:20.252Z,2.90
2023-04-26T13:10:47.645Z,2.58
2023-04-26T13:13:14.994Z,3.13
2023-04-26T13:15:42.297Z,2.92
2023-04-26T13:18:09.411Z,4.50
2023-04-26T13:20:37.134Z,2.70
2023-04-26T13:23:04.443Z,2.72
2023-04-26T13:25:31.902Z,3.22
2023-04-26T13:27:59.225Z,3.25
2023-04-26T13:30:28.841Z,3.50
2023-04-26T13:32:58.119Z,3.00
2023-04-26T13:35:26.659Z,3.25
2023-04-26T13:37:53.861Z,3.70
2023-04-26T13:40:22.887Z,3.17
2023-04-26T13:42:52.958Z,2.97
2023-04-26T13:45:20.101Z,3.10
2023-04-26T13:47:47.308Z,3.60
2023-04-26T13:50:15.755Z,3.90
2023-04-26T13:52:43.016Z,4.32
2023-04-26T13:55:10.430Z,3.55
2023-04-26T13:57:37.593Z,4.30
2023-04-26T14:00:05.349Z,3.72
2023-04-26T14:02:38.947Z,3.40
2023-04-26T14:05:07.114Z,3.40
2023-04-26T14:07:38.012Z,3.95
2023-04-26T14:10:05.758Z,3.65
2023-04-26T14:12:32.820Z,3.83
2023-04-26T14:15:02.628Z,3.63
2023-04-26T14:17:32.619Z,4.15
2023-04-26T14:20:24.475Z,3.85
2023-04-26T14:22:51.835Z,3.67
2023-04-26T14:25:19.241Z,3.42
2023-04-26T14:27:47.140Z,3.70
2023-04-26T14:30:14.689Z,3.05
2023-04-26T14:32:42.152Z,3.40
2023-04-26T14:35:09.462Z,3.28
2023-04-26T14:37:37.095Z,3.20
2023-04-26T14:40:08.599Z,3.78
2023-04-26T14:42:36.380Z,3.15
2023-04-26T14:45:04.066Z,3.85
2023-04-26T14:47:32.563Z,2.60
2023-04-26T14:50:00.353Z,3.40
2023-04-26T14:52:30.154Z,3.30
2023-04-26T14:54:58.743Z,3.60
2023-04-26T14:57:26.697Z,4.68
2023-04-26T14:59:53.764Z,3.33
2023-04-26T15:02:21.906Z,3.08
2023-04-26T15:04:49.189Z,3.20
2023-04-26T15:07:31.184Z,3.03
2023-04-26T15:10:00.007Z,2.92
2023-04-26T15:12:28.139Z,2.75
2023-04-26T15:14:58.494Z,3.53
2023-04-26T15:17:25.689Z,3.00
2023-04-26T15:22:38.973Z,3.78
2023-04-26T15:25:11.616Z,3.92
2023-04-26T15:27:44.177Z,2.67
2023-04-26T15:30:11.642Z,3.38
2023-04-26T15:32:43.747Z,3.63
2023-04-26T15:35:14.369Z,3.28
2023-04-26T15:37:42.825Z,3.13
2023-04-26T15:42:53.850Z,3.72
2023-04-26T15:45:23.610Z,3.67
2023-04-26T15:47:51.193Z,2.58
2023-04-26T15:50:18.408Z,4.60
2023-04-26T15:52:46.511Z,5.60
2023-04-26T15:57:56.673Z,4.53
2023-04-26T16:00:25.574Z,4.03
2023-04-26T16:02:53.712Z,4.03
2023-04-26T16:05:24.256Z,3.92
2023-04-26T16:07:52.642Z,3.70
2023-04-26T16:10:20.041Z,3.70
2023-04-26T16:12:47.483Z,4.13
2023-04-26T16:15:15.466Z,4.07
2023-04-26T16:17:44.912Z,4.07
2023-04-26T16:20:12.283Z,4.05
2023-04-26T16:22:39.550Z,3.85
2023-04-26T16:25:07.303Z,4.40
2023-04-26T16:27:36.661Z,4.28
2023-04-26T16:30:14.438Z,3.90
2023-04-26T16:35:25.378Z,4.10
2023-04-26T16:40:36.155Z,3.88
2023-04-26T16:43:03.605Z,3.85
2023-04-26T16:45:31.939Z,4.10
2023-04-26T16:48:01.751Z,3.88
2023-04-26T16:50:33.731Z,4.03
2023-04-26T16:53:02.259Z,4.20
2023-04-26T16:55:30.133Z,3.38
2023-04-26T16:57:57.642Z,4.75
2023-04-26T17:00:25.600Z,4.15
2023-04-26T17:05:43.920Z,5.05
2023-04-26T17:10:55.721Z,5.28
2023-04-26T17:13:23.595Z,4.50
2023-04-26T17:15:52.013Z,10.10
2023-04-26T17:18:28.937Z,4.30
2023-04-26T17:20:57.116Z,5.30
2023-04-26T17:26:17.798Z,6.35
2023-04-26T17:42:34.817Z,5.00
2023-04-26T17:45:04.433Z,4.45
2023-04-26T18:06:40.632Z,4.63
2023-04-26T18:11:56.422Z,4.35
2023-04-26T18:27:57.733Z,4.93
2023-04-26T18:33:21.015Z,4.90
2023-04-26T19:03:24.673Z,5.13
2023-04-26T19:11:18.504Z,4.95
2023-04-26T19:22:11.660Z,5.53
2023-04-26T19:24:39.665Z,5.13
2023-04-26T19:29:47.893Z,5.35
2023-04-26T19:32:21.108Z,4.63
2023-04-26T19:34:53.021Z,7.25
2023-04-26T19:42:42.875Z,4.35
2023-04-26T19:47:53.971Z,5.03
2023-04-26T19:50:23.149Z,4.80
2023-04-26T19:55:31.414Z,3.53
2023-04-26T19:57:59.552Z,4.50
2023-04-26T20:00:27.054Z,3.60
2023-04-26T20:02:54.588Z,4.40
2023-04-26T20:05:45.420Z,3.47
2023-04-26T20:08:12.634Z,4.30
2023-04-26T20:13:31.083Z,4.03
2023-04-26T20:16:00.161Z,4.22
2023-04-26T20:18:28.132Z,3.92
2023-04-26T20:20:55.323Z,4.40
2023-04-26T20:23:24.236Z,3.70
2023-04-26T20:25:52.352Z,4.18
2023-04-26T20:28:20.246Z,3.63
2023-04-26T20:30:47.804Z,3.80
2023-04-26T20:36:01.385Z,4.30
2023-04-26T20:38:33.048Z,3.85
2023-04-26T20:41:01.018Z,4.45
2023-04-26T20:43:29.250Z,4.45
2023-04-26T20:45:56.970Z,4.40
2023-04-26T20:48:33.719Z,3.92
2023-04-26T20:51:03.423Z,4.63
2023-04-26T20:53:31.840Z,4.30
2023-04-26T20:56:00.336Z,4.63
2023-04-26T20:58:31.970Z,6.60
2023-04-26T21:03:41.726Z,4.30
2023-04-26T21:06:15.708Z,4.20
2023-04-26T21:11:24.569Z,6.75
2023-04-26T21:13:55.149Z,4.68
2023-04-26T21:16:23.509Z,4.75
2023-04-26T21:21:32.869Z,4.88
2023-04-26T21:24:00.158Z,4.95
2023-04-26T21:29:08.929Z,5.30
2023-04-26T21:31:36.288Z,4.80
2023-04-26T21:34:05.787Z,4.47
2023-04-26T21:36:33.063Z,5.00
2023-04-26T21:39:02.640Z,5.28
2023-04-26T21:41:29.682Z,4.90
2023-04-26T21:43:59.003Z,5.53
2023-04-26T21:46:35.588Z,6.05
2023-04-26T21:49:02.967Z,5.60
2023-04-26T21:51:30.023Z,5.93
2023-04-26T21:53:57.523Z,4.63
2023-04-26T21:56:25.566Z,5.35
2023-04-26T21:58:53.121Z,5.50
2023-04-26T22:01:20.823Z,6.25
2023-04-26T22:06:29.257Z,6.20
2023-04-26T22:08:56.538Z,6.82
2023-04-26T22:11:25.255Z,5.72
2023-04-26T22:13:53.460Z,8.65
2023-04-26T22:16:22.993Z,5.28
2023-04-26T22:21:32.803Z,6.10
2023-04-26T22:24:00.465Z,6.10
2023-04-26T22:26:29.847Z,6.75
2023-04-26T22:28:58.682Z,6.20
2023-04-26T22:31:25.915Z,5.88
2023-04-26T22:33:53.718Z,6.03
2023-04-26T22:36:21.750Z,5.60
2023-04-26T22:38:49.270Z,6.28
2023-04-26T22:41:16.813Z,5.72
2023-04-26T22:43:50.242Z,6.07
2023-04-26T22:46:19.068Z,5.40
2023-04-26T22:48:47.441Z,5.13
2023-04-26T22:51:15.087Z,4.80
2023-04-26T22:53:42.414Z,5.65
2023-04-26T22:56:09.861Z,4.88
2023-04-26T23:01:23.737Z,5.72
2023-04-26T23:03:53.205Z,5.53
2023-04-26T23:06:20.309Z,5.18
2023-04-26T23:08:48.192Z,6.18
2023-04-26T23:11:15.753Z,5.88
2023-04-26T23:13:42.851Z,4.97
2023-04-26T23:16:10.561Z,5.07
2023-04-26T23:18:37.843Z,5.03
2023-04-26T23:21:08.707Z,5.20
2023-04-26T23:23:36.510Z,5.32
2023-04-26T23:26:10.645Z,5.50
2023-04-26T23:28:38.252Z,5.13
2023-04-26T23:31:09.556Z,5.95
2023-04-26T23:33:37.920Z,6.25
2023-04-26T23:36:07.887Z,5.80
2023-04-26T23:38:35.163Z,5.50
2023-04-26T23:41:02.320Z,7.72
2023-04-26T23:43:29.760Z,8.27
2023-04-26T23:51:29.071Z,8.02
2023-04-26T23:53:57.988Z,9.38
2023-04-26T23:56:27.602Z,7.95
2023-04-26T23:58:55.153Z,7.78
