createdAt,value
2018-09-18T00:00:35.830Z,12.90
2018-09-18T00:03:05.287Z,12.90
2018-09-18T00:05:34.681Z,12.80
2018-09-18T00:08:04.118Z,12.80
2018-09-18T00:10:33.579Z,12.70
2018-09-18T00:13:02.893Z,12.90
2018-09-18T00:15:32.323Z,12.70
2018-09-18T00:18:01.609Z,12.60
2018-09-18T00:20:30.898Z,12.50
2018-09-18T00:23:00.202Z,12.50
2018-09-18T00:25:29.740Z,12.40
2018-09-18T00:27:59.125Z,12.40
2018-09-18T00:30:28.416Z,12.40
2018-09-18T00:32:57.860Z,12.50
2018-09-18T00:35:27.258Z,12.50
2018-09-18T00:37:56.813Z,12.40
2018-09-18T00:40:26.325Z,12.20
2018-09-18T00:42:55.658Z,12.30
2018-09-18T00:45:25.028Z,12.30
2018-09-18T00:47:54.430Z,12.50
2018-09-18T00:50:23.994Z,12.40
2018-09-18T00:52:53.302Z,12.30
2018-09-18T00:55:22.750Z,12.30
2018-09-18T00:57:52.123Z,12.20
2018-09-18T01:00:21.443Z,12.20
2018-09-18T01:02:50.787Z,12.10
2018-09-18T01:05:20.183Z,12.00
2018-09-18T01:07:49.579Z,11.90
2018-09-18T01:10:19.779Z,11.90
2018-09-18T01:12:49.827Z,11.90
2018-09-18T01:15:19.252Z,11.90
2018-09-18T01:17:48.808Z,12.00
2018-09-18T01:20:18.133Z,11.90
2018-09-18T01:22:47.646Z,12.00
2018-09-18T01:25:17.045Z,12.00
2018-09-18T01:27:46.336Z,11.90
2018-09-18T01:30:15.741Z,11.90
2018-09-18T01:32:45.140Z,11.90
2018-09-18T01:35:14.478Z,11.80
2018-09-18T01:37:43.798Z,11.70
2018-09-18T01:40:13.109Z,11.70
2018-09-18T01:42:42.454Z,11.80
2018-09-18T01:45:11.790Z,11.70
2018-09-18T01:47:41.109Z,11.70
2018-09-18T01:50:10.475Z,11.60
2018-09-18T01:52:39.892Z,11.40
2018-09-18T01:55:09.214Z,11.50
2018-09-18T01:57:38.543Z,11.50
2018-09-18T02:00:07.978Z,11.50
2018-09-18T02:02:37.416Z,11.30
2018-09-18T02:05:06.713Z,11.30
2018-09-18T02:07:36.037Z,11.30
2018-09-18T02:10:05.569Z,11.30
2018-09-18T02:12:35.996Z,11.30
2018-09-18T02:15:05.437Z,11.30
2018-09-18T02:17:34.816Z,11.30
2018-09-18T02:20:04.299Z,11.30
2018-09-18T02:22:33.619Z,11.20
2018-09-18T02:25:02.934Z,11.30
2018-09-18T02:27:32.589Z,11.20
2018-09-18T02:30:02.004Z,11.20
2018-09-18T02:32:31.399Z,11.10
2018-09-18T02:35:00.707Z,11.00
2018-09-18T02:37:30.054Z,10.90
2018-09-18T02:39:59.407Z,10.90
2018-09-18T02:42:28.846Z,11.00
2018-09-18T02:44:58.140Z,10.90
2018-09-18T02:47:27.456Z,10.90
2018-09-18T02:49:56.762Z,10.90
2018-09-18T02:52:26.090Z,10.90
2018-09-18T02:54:55.518Z,10.90
2018-09-18T02:57:24.906Z,11.00
2018-09-18T02:59:54.227Z,11.00
2018-09-18T03:02:24.556Z,10.90
2018-09-18T03:04:53.906Z,11.00
2018-09-18T03:07:23.228Z,10.80
2018-09-18T03:09:52.555Z,10.70
2018-09-18T03:12:22.090Z,10.70
2018-09-18T03:14:51.401Z,10.70
2018-09-18T03:17:20.728Z,10.90
2018-09-18T03:19:50.040Z,10.90
2018-09-18T03:22:19.528Z,10.90
2018-09-18T03:24:48.804Z,10.80
2018-09-18T03:27:18.143Z,10.90
2018-09-18T03:29:47.680Z,10.80
2018-09-18T03:32:17.122Z,10.80
2018-09-18T03:34:46.479Z,10.80
2018-09-18T03:37:15.877Z,10.80
2018-09-18T03:39:45.273Z,10.70
2018-09-18T03:42:14.660Z,10.60
2018-09-18T03:44:43.977Z,10.50
2018-09-18T03:47:13.305Z,10.30
2018-09-18T03:49:42.706Z,10.50
2018-09-18T03:52:12.110Z,10.40
2018-09-18T03:54:41.716Z,10.50
2018-09-18T03:57:11.059Z,10.50
2018-09-18T03:59:41.001Z,10.50
2018-09-18T04:02:10.374Z,10.40
2018-09-18T04:04:39.851Z,10.40
2018-09-18T04:07:09.239Z,10.20
2018-09-18T04:09:38.645Z,10.20
2018-09-18T04:12:08.006Z,10.30
2018-09-18T04:14:37.327Z,10.30
2018-09-18T04:17:07.327Z,10.30
2018-09-18T04:19:36.768Z,10.20
2018-09-18T04:22:06.131Z,10.30
2018-09-18T04:24:35.539Z,10.30
2018-09-18T04:27:04.969Z,10.20
2018-09-18T04:29:34.399Z,10.20
2018-09-18T04:32:03.874Z,10.30
2018-09-18T04:34:33.568Z,10.10
2018-09-18T04:37:02.927Z,10.00
2018-09-18T04:39:32.243Z,10.10
2018-09-18T04:42:01.583Z,10.20
2018-09-18T04:44:31.015Z,10.20
2018-09-18T04:47:00.408Z,10.30
2018-09-18T04:49:29.826Z,10.10
2018-09-18T04:51:59.256Z,10.10
2018-09-18T04:54:28.711Z,10.10
2018-09-18T04:56:58.249Z,10.00
2018-09-18T04:59:27.671Z,10.00
2018-09-18T05:01:57.220Z,10.00
2018-09-18T05:04:26.590Z,10.00
2018-09-18T05:06:55.910Z,10.00
2018-09-18T05:09:25.304Z,10.20
2018-09-18T05:11:54.570Z,10.10
2018-09-18T05:14:24.001Z,10.10
2018-09-18T05:16:53.391Z,10.00
2018-09-18T05:19:22.908Z,10.00
2018-09-18T05:21:52.294Z,10.10
2018-09-18T05:24:21.752Z,9.90
2018-09-18T05:26:51.264Z,9.80
2018-09-18T05:29:20.686Z,10.00
2018-09-18T05:31:50.120Z,9.90
2018-09-18T05:34:20.197Z,10.10
2018-09-18T05:36:49.578Z,10.30
2018-09-18T05:39:19.028Z,10.50
2018-09-18T05:41:48.508Z,10.60
2018-09-18T05:44:18.014Z,10.70
2018-09-18T05:46:47.429Z,10.60
2018-09-18T05:49:16.869Z,10.80
2018-09-18T05:51:46.253Z,10.90
2018-09-18T05:54:15.590Z,11.10
2018-09-18T05:56:45.086Z,11.20
2018-09-18T05:59:14.553Z,11.40
2018-09-18T06:01:43.989Z,11.60
2018-09-18T06:04:13.389Z,11.70
2018-09-18T06:06:42.862Z,11.60
2018-09-18T06:09:12.944Z,11.80
2018-09-18T06:11:42.355Z,12.30
2018-09-18T06:14:11.754Z,12.50
2018-09-18T06:16:41.102Z,13.00
2018-09-18T06:19:10.462Z,13.00
2018-09-18T06:21:39.845Z,12.90
2018-09-18T06:24:09.314Z,12.70
2018-09-18T06:26:38.909Z,12.90
2018-09-18T06:29:08.350Z,13.10
2018-09-18T06:31:37.880Z,13.30
2018-09-18T06:34:07.283Z,13.60
2018-09-18T06:36:36.824Z,13.70
2018-09-18T06:39:08.736Z,13.30
2018-09-18T06:41:38.473Z,13.70
2018-09-18T06:44:07.844Z,13.60
2018-09-18T06:46:37.264Z,13.80
2018-09-18T06:49:07.282Z,14.10
2018-09-18T06:51:36.632Z,13.90
2018-09-18T06:54:05.967Z,14.00
2018-09-18T06:56:35.303Z,13.90
2018-09-18T06:59:04.636Z,14.30
2018-09-18T07:01:34.195Z,15.00
2018-09-18T07:04:03.647Z,15.20
2018-09-18T07:06:33.020Z,14.90
2018-09-18T07:09:02.434Z,14.50
2018-09-18T07:11:31.787Z,14.90
2018-09-18T07:14:01.361Z,15.00
2018-09-18T07:16:30.954Z,15.40
2018-09-18T07:19:01.121Z,15.60
2018-09-18T07:21:30.461Z,16.10
2018-09-18T07:23:59.859Z,16.10
2018-09-18T07:26:29.189Z,16.30
2018-09-18T07:28:58.630Z,16.20
2018-09-18T07:31:28.055Z,16.20
2018-09-18T07:33:57.419Z,16.80
2018-09-18T07:36:27.583Z,17.00
2018-09-18T07:38:57.084Z,17.50
2018-09-18T07:41:26.803Z,17.50
2018-09-18T07:43:56.278Z,17.90
2018-09-18T07:46:25.674Z,18.10
2018-09-18T07:48:59.443Z,18.30
2018-09-18T07:51:28.863Z,18.00
2018-09-18T07:53:58.430Z,18.20
2018-09-18T07:56:28.353Z,18.30
2018-09-18T07:58:58.141Z,18.20
2018-09-18T08:01:27.827Z,18.40
2018-09-18T08:03:57.280Z,18.70
2018-09-18T08:06:26.791Z,19.40
2018-09-18T08:08:56.234Z,19.90
2018-09-18T08:11:25.588Z,19.90
2018-09-18T08:13:55.655Z,19.70
2018-09-18T08:16:25.773Z,20.10
2018-09-18T08:18:55.241Z,20.10
2018-09-18T08:21:24.612Z,20.50
2018-09-18T08:23:54.180Z,20.30
2018-09-18T08:26:23.505Z,21.20
2018-09-18T08:28:53.101Z,20.90
2018-09-18T08:31:22.632Z,21.00
2018-09-18T08:33:51.956Z,21.80
2018-09-18T08:36:21.344Z,21.40
2018-09-18T08:38:50.862Z,21.80
2018-09-18T08:41:20.976Z,22.10
2018-09-18T08:43:50.324Z,22.20
2018-09-18T08:46:19.765Z,22.20
2018-09-18T08:48:54.644Z,22.30
2018-09-18T08:51:24.318Z,22.10
2018-09-18T08:53:53.812Z,23.30
2018-09-18T08:56:23.429Z,22.20
2018-09-18T08:58:54.286Z,21.90
2018-09-18T09:01:23.762Z,23.10
2018-09-18T09:03:53.224Z,23.80
2018-09-18T09:06:22.679Z,24.00
2018-09-18T09:08:52.214Z,23.80
2018-09-18T09:11:22.617Z,23.70
2018-09-18T09:13:52.027Z,23.90
2018-09-18T09:16:21.464Z,23.80
2018-09-18T09:18:50.833Z,23.40
2018-09-18T09:21:20.257Z,24.00
2018-09-18T09:23:50.150Z,23.90
2018-09-18T09:26:19.536Z,24.90
2018-09-18T09:28:48.938Z,25.40
2018-09-18T09:31:18.373Z,25.90
2018-09-18T09:33:47.704Z,25.90
2018-09-18T09:36:17.125Z,25.80
2018-09-18T09:38:47.276Z,26.20
2018-09-18T09:41:16.969Z,25.90
2018-09-18T09:43:46.577Z,26.10
2018-09-18T09:46:15.951Z,25.90
2018-09-18T09:48:45.384Z,26.00
2018-09-18T09:51:14.878Z,25.80
2018-09-18T09:53:45.532Z,25.50
2018-09-18T09:56:14.984Z,26.20
2018-09-18T09:58:44.344Z,25.90
2018-09-18T10:01:19.224Z,25.80
2018-09-18T10:03:48.779Z,26.00
2018-09-18T10:06:18.207Z,26.00
2018-09-18T10:08:47.569Z,25.90
2018-09-18T10:11:17.063Z,26.10
2018-09-18T10:13:47.717Z,26.20
2018-09-18T10:16:17.129Z,26.30
2018-09-18T10:18:46.633Z,25.90
2018-09-18T10:21:16.007Z,26.10
2018-09-18T10:23:45.456Z,27.10
2018-09-18T10:26:15.037Z,27.50
2018-09-18T10:28:44.358Z,27.90
2018-09-18T10:31:13.750Z,28.00
2018-09-18T10:33:43.197Z,27.50
2018-09-18T10:36:12.643Z,27.10
2018-09-18T10:38:42.028Z,26.80
2018-09-18T10:41:11.656Z,28.20
2018-09-18T10:43:40.928Z,27.70
2018-09-18T10:46:10.257Z,27.70
2018-09-18T10:48:45.021Z,27.70
2018-09-18T10:51:14.505Z,27.80
2018-09-18T10:53:44.041Z,27.50
2018-09-18T10:56:13.619Z,27.90
2018-09-18T10:58:43.107Z,28.40
2018-09-18T11:01:12.540Z,28.90
2018-09-18T11:03:41.956Z,29.40
2018-09-18T11:06:11.310Z,29.70
2018-09-18T11:08:40.768Z,29.50
2018-09-18T11:11:12.223Z,29.60
2018-09-18T11:13:42.314Z,29.30
2018-09-18T11:16:11.934Z,29.40
2018-09-18T11:18:41.202Z,29.40
2018-09-18T11:21:10.737Z,29.20
2018-09-18T11:23:40.243Z,29.30
2018-09-18T11:26:10.006Z,29.70
2018-09-18T11:28:39.431Z,29.70
2018-09-18T11:31:09.013Z,30.00
2018-09-18T11:33:38.437Z,29.40
2018-09-18T11:36:08.283Z,29.40
2018-09-18T11:38:37.833Z,29.40
2018-09-18T11:41:07.252Z,28.80
2018-09-18T11:43:36.615Z,29.30
2018-09-18T11:46:07.345Z,30.10
2018-09-18T11:48:36.689Z,30.30
2018-09-18T11:51:06.068Z,29.50
2018-09-18T11:53:35.393Z,29.70
2018-09-18T11:56:06.615Z,30.20
2018-09-18T11:58:36.347Z,30.50
2018-09-18T12:01:05.841Z,30.50
2018-09-18T12:03:35.344Z,30.00
2018-09-18T12:06:04.711Z,30.60
2018-09-18T12:08:34.625Z,30.60
2018-09-18T12:11:04.091Z,30.10
2018-09-18T12:13:34.209Z,30.70
2018-09-18T12:16:04.981Z,30.80
2018-09-18T12:18:35.480Z,29.70
2018-09-18T12:21:05.187Z,29.60
2018-09-18T12:23:34.680Z,30.10
2018-09-18T12:26:04.733Z,30.30
2018-09-18T12:28:34.318Z,30.40
2018-09-18T12:31:03.725Z,30.50
2018-09-18T12:33:33.332Z,30.60
2018-09-18T12:36:02.839Z,30.20
2018-09-18T12:38:32.201Z,30.00
2018-09-18T12:41:01.932Z,29.90
2018-09-18T12:43:31.436Z,30.20
2018-09-18T12:46:00.949Z,31.30
2018-09-18T12:48:30.505Z,30.50
2018-09-18T12:51:00.004Z,30.20
2018-09-18T12:53:29.545Z,30.30
2018-09-18T12:55:58.989Z,30.30
2018-09-18T12:58:28.544Z,30.30
2018-09-18T13:00:57.900Z,30.20
2018-09-18T13:03:27.441Z,30.80
2018-09-18T13:05:56.943Z,30.60
2018-09-18T13:08:26.591Z,31.10
2018-09-18T13:10:56.117Z,31.50
2018-09-18T13:13:25.518Z,30.70
2018-09-18T13:15:55.254Z,30.80
2018-09-18T13:18:24.640Z,30.40
2018-09-18T13:20:53.930Z,30.20
2018-09-18T13:23:23.280Z,30.80
2018-09-18T13:25:55.148Z,30.90
2018-09-18T13:28:26.039Z,31.30
2018-09-18T13:30:55.520Z,31.30
2018-09-18T13:33:24.952Z,31.30
2018-09-18T13:35:54.293Z,30.40
2018-09-18T13:38:23.663Z,30.60
2018-09-18T13:40:53.327Z,31.00
2018-09-18T13:43:23.015Z,31.10
2018-09-18T13:45:52.449Z,31.10
2018-09-18T13:48:21.986Z,30.80
2018-09-18T13:50:51.771Z,30.80
2018-09-18T13:53:21.198Z,31.30
2018-09-18T13:55:51.105Z,30.90
2018-09-18T13:58:20.515Z,30.80
2018-09-18T14:00:49.995Z,30.60
2018-09-18T14:03:19.360Z,30.90
2018-09-18T14:05:48.901Z,30.90
2018-09-18T14:08:18.395Z,30.80
2018-09-18T14:10:47.810Z,30.90
2018-09-18T14:13:18.309Z,31.10
2018-09-18T14:15:47.793Z,31.00
2018-09-18T14:18:18.404Z,30.90
2018-09-18T14:20:49.676Z,31.20
2018-09-18T14:23:19.246Z,30.80
2018-09-18T14:25:48.590Z,30.80
2018-09-18T14:28:18.960Z,31.50
2018-09-18T14:30:48.349Z,31.60
2018-09-18T14:33:18.274Z,31.60
2018-09-18T14:35:47.780Z,31.00
2018-09-18T14:38:17.339Z,31.30
2018-09-18T14:40:46.673Z,31.50
2018-09-18T14:43:16.187Z,31.10
2018-09-18T14:45:46.230Z,30.90
2018-09-18T14:48:15.931Z,31.20
2018-09-18T14:50:45.400Z,30.70
2018-09-18T14:53:15.371Z,30.80
2018-09-18T14:55:44.847Z,31.30
2018-09-18T14:58:14.315Z,31.10
2018-09-18T15:00:43.803Z,31.00
2018-09-18T15:03:13.192Z,31.40
2018-09-18T15:05:42.549Z,31.20
2018-09-18T15:08:11.958Z,30.50
2018-09-18T15:10:41.582Z,30.40
2018-09-18T15:13:11.328Z,30.40
2018-09-18T15:15:40.832Z,30.30
2018-09-18T15:18:10.263Z,30.30
2018-09-18T15:20:39.662Z,30.30
2018-09-18T15:23:09.091Z,30.30
2018-09-18T15:25:38.458Z,30.10
2018-09-18T15:28:07.797Z,30.30
2018-09-18T15:30:37.153Z,30.30
2018-09-18T15:33:06.693Z,30.20
2018-09-18T15:35:36.035Z,30.10
2018-09-18T15:38:05.492Z,30.00
2018-09-18T15:40:34.926Z,29.90
2018-09-18T15:43:05.064Z,30.20
2018-09-18T15:45:34.793Z,30.20
2018-09-18T15:48:04.123Z,30.00
2018-09-18T15:50:33.446Z,30.10
2018-09-18T15:53:03.067Z,29.90
2018-09-18T15:55:33.469Z,29.80
2018-09-18T15:58:02.806Z,29.70
2018-09-18T16:00:32.126Z,29.70
2018-09-18T16:03:01.787Z,29.60
2018-09-18T16:05:31.323Z,29.50
2018-09-18T16:08:00.707Z,29.50
2018-09-18T16:10:30.154Z,29.40
2018-09-18T16:12:59.524Z,29.30
2018-09-18T16:15:28.954Z,29.30
2018-09-18T16:18:08.869Z,29.30
2018-09-18T16:20:38.226Z,29.20
2018-09-18T16:23:07.810Z,29.30
2018-09-18T16:25:37.156Z,29.10
2018-09-18T16:28:07.312Z,29.10
2018-09-18T16:30:37.587Z,29.00
2018-09-18T16:33:07.240Z,28.90
2018-09-18T16:35:36.977Z,28.80
2018-09-18T16:38:06.598Z,28.70
2018-09-18T16:40:36.086Z,28.60
2018-09-18T16:43:05.765Z,28.60
2018-09-18T16:45:35.238Z,28.50
2018-09-18T16:48:05.160Z,28.40
2018-09-18T16:50:35.350Z,28.30
2018-09-18T16:53:04.805Z,28.20
2018-09-18T16:55:34.326Z,28.10
2018-09-18T16:58:03.746Z,28.00
2018-09-18T17:00:34.124Z,27.90
2018-09-18T17:03:05.745Z,27.70
2018-09-18T17:05:35.160Z,27.70
2018-09-18T17:08:04.867Z,27.60
2018-09-18T17:10:34.647Z,27.50
2018-09-18T17:13:04.037Z,27.40
2018-09-18T17:15:33.627Z,27.30
2018-09-18T17:18:03.318Z,27.20
2018-09-18T17:20:32.759Z,27.10
2018-09-18T17:23:02.316Z,27.00
2018-09-18T17:25:31.714Z,27.10
2018-09-18T17:28:01.256Z,27.00
2018-09-18T17:30:30.661Z,26.90
2018-09-18T17:33:00.182Z,26.70
2018-09-18T17:35:29.728Z,26.60
2018-09-18T17:37:59.038Z,26.70
2018-09-18T17:40:29.354Z,26.70
2018-09-18T17:42:58.873Z,26.80
2018-09-18T17:45:28.515Z,26.90
2018-09-18T17:47:58.008Z,26.90
2018-09-18T17:50:27.530Z,26.80
2018-09-18T17:52:56.977Z,26.90
2018-09-18T17:55:26.292Z,26.70
2018-09-18T17:57:55.836Z,26.70
2018-09-18T18:00:25.319Z,26.40
2018-09-18T18:02:54.944Z,26.50
2018-09-18T18:05:24.283Z,26.30
2018-09-18T18:07:53.845Z,26.30
2018-09-18T18:10:23.424Z,26.10
2018-09-18T18:12:52.884Z,26.10
2018-09-18T18:15:22.391Z,26.00
2018-09-18T18:17:52.172Z,25.90
2018-09-18T18:20:21.600Z,25.80
2018-09-18T18:22:50.904Z,25.70
2018-09-18T18:25:20.291Z,25.70
2018-09-18T18:27:49.747Z,25.60
2018-09-18T18:30:19.153Z,25.50
2018-09-18T18:32:48.553Z,25.40
2018-09-18T18:35:17.893Z,25.30
2018-09-18T18:37:47.288Z,25.20
2018-09-18T18:40:16.622Z,25.20
2018-09-18T18:42:46.095Z,25.20
2018-09-18T18:45:15.508Z,25.00
2018-09-18T18:47:45.149Z,25.00
2018-09-18T18:50:14.566Z,24.80
2018-09-18T18:52:44.019Z,24.50
2018-09-18T18:55:13.528Z,24.30
2018-09-18T18:57:42.938Z,24.20
2018-09-18T19:00:12.436Z,24.00
2018-09-18T19:02:41.859Z,23.90
2018-09-18T19:05:11.396Z,23.80
2018-09-18T19:07:40.767Z,23.70
2018-09-18T19:10:11.095Z,23.70
2018-09-18T19:12:40.592Z,23.60
2018-09-18T19:15:09.953Z,23.60
2018-09-18T19:17:39.297Z,23.50
2018-09-18T19:20:08.942Z,23.50
2018-09-18T19:22:38.395Z,23.30
2018-09-18T19:25:07.782Z,23.20
2018-09-18T19:27:37.417Z,23.10
2018-09-18T19:30:06.965Z,23.00
2018-09-18T19:32:36.423Z,22.90
2018-09-18T19:35:05.838Z,22.90
2018-09-18T19:37:35.327Z,22.80
2018-09-18T19:40:05.070Z,22.70
2018-09-18T19:42:34.570Z,22.70
2018-09-18T19:45:03.976Z,22.70
2018-09-18T19:47:34.386Z,22.70
2018-09-18T19:50:04.104Z,22.60
2018-09-18T19:52:33.512Z,22.60
2018-09-18T19:55:02.890Z,22.60
2018-09-18T19:57:32.217Z,22.40
2018-09-18T20:00:01.669Z,22.20
2018-09-18T20:02:31.070Z,22.20
2018-09-18T20:05:00.527Z,22.20
2018-09-18T20:07:29.890Z,22.10
2018-09-18T20:09:59.503Z,22.00
2018-09-18T20:12:28.919Z,21.90
2018-09-18T20:14:58.480Z,21.80
2018-09-18T20:17:28.046Z,21.80
2018-09-18T20:19:57.494Z,21.70
2018-09-18T20:22:26.864Z,21.70
2018-09-18T20:24:56.582Z,21.70
2018-09-18T20:27:25.997Z,21.60
2018-09-18T20:29:55.410Z,21.60
2018-09-18T20:32:24.795Z,21.40
2018-09-18T20:35:03.990Z,21.30
2018-09-18T20:37:33.607Z,21.20
2018-09-18T20:40:03.113Z,21.20
2018-09-18T20:42:32.514Z,21.00
2018-09-18T20:45:02.169Z,21.00
2018-09-18T20:47:31.661Z,20.90
2018-09-18T20:50:01.085Z,20.90
2018-09-18T20:52:30.616Z,20.80
2018-09-18T20:55:00.179Z,20.70
2018-09-18T20:57:29.729Z,20.60
2018-09-18T20:59:59.390Z,20.50
2018-09-18T21:02:28.747Z,20.40
2018-09-18T21:04:58.361Z,20.40
2018-09-18T21:07:28.405Z,20.40
2018-09-18T21:09:57.992Z,20.20
2018-09-18T21:12:27.560Z,20.10
2018-09-18T21:14:56.884Z,20.00
2018-09-18T21:17:26.381Z,19.90
2018-09-18T21:19:56.097Z,19.80
2018-09-18T21:22:25.829Z,19.70
2018-09-18T21:25:06.037Z,19.50
2018-09-18T21:27:35.682Z,19.50
2018-09-18T21:30:05.262Z,19.40
2018-09-18T21:32:35.036Z,19.30
2018-09-18T21:35:04.439Z,19.40
2018-09-18T21:37:34.032Z,19.30
2018-09-18T21:40:03.604Z,19.20
2018-09-18T21:42:33.024Z,19.20
2018-09-18T21:45:02.593Z,19.20
2018-09-18T21:47:32.247Z,19.20
2018-09-18T21:50:01.598Z,19.20
2018-09-18T21:52:31.101Z,19.10
2018-09-18T21:55:00.759Z,18.90
2018-09-18T21:57:30.073Z,18.80
2018-09-18T21:59:59.466Z,18.80
2018-09-18T22:02:28.863Z,18.80
2018-09-18T22:04:58.229Z,18.70
2018-09-18T22:07:27.723Z,18.60
2018-09-18T22:09:57.750Z,18.60
2018-09-18T22:12:27.123Z,18.50
2018-09-18T22:14:57.008Z,18.70
2018-09-18T22:17:26.573Z,18.70
2018-09-18T22:19:56.046Z,18.60
2018-09-18T22:22:25.602Z,18.50
2018-09-18T22:24:55.097Z,18.40
2018-09-18T22:27:24.471Z,18.40
2018-09-18T22:29:54.029Z,18.30
2018-09-18T22:32:23.387Z,18.30
2018-09-18T22:34:52.785Z,18.30
2018-09-18T22:37:22.322Z,18.30
2018-09-18T22:39:52.254Z,18.30
2018-09-18T22:42:21.651Z,18.20
2018-09-18T22:44:51.398Z,18.20
2018-09-18T22:47:20.795Z,18.30
2018-09-18T22:49:50.491Z,18.20
2018-09-18T22:52:19.954Z,18.20
2018-09-18T22:54:49.308Z,18.10
2018-09-18T22:57:18.871Z,18.00
2018-09-18T22:59:48.197Z,17.90
2018-09-18T23:02:17.518Z,18.00
2018-09-18T23:04:47.086Z,17.90
2018-09-18T23:07:16.707Z,17.90
2018-09-18T23:09:46.131Z,17.80
2018-09-18T23:12:15.473Z,18.00
2018-09-18T23:14:44.816Z,18.00
2018-09-18T23:17:14.328Z,17.80
2018-09-18T23:19:43.801Z,17.80
2018-09-18T23:22:14.114Z,17.60
2018-09-18T23:24:43.444Z,17.50
2018-09-18T23:27:13.173Z,17.60
2018-09-18T23:29:42.779Z,17.60
2018-09-18T23:32:12.273Z,17.50
2018-09-18T23:34:41.640Z,17.50
2018-09-18T23:37:11.202Z,17.40
2018-09-18T23:39:40.653Z,17.40
2018-09-18T23:42:10.004Z,17.30
2018-09-18T23:44:39.516Z,17.40
2018-09-18T23:47:08.877Z,17.20
2018-09-18T23:49:38.275Z,17.30
2018-09-18T23:52:07.606Z,17.30
2018-09-18T23:54:36.900Z,17.30
2018-09-18T23:57:06.509Z,17.20
2018-09-18T23:59:36.076Z,17.10
