createdAt,value
2018-12-02T00:00:24.476Z,0.00
2018-12-02T00:01:24.455Z,0.00
2018-12-02T00:02:24.373Z,0.00
2018-12-02T00:03:24.327Z,0.00
2018-12-02T00:04:24.944Z,0.00
2018-12-02T00:05:24.271Z,0.00
2018-12-02T00:06:24.285Z,0.00
2018-12-02T00:07:24.944Z,0.00
2018-12-02T00:08:24.937Z,0.00
2018-12-02T00:09:24.121Z,0.00
2018-12-02T00:10:24.093Z,0.00
2018-12-02T00:11:24.120Z,0.00
2018-12-02T00:12:24.027Z,0.00
2018-12-02T00:13:24.036Z,0.00
2018-12-02T00:14:23.963Z,0.00
2018-12-02T00:15:23.988Z,0.00
2018-12-02T00:16:24.439Z,0.00
2018-12-02T00:17:23.851Z,0.00
2018-12-02T00:18:24.443Z,0.00
2018-12-02T00:19:23.786Z,0.00
2018-12-02T00:20:23.834Z,0.00
2018-12-02T00:21:24.501Z,0.00
2018-12-02T00:22:23.685Z,0.00
2018-12-02T00:23:23.650Z,0.00
2018-12-02T00:24:24.442Z,0.00
2018-12-02T00:25:23.993Z,0.00
2018-12-02T00:26:23.555Z,0.00
2018-12-02T00:27:26.445Z,0.00
2018-12-02T00:28:23.530Z,0.00
2018-12-02T00:29:23.457Z,0.00
2018-12-02T00:30:23.941Z,0.00
2018-12-02T00:31:23.428Z,0.00
2018-12-02T00:32:23.349Z,0.00
2018-12-02T00:33:23.316Z,0.00
2018-12-02T00:34:23.281Z,0.00
2018-12-02T00:35:23.940Z,0.00
2018-12-02T00:36:23.276Z,0.00
2018-12-02T00:37:23.182Z,0.00
2018-12-02T00:38:23.965Z,0.00
2018-12-02T00:39:23.108Z,0.00
2018-12-02T00:40:23.945Z,0.00
2018-12-02T00:41:23.101Z,0.00
2018-12-02T00:42:23.942Z,0.00
2018-12-02T00:43:22.977Z,0.00
2018-12-02T00:44:23.943Z,0.00
2018-12-02T00:45:22.914Z,0.00
2018-12-02T00:46:22.921Z,0.00
2018-12-02T00:47:22.843Z,0.00
2018-12-02T00:48:22.811Z,0.00
2018-12-02T00:49:22.789Z,0.00
2018-12-02T00:50:23.499Z,0.00
2018-12-02T00:51:22.720Z,0.00
2018-12-02T00:52:22.700Z,0.00
2018-12-02T00:53:23.454Z,0.00
2018-12-02T00:54:23.449Z,0.00
2018-12-02T00:55:22.619Z,0.00
2018-12-02T00:56:22.588Z,0.00
2018-12-02T00:57:23.447Z,0.00
2018-12-02T00:58:22.478Z,0.00
2018-12-02T00:59:22.506Z,0.00
2018-12-02T01:00:22.411Z,0.00
2018-12-02T01:01:22.378Z,0.00
2018-12-02T01:02:22.353Z,0.00
2018-12-02T01:03:22.313Z,0.00
2018-12-02T01:04:22.317Z,0.00
2018-12-02T01:05:22.250Z,0.00
2018-12-02T01:06:22.257Z,0.00
2018-12-02T01:07:22.189Z,0.00
2018-12-02T01:08:22.957Z,0.00
2018-12-02T01:09:22.177Z,0.00
2018-12-02T01:10:22.963Z,0.00
2018-12-02T01:11:22.511Z,0.00
2018-12-02T01:12:22.011Z,0.00
2018-12-02T01:13:21.976Z,0.00
2018-12-02T01:14:22.454Z,0.00
2018-12-02T01:15:21.910Z,0.00
2018-12-02T01:16:21.926Z,0.00
2018-12-02T01:17:22.448Z,0.00
2018-12-02T01:18:21.806Z,0.00
2018-12-02T01:19:21.772Z,0.00
2018-12-02T01:20:22.452Z,0.00
2018-12-02T01:21:21.779Z,0.00
2018-12-02T01:22:21.716Z,0.00
2018-12-02T01:23:22.449Z,0.00
2018-12-02T01:24:21.610Z,0.00
2018-12-02T01:25:21.585Z,0.00
2018-12-02T01:26:22.487Z,0.00
2018-12-02T01:27:21.568Z,0.00
2018-12-02T01:28:21.489Z,0.00
2018-12-02T01:29:21.442Z,0.00
2018-12-02T01:30:21.941Z,0.00
2018-12-02T01:31:21.943Z,0.00
2018-12-02T01:32:21.503Z,0.00
2018-12-02T01:33:21.525Z,0.00
2018-12-02T01:34:21.945Z,0.00
2018-12-02T01:35:21.947Z,0.00
2018-12-02T01:36:21.231Z,0.00
2018-12-02T01:37:21.506Z,0.00
2018-12-02T01:38:21.141Z,0.00
2018-12-02T01:39:21.113Z,0.00
2018-12-02T01:40:21.081Z,0.00
2018-12-02T01:41:21.042Z,0.00
2018-12-02T01:42:21.074Z,0.00
2018-12-02T01:43:20.985Z,0.00
2018-12-02T01:44:20.945Z,0.00
2018-12-02T01:45:20.910Z,0.00
2018-12-02T01:46:21.466Z,0.00
2018-12-02T01:47:21.073Z,0.00
2018-12-02T01:48:20.867Z,0.00
2018-12-02T01:49:21.010Z,0.00
2018-12-02T01:50:21.456Z,0.00
2018-12-02T01:51:21.502Z,0.00
2018-12-02T01:52:21.461Z,0.00
2018-12-02T01:53:20.646Z,0.00
2018-12-02T01:54:21.463Z,0.00
2018-12-02T01:55:21.452Z,0.00
2018-12-02T01:56:20.547Z,0.00
2018-12-02T01:57:20.517Z,0.00
2018-12-02T01:58:21.005Z,0.00
2018-12-02T01:59:21.469Z,0.00
2018-12-02T02:00:20.953Z,0.00
2018-12-02T02:01:20.384Z,0.00
2018-12-02T02:02:20.960Z,0.00
2018-12-02T02:03:20.514Z,0.00
2018-12-02T02:04:20.953Z,0.00
2018-12-02T02:05:20.300Z,0.00
2018-12-02T02:06:21.266Z,0.00
2018-12-02T02:07:20.954Z,0.00
2018-12-02T02:08:20.204Z,0.00
2018-12-02T02:09:20.121Z,0.00
2018-12-02T02:10:20.151Z,0.00
2018-12-02T02:11:21.254Z,0.00
2018-12-02T02:12:20.020Z,0.00
2018-12-02T02:13:20.040Z,0.00
2018-12-02T02:14:19.957Z,0.00
2018-12-02T02:15:20.004Z,0.00
2018-12-02T02:16:21.451Z,0.00
2018-12-02T02:17:20.464Z,0.00
2018-12-02T02:18:19.814Z,0.00
2018-12-02T02:19:19.828Z,0.00
2018-12-02T02:20:20.250Z,0.00
2018-12-02T02:21:19.723Z,0.00
2018-12-02T02:22:19.689Z,0.00
2018-12-02T02:23:20.452Z,0.00
2018-12-02T02:24:20.805Z,0.00
2018-12-02T02:25:19.593Z,0.00
2018-12-02T02:26:19.557Z,0.00
2018-12-02T02:27:19.533Z,0.00
2018-12-02T02:28:19.491Z,0.00
2018-12-02T02:29:19.524Z,0.00
2018-12-02T02:30:19.506Z,0.00
2018-12-02T02:31:19.393Z,0.00
2018-12-02T02:32:19.962Z,0.00
2018-12-02T02:33:20.029Z,0.00
2018-12-02T02:34:19.957Z,0.00
2018-12-02T02:35:19.320Z,0.00
2018-12-02T02:36:19.235Z,0.00
2018-12-02T02:37:20.116Z,0.00
2018-12-02T02:38:19.157Z,0.00
2018-12-02T02:39:19.961Z,0.00
2018-12-02T02:40:19.690Z,0.00
2018-12-02T02:41:19.115Z,0.00
2018-12-02T02:42:19.959Z,0.00
2018-12-02T02:43:19.000Z,0.00
2018-12-02T02:44:18.965Z,0.00
2018-12-02T02:45:18.946Z,0.00
2018-12-02T02:46:18.945Z,0.00
2018-12-02T02:47:18.858Z,0.00
2018-12-02T02:48:18.840Z,0.00
2018-12-02T02:49:18.811Z,0.00
2018-12-02T02:50:18.945Z,0.00
2018-12-02T02:51:18.739Z,0.00
2018-12-02T02:52:19.574Z,0.00
2018-12-02T02:53:19.468Z,0.00
2018-12-02T02:54:19.483Z,0.00
2018-12-02T02:55:19.020Z,0.00
2018-12-02T02:56:18.625Z,0.00
2018-12-02T02:57:18.526Z,0.00
2018-12-02T02:58:18.503Z,0.00
2018-12-02T02:59:19.456Z,0.00
2018-12-02T03:00:18.439Z,0.00
2018-12-02T03:01:18.447Z,0.00
2018-12-02T03:02:18.953Z,0.00
2018-12-02T03:03:18.333Z,0.00
2018-12-02T03:04:18.314Z,0.00
2018-12-02T03:05:18.271Z,0.00
2018-12-02T03:06:18.286Z,0.00
2018-12-02T03:07:18.222Z,0.00
2018-12-02T03:08:18.177Z,0.00
2018-12-02T03:09:18.143Z,0.00
2018-12-02T03:10:18.132Z,0.00
2018-12-02T03:11:19.311Z,0.00
2018-12-02T03:12:18.363Z,0.00
2018-12-02T03:13:20.874Z,0.00
2018-12-02T03:14:17.966Z,0.00
2018-12-02T03:15:17.941Z,0.00
2018-12-02T03:16:18.706Z,0.00
2018-12-02T03:17:17.875Z,0.00
2018-12-02T03:18:17.890Z,0.00
2018-12-02T03:19:17.804Z,0.00
2018-12-02T03:20:18.465Z,0.00
2018-12-02T03:21:17.788Z,0.00
2018-12-02T03:22:18.461Z,0.00
2018-12-02T03:23:18.458Z,0.00
2018-12-02T03:24:17.634Z,0.00
2018-12-02T03:25:17.610Z,0.00
2018-12-02T03:26:17.615Z,0.00
2018-12-02T03:27:18.461Z,0.00
2018-12-02T03:28:18.015Z,0.00
2018-12-02T03:29:17.475Z,0.00
2018-12-02T03:30:17.445Z,0.00
2018-12-02T03:31:17.420Z,0.00
2018-12-02T03:32:17.534Z,0.00
2018-12-02T03:33:17.397Z,0.00
2018-12-02T03:34:20.328Z,0.00
2018-12-02T03:35:17.991Z,0.00
2018-12-02T03:36:17.252Z,0.00
2018-12-02T03:37:17.215Z,0.00
2018-12-02T03:38:17.228Z,0.00
2018-12-02T03:39:17.143Z,0.00
2018-12-02T03:40:17.968Z,0.00
2018-12-02T03:41:17.145Z,0.00
2018-12-02T03:42:17.049Z,0.00
2018-12-02T03:43:17.054Z,0.00
2018-12-02T03:44:16.988Z,0.00
2018-12-02T03:45:16.953Z,0.00
2018-12-02T03:46:17.468Z,0.00
2018-12-02T03:47:17.461Z,0.00
2018-12-02T03:48:17.035Z,0.00
2018-12-02T03:49:17.469Z,0.00
2018-12-02T03:50:18.086Z,0.00
2018-12-02T03:51:17.463Z,0.00
2018-12-02T03:52:16.722Z,0.00
2018-12-02T03:53:17.032Z,0.00
2018-12-02T03:54:16.877Z,0.00
2018-12-02T03:55:17.468Z,0.00
2018-12-02T03:56:17.048Z,0.00
2018-12-02T03:57:16.560Z,0.00
2018-12-02T03:58:17.037Z,0.00
2018-12-02T03:59:16.538Z,0.00
2018-12-02T04:00:16.454Z,0.00
2018-12-02T04:01:16.423Z,0.00
2018-12-02T04:02:16.406Z,0.00
2018-12-02T04:03:16.356Z,0.00
2018-12-02T04:04:16.367Z,0.00
2018-12-02T04:05:16.298Z,0.00
2018-12-02T04:06:16.267Z,0.00
2018-12-02T04:07:16.235Z,0.00
2018-12-02T04:08:16.236Z,0.00
2018-12-02T04:09:16.528Z,0.00
2018-12-02T04:10:16.141Z,0.00
2018-12-02T04:11:16.129Z,0.00
2018-12-02T04:12:16.974Z,0.00
2018-12-02T04:13:16.964Z,0.00
2018-12-02T04:14:16.048Z,0.00
2018-12-02T04:15:16.055Z,0.00
2018-12-02T04:16:15.937Z,0.00
2018-12-02T04:17:16.463Z,0.00
2018-12-02T04:18:15.876Z,0.00
2018-12-02T04:19:15.840Z,0.00
2018-12-02T04:20:15.865Z,0.00
2018-12-02T04:21:15.841Z,0.00
2018-12-02T04:22:15.738Z,0.00
2018-12-02T04:23:16.469Z,0.00
2018-12-02T04:24:15.677Z,0.00
2018-12-02T04:25:15.701Z,0.00
2018-12-02T04:26:16.027Z,0.00
2018-12-02T04:27:15.581Z,0.00
2018-12-02T04:28:16.467Z,0.00
2018-12-02T04:29:16.471Z,0.00
2018-12-02T04:30:16.465Z,0.00
2018-12-02T04:31:15.518Z,0.00
2018-12-02T04:32:15.419Z,0.00
2018-12-02T04:33:15.383Z,0.00
2018-12-02T04:34:15.346Z,0.00
2018-12-02T04:35:15.518Z,0.00
2018-12-02T04:36:15.340Z,0.00
2018-12-02T04:37:15.249Z,0.00
2018-12-02T04:38:15.224Z,0.00
2018-12-02T04:39:15.195Z,0.00
2018-12-02T04:40:15.162Z,0.00
2018-12-02T04:41:15.181Z,0.00
2018-12-02T04:42:15.089Z,0.00
2018-12-02T04:43:15.056Z,0.00
2018-12-02T04:44:15.025Z,0.00
2018-12-02T04:45:14.985Z,0.00
2018-12-02T04:46:15.002Z,0.00
2018-12-02T04:47:15.023Z,0.00
2018-12-02T04:48:14.888Z,0.00
2018-12-02T04:49:14.853Z,0.00
2018-12-02T04:50:14.820Z,0.00
2018-12-02T04:51:14.841Z,0.00
2018-12-02T04:52:15.469Z,0.00
2018-12-02T04:53:14.723Z,0.00
2018-12-02T04:54:14.689Z,0.00
2018-12-02T04:55:14.660Z,0.00
2018-12-02T04:56:14.694Z,0.00
2018-12-02T04:57:15.480Z,0.00
2018-12-02T04:58:14.555Z,0.00
2018-12-02T04:59:14.521Z,0.00
2018-12-02T05:00:14.535Z,0.00
2018-12-02T05:01:14.463Z,0.00
2018-12-02T05:02:14.481Z,0.00
2018-12-02T05:03:14.400Z,0.00
2018-12-02T05:04:14.355Z,0.00
2018-12-02T05:05:14.967Z,0.00
2018-12-02T05:06:14.401Z,0.00
2018-12-02T05:07:14.258Z,0.00
2018-12-02T05:08:14.220Z,0.00
2018-12-02T05:09:14.969Z,0.00
2018-12-02T05:10:14.156Z,0.00
2018-12-02T05:11:14.540Z,0.00
2018-12-02T05:12:14.094Z,0.00
2018-12-02T05:13:14.059Z,0.00
2018-12-02T05:14:14.974Z,0.00
2018-12-02T05:15:14.059Z,0.00
2018-12-02T05:16:13.953Z,0.00
2018-12-02T05:17:13.939Z,0.00
2018-12-02T05:18:14.511Z,0.00
2018-12-02T05:19:14.473Z,0.00
2018-12-02T05:20:13.893Z,0.00
2018-12-02T05:21:14.533Z,0.00
2018-12-02T05:22:14.476Z,0.00
2018-12-02T05:23:13.725Z,0.00
2018-12-02T05:24:13.714Z,0.00
2018-12-02T05:25:17.331Z,0.00
2018-12-02T05:26:13.645Z,0.00
2018-12-02T05:27:13.593Z,0.00
2018-12-02T05:28:14.029Z,0.00
2018-12-02T05:29:14.472Z,0.00
2018-12-02T05:30:14.502Z,0.00
2018-12-02T05:31:13.454Z,0.00
2018-12-02T05:32:14.001Z,0.00
2018-12-02T05:33:13.433Z,0.00
2018-12-02T05:34:13.384Z,0.00
2018-12-02T05:35:13.647Z,0.00
2018-12-02T05:36:13.292Z,0.00
2018-12-02T05:37:14.048Z,0.00
2018-12-02T05:38:13.541Z,0.00
2018-12-02T05:39:13.192Z,0.00
2018-12-02T05:40:13.160Z,0.00
2018-12-02T05:41:13.534Z,0.00
2018-12-02T05:42:13.129Z,0.00
2018-12-02T05:43:13.061Z,0.00
2018-12-02T05:44:14.067Z,0.00
2018-12-02T05:45:12.993Z,0.00
2018-12-02T05:46:13.033Z,0.00
2018-12-02T05:47:13.480Z,0.00
2018-12-02T05:48:12.894Z,0.00
2018-12-02T05:49:13.485Z,0.00
2018-12-02T05:50:13.066Z,0.00
2018-12-02T05:51:13.475Z,0.00
2018-12-02T05:52:13.478Z,0.00
2018-12-02T05:53:12.731Z,0.00
2018-12-02T05:54:13.473Z,0.00
2018-12-02T05:55:12.706Z,0.00
2018-12-02T05:56:13.034Z,0.00
2018-12-02T05:57:13.473Z,0.00
2018-12-02T05:58:12.629Z,0.00
2018-12-02T05:59:13.474Z,0.00
2018-12-02T06:00:12.558Z,0.00
2018-12-02T06:01:12.518Z,0.00
2018-12-02T06:02:12.988Z,0.00
2018-12-02T06:03:12.391Z,0.00
2018-12-02T06:04:12.353Z,0.00
2018-12-02T06:05:12.981Z,0.00
2018-12-02T06:06:12.344Z,0.00
2018-12-02T06:07:12.977Z,0.00
2018-12-02T06:08:13.035Z,0.00
2018-12-02T06:09:12.189Z,0.00
2018-12-02T06:10:12.985Z,0.00
2018-12-02T06:11:12.535Z,0.00
2018-12-02T06:12:12.086Z,0.00
2018-12-02T06:13:12.059Z,0.00
2018-12-02T06:14:12.982Z,0.00
2018-12-02T06:15:13.286Z,0.00
2018-12-02T06:16:12.011Z,0.00
2018-12-02T06:17:11.936Z,0.00
2018-12-02T06:18:12.042Z,0.00
2018-12-02T06:19:11.857Z,0.00
2018-12-02T06:20:11.821Z,0.00
2018-12-02T06:21:11.832Z,0.00
2018-12-02T06:22:11.815Z,0.00
2018-12-02T06:23:11.714Z,0.00
2018-12-02T06:24:11.688Z,0.00
2018-12-02T06:25:11.651Z,0.00
2018-12-02T06:26:11.616Z,0.00
2018-12-02T06:27:11.642Z,0.00
2018-12-02T06:28:11.554Z,0.00
2018-12-02T06:29:11.509Z,0.00
2018-12-02T06:30:11.521Z,0.00
2018-12-02T06:31:11.494Z,0.00
2018-12-02T06:32:11.419Z,0.00
2018-12-02T06:33:11.977Z,0.00
2018-12-02T06:34:11.353Z,0.00
2018-12-02T06:35:11.345Z,0.00
2018-12-02T06:36:11.547Z,0.00
2018-12-02T06:37:11.258Z,0.00
2018-12-02T06:38:11.252Z,0.00
2018-12-02T06:39:11.283Z,0.00
2018-12-02T06:40:11.148Z,0.00
2018-12-02T06:41:11.139Z,0.00
2018-12-02T06:42:11.125Z,5.63
2018-12-02T06:43:11.088Z,5.63
2018-12-02T06:44:11.018Z,5.63
2018-12-02T06:45:10.998Z,5.63
2018-12-02T06:46:11.022Z,11.25
2018-12-02T06:47:10.915Z,11.25
2018-12-02T06:48:10.932Z,11.25
2018-12-02T06:49:10.846Z,11.25
2018-12-02T06:50:10.825Z,11.25
2018-12-02T06:51:10.786Z,16.88
2018-12-02T06:52:10.753Z,16.88
2018-12-02T06:53:10.755Z,16.88
2018-12-02T06:54:10.737Z,11.25
2018-12-02T06:55:10.706Z,11.25
2018-12-02T06:56:10.613Z,11.25
2018-12-02T06:57:10.581Z,11.25
2018-12-02T06:58:10.598Z,5.63
2018-12-02T06:59:10.509Z,5.63
2018-12-02T07:00:10.534Z,5.63
2018-12-02T07:01:10.444Z,5.63
2018-12-02T07:02:10.425Z,5.63
2018-12-02T07:03:10.982Z,11.25
2018-12-02T07:04:10.415Z,11.25
2018-12-02T07:05:10.315Z,11.25
2018-12-02T07:06:10.993Z,11.25
2018-12-02T07:07:10.250Z,11.25
2018-12-02T07:08:10.229Z,11.25
2018-12-02T07:09:10.243Z,11.25
2018-12-02T07:10:10.199Z,16.88
2018-12-02T07:11:10.112Z,16.88
2018-12-02T07:12:10.089Z,16.88
2018-12-02T07:13:10.124Z,16.88
2018-12-02T07:14:10.043Z,16.88
2018-12-02T07:15:09.986Z,16.88
2018-12-02T07:16:09.953Z,16.88
2018-12-02T07:17:09.959Z,16.88
2018-12-02T07:18:09.958Z,16.88
2018-12-02T07:19:09.853Z,16.88
2018-12-02T07:20:09.825Z,16.88
2018-12-02T07:21:09.800Z,22.50
2018-12-02T07:22:09.770Z,22.50
2018-12-02T07:23:09.948Z,22.50
2018-12-02T07:24:09.695Z,22.50
2018-12-02T07:25:09.707Z,22.50
2018-12-02T07:26:09.629Z,28.13
2018-12-02T07:27:09.595Z,28.13
2018-12-02T07:28:09.569Z,28.13
2018-12-02T07:29:09.530Z,28.13
2018-12-02T07:30:09.553Z,28.13
2018-12-02T07:31:09.463Z,33.75
2018-12-02T07:32:09.442Z,33.75
2018-12-02T07:33:09.402Z,33.75
2018-12-02T07:34:09.377Z,33.75
2018-12-02T07:35:09.395Z,33.75
2018-12-02T07:36:09.381Z,33.75
2018-12-02T07:37:09.313Z,33.75
2018-12-02T07:38:09.280Z,33.75
2018-12-02T07:39:09.211Z,33.75
2018-12-02T07:40:09.196Z,33.75
2018-12-02T07:41:09.212Z,39.38
2018-12-02T07:42:09.116Z,39.38
2018-12-02T07:43:09.152Z,39.38
2018-12-02T07:44:09.047Z,39.38
2018-12-02T07:45:09.018Z,45.00
2018-12-02T07:46:09.056Z,45.00
2018-12-02T07:47:08.962Z,45.00
2018-12-02T07:48:08.916Z,50.63
2018-12-02T07:49:08.882Z,50.63
2018-12-02T07:50:08.847Z,50.63
2018-12-02T07:51:08.870Z,50.63
2018-12-02T07:52:08.794Z,56.25
2018-12-02T07:53:08.757Z,56.25
2018-12-02T07:54:08.720Z,56.25
2018-12-02T07:55:08.696Z,56.25
2018-12-02T07:56:08.707Z,56.25
2018-12-02T07:57:08.623Z,56.25
2018-12-02T07:58:08.583Z,56.25
2018-12-02T07:59:08.551Z,61.88
2018-12-02T08:00:08.530Z,61.88
2018-12-02T08:01:08.547Z,61.88
2018-12-02T08:02:08.459Z,61.88
2018-12-02T08:03:08.432Z,61.88
2018-12-02T08:04:08.399Z,61.88
2018-12-02T08:05:08.434Z,61.88
2018-12-02T08:06:08.407Z,61.88
2018-12-02T08:07:08.307Z,67.50
2018-12-02T08:08:08.319Z,67.50
2018-12-02T08:09:08.241Z,73.13
2018-12-02T08:10:08.198Z,78.75
2018-12-02T08:11:08.212Z,78.75
2018-12-02T08:12:08.181Z,84.38
2018-12-02T08:13:08.110Z,90.00
2018-12-02T08:14:08.084Z,101.25
2018-12-02T08:15:08.041Z,101.25
2018-12-02T08:16:08.149Z,106.88
2018-12-02T08:17:07.977Z,112.50
2018-12-02T08:18:07.945Z,118.13
2018-12-02T08:19:07.910Z,123.75
2018-12-02T08:20:07.878Z,129.38
2018-12-02T08:21:07.888Z,135.00
2018-12-02T08:22:07.811Z,129.38
2018-12-02T08:23:07.783Z,123.75
2018-12-02T08:24:07.795Z,118.13
2018-12-02T08:25:07.715Z,112.50
2018-12-02T08:26:07.687Z,106.88
2018-12-02T08:27:07.654Z,101.25
2018-12-02T08:28:07.674Z,101.25
2018-12-02T08:29:07.606Z,101.25
2018-12-02T08:30:07.627Z,101.25
2018-12-02T08:31:07.537Z,101.25
2018-12-02T08:32:07.490Z,101.25
2018-12-02T08:33:08.757Z,101.25
2018-12-02T08:34:07.433Z,106.88
2018-12-02T08:35:07.416Z,106.88
2018-12-02T08:36:07.408Z,112.50
2018-12-02T08:37:07.344Z,112.50
2018-12-02T08:38:07.342Z,118.13
2018-12-02T08:39:07.993Z,118.13
2018-12-02T08:40:07.238Z,123.75
2018-12-02T08:41:07.271Z,123.75
2018-12-02T08:42:07.177Z,123.75
2018-12-02T08:43:07.142Z,123.75
2018-12-02T08:44:07.111Z,129.38
2018-12-02T08:45:07.081Z,129.38
2018-12-02T08:46:07.092Z,135.00
2018-12-02T08:47:07.017Z,135.00
2018-12-02T08:48:06.982Z,140.63
2018-12-02T08:49:06.951Z,146.25
2018-12-02T08:50:06.923Z,146.25
2018-12-02T08:51:06.935Z,146.25
2018-12-02T08:52:06.915Z,146.25
2018-12-02T08:53:06.834Z,146.25
2018-12-02T08:54:06.804Z,151.88
2018-12-02T08:55:06.764Z,157.50
2018-12-02T08:56:06.783Z,157.50
2018-12-02T08:57:06.749Z,163.13
2018-12-02T08:58:06.671Z,163.13
2018-12-02T08:59:06.652Z,163.13
2018-12-02T09:00:06.652Z,163.13
2018-12-02T09:01:06.580Z,168.75
2018-12-02T09:02:06.594Z,168.75
2018-12-02T09:03:06.512Z,168.75
2018-12-02T09:04:06.539Z,168.75
2018-12-02T09:05:06.450Z,168.75
2018-12-02T09:06:06.466Z,168.75
2018-12-02T09:07:06.419Z,168.75
2018-12-02T09:08:06.358Z,168.75
2018-12-02T09:09:06.448Z,163.13
2018-12-02T09:10:06.292Z,157.50
2018-12-02T09:11:06.330Z,151.88
2018-12-02T09:12:06.228Z,151.88
2018-12-02T09:13:06.260Z,151.88
2018-12-02T09:14:06.228Z,151.88
2018-12-02T09:15:06.145Z,151.88
2018-12-02T09:16:06.995Z,151.88
2018-12-02T09:17:06.082Z,151.88
2018-12-02T09:18:06.095Z,151.88
2018-12-02T09:19:06.082Z,151.88
2018-12-02T09:20:05.989Z,146.25
2018-12-02T09:21:05.963Z,146.25
2018-12-02T09:22:05.969Z,146.25
2018-12-02T09:23:05.893Z,140.63
2018-12-02T09:24:06.021Z,140.63
2018-12-02T09:25:05.925Z,135.00
2018-12-02T09:26:05.804Z,135.00
2018-12-02T09:27:05.774Z,129.38
2018-12-02T09:28:05.739Z,129.38
2018-12-02T09:29:05.784Z,123.75
2018-12-02T09:30:05.688Z,123.75
2018-12-02T09:31:06.495Z,118.13
2018-12-02T09:32:05.678Z,118.13
2018-12-02T09:33:05.583Z,118.13
2018-12-02T09:34:06.535Z,112.50
2018-12-02T09:35:05.527Z,106.88
2018-12-02T09:36:05.493Z,112.50
2018-12-02T09:37:05.563Z,112.50
2018-12-02T09:38:05.472Z,112.50
2018-12-02T09:39:05.505Z,118.13
2018-12-02T09:40:05.370Z,123.75
2018-12-02T09:41:05.332Z,129.38
2018-12-02T09:42:05.304Z,140.63
2018-12-02T09:43:05.318Z,140.63
2018-12-02T09:44:05.243Z,146.25
2018-12-02T09:45:06.003Z,146.25
2018-12-02T09:46:05.181Z,151.88
2018-12-02T09:47:05.143Z,163.13
2018-12-02T09:48:05.903Z,174.38
2018-12-02T09:49:06.003Z,191.25
2018-12-02T09:50:05.062Z,208.13
2018-12-02T09:51:05.087Z,219.38
2018-12-02T09:52:04.993Z,230.63
2018-12-02T09:53:05.501Z,236.25
2018-12-02T09:54:04.932Z,241.88
2018-12-02T09:55:05.513Z,258.75
2018-12-02T09:56:04.924Z,264.38
2018-12-02T09:57:05.501Z,275.63
2018-12-02T09:58:04.816Z,286.88
2018-12-02T09:59:05.544Z,292.50
2018-12-02T10:00:04.823Z,303.75
2018-12-02T10:01:04.760Z,309.38
2018-12-02T10:02:04.689Z,309.38
2018-12-02T10:03:04.663Z,309.38
2018-12-02T10:04:04.625Z,309.38
2018-12-02T10:05:04.644Z,309.38
2018-12-02T10:06:04.570Z,298.13
2018-12-02T10:07:04.540Z,292.50
2018-12-02T10:08:04.503Z,292.50
2018-12-02T10:09:04.482Z,286.88
2018-12-02T10:10:04.511Z,281.25
2018-12-02T10:11:05.023Z,275.63
2018-12-02T10:12:04.493Z,275.63
2018-12-02T10:13:04.369Z,275.63
2018-12-02T10:14:04.321Z,275.63
2018-12-02T10:15:04.350Z,281.25
2018-12-02T10:16:04.281Z,281.25
2018-12-02T10:17:04.233Z,286.88
2018-12-02T10:18:04.200Z,292.50
2018-12-02T10:19:04.176Z,298.13
2018-12-02T10:20:04.279Z,309.38
2018-12-02T10:21:04.120Z,315.00
2018-12-02T10:22:04.083Z,320.63
2018-12-02T10:23:04.058Z,326.25
2018-12-02T10:24:05.010Z,315.00
2018-12-02T10:25:04.049Z,320.63
2018-12-02T10:26:04.002Z,315.00
2018-12-02T10:27:03.951Z,315.00
2018-12-02T10:28:03.906Z,309.38
2018-12-02T10:29:03.872Z,309.38
2018-12-02T10:30:04.504Z,298.13
2018-12-02T10:31:03.878Z,292.50
2018-12-02T10:32:03.787Z,286.88
2018-12-02T10:33:03.751Z,281.25
2018-12-02T10:34:03.737Z,270.00
2018-12-02T10:35:03.699Z,258.75
2018-12-02T10:36:03.727Z,253.13
2018-12-02T10:37:03.636Z,247.50
2018-12-02T10:38:03.612Z,247.50
2018-12-02T10:39:03.639Z,241.88
2018-12-02T10:40:04.518Z,236.25
2018-12-02T10:41:03.593Z,230.63
2018-12-02T10:42:04.025Z,219.38
2018-12-02T10:43:03.574Z,213.75
2018-12-02T10:44:03.435Z,208.13
2018-12-02T10:45:03.461Z,202.50
2018-12-02T10:46:03.427Z,196.88
2018-12-02T10:47:03.341Z,191.25
2018-12-02T10:48:03.323Z,180.00
2018-12-02T10:49:03.284Z,174.38
2018-12-02T10:50:03.308Z,168.75
2018-12-02T10:51:03.231Z,168.75
2018-12-02T10:52:03.197Z,174.38
2018-12-02T10:53:03.169Z,185.63
2018-12-02T10:54:03.131Z,202.50
2018-12-02T10:55:03.159Z,219.38
2018-12-02T10:56:03.142Z,236.25
2018-12-02T10:57:03.095Z,253.13
2018-12-02T10:58:03.023Z,264.38
2018-12-02T10:59:02.996Z,270.00
2018-12-02T11:00:03.031Z,281.25
2018-12-02T11:01:03.011Z,292.50
2018-12-02T11:02:02.903Z,303.75
2018-12-02T11:03:02.864Z,320.63
2018-12-02T11:04:02.903Z,326.25
2018-12-02T11:05:02.830Z,337.50
2018-12-02T11:06:02.900Z,343.13
2018-12-02T11:07:02.757Z,343.13
2018-12-02T11:08:02.830Z,337.50
2018-12-02T11:09:02.687Z,331.88
2018-12-02T11:10:02.682Z,320.63
2018-12-02T11:11:02.696Z,309.38
2018-12-02T11:12:02.606Z,303.75
2018-12-02T11:13:03.527Z,292.50
2018-12-02T11:14:02.544Z,292.50
2018-12-02T11:15:02.531Z,286.88
2018-12-02T11:16:02.577Z,286.88
2018-12-02T11:17:02.459Z,292.50
2018-12-02T11:18:02.475Z,292.50
2018-12-02T11:19:03.020Z,292.50
2018-12-02T11:20:02.519Z,298.13
2018-12-02T11:21:02.367Z,298.13
2018-12-02T11:22:02.402Z,292.50
2018-12-02T11:23:02.323Z,292.50
2018-12-02T11:24:02.405Z,292.50
2018-12-02T11:25:02.235Z,292.50
2018-12-02T11:26:02.194Z,292.50
2018-12-02T11:27:02.211Z,298.13
2018-12-02T11:28:02.146Z,298.13
2018-12-02T11:29:02.105Z,286.88
2018-12-02T11:30:02.372Z,281.25
2018-12-02T11:31:02.102Z,275.63
2018-12-02T11:32:02.026Z,258.75
2018-12-02T11:33:01.994Z,247.50
2018-12-02T11:34:02.010Z,241.88
2018-12-02T11:35:01.934Z,241.88
2018-12-02T11:36:01.909Z,230.63
2018-12-02T11:37:05.423Z,230.63
2018-12-02T11:38:02.922Z,236.25
2018-12-02T11:39:01.876Z,236.25
2018-12-02T11:40:03.221Z,230.63
2018-12-02T11:41:02.422Z,225.00
2018-12-02T11:42:01.804Z,230.63
2018-12-02T11:43:01.737Z,225.00
2018-12-02T11:44:01.719Z,241.88
2018-12-02T11:45:01.754Z,241.88
2018-12-02T11:46:01.633Z,236.25
2018-12-02T11:47:02.723Z,230.63
2018-12-02T11:48:03.643Z,219.38
2018-12-02T11:49:01.602Z,208.13
2018-12-02T11:50:01.516Z,208.13
2018-12-02T11:51:01.488Z,202.50
2018-12-02T11:52:01.643Z,196.88
2018-12-02T11:53:02.039Z,191.25
2018-12-02T11:54:01.438Z,191.25
2018-12-02T11:55:01.353Z,185.63
2018-12-02T11:56:01.375Z,163.13
2018-12-02T11:57:01.307Z,163.13
2018-12-02T11:58:02.029Z,185.63
2018-12-02T11:59:01.222Z,180.00
2018-12-02T12:00:01.331Z,180.00
2018-12-02T12:01:01.260Z,174.38
2018-12-02T12:02:01.186Z,174.38
2018-12-02T12:03:01.219Z,163.13
2018-12-02T12:04:01.099Z,168.75
2018-12-02T12:05:01.259Z,168.75
2018-12-02T12:06:01.113Z,174.38
2018-12-02T12:07:01.032Z,180.00
2018-12-02T12:08:00.997Z,174.38
2018-12-02T12:09:00.955Z,157.50
2018-12-02T12:10:06.128Z,146.25
2018-12-02T12:11:00.903Z,163.13
2018-12-02T12:12:00.902Z,151.88
2018-12-02T12:13:03.837Z,146.25
2018-12-02T12:14:00.852Z,163.13
2018-12-02T12:15:01.614Z,157.50
2018-12-02T12:16:02.429Z,151.88
2018-12-02T12:17:00.694Z,123.75
2018-12-02T12:18:01.532Z,123.75
2018-12-02T12:19:00.633Z,123.75
2018-12-02T12:20:00.612Z,123.75
2018-12-02T12:21:00.635Z,118.13
2018-12-02T12:22:00.586Z,118.13
2018-12-02T12:23:00.627Z,112.50
2018-12-02T12:24:00.488Z,118.13
2018-12-02T12:25:00.465Z,101.25
2018-12-02T12:26:00.604Z,95.63
2018-12-02T12:27:01.048Z,95.63
2018-12-02T12:28:00.395Z,90.00
2018-12-02T12:29:00.347Z,90.00
2018-12-02T12:30:00.382Z,95.63
2018-12-02T12:31:00.358Z,95.63
2018-12-02T12:32:02.043Z,95.63
2018-12-02T12:33:02.010Z,90.00
2018-12-02T12:34:01.931Z,84.38
2018-12-02T12:35:00.247Z,84.38
2018-12-02T12:36:01.102Z,78.75
2018-12-02T12:37:00.126Z,78.75
2018-12-02T12:38:00.072Z,95.63
2018-12-02T12:39:00.110Z,90.00
2018-12-02T12:40:00.046Z,84.38
2018-12-02T12:41:15.501Z,78.75
2018-12-02T12:42:00.043Z,78.75
2018-12-02T12:43:00.458Z,78.75
2018-12-02T12:43:59.955Z,78.75
2018-12-02T12:45:00.152Z,78.75
2018-12-02T12:45:59.985Z,84.38
2018-12-02T12:47:00.556Z,90.00
2018-12-02T12:48:00.022Z,95.63
2018-12-02T12:48:59.887Z,90.00
2018-12-02T12:50:00.435Z,90.00
2018-12-02T12:50:59.725Z,90.00
2018-12-02T12:51:59.710Z,84.38
2018-12-02T12:52:59.619Z,90.00
2018-12-02T12:54:00.757Z,95.63
2018-12-02T12:54:59.616Z,90.00
2018-12-02T12:55:59.540Z,78.75
2018-12-02T12:56:59.545Z,78.75