createdAt,value
2022-12-01T00:01:40.800Z,16.2
2022-12-01T00:06:46.893Z,16.2
2022-12-01T00:11:52.986Z,16.2
2022-12-01T00:16:59.084Z,16.2
2022-12-01T00:22:05.162Z,16.2
2022-12-01T00:27:11.247Z,16.2
2022-12-01T00:32:16.371Z,16.2
2022-12-01T00:37:22.450Z,16.2
2022-12-01T00:42:28.533Z,16.2
2022-12-01T00:47:34.627Z,16.2
2022-12-01T00:52:40.708Z,16.2
2022-12-01T00:57:46.798Z,16.2
2022-12-01T01:02:52.884Z,16.2
2022-12-01T01:07:59.017Z,16.1
2022-12-01T01:13:05.067Z,16.2
2022-12-01T01:18:11.158Z,16.1
2022-12-01T01:23:17.250Z,16.1
2022-12-01T01:28:23.338Z,16.1
2022-12-01T01:33:29.422Z,16.1
2022-12-01T01:38:35.512Z,16.1
2022-12-01T01:43:41.601Z,16.1
2022-12-01T01:48:47.693Z,16.1
2022-12-01T01:53:53.783Z,16.1
2022-12-01T01:58:59.866Z,16.1
2022-12-01T02:04:05.973Z,16.1
2022-12-01T02:09:12.054Z,16.1
2022-12-01T02:14:18.143Z,16.1
2022-12-01T02:19:24.220Z,16.1
2022-12-01T02:24:30.317Z,16.1
2022-12-01T02:29:36.541Z,16.1
2022-12-01T02:34:42.492Z,16.1
2022-12-01T02:39:48.634Z,16.1
2022-12-01T02:44:54.667Z,16.1
2022-12-01T02:50:00.771Z,16.1
2022-12-01T02:55:06.848Z,16
2022-12-01T03:00:12.937Z,16
2022-12-01T03:05:19.031Z,16
2022-12-01T03:10:25.128Z,16
2022-12-01T03:15:31.201Z,16
2022-12-01T03:20:37.370Z,16
2022-12-01T03:25:43.384Z,16
2022-12-01T03:30:49.607Z,16
2022-12-01T03:35:55.585Z,16
2022-12-01T03:41:01.710Z,16
2022-12-01T03:46:07.864Z,16
2022-12-01T03:51:14.012Z,16
2022-12-01T03:56:20.166Z,16
2022-12-01T04:01:26.311Z,16
2022-12-01T04:06:32.463Z,16
2022-12-01T04:11:38.616Z,16
2022-12-01T04:16:44.824Z,16
2022-12-01T04:21:50.924Z,15.9
2022-12-01T04:26:57.099Z,15.9
2022-12-01T04:32:03.307Z,15.9
2022-12-01T04:37:09.375Z,15.9
2022-12-01T04:42:15.570Z,15.9
2022-12-01T04:47:21.804Z,15.9
2022-12-01T04:52:28.056Z,15.9
2022-12-01T04:57:34.382Z,15.9
2022-12-01T05:02:40.585Z,15.9
2022-12-01T05:07:46.851Z,15.9
2022-12-01T05:12:53.132Z,15.9
2022-12-01T05:17:59.379Z,15.9
2022-12-01T05:23:05.638Z,15.9
2022-12-01T05:28:11.911Z,15.9
2022-12-01T05:33:18.174Z,15.9
2022-12-01T05:38:24.497Z,15.9
2022-12-01T05:43:30.744Z,15.9
2022-12-01T05:48:36.955Z,15.9
2022-12-01T05:53:43.429Z,15.9
2022-12-01T05:58:49.901Z,15.9
2022-12-01T06:03:56.371Z,15.9
2022-12-01T06:09:02.887Z,15.9
2022-12-01T06:14:09.395Z,15.9
2022-12-01T06:19:15.782Z,15.9
2022-12-01T06:24:22.257Z,15.9
2022-12-01T06:29:28.714Z,15.9
2022-12-01T06:34:35.187Z,15.9
2022-12-01T06:39:41.653Z,15.9
2022-12-01T06:44:48.135Z,15.9
2022-12-01T06:49:53.529Z,15.9
2022-12-01T06:54:59.624Z,15.9
2022-12-01T07:00:05.833Z,15.9
2022-12-01T07:05:11.905Z,15.9
2022-12-01T07:10:17.892Z,15.9
2022-12-01T07:15:24.130Z,15.9
2022-12-01T07:20:30.070Z,15.9
2022-12-01T07:25:36.155Z,15.9
2022-12-01T07:30:42.247Z,15.9
2022-12-01T07:35:48.342Z,15.9
2022-12-01T07:40:54.455Z,15.9
2022-12-01T07:46:00.508Z,15.9
2022-12-01T07:51:06.616Z,15.9
2022-12-01T07:56:12.788Z,15.9
2022-12-01T08:01:18.811Z,15.9
2022-12-01T08:06:24.950Z,15.9
2022-12-01T08:11:31.129Z,15.9
2022-12-01T08:16:37.139Z,15.9
2022-12-01T08:21:43.140Z,15.9
2022-12-01T08:26:49.245Z,15.9
2022-12-01T08:31:55.451Z,15.9
2022-12-01T08:37:01.498Z,15.9
2022-12-01T08:42:07.507Z,15.9
2022-12-01T08:47:13.585Z,15.9
2022-12-01T08:52:19.681Z,15.9
2022-12-01T08:57:25.879Z,15.9
2022-12-01T09:02:31.986Z,15.9
2022-12-01T09:07:38.134Z,15.9
2022-12-01T09:12:44.351Z,15.9
2022-12-01T09:17:50.440Z,16
2022-12-01T09:22:56.582Z,16
2022-12-01T09:28:02.734Z,16
2022-12-01T09:33:08.878Z,16
2022-12-01T09:38:15.150Z,16
2022-12-01T09:43:21.189Z,16
2022-12-01T09:48:27.354Z,16
2022-12-01T09:53:33.488Z,16
2022-12-01T09:58:39.638Z,16
2022-12-01T10:03:45.903Z,16
2022-12-01T10:08:52.167Z,16
2022-12-01T10:13:58.436Z,16
2022-12-01T10:19:04.727Z,16
2022-12-01T10:24:11.014Z,16
2022-12-01T10:29:17.229Z,16
2022-12-01T10:34:23.491Z,16
2022-12-01T10:39:28.793Z,16
2022-12-01T10:44:34.890Z,16
2022-12-01T10:49:40.935Z,16
2022-12-01T10:54:47.155Z,16
2022-12-01T10:59:53.110Z,16
2022-12-01T11:04:59.170Z,16
2022-12-01T11:10:05.284Z,16
2022-12-01T11:15:11.343Z,16
2022-12-01T11:20:17.591Z,16
2022-12-01T11:25:23.719Z,16
2022-12-01T11:30:29.793Z,16
2022-12-01T11:35:35.867Z,16.1
2022-12-01T11:40:41.968Z,16.3
2022-12-01T11:45:47.891Z,16.6
2022-12-01T11:50:54.125Z,16.8
2022-12-01T11:56:00.249Z,17.1
2022-12-01T12:01:06.332Z,17.4
2022-12-01T12:06:12.432Z,17.6
2022-12-01T12:11:18.349Z,17.8
2022-12-01T12:16:24.623Z,17.9
2022-12-01T12:21:30.701Z,17.9
2022-12-01T12:26:36.693Z,17.7
2022-12-01T12:31:42.687Z,17.7
2022-12-01T12:36:48.894Z,17.7
2022-12-01T12:41:55.111Z,17.8
2022-12-01T12:47:01.027Z,17.9
2022-12-01T12:52:07.291Z,17.9
2022-12-01T12:57:13.460Z,17.9
2022-12-01T13:02:19.587Z,17.8
2022-12-01T13:07:25.678Z,17.8
2022-12-01T13:12:31.907Z,17.9
2022-12-01T13:17:37.948Z,17.9
2022-12-01T13:22:44.249Z,17.9
2022-12-01T13:32:56.471Z,17.9
2022-12-01T13:38:02.612Z,17.9
2022-12-01T13:43:08.811Z,17.9
2022-12-01T13:48:15.001Z,17.9
2022-12-01T13:53:21.280Z,17.9
2022-12-01T13:58:27.553Z,17.8
2022-12-01T14:03:33.653Z,17.8
2022-12-01T14:08:39.909Z,17.9
2022-12-01T14:13:46.245Z,17.9
2022-12-01T14:18:52.436Z,17.9
2022-12-01T14:23:58.695Z,17.9
2022-12-01T14:29:04.958Z,17.9
2022-12-01T14:34:11.229Z,18
2022-12-01T14:39:17.480Z,18
2022-12-01T14:44:23.756Z,17.9
2022-12-01T14:49:30.015Z,17.9
2022-12-01T14:54:36.288Z,17.9
2022-12-01T14:59:42.757Z,17.9
2022-12-01T15:04:49.237Z,18
2022-12-01T15:09:55.700Z,18
2022-12-01T15:15:02.165Z,17.9
2022-12-01T15:20:08.648Z,17.9
2022-12-01T15:25:15.111Z,17.9
2022-12-01T15:30:21.580Z,17.9
2022-12-01T15:35:28.053Z,17.9
2022-12-01T15:40:34.521Z,17.9
2022-12-01T15:45:40.994Z,17.9
2022-12-01T15:50:47.465Z,17.9
2022-12-01T15:55:53.941Z,17.9
2022-12-01T16:01:00.400Z,17.9
2022-12-01T16:06:07.424Z,17.9
2022-12-01T16:11:14.427Z,17.9
2022-12-01T16:16:21.430Z,17.9
2022-12-01T16:21:28.474Z,17.9
2022-12-01T16:26:35.434Z,17.9
2022-12-01T16:31:42.442Z,17.9
2022-12-01T16:36:49.538Z,17.9
2022-12-01T16:41:56.454Z,17.9
2022-12-01T16:47:03.469Z,17.9
2022-12-01T16:52:09.190Z,17.9
2022-12-01T16:57:15.274Z,17.9
2022-12-01T17:02:21.363Z,17.9
2022-12-01T17:07:27.445Z,17.9
2022-12-01T17:12:33.589Z,17.9
2022-12-01T17:17:39.642Z,17.9
2022-12-01T17:22:45.727Z,17.9
2022-12-01T17:27:51.821Z,17.9
2022-12-01T17:32:57.900Z,17.9
2022-12-01T17:38:04.006Z,17.9
2022-12-01T17:43:10.077Z,17.9
2022-12-01T17:48:16.175Z,17.8
2022-12-01T17:53:22.268Z,17.7
2022-12-01T17:58:28.348Z,17.6
2022-12-01T18:03:34.434Z,17.5
2022-12-01T18:13:46.612Z,17.3
2022-12-01T18:18:52.707Z,17.2
2022-12-01T18:23:58.795Z,17.2
2022-12-01T18:29:04.910Z,17.1
2022-12-01T18:34:10.977Z,17
2022-12-01T18:39:17.060Z,16.9
2022-12-01T18:44:23.154Z,16.9
2022-12-01T18:49:29.341Z,16.9
2022-12-01T18:54:35.334Z,16.8
2022-12-01T18:59:41.530Z,16.7
2022-12-01T19:04:47.733Z,16.7
2022-12-01T19:09:53.827Z,16.6
2022-12-01T19:14:59.966Z,16.6
2022-12-01T19:20:06.092Z,16.6
2022-12-01T19:25:12.305Z,16.5
2022-12-01T19:30:18.407Z,16.5
2022-12-01T19:35:24.546Z,16.5
2022-12-01T19:40:30.689Z,16.4
2022-12-01T19:45:36.849Z,16.4
2022-12-01T19:50:42.985Z,16.4
2022-12-01T19:55:49.150Z,16.3
2022-12-01T20:00:55.291Z,16.3
2022-12-01T20:06:01.605Z,16.3
2022-12-01T20:11:07.886Z,16.2
2022-12-01T20:16:14.086Z,16.2
2022-12-01T20:21:20.444Z,16.2
2022-12-01T20:26:26.619Z,16.2
2022-12-01T20:31:32.919Z,16.2
2022-12-01T20:36:39.153Z,16.1
2022-12-01T20:41:45.503Z,16.1
2022-12-01T20:46:51.673Z,16.1
2022-12-01T20:51:57.951Z,16.1
2022-12-01T21:02:10.469Z,16.1
2022-12-01T21:07:16.753Z,16
2022-12-01T21:12:23.400Z,16
2022-12-01T21:17:29.698Z,16
2022-12-01T21:22:36.177Z,16
2022-12-01T21:27:42.690Z,16
2022-12-01T21:32:49.080Z,16
2022-12-01T21:37:55.555Z,16
2022-12-01T21:43:02.070Z,15.9
2022-12-01T21:48:08.499Z,15.9
2022-12-01T21:53:14.980Z,15.9
2022-12-01T21:58:21.462Z,15.9
2022-12-01T22:03:27.934Z,15.9
2022-12-01T22:08:34.484Z,15.9
2022-12-01T22:13:40.850Z,15.8
2022-12-01T22:18:47.858Z,15.8
2022-12-01T22:23:54.881Z,15.8
2022-12-01T22:29:01.861Z,15.8
2022-12-01T22:34:08.868Z,15.8
2022-12-01T22:39:15.879Z,15.8
2022-12-01T22:44:22.873Z,15.8
2022-12-01T22:49:29.911Z,15.8
2022-12-01T22:54:36.882Z,15.8
2022-12-01T22:59:43.885Z,15.8
2022-12-01T23:04:50.892Z,15.8
2022-12-01T23:09:57.906Z,15.8
2022-12-01T23:15:04.902Z,15.7
2022-12-01T23:20:11.900Z,15.7
2022-12-01T23:25:19.752Z,15.7
2022-12-01T23:30:27.583Z,15.7
2022-12-01T23:35:35.466Z,15.7
2022-12-01T23:40:43.225Z,15.7
2022-12-01T23:45:51.062Z,15.7
2022-12-01T23:50:58.889Z,15.7
2022-12-01T23:56:06.708Z,15.7
