createdAt,value
2022-09-04T00:02:39.814Z,24.13
2022-09-04T00:05:49.230Z,24.03
2022-09-04T00:09:09.081Z,24.08
2022-09-04T00:12:12.523Z,24.08
2022-09-04T00:15:22.283Z,24.06
2022-09-04T00:18:32.143Z,24.07
2022-09-04T00:21:39.914Z,24.10
2022-09-04T00:24:48.691Z,24.06
2022-09-04T00:27:59.719Z,24.04
2022-09-04T00:31:14.206Z,24.04
2022-09-04T00:34:33.136Z,24.02
2022-09-04T00:37:40.383Z,24.00
2022-09-04T00:40:45.762Z,23.96
2022-09-04T00:44:08.869Z,24.01
2022-09-04T00:47:31.096Z,24.04
2022-09-04T00:50:54.927Z,23.99
2022-09-04T00:54:25.422Z,23.97
2022-09-04T00:57:52.363Z,23.86
2022-09-04T01:00:59.872Z,23.93
2022-09-04T01:04:22.818Z,23.88
2022-09-04T01:07:43.117Z,23.75
2022-09-04T01:11:01.159Z,23.68
2022-09-04T01:14:13.431Z,23.69
2022-09-04T01:17:27.766Z,23.62
2022-09-04T01:20:48.743Z,23.63
2022-09-04T01:24:19.218Z,23.70
2022-09-04T01:27:28.044Z,23.71
2022-09-04T01:30:36.042Z,23.76
2022-09-04T01:33:47.525Z,23.75
2022-09-04T01:36:57.506Z,23.73
2022-09-04T01:40:10.334Z,23.73
2022-09-04T01:43:18.679Z,23.71
2022-09-04T01:46:53.331Z,23.71
2022-09-04T01:50:04.216Z,23.71
2022-09-04T01:53:13.380Z,23.75
2022-09-04T01:56:21.888Z,23.74
2022-09-04T01:59:30.050Z,23.79
2022-09-04T02:02:42.456Z,23.77
2022-09-04T02:06:01.762Z,23.76
2022-09-04T02:09:15.545Z,23.79
2022-09-04T02:12:30.875Z,23.73
2022-09-04T02:15:43.216Z,23.79
2022-09-04T02:18:55.488Z,23.77
2022-09-04T02:22:05.255Z,23.79
2022-09-04T02:25:18.425Z,23.80
2022-09-04T02:28:34.647Z,23.80
2022-09-04T02:31:49.336Z,23.81
2022-09-04T02:35:00.853Z,23.80
2022-09-04T02:38:16.153Z,23.80
2022-09-04T02:41:27.373Z,23.79
2022-09-04T02:44:43.478Z,23.81
2022-09-04T02:47:53.215Z,23.79
2022-09-04T02:51:14.028Z,23.74
2022-09-04T02:54:31.399Z,23.74
2022-09-04T02:57:50.416Z,23.57
2022-09-04T03:01:04.323Z,23.50
2022-09-04T03:04:15.266Z,23.54
2022-09-04T03:07:26.775Z,23.53
2022-09-04T03:10:34.701Z,23.63
2022-09-04T03:13:48.222Z,23.59
2022-09-04T03:16:57.084Z,23.49
2022-09-04T03:20:06.350Z,23.45
2022-09-04T03:23:17.103Z,23.44
2022-09-04T03:26:24.584Z,23.44
2022-09-04T03:29:36.148Z,23.46
2022-09-04T03:32:48.157Z,23.39
2022-09-04T03:36:01.826Z,23.23
2022-09-04T03:39:14.388Z,23.25
2022-09-04T03:42:34.291Z,23.19
2022-09-04T03:45:50.567Z,23.21
2022-09-04T03:49:08.093Z,23.21
2022-09-04T03:52:21.471Z,23.27
2022-09-04T03:55:58.068Z,23.36
2022-09-04T03:59:05.610Z,23.38
2022-09-04T04:02:17.133Z,23.34
2022-09-04T04:05:27.779Z,23.39
2022-09-04T04:08:47.746Z,23.30
2022-09-04T04:12:19.131Z,23.17
2022-09-04T04:15:32.150Z,23.05
2022-09-04T04:18:59.986Z,23.17
2022-09-04T04:22:28.948Z,23.04
2022-09-04T04:25:52.604Z,22.72
2022-09-04T04:29:16.411Z,22.77
2022-09-04T04:32:42.143Z,22.69
2022-09-04T04:35:54.855Z,22.72
2022-09-04T04:39:20.095Z,22.88
2022-09-04T04:42:31.516Z,22.97
2022-09-04T04:45:52.189Z,22.91
2022-09-04T04:49:26.283Z,22.82
2022-09-04T04:52:42.179Z,22.72
2022-09-04T04:55:53.294Z,22.19
2022-09-04T04:59:23.426Z,22.10
2022-09-04T05:02:32.819Z,22.35
2022-09-04T05:05:56.100Z,22.54
2022-09-04T05:09:06.553Z,22.60
2022-09-04T05:12:17.843Z,22.77
2022-09-04T05:15:35.999Z,22.61
2022-09-04T05:18:54.127Z,22.02
2022-09-04T05:22:06.517Z,22.47
2022-09-04T05:25:14.767Z,22.87
2022-09-04T05:28:26.831Z,23.20
2022-09-04T05:31:42.124Z,23.24
2022-09-04T05:35:03.496Z,23.24
2022-09-04T05:38:12.120Z,23.28
2022-09-04T05:41:25.701Z,23.30
2022-09-04T05:44:39.212Z,23.37
2022-09-04T05:47:56.125Z,23.46
2022-09-04T05:51:16.031Z,23.38
2022-09-04T05:54:54.920Z,23.33
2022-09-04T05:58:12.200Z,23.63
2022-09-04T06:01:29.368Z,23.79
2022-09-04T06:04:55.768Z,23.95
2022-09-04T06:08:08.347Z,23.92
2022-09-04T06:11:35.373Z,23.86
2022-09-04T06:15:04.464Z,23.70
2022-09-04T06:18:24.724Z,23.71
2022-09-04T06:22:06.445Z,23.72
2022-09-04T06:25:47.883Z,23.66
2022-09-04T06:29:06.693Z,23.36
2022-09-04T06:32:52.209Z,23.33
2022-09-04T06:36:15.174Z,23.35
2022-09-04T06:39:42.537Z,23.56
2022-09-04T06:43:01.029Z,23.65
2022-09-04T06:46:16.881Z,23.64
2022-09-04T06:49:34.934Z,23.40
2022-09-04T06:52:47.398Z,23.19
2022-09-04T06:56:04.596Z,23.20
2022-09-04T06:59:31.399Z,22.96
2022-09-04T07:02:59.948Z,23.00
2022-09-04T07:06:11.971Z,22.74
2022-09-04T07:09:20.304Z,22.58
2022-09-04T07:12:50.857Z,22.64
2022-09-04T07:16:14.222Z,22.61
2022-09-04T07:19:43.674Z,22.42
2022-09-04T07:23:03.998Z,22.54
2022-09-04T07:26:18.824Z,22.98
2022-09-04T07:29:34.909Z,23.41
2022-09-04T07:32:43.395Z,23.65
2022-09-04T07:35:55.519Z,23.81
2022-09-04T07:39:06.185Z,23.93
2022-09-04T07:42:15.842Z,24.00
2022-09-04T07:45:32.546Z,23.98
2022-09-04T07:48:40.346Z,23.99
2022-09-04T07:51:47.917Z,24.07
2022-09-04T07:55:08.972Z,24.19
2022-09-04T07:58:34.044Z,24.26
2022-09-04T08:01:57.662Z,24.26
2022-09-04T08:05:25.313Z,24.25
2022-09-04T08:08:58.433Z,24.30
2022-09-04T08:12:22.809Z,24.33
2022-09-04T08:15:42.730Z,24.38
2022-09-04T08:19:10.455Z,24.34
2022-09-04T08:22:28.453Z,24.40
2022-09-04T08:25:45.160Z,24.48
2022-09-04T08:29:11.819Z,24.58
2022-09-04T08:32:32.528Z,24.58
2022-09-04T08:35:53.803Z,24.61
2022-09-04T08:39:07.649Z,24.62
2022-09-04T08:42:35.787Z,24.65
2022-09-04T08:46:03.470Z,24.66
2022-09-04T08:49:38.264Z,24.67
2022-09-04T08:53:10.613Z,24.69
2022-09-04T08:56:27.547Z,24.71
2022-09-04T08:59:52.311Z,24.70
2022-09-04T09:03:39.422Z,24.73
2022-09-04T09:07:09.169Z,24.74
2022-09-04T09:10:39.141Z,24.77
2022-09-04T09:14:07.777Z,24.77
2022-09-04T09:17:18.826Z,24.78
2022-09-04T09:20:37.867Z,24.78
2022-09-04T09:24:10.497Z,24.79
2022-09-04T09:27:50.068Z,24.81
2022-09-04T09:31:30.151Z,24.83
2022-09-04T09:35:03.346Z,24.84
2022-09-04T09:38:39.017Z,24.85
2022-09-04T09:42:38.150Z,24.85
2022-09-04T09:46:20.234Z,24.87
2022-09-04T09:50:00.147Z,24.87
2022-09-04T09:53:42.780Z,24.89
2022-09-04T09:57:35.192Z,24.89
2022-09-04T10:00:49.171Z,24.88
2022-09-04T10:04:40.157Z,24.87
2022-09-04T10:08:05.314Z,24.89
2022-09-04T10:11:40.881Z,24.89
2022-09-04T10:15:09.647Z,24.87
2022-09-04T10:18:33.398Z,24.87
2022-09-04T10:22:10.361Z,24.85
2022-09-04T10:25:50.073Z,24.84
2022-09-04T10:29:29.801Z,24.85
2022-09-04T10:32:59.204Z,24.85
2022-09-04T10:36:14.908Z,24.86
2022-09-04T10:39:44.583Z,24.85
2022-09-04T10:43:02.095Z,24.83
2022-09-04T10:46:22.618Z,24.85
2022-09-04T10:49:59.769Z,24.81
2022-09-04T10:53:21.279Z,24.81
2022-09-04T10:56:30.137Z,24.81
2022-09-04T11:00:00.668Z,24.78
2022-09-04T11:03:44.976Z,24.80
2022-09-04T11:07:19.170Z,24.80
2022-09-04T11:10:31.972Z,24.76
2022-09-04T11:14:06.624Z,24.77
2022-09-04T11:17:48.419Z,24.76
2022-09-04T11:21:27.412Z,24.78
2022-09-04T11:25:19.139Z,24.77
2022-09-04T11:29:03.867Z,24.77
2022-09-04T11:32:21.214Z,24.78
2022-09-04T11:35:53.806Z,24.78
2022-09-04T11:39:30.195Z,24.85
2022-09-04T11:42:47.184Z,24.84
2022-09-04T11:46:15.051Z,24.85
2022-09-04T11:49:44.190Z,24.82
2022-09-04T11:53:03.035Z,24.84
2022-09-04T11:56:38.536Z,24.85
2022-09-04T12:00:07.172Z,24.82
2022-09-04T12:04:03.736Z,24.77
2022-09-04T12:07:25.824Z,24.77
2022-09-04T12:10:49.739Z,24.64
2022-09-04T12:14:10.164Z,24.84
2022-09-04T12:17:49.244Z,24.85
2022-09-04T12:21:12.371Z,24.80
2022-09-04T12:24:47.159Z,24.78
2022-09-04T12:28:25.045Z,24.87
2022-09-04T12:31:49.323Z,24.68
2022-09-04T12:35:33.792Z,24.67
2022-09-04T12:39:00.505Z,24.75
2022-09-04T12:42:12.545Z,24.63
2022-09-04T12:45:25.921Z,24.76
2022-09-04T12:48:37.013Z,24.78
2022-09-04T12:51:50.316Z,24.84
2022-09-04T12:55:04.211Z,24.72
2022-09-04T12:58:22.405Z,24.71
2022-09-04T13:01:37.245Z,24.60
2022-09-04T13:04:57.447Z,24.58
2022-09-04T13:08:11.207Z,24.53
2022-09-04T13:11:29.628Z,24.46
2022-09-04T13:15:00.330Z,24.54
2022-09-04T13:18:33.359Z,24.62
2022-09-04T13:21:57.333Z,24.82
2022-09-04T13:25:13.348Z,24.91
2022-09-04T13:28:35.731Z,24.99
2022-09-04T13:32:04.952Z,24.99
2022-09-04T13:35:19.858Z,25.01
2022-09-04T13:39:02.841Z,25.08
2022-09-04T13:42:29.499Z,25.06
2022-09-04T13:45:35.992Z,25.09
2022-09-04T13:48:44.189Z,25.11
2022-09-04T13:51:52.926Z,25.16
2022-09-04T13:55:03.804Z,25.11
2022-09-04T13:58:11.727Z,25.08
2022-09-04T14:01:17.746Z,25.02
2022-09-04T14:04:26.708Z,25.09
2022-09-04T14:07:34.006Z,25.14
2022-09-04T14:10:55.799Z,25.09
2022-09-04T14:14:24.235Z,25.12
2022-09-04T14:17:38.132Z,25.13
2022-09-04T14:21:01.003Z,25.20
2022-09-04T14:24:11.624Z,25.17
2022-09-04T14:27:25.860Z,25.11
2022-09-04T14:30:31.599Z,25.07
2022-09-04T14:33:43.690Z,25.06
2022-09-04T14:36:57.291Z,25.06
2022-09-04T14:40:06.097Z,25.03
2022-09-04T14:43:22.389Z,25.02
2022-09-04T14:46:33.352Z,24.96
2022-09-04T14:49:47.407Z,24.87
2022-09-04T14:52:56.939Z,24.77
2022-09-04T14:56:18.834Z,24.70
2022-09-04T14:59:27.971Z,24.54
2022-09-04T15:02:37.328Z,24.73
2022-09-04T15:05:48.244Z,24.62
2022-09-04T15:08:53.937Z,24.69
2022-09-04T15:12:24.115Z,24.73
2022-09-04T15:15:32.389Z,24.70
2022-09-04T15:18:43.861Z,24.65
2022-09-04T15:21:56.346Z,24.63
2022-09-04T15:25:06.013Z,24.60
2022-09-04T15:28:17.218Z,24.55
2022-09-04T15:31:29.596Z,24.64
2022-09-04T15:34:33.886Z,24.66
2022-09-04T15:37:37.374Z,24.66
2022-09-04T15:41:15.137Z,24.69
2022-09-04T15:44:21.648Z,24.68
2022-09-04T15:47:47.948Z,24.66
2022-09-04T15:51:19.069Z,24.54
2022-09-04T15:54:52.022Z,24.56
2022-09-04T15:58:04.875Z,24.56
2022-09-04T16:01:16.790Z,24.50
2022-09-04T16:04:33.964Z,24.46
2022-09-04T16:07:46.699Z,24.46
2022-09-04T16:11:01.608Z,24.46
2022-09-04T16:14:09.861Z,24.44
2022-09-04T16:17:20.265Z,24.45
2022-09-04T16:20:33.489Z,24.55
2022-09-04T16:23:39.572Z,24.54
2022-09-04T16:26:46.844Z,24.59
2022-09-04T16:29:56.811Z,24.60
2022-09-04T16:33:01.064Z,24.63
2022-09-04T16:36:07.850Z,24.57
2022-09-04T16:39:20.744Z,24.60
2022-09-04T16:42:29.764Z,24.58
2022-09-04T16:45:41.456Z,24.56
2022-09-04T16:48:51.833Z,24.41
2022-09-04T16:52:01.750Z,24.42
2022-09-04T16:55:11.548Z,24.38
2022-09-04T16:58:35.044Z,24.35
2022-09-04T17:01:48.897Z,24.48
2022-09-04T17:04:58.574Z,24.63
2022-09-04T17:08:12.032Z,24.61
2022-09-04T17:11:22.273Z,24.65
2022-09-04T17:14:35.096Z,24.69
2022-09-04T17:17:43.506Z,24.68
2022-09-04T17:22:28.137Z,24.68
2022-09-04T17:29:08.417Z,24.71
2022-09-04T17:29:09.738Z,24.70
2022-09-04T17:31:29.613Z,24.71
2022-09-04T17:40:42.427Z,24.71
2022-09-04T17:40:49.878Z,24.74
2022-09-04T17:42:06.585Z,24.75
2022-09-04T17:45:22.437Z,24.71
2022-09-04T17:48:31.492Z,24.68
2022-09-04T17:51:36.260Z,24.69
2022-09-04T17:54:42.562Z,24.81
2022-09-04T17:57:57.782Z,24.88
2022-09-04T18:01:15.138Z,24.91
2022-09-04T18:04:27.492Z,24.94
2022-09-04T18:08:08.465Z,24.97
2022-09-04T18:11:03.984Z,24.98
2022-09-04T18:14:14.421Z,24.93
2022-09-04T18:17:21.938Z,24.96
2022-09-04T18:20:37.899Z,24.99
2022-09-04T18:23:51.686Z,25.00
2022-09-04T18:27:00.081Z,25.01
2022-09-04T18:31:48.264Z,24.91
2022-09-04T18:37:26.208Z,24.78
2022-09-04T18:37:43.999Z,24.84
2022-09-04T18:41:22.196Z,24.88
2022-09-04T18:50:22.758Z,24.90
2022-09-04T18:50:43.481Z,24.89
2022-09-04T18:51:20.728Z,24.89
2022-09-04T18:54:30.336Z,24.89
2022-09-04T18:57:39.431Z,24.87
2022-09-04T19:00:53.151Z,24.87
2022-09-04T19:03:58.094Z,24.87
2022-09-04T19:07:07.779Z,24.89
2022-09-04T19:10:18.930Z,24.87
2022-09-04T19:13:28.443Z,24.89
2022-09-04T19:16:38.502Z,24.87
2022-09-04T19:19:49.976Z,24.73
2022-09-04T19:23:00.061Z,24.67
2022-09-04T19:26:13.146Z,24.69
2022-09-04T19:29:23.470Z,24.72
2022-09-04T19:32:29.910Z,24.73
2022-09-04T19:35:38.750Z,24.72
2022-09-04T19:45:36.221Z,24.75
2022-09-04T19:46:09.033Z,24.75
2022-09-04T19:46:26.431Z,24.75
2022-09-04T19:51:42.425Z,24.72
2022-09-04T19:53:31.575Z,24.67
2022-09-04T19:56:27.606Z,24.70
2022-09-04T19:59:36.582Z,24.68
2022-09-04T20:02:51.090Z,24.70
2022-09-04T20:06:00.686Z,24.73
2022-09-04T20:09:29.174Z,24.74
2022-09-04T20:12:36.713Z,24.74
2022-09-04T20:15:47.155Z,24.75
2022-09-04T20:18:58.047Z,24.72
2022-09-04T20:22:03.736Z,24.69
2022-09-04T20:25:36.854Z,24.64
2022-09-04T20:28:52.117Z,24.61
2022-09-04T20:32:01.118Z,24.59
2022-09-04T20:35:13.436Z,24.50
2022-09-04T20:38:23.837Z,24.55
2022-09-04T20:41:33.744Z,24.55
2022-09-04T20:45:44.151Z,24.55
2022-09-04T20:52:44.314Z,24.54
2022-09-04T20:52:51.139Z,24.52
2022-09-04T20:55:26.175Z,24.49
2022-09-04T21:01:55.002Z,24.43
2022-09-04T21:03:22.522Z,24.43
2022-09-04T21:06:01.219Z,24.40
2022-09-04T21:09:54.886Z,24.43
2022-09-04T21:13:13.336Z,24.40
2022-09-04T21:16:31.014Z,24.40
2022-09-04T21:19:57.395Z,24.34
2022-09-04T21:23:20.132Z,24.31
2022-09-04T21:26:39.793Z,24.31
2022-09-04T21:30:01.457Z,24.36
2022-09-04T21:33:28.143Z,24.33
2022-09-04T21:36:40.802Z,24.28
2022-09-04T21:40:51.121Z,24.24
2022-09-04T21:44:12.405Z,24.24
2022-09-04T21:47:31.609Z,24.23
2022-09-04T21:50:51.273Z,24.24
2022-09-04T21:54:38.151Z,24.24
2022-09-04T22:02:36.669Z,24.28
2022-09-04T22:02:45.248Z,24.17
2022-09-04T22:05:23.195Z,24.19
2022-09-04T22:13:26.170Z,24.25
2022-09-04T22:13:40.215Z,24.27
2022-09-04T22:15:38.811Z,24.30
2022-09-04T22:18:56.624Z,24.29
2022-09-04T22:22:09.378Z,24.28
2022-09-04T22:25:46.211Z,24.28
2022-09-04T22:29:07.445Z,24.27
2022-09-04T22:32:50.723Z,24.27
2022-09-04T22:36:30.353Z,24.22
2022-09-04T22:40:02.883Z,24.21
2022-09-04T22:43:16.703Z,24.23
2022-09-04T22:46:43.890Z,24.19
2022-09-04T22:50:07.375Z,24.21
2022-09-04T22:53:36.598Z,24.23
2022-09-04T22:56:53.711Z,24.20
2022-09-04T23:00:11.739Z,24.17
2022-09-04T23:03:39.431Z,24.05
2022-09-04T23:13:42.273Z,23.88
2022-09-04T23:13:57.992Z,23.85
2022-09-04T23:14:27.010Z,23.92
2022-09-04T23:17:54.942Z,23.94
2022-09-04T23:26:36.461Z,23.86
2022-09-04T23:26:53.816Z,23.87
2022-09-04T23:28:48.261Z,23.89
2022-09-04T23:32:13.347Z,23.77
2022-09-04T23:35:36.036Z,23.80
2022-09-04T23:39:18.896Z,23.82
2022-09-04T23:43:00.617Z,23.86
2022-09-04T23:46:33.000Z,23.87
2022-09-04T23:49:54.256Z,23.87
2022-09-04T23:53:09.460Z,23.83
2022-09-04T23:56:21.439Z,23.84
2022-09-04T23:59:38.029Z,23.74
