createdAt,value
2023-02-27T00:01:15.717Z,0
2023-02-27T00:02:31.000Z,0
2023-02-27T00:03:48.000Z,0
2023-02-27T00:04:46.297Z,0
2023-02-27T00:06:19.519Z,0
2023-02-27T00:07:35.710Z,0
2023-02-27T00:08:50.932Z,0
2023-02-27T00:09:49.126Z,0
2023-02-27T00:11:23.319Z,0
2023-02-27T00:12:39.514Z,0
2023-02-27T00:13:55.703Z,0
2023-02-27T00:15:11.000Z,0
2023-02-27T00:16:28.000Z,0
2023-02-27T00:17:26.288Z,0
2023-02-27T00:18:41.498Z,0
2023-02-27T00:19:57.691Z,0
2023-02-27T00:21:13.885Z,0
2023-02-27T00:22:48.078Z,0
2023-02-27T00:24:04.000Z,0
2023-02-27T00:25:20.000Z,0
2023-02-27T00:26:36.000Z,0
2023-02-27T00:27:34.853Z,0
2023-02-27T00:29:09.041Z,0
2023-02-27T00:30:07.240Z,0
2023-02-27T00:31:41.433Z,0
2023-02-27T00:33:16.000Z,0
2023-02-27T00:34:13.000Z,0
2023-02-27T00:35:30.014Z,0
2023-02-27T00:36:27.235Z,0
2023-02-27T00:38:01.000Z,0
2023-02-27T00:39:17.621Z,0
2023-02-27T00:40:15.815Z,0
2023-02-27T00:41:50.000Z,0
2023-02-27T00:43:06.197Z,0
2023-02-27T00:44:04.396Z,0
2023-02-27T00:45:38.591Z,0
2023-02-27T00:46:53.000Z,0
2023-02-27T00:47:52.003Z,0
2023-02-27T00:49:08.319Z,0
2023-02-27T00:50:42.512Z,0
2023-02-27T00:51:40.705Z,0
2023-02-27T00:53:14.912Z,0
2023-02-27T00:54:31.092Z,0
2023-02-27T00:55:29.286Z,0
2023-02-27T00:56:45.480Z,0
2023-02-27T00:58:19.000Z,0
2023-02-27T00:59:35.867Z,0
2023-02-27T01:00:34.062Z,0
2023-02-27T01:02:08.000Z,0
2023-02-27T01:03:24.000Z,0
2023-02-27T01:04:22.642Z,0
2023-02-27T01:05:38.836Z,0
2023-02-27T01:06:55.030Z,0
2023-02-27T01:08:28.244Z,0
2023-02-27T01:09:44.447Z,0
2023-02-27T01:10:42.627Z,0
2023-02-27T01:12:16.000Z,0
2023-02-27T01:13:15.015Z,0
2023-02-27T01:14:31.208Z,0
2023-02-27T01:16:05.000Z,0
2023-02-27T01:17:21.595Z,0
2023-02-27T01:18:19.789Z,0
2023-02-27T01:19:53.000Z,0
2023-02-27T01:21:09.226Z,0
2023-02-27T01:22:07.544Z,0
2023-02-27T01:23:23.737Z,0
2023-02-27T01:24:56.000Z,0
2023-02-27T01:25:55.140Z,0
2023-02-27T01:27:29.342Z,0
2023-02-27T01:28:45.000Z,0
2023-02-27T01:30:01.000Z,0
2023-02-27T01:30:59.914Z,0
2023-02-27T01:32:34.000Z,0
2023-02-27T01:33:32.303Z,0
2023-02-27T01:35:06.000Z,0
2023-02-27T01:36:04.690Z,0
2023-02-27T01:37:38.000Z,0
2023-02-27T01:38:37.077Z,0
2023-02-27T01:40:11.000Z,0
2023-02-27T01:41:27.000Z,0
2023-02-27T01:42:43.000Z,0
2023-02-27T01:43:41.853Z,0
2023-02-27T01:45:16.000Z,0
2023-02-27T01:46:14.240Z,0
2023-02-27T01:47:48.000Z,0
2023-02-27T01:48:46.627Z,0
2023-02-27T01:50:20.000Z,0
2023-02-27T01:51:37.023Z,0
2023-02-27T01:52:53.000Z,0
2023-02-27T01:54:09.000Z,0
2023-02-27T01:55:25.596Z,0
2023-02-27T01:56:41.801Z,0
2023-02-27T01:57:57.010Z,0
2023-02-27T01:59:13.210Z,0
2023-02-27T02:00:47.000Z,0
2023-02-27T02:01:44.618Z,0
2023-02-27T02:02:59.000Z,0
2023-02-27T02:04:16.000Z,0
2023-02-27T02:05:32.229Z,0
2023-02-27T02:06:48.000Z,0
2023-02-27T02:07:46.602Z,0
2023-02-27T02:09:02.796Z,0
2023-02-27T02:10:36.989Z,0
2023-02-27T02:11:35.183Z,0
2023-02-27T02:12:51.376Z,0
2023-02-27T02:14:25.000Z,0
2023-02-27T02:15:23.763Z,0
2023-02-27T02:16:39.957Z,0
2023-02-27T02:18:14.151Z,0
2023-02-27T02:19:30.344Z,0
2023-02-27T02:20:46.548Z,0
2023-02-27T02:22:02.000Z,0
2023-02-27T02:23:17.942Z,0
2023-02-27T02:24:34.000Z,0
2023-02-27T02:25:50.000Z,0
2023-02-27T02:26:48.522Z,0
2023-02-27T02:28:03.743Z,0
2023-02-27T02:29:37.000Z,0
2023-02-27T02:31:13.000Z,0
2023-02-27T02:32:10.324Z,0
2023-02-27T02:33:26.000Z,0
2023-02-27T02:34:24.711Z,0
2023-02-27T02:35:41.026Z,0
2023-02-27T02:36:57.219Z,0
2023-02-27T02:38:31.000Z,0
2023-02-27T02:39:29.607Z,0
2023-02-27T02:41:03.000Z,0
2023-02-27T02:42:19.996Z,0
2023-02-27T02:43:18.188Z,0
2023-02-27T02:44:52.382Z,0
2023-02-27T02:46:08.576Z,0
2023-02-27T02:47:24.768Z,0
2023-02-27T02:48:40.963Z,0
2023-02-27T02:49:57.157Z,0
2023-02-27T02:51:13.351Z,0
2023-02-27T02:52:11.545Z,0
2023-02-27T02:53:27.738Z,0
2023-02-27T02:55:20.000Z,0
2023-02-27T02:56:18.000Z,0
2023-02-27T02:57:34.319Z,0
2023-02-27T02:58:50.000Z,0
2023-02-27T03:00:25.000Z,0
2023-02-27T03:01:41.000Z,0
2023-02-27T03:02:21.095Z,0
2023-02-27T03:03:54.315Z,0
2023-02-27T03:04:52.509Z,0
2023-02-27T03:06:25.000Z,0
2023-02-27T03:07:23.934Z,0
2023-02-27T03:08:58.000Z,0
2023-02-27T03:10:14.321Z,0
2023-02-27T03:11:30.515Z,0
2023-02-27T03:12:46.711Z,0
2023-02-27T03:14:03.000Z,0
2023-02-27T03:15:19.245Z,0
2023-02-27T03:16:34.454Z,0
2023-02-27T03:17:32.647Z,0
2023-02-27T03:19:06.000Z,0
2023-02-27T03:20:23.000Z,0
2023-02-27T03:21:39.000Z,0
2023-02-27T03:22:55.422Z,0
2023-02-27T03:24:11.000Z,0
2023-02-27T03:25:09.809Z,0
2023-02-27T03:26:44.000Z,0
2023-02-27T03:27:42.197Z,0
2023-02-27T03:29:16.390Z,0
2023-02-27T03:30:32.586Z,0
2023-02-27T03:31:48.781Z,0
2023-02-27T03:33:22.000Z,0
2023-02-27T03:34:20.178Z,0
2023-02-27T03:35:36.000Z,0
2023-02-27T03:36:52.586Z,0
2023-02-27T03:38:08.760Z,0
2023-02-27T03:39:06.953Z,0
2023-02-27T03:40:23.147Z,0
2023-02-27T03:41:57.488Z,0
2023-02-27T03:43:13.682Z,0
2023-02-27T03:44:29.000Z,0
2023-02-27T03:45:46.085Z,0
2023-02-27T03:46:43.278Z,0
2023-02-27T03:48:17.471Z,0
2023-02-27T03:49:33.000Z,0
2023-02-27T03:51:08.000Z,0
2023-02-27T03:52:06.057Z,0
2023-02-27T03:53:04.246Z,0
2023-02-27T03:54:38.000Z,0
2023-02-27T03:55:36.633Z,0
2023-02-27T03:57:10.000Z,0
2023-02-27T03:58:27.000Z,0
2023-02-27T03:59:43.232Z,0
2023-02-27T04:00:59.000Z,0
2023-02-27T04:01:57.601Z,0
2023-02-27T04:03:31.809Z,0
2023-02-27T04:04:47.000Z,0
2023-02-27T04:05:45.199Z,0
2023-02-27T04:07:19.401Z,0
2023-02-27T04:08:17.586Z,0
2023-02-27T04:10:09.000Z,0
2023-02-27T04:10:49.000Z,0
2023-02-27T04:12:22.221Z,0
2023-02-27T04:13:38.415Z,0
2023-02-27T04:14:36.609Z,0
2023-02-27T04:16:10.814Z,0
2023-02-27T04:17:08.023Z,0
2023-02-27T04:18:42.000Z,0
2023-02-27T04:19:57.428Z,0
2023-02-27T04:21:13.622Z,0
2023-02-27T04:22:48.000Z,0
2023-02-27T04:23:28.008Z,0
2023-02-27T04:24:44.202Z,0
2023-02-27T04:26:18.395Z,0
2023-02-27T04:27:34.000Z,0
2023-02-27T04:28:50.797Z,0
2023-02-27T04:30:06.000Z,0
2023-02-27T04:31:05.171Z,0
2023-02-27T04:32:39.000Z,0
2023-02-27T04:33:55.558Z,0
2023-02-27T04:35:11.000Z,0
2023-02-27T04:36:09.945Z,0
2023-02-27T04:37:44.140Z,0
2023-02-27T04:39:00.000Z,0
2023-02-27T04:40:16.527Z,0
2023-02-27T04:41:14.721Z,0
2023-02-27T04:42:47.000Z,0
2023-02-27T04:43:46.124Z,0
2023-02-27T04:45:20.327Z,0
2023-02-27T04:46:36.514Z,0
2023-02-27T04:47:34.705Z,0
2023-02-27T04:48:50.899Z,0
2023-02-27T04:50:25.000Z,0
2023-02-27T04:51:41.000Z,0
2023-02-27T04:52:57.492Z,0
2023-02-27T04:54:13.000Z,0
2023-02-27T04:55:28.000Z,0
2023-02-27T04:56:27.087Z,0
2023-02-27T04:58:00.000Z,0
2023-02-27T04:59:16.502Z,0
2023-02-27T05:00:51.000Z,0
2023-02-27T05:01:48.908Z,0
2023-02-27T05:02:47.082Z,0
2023-02-27T05:04:21.000Z,0
2023-02-27T05:05:37.000Z,0
2023-02-27T05:06:53.676Z,0
2023-02-27T05:08:08.000Z,0
2023-02-27T05:09:07.067Z,0
2023-02-27T05:10:41.270Z,0
2023-02-27T05:11:57.000Z,0
2023-02-27T05:13:13.649Z,0
2023-02-27T05:14:29.000Z,0
2023-02-27T05:15:46.000Z,0
2023-02-27T05:17:02.000Z,0
2023-02-27T05:18:18.438Z,0
2023-02-27T05:19:16.617Z,0
2023-02-27T05:20:50.000Z,0
2023-02-27T05:21:49.004Z,0
2023-02-27T05:23:23.205Z,0
2023-02-27T05:24:39.405Z,0
2023-02-27T05:25:54.620Z,0
2023-02-27T05:27:09.000Z,0
2023-02-27T05:28:26.014Z,0
2023-02-27T05:29:42.000Z,4
2023-02-27T05:30:58.000Z,4
2023-02-27T05:31:56.595Z,0
2023-02-27T05:33:29.834Z,4
2023-02-27T05:34:27.025Z,4
2023-02-27T05:36:01.000Z,4
2023-02-27T05:37:17.423Z,4
2023-02-27T05:38:33.000Z,8
2023-02-27T05:39:49.000Z,12
2023-02-27T05:41:06.010Z,12
2023-02-27T05:42:22.000Z,16
2023-02-27T05:43:38.397Z,20
2023-02-27T05:44:54.582Z,24
2023-02-27T05:45:52.769Z,28
2023-02-27T05:47:26.000Z,36
2023-02-27T05:48:43.169Z,44
2023-02-27T05:49:41.351Z,52
2023-02-27T05:51:15.000Z,64
2023-02-27T05:52:13.739Z,76
2023-02-27T05:53:47.932Z,92
2023-02-27T05:55:04.000Z,104
2023-02-27T05:56:20.000Z,124
2023-02-27T05:57:36.537Z,148
2023-02-27T05:58:51.000Z,172
2023-02-27T05:59:49.918Z,196
2023-02-27T06:01:06.111Z,224
2023-02-27T06:02:40.000Z,256
2023-02-27T06:03:38.498Z,292
2023-02-27T06:04:54.692Z,328
2023-02-27T06:06:28.000Z,364
2023-02-27T06:07:45.079Z,404
2023-02-27T06:09:01.000Z,444
2023-02-27T06:09:59.467Z,480
2023-02-27T06:11:33.000Z,524
2023-02-27T06:12:32.002Z,568
2023-02-27T06:14:06.343Z,612
2023-02-27T06:15:22.000Z,656
2023-02-27T06:16:38.000Z,700
2023-02-27T06:17:36.925Z,744
2023-02-27T06:19:11.130Z,792
2023-02-27T06:20:27.000Z,832
2023-02-27T06:21:43.000Z,872
2023-02-27T06:22:41.699Z,912
2023-02-27T06:24:15.893Z,952
2023-02-27T06:25:14.086Z,992
2023-02-27T06:26:47.000Z,1032
2023-02-27T06:28:03.514Z,1072
2023-02-27T06:29:19.000Z,1112
2023-02-27T06:30:17.877Z,1148
2023-02-27T06:31:52.000Z,1184
2023-02-27T06:33:08.000Z,1220
2023-02-27T06:34:06.459Z,1256
2023-02-27T06:35:22.653Z,1288
2023-02-27T06:36:56.846Z,1320
2023-02-27T06:37:55.040Z,1356
2023-02-27T06:39:11.234Z,1384
2023-02-27T06:40:45.445Z,1416
2023-02-27T06:42:00.668Z,1440
2023-02-27T06:43:16.000Z,1472
2023-02-27T06:44:33.049Z,1500
2023-02-27T06:45:49.000Z,1528
2023-02-27T06:46:47.546Z,1548
2023-02-27T06:48:03.739Z,1572
2023-02-27T06:49:19.933Z,1600
2023-02-27T06:50:54.144Z,1632
2023-02-27T06:52:10.000Z,1656
2023-02-27T06:53:08.514Z,1672
2023-02-27T06:54:24.707Z,1684
2023-02-27T06:55:58.907Z,1692
2023-02-27T06:57:15.117Z,1704
2023-02-27T06:58:31.000Z,1720
2023-02-27T06:59:47.000Z,1720
2023-02-27T07:01:03.000Z,1704
2023-02-27T07:02:19.000Z,1692
2023-02-27T07:03:36.071Z,1692
2023-02-27T07:04:52.000Z,1668
2023-02-27T07:05:50.453Z,1620
2023-02-27T07:07:24.000Z,1520
2023-02-27T07:08:40.852Z,1432
2023-02-27T07:09:39.037Z,1356
2023-02-27T07:11:13.000Z,1312
2023-02-27T07:12:11.427Z,1232
2023-02-27T07:13:45.000Z,1160
2023-02-27T07:15:01.817Z,1088
2023-02-27T07:16:00.012Z,996
2023-02-27T07:17:33.000Z,924
2023-02-27T07:18:31.429Z,828
2023-02-27T07:20:05.000Z,760
2023-02-27T07:21:03.819Z,728
2023-02-27T07:22:38.000Z,688
2023-02-27T07:23:54.000Z,644
2023-02-27T07:25:10.000Z,600
2023-02-27T07:26:26.625Z,572
2023-02-27T07:27:41.844Z,556
2023-02-27T07:28:40.027Z,552
2023-02-27T07:30:14.223Z,556
2023-02-27T07:31:12.418Z,560
2023-02-27T07:32:46.614Z,564
2023-02-27T07:33:44.809Z,560
2023-02-27T07:35:19.014Z,568
2023-02-27T07:36:34.000Z,584
2023-02-27T07:37:50.000Z,608
2023-02-27T07:39:06.624Z,620
2023-02-27T07:40:04.803Z,636
2023-02-27T07:41:20.998Z,672
2023-02-27T07:42:55.210Z,756
2023-02-27T07:44:11.000Z,844
2023-02-27T07:45:27.000Z,916
2023-02-27T07:46:43.000Z,976
2023-02-27T07:48:18.000Z,1024
2023-02-27T07:49:16.171Z,1072
2023-02-27T07:50:32.000Z,1128
2023-02-27T07:51:30.562Z,1172
2023-02-27T07:53:04.000Z,1204
2023-02-27T07:54:20.000Z,1232
2023-02-27T07:55:18.175Z,1268
2023-02-27T07:56:52.000Z,1316
2023-02-27T07:58:08.000Z,1356
2023-02-27T07:59:24.760Z,1404
2023-02-27T08:00:39.000Z,1444
2023-02-27T08:01:56.000Z,1496
2023-02-27T08:03:12.359Z,1548
2023-02-27T08:04:10.554Z,1604
2023-02-27T08:05:26.750Z,1648
2023-02-27T08:06:42.945Z,1684
2023-02-27T08:08:17.141Z,1720
2023-02-27T08:09:33.000Z,1752
2023-02-27T08:10:49.000Z,1792
2023-02-27T08:11:47.727Z,1828
2023-02-27T08:13:21.000Z,1868
2023-02-27T08:14:38.118Z,1912
2023-02-27T08:15:54.314Z,1944
2023-02-27T08:16:52.509Z,1972
2023-02-27T08:18:25.000Z,1992
2023-02-27T08:19:41.925Z,2016
2023-02-27T08:20:58.000Z,2048
2023-02-27T08:22:14.330Z,2088
2023-02-27T08:23:30.000Z,2140
2023-02-27T08:24:28.844Z,2204
2023-02-27T08:26:02.079Z,2268
2023-02-27T08:27:18.000Z,2328
2023-02-27T08:28:34.000Z,2380
2023-02-27T08:29:50.673Z,2424
2023-02-27T08:31:06.996Z,2448
2023-02-27T08:32:05.191Z,2464
2023-02-27T08:33:21.387Z,2492
2023-02-27T08:34:37.582Z,2540
2023-02-27T08:36:11.792Z,2584
2023-02-27T08:37:26.986Z,2624
2023-02-27T08:38:43.000Z,2656
2023-02-27T08:39:59.000Z,2688
2023-02-27T08:41:34.000Z,2724
2023-02-27T08:42:31.000Z,2764
2023-02-27T08:43:47.964Z,2812
2023-02-27T08:45:04.176Z,2880
2023-02-27T08:46:20.000Z,2972
2023-02-27T08:47:36.564Z,3052
2023-02-27T08:48:52.768Z,3116
2023-02-27T08:50:08.000Z,3172
2023-02-27T08:51:25.155Z,3248
2023-02-27T08:52:41.000Z,3300
2023-02-27T08:53:57.000Z,3396
2023-02-27T08:54:55.722Z,3368
2023-02-27T08:56:12.040Z,3424
2023-02-27T08:57:28.234Z,3448
2023-02-27T08:58:43.457Z,3444
2023-02-27T08:59:59.652Z,3468
2023-02-27T09:01:33.000Z,3508
2023-02-27T09:02:50.069Z,3604
2023-02-27T09:04:24.000Z,3628
2023-02-27T09:05:21.462Z,3680
2023-02-27T09:06:37.000Z,3820
2023-02-27T09:07:53.000Z,4208
2023-02-27T09:09:10.049Z,3948
2023-02-27T09:10:08.244Z,4056
2023-02-27T09:11:41.000Z,4348
2023-02-27T09:12:39.662Z,4060
2023-02-27T09:13:54.874Z,4000
2023-02-27T09:15:29.000Z,3992
2023-02-27T09:16:45.000Z,4028
2023-02-27T09:18:01.461Z,4044
2023-02-27T09:19:17.000Z,3996
2023-02-27T09:20:33.873Z,3956
2023-02-27T09:21:50.058Z,4004
2023-02-27T09:23:06.253Z,4008
2023-02-27T09:24:22.439Z,3976
2023-02-27T09:25:38.650Z,4000
2023-02-27T09:26:36.830Z,4024
2023-02-27T09:28:11.045Z,4008
2023-02-27T09:29:27.000Z,4720
2023-02-27T09:30:43.417Z,3836
2023-02-27T09:31:59.000Z,3728
2023-02-27T09:33:15.820Z,3688
2023-02-27T09:34:31.000Z,3640
2023-02-27T09:35:47.226Z,3580
2023-02-27T09:37:03.411Z,3540
2023-02-27T09:38:19.000Z,3524
2023-02-27T09:39:35.803Z,3512
2023-02-27T09:40:33.998Z,3508
2023-02-27T09:42:08.194Z,3504
2023-02-27T09:43:24.000Z,3496
2023-02-27T09:44:40.000Z,3496
2023-02-27T09:45:56.794Z,3504
2023-02-27T09:47:12.000Z,3528
2023-02-27T09:48:10.200Z,3572
2023-02-27T09:49:26.396Z,3596
2023-02-27T09:50:42.591Z,3628
2023-02-27T09:51:57.803Z,3648
2023-02-27T09:53:13.998Z,3668
2023-02-27T09:54:48.194Z,3692
2023-02-27T09:56:04.000Z,3716
2023-02-27T09:57:20.000Z,3732
2023-02-27T09:58:36.798Z,3732
2023-02-27T09:59:52.000Z,3736
2023-02-27T10:01:09.185Z,3724
2023-02-27T10:02:25.000Z,3724
2023-02-27T10:03:41.586Z,3736
2023-02-27T10:04:39.759Z,3752
2023-02-27T10:05:55.954Z,3772
2023-02-27T10:07:30.000Z,3776
2023-02-27T10:08:46.345Z,3788
2023-02-27T10:10:02.541Z,3808
2023-02-27T10:11:00.736Z,3828
2023-02-27T10:12:34.000Z,3856
2023-02-27T10:13:51.127Z,3876
2023-02-27T10:15:25.000Z,3892
2023-02-27T10:16:03.557Z,3924
2023-02-27T10:17:36.000Z,3976
2023-02-27T10:19:11.000Z,4040
2023-02-27T10:19:50.196Z,4140
2023-02-27T10:22:40.587Z,4444
2023-02-27T10:23:38.781Z,4452
2023-02-27T10:25:12.000Z,4616
2023-02-27T10:26:28.205Z,4884
2023-02-27T10:27:44.401Z,5060
2023-02-27T10:29:00.000Z,4820
2023-02-27T10:29:58.773Z,4724
2023-02-27T10:31:32.000Z,4796
2023-02-27T10:32:49.163Z,4884
2023-02-27T10:34:05.357Z,4688
2023-02-27T10:35:21.553Z,5516
2023-02-27T10:36:37.763Z,5084
2023-02-27T10:38:12.000Z,5276
2023-02-27T10:39:10.151Z,5232
2023-02-27T10:40:26.333Z,5216
2023-02-27T10:41:42.549Z,5128
2023-02-27T10:42:39.739Z,5040
2023-02-27T10:44:13.000Z,4848
2023-02-27T10:45:30.155Z,4856
2023-02-27T10:46:46.323Z,5084
2023-02-27T10:48:02.000Z,4888
2023-02-27T10:49:18.730Z,4916
2023-02-27T10:50:34.909Z,5040
2023-02-27T10:51:33.103Z,5060
2023-02-27T10:52:48.326Z,5128
2023-02-27T10:54:04.521Z,4844
2023-02-27T10:55:38.000Z,4736
2023-02-27T10:56:36.910Z,4648
2023-02-27T10:58:10.152Z,4676
2023-02-27T10:59:26.000Z,4780
2023-02-27T11:01:01.000Z,4944
2023-02-27T11:01:58.733Z,5192
2023-02-27T11:03:14.913Z,5172
2023-02-27T11:04:13.107Z,5844
2023-02-27T11:05:28.315Z,5132
2023-02-27T11:07:02.521Z,5092
2023-02-27T11:08:18.721Z,5144
2023-02-27T11:09:34.000Z,5192
2023-02-27T11:10:51.096Z,5136
2023-02-27T11:12:07.290Z,5004
2023-02-27T11:13:05.486Z,5092
2023-02-27T11:14:21.680Z,5148
2023-02-27T11:15:55.000Z,5084
2023-02-27T11:17:12.000Z,5204
2023-02-27T11:18:28.000Z,5128
2023-02-27T11:19:44.000Z,5092
2023-02-27T11:21:00.000Z,5284
2023-02-27T11:22:16.867Z,5372
2023-02-27T11:23:14.062Z,5288
2023-02-27T11:24:47.283Z,5472
2023-02-27T11:26:03.478Z,5432
2023-02-27T11:27:19.695Z,5756
2023-02-27T11:28:34.000Z,5620
2023-02-27T11:29:33.090Z,5152
2023-02-27T11:31:06.317Z,5176
2023-02-27T11:32:22.509Z,4916
2023-02-27T11:33:38.693Z,4692
2023-02-27T11:34:54.000Z,4816
2023-02-27T11:36:11.000Z,4712
2023-02-27T11:37:27.000Z,4952
2023-02-27T11:38:43.496Z,4812
2023-02-27T11:39:59.680Z,4660
2023-02-27T11:41:15.000Z,4488
2023-02-27T11:42:14.057Z,5436
2023-02-27T11:43:48.281Z,5456
2023-02-27T11:45:04.000Z,5648
2023-02-27T11:46:02.642Z,5632
2023-02-27T11:47:35.876Z,5668
2023-02-27T11:48:52.000Z,5648
2023-02-27T11:50:08.000Z,5572
2023-02-27T11:51:24.000Z,5612
2023-02-27T11:52:40.659Z,5572
2023-02-27T11:53:38.837Z,5328
2023-02-27T11:55:12.000Z,4908
2023-02-27T11:56:28.254Z,4692
2023-02-27T11:57:44.461Z,4432
2023-02-27T11:58:59.000Z,4504
2023-02-27T12:00:15.856Z,4404
2023-02-27T12:01:32.072Z,4672
2023-02-27T12:02:48.247Z,5844
2023-02-27T12:04:04.443Z,5380
2023-02-27T12:05:20.652Z,4200
2023-02-27T12:06:36.851Z,4072
2023-02-27T12:07:53.029Z,3928
2023-02-27T12:09:09.000Z,3852
2023-02-27T12:10:07.419Z,3840
2023-02-27T12:11:41.000Z,3860
2023-02-27T12:12:57.829Z,4156
2023-02-27T12:14:33.000Z,4356
2023-02-27T12:15:30.000Z,4008
2023-02-27T12:16:46.000Z,3896
2023-02-27T12:17:44.592Z,3812
2023-02-27T12:19:18.000Z,3756
2023-02-27T12:20:16.982Z,3728
2023-02-27T12:21:50.000Z,3736
2023-02-27T12:22:48.399Z,3748
2023-02-27T12:24:22.612Z,3804
2023-02-27T12:25:38.813Z,3868
2023-02-27T12:26:54.000Z,3908
2023-02-27T12:28:11.000Z,3956
2023-02-27T12:29:09.375Z,4256
2023-02-27T12:30:43.582Z,5244
2023-02-27T12:31:59.000Z,4352
2023-02-27T12:33:15.977Z,4260
2023-02-27T12:34:31.000Z,4796
2023-02-27T12:35:29.368Z,5196
2023-02-27T12:37:03.586Z,5180
2023-02-27T12:38:01.759Z,5216
2023-02-27T12:39:54.000Z,5232
2023-02-27T12:40:52.000Z,3824
2023-02-27T12:42:08.344Z,3652
2023-02-27T12:43:24.558Z,3648
2023-02-27T12:44:22.735Z,3620
2023-02-27T12:45:38.930Z,3544
2023-02-27T12:47:13.000Z,3512
2023-02-27T12:48:29.321Z,3464
2023-02-27T12:49:45.000Z,3460
2023-02-27T12:50:43.711Z,3492
2023-02-27T12:52:16.000Z,3564
2023-02-27T12:53:33.000Z,3584
2023-02-27T12:54:49.323Z,3576
2023-02-27T12:56:05.544Z,3560
2023-02-27T12:57:21.000Z,3528
2023-02-27T12:58:20.056Z,3492
2023-02-27T12:59:36.251Z,3516
2023-02-27T13:00:52.446Z,3592
2023-02-27T13:02:25.680Z,3668
2023-02-27T13:03:23.853Z,3684
2023-02-27T13:04:58.000Z,3664
2023-02-27T13:06:14.000Z,3648
2023-02-27T13:07:12.439Z,3612
2023-02-27T13:08:28.633Z,3612
2023-02-27T13:10:02.000Z,3572
2023-02-27T13:11:19.023Z,3536
2023-02-27T13:12:35.219Z,3540
2023-02-27T13:13:51.435Z,3436
2023-02-27T13:15:26.000Z,3328
2023-02-27T13:16:05.803Z,3292
2023-02-27T13:17:40.000Z,3264
2023-02-27T13:18:56.000Z,3184
2023-02-27T13:20:12.391Z,3096
2023-02-27T13:21:10.585Z,3020
2023-02-27T13:22:25.797Z,2964
2023-02-27T13:23:42.139Z,2924
2023-02-27T13:25:16.360Z,2916
2023-02-27T13:26:32.529Z,2932
2023-02-27T13:27:48.725Z,2948
2023-02-27T13:29:04.920Z,2968
2023-02-27T13:30:21.000Z,3000
2023-02-27T13:31:37.000Z,2972
2023-02-27T13:32:53.535Z,2944
2023-02-27T13:33:51.700Z,2916
2023-02-27T13:35:26.000Z,2904
2023-02-27T13:36:24.238Z,2908
2023-02-27T13:37:39.450Z,2956
2023-02-27T13:38:55.645Z,3024
2023-02-27T13:40:11.840Z,3184
2023-02-27T13:41:46.052Z,4064
2023-02-27T13:43:02.231Z,4040
2023-02-27T13:44:18.000Z,4828
2023-02-27T13:45:34.621Z,4540
2023-02-27T13:46:32.815Z,3816
2023-02-27T13:47:49.012Z,3700
2023-02-27T13:49:05.206Z,3684
2023-02-27T13:50:39.000Z,3516
2023-02-27T13:51:37.597Z,3512
2023-02-27T13:53:11.000Z,3416
2023-02-27T13:54:09.988Z,3372
2023-02-27T13:55:26.185Z,3304
2023-02-27T13:57:00.000Z,3096
2023-02-27T13:58:16.000Z,2920
2023-02-27T13:59:14.770Z,2788
2023-02-27T14:00:48.990Z,2644
2023-02-27T14:02:05.189Z,2524
2023-02-27T14:03:21.000Z,2460
2023-02-27T14:04:36.738Z,2412
2023-02-27T14:05:52.000Z,2368
2023-02-27T14:06:51.102Z,2336
2023-02-27T14:08:07.297Z,2288
2023-02-27T14:09:41.000Z,2244
2023-02-27T14:10:39.688Z,2160
2023-02-27T14:11:55.883Z,2060
2023-02-27T14:13:30.000Z,1948
2023-02-27T14:14:28.274Z,1848
2023-02-27T14:16:02.489Z,1768
2023-02-27T14:17:00.664Z,1704
2023-02-27T14:18:16.859Z,1668
2023-02-27T14:20:10.000Z,1632
2023-02-27T14:21:07.000Z,1616
2023-02-27T14:22:23.000Z,1552
2023-02-27T14:23:21.640Z,1520
2023-02-27T14:24:55.856Z,1504
2023-02-27T14:26:11.000Z,1492
2023-02-27T14:27:27.258Z,1480
2023-02-27T14:28:43.000Z,1472
2023-02-27T14:29:59.656Z,1460
2023-02-27T14:31:14.882Z,1452
2023-02-27T14:32:13.051Z,1448
2023-02-27T14:33:29.247Z,1456
2023-02-27T14:35:03.000Z,1460
2023-02-27T14:36:19.000Z,1456
2023-02-27T14:37:35.852Z,1448
2023-02-27T14:38:33.046Z,1448
2023-02-27T14:40:07.000Z,1448
2023-02-27T14:41:05.436Z,1448
2023-02-27T14:42:21.632Z,1440
2023-02-27T14:43:55.828Z,1436
2023-02-27T14:44:54.023Z,1428
2023-02-27T14:46:28.000Z,1416
2023-02-27T14:47:44.000Z,1408
2023-02-27T14:48:42.608Z,1376
2023-02-27T14:50:16.825Z,1340
2023-02-27T14:51:33.000Z,1304
2023-02-27T14:52:49.218Z,1268
2023-02-27T14:54:05.389Z,1228
2023-02-27T14:55:20.000Z,1188
2023-02-27T14:56:36.000Z,1156
2023-02-27T14:57:52.980Z,1124
2023-02-27T14:59:09.187Z,1084
2023-02-27T15:00:25.382Z,1052
2023-02-27T15:01:41.566Z,1024
2023-02-27T15:02:57.773Z,1004
2023-02-27T15:04:13.968Z,992
2023-02-27T15:05:30.167Z,976
2023-02-27T15:06:46.359Z,960
2023-02-27T15:07:44.555Z,940
2023-02-27T15:09:18.748Z,924
2023-02-27T15:10:34.945Z,916
2023-02-27T15:12:10.000Z,904
2023-02-27T15:13:07.000Z,892
2023-02-27T15:14:23.521Z,880
2023-02-27T15:15:38.745Z,872
2023-02-27T15:16:54.928Z,872
2023-02-27T15:17:53.133Z,860
2023-02-27T15:19:27.329Z,844
2023-02-27T15:20:25.525Z,832
2023-02-27T15:21:59.000Z,820
2023-02-27T15:23:15.903Z,816
2023-02-27T15:24:14.112Z,812
2023-02-27T15:25:48.000Z,824
2023-02-27T15:27:23.000Z,828
2023-02-27T15:28:20.703Z,836
2023-02-27T15:29:36.892Z,848
2023-02-27T15:30:35.089Z,860
2023-02-27T15:32:27.000Z,868
2023-02-27T15:33:24.497Z,872
2023-02-27T15:34:40.000Z,872
2023-02-27T15:35:38.887Z,864
2023-02-27T15:37:13.000Z,852
2023-02-27T15:38:29.279Z,828
2023-02-27T15:39:45.469Z,804
2023-02-27T15:41:01.000Z,784
2023-02-27T15:42:17.000Z,764
2023-02-27T15:43:16.061Z,748
2023-02-27T15:44:50.000Z,740
2023-02-27T15:46:06.442Z,740
2023-02-27T15:47:22.000Z,736
2023-02-27T15:48:38.000Z,728
2023-02-27T15:49:55.039Z,708
2023-02-27T15:51:10.248Z,692
2023-02-27T15:52:26.444Z,672
2023-02-27T15:53:42.628Z,656
2023-02-27T15:54:40.834Z,644
2023-02-27T15:56:15.027Z,628
2023-02-27T15:57:31.000Z,608
2023-02-27T15:58:47.420Z,588
2023-02-27T16:00:03.000Z,560
2023-02-27T16:01:01.810Z,540
2023-02-27T16:02:35.000Z,520
2023-02-27T16:03:51.222Z,508
2023-02-27T16:05:07.407Z,500
2023-02-27T16:06:23.604Z,492
2023-02-27T16:07:39.000Z,484
2023-02-27T16:08:56.000Z,472
2023-02-27T16:10:12.201Z,464
2023-02-27T16:11:28.391Z,460
2023-02-27T16:12:26.590Z,456
2023-02-27T16:14:00.774Z,448
2023-02-27T16:15:16.980Z,432
2023-02-27T16:16:33.000Z,412
2023-02-27T16:17:49.000Z,396
2023-02-27T16:19:05.561Z,380
2023-02-27T16:20:03.883Z,360
2023-02-27T16:21:38.000Z,340
2023-02-27T16:22:54.000Z,312
2023-02-27T16:23:52.469Z,284
2023-02-27T16:25:26.668Z,264
2023-02-27T16:26:42.848Z,244
2023-02-27T16:27:59.000Z,220
2023-02-27T16:29:15.249Z,200
2023-02-27T16:30:31.000Z,180
2023-02-27T16:31:47.641Z,164
2023-02-27T16:32:45.836Z,144
2023-02-27T16:34:02.031Z,128
2023-02-27T16:35:36.000Z,112
2023-02-27T16:36:34.421Z,100
2023-02-27T16:38:07.633Z,84
2023-02-27T16:39:05.826Z,76
2023-02-27T16:40:40.000Z,68
2023-02-27T16:41:56.213Z,60
2023-02-27T16:43:12.402Z,52
2023-02-27T16:44:10.599Z,48
2023-02-27T16:45:44.000Z,40
2023-02-27T16:46:42.985Z,36
2023-02-27T16:48:17.172Z,32
2023-02-27T16:49:33.361Z,28
2023-02-27T16:50:31.565Z,24
2023-02-27T16:52:05.749Z,20
2023-02-27T16:53:21.952Z,16
2023-02-27T16:54:38.145Z,16
2023-02-27T16:55:54.000Z,12
2023-02-27T16:56:52.532Z,8
2023-02-27T16:58:25.749Z,8
2023-02-27T16:59:23.935Z,8
2023-02-27T17:00:58.000Z,8
2023-02-27T17:01:56.321Z,4
2023-02-27T17:03:12.514Z,4
2023-02-27T17:04:46.697Z,4
2023-02-27T17:05:44.901Z,0
2023-02-27T17:07:19.000Z,4
2023-02-27T17:08:35.000Z,0
2023-02-27T17:09:33.482Z,0
2023-02-27T17:11:07.675Z,4
2023-02-27T17:12:05.869Z,4
2023-02-27T17:13:22.062Z,0
2023-02-27T17:14:38.256Z,0
2023-02-27T17:16:12.450Z,0
2023-02-27T17:17:10.643Z,0
2023-02-27T17:18:44.000Z,0
2023-02-27T17:20:01.000Z,0
2023-02-27T17:21:17.222Z,0
2023-02-27T17:22:32.439Z,0
2023-02-27T17:23:48.000Z,0
2023-02-27T17:24:46.819Z,0
2023-02-27T17:26:40.000Z,0
2023-02-27T17:27:37.203Z,0
2023-02-27T17:28:53.392Z,0
2023-02-27T17:30:09.585Z,0
2023-02-27T17:31:25.777Z,0
2023-02-27T17:32:41.979Z,0
2023-02-27T17:33:58.174Z,0
2023-02-27T17:34:56.366Z,0
2023-02-27T17:36:30.000Z,0
2023-02-27T17:37:46.744Z,0
2023-02-27T17:39:02.000Z,0
2023-02-27T17:40:19.000Z,0