createdAt,value
2024-04-30T00:00:46.243Z,12.18
2024-04-30T00:03:15.590Z,12.12
2024-04-30T00:05:44.530Z,12.06
2024-04-30T00:08:12.195Z,12.00
2024-04-30T00:10:39.639Z,11.98
2024-04-30T00:13:07.330Z,11.94
2024-04-30T00:15:34.834Z,11.92
2024-04-30T00:18:02.212Z,11.89
2024-04-30T00:20:29.657Z,11.85
2024-04-30T00:22:57.307Z,11.80
2024-04-30T00:25:24.777Z,11.80
2024-04-30T00:27:52.335Z,11.78
2024-04-30T00:30:19.662Z,11.73
2024-04-30T00:32:47.038Z,11.68
2024-04-30T00:35:14.667Z,11.61
2024-04-30T00:37:43.148Z,11.62
2024-04-30T00:40:11.510Z,11.60
2024-04-30T00:42:39.023Z,11.57
2024-04-30T00:45:07.058Z,11.54
2024-04-30T00:47:34.753Z,11.47
2024-04-30T00:50:02.855Z,11.41
2024-04-30T00:52:31.211Z,11.37
2024-04-30T00:54:59.125Z,11.29
2024-04-30T00:57:26.903Z,11.26
2024-04-30T00:59:54.451Z,11.21
2024-04-30T01:02:22.469Z,11.17
2024-04-30T01:05:02.681Z,11.13
2024-04-30T01:07:30.491Z,11.10
2024-04-30T01:09:58.487Z,11.09
2024-04-30T01:12:26.097Z,11.06
2024-04-30T01:14:53.628Z,11.05
2024-04-30T01:17:21.442Z,10.98
2024-04-30T01:19:49.097Z,10.97
2024-04-30T01:22:16.720Z,10.95
2024-04-30T01:24:44.182Z,10.95
2024-04-30T01:27:11.768Z,10.94
2024-04-30T01:29:39.410Z,10.93
2024-04-30T01:32:08.149Z,10.93
2024-04-30T01:34:37.367Z,10.93
2024-04-30T01:37:05.353Z,10.89
2024-04-30T01:39:32.893Z,10.89
2024-04-30T01:42:00.388Z,10.88
2024-04-30T01:44:28.061Z,10.90
2024-04-30T01:46:55.453Z,10.86
2024-04-30T01:49:23.500Z,10.85
2024-04-30T01:51:51.146Z,10.85
2024-04-30T01:54:18.786Z,10.82
2024-04-30T01:56:46.304Z,10.81
2024-04-30T01:59:14.047Z,10.78
2024-04-30T02:01:41.623Z,10.77
2024-04-30T02:04:09.380Z,10.75
2024-04-30T02:06:36.880Z,10.73
2024-04-30T02:09:08.934Z,10.72
2024-04-30T02:11:36.903Z,10.68
2024-04-30T02:14:09.160Z,10.63
2024-04-30T02:16:42.474Z,10.57
2024-04-30T02:19:21.393Z,10.55
2024-04-30T02:21:52.518Z,10.53
2024-04-30T02:24:24.096Z,10.55
2024-04-30T02:26:54.379Z,10.57
2024-04-30T02:29:29.814Z,10.55
2024-04-30T02:32:16.580Z,10.49
2024-04-30T02:34:47.444Z,10.45
2024-04-30T02:37:14.877Z,10.44
2024-04-30T02:39:42.335Z,10.44
2024-04-30T02:42:09.907Z,10.43
2024-04-30T02:44:38.496Z,10.37
2024-04-30T02:47:06.211Z,10.35
2024-04-30T02:49:33.885Z,10.29
2024-04-30T02:52:01.414Z,10.27
2024-04-30T02:54:29.433Z,10.24
2024-04-30T02:56:56.978Z,10.21
2024-04-30T02:59:24.799Z,10.20
2024-04-30T03:01:52.290Z,10.17
2024-04-30T03:04:19.958Z,10.18
2024-04-30T03:06:47.535Z,10.18
2024-04-30T03:09:14.946Z,10.19
2024-04-30T03:11:44.415Z,10.19
2024-04-30T03:14:12.783Z,10.18
2024-04-30T03:16:43.460Z,10.20
2024-04-30T03:19:11.191Z,10.19
2024-04-30T03:21:38.854Z,10.16
2024-04-30T03:24:08.032Z,10.16
2024-04-30T03:26:44.863Z,10.14
2024-04-30T03:29:12.291Z,10.09
2024-04-30T03:31:39.772Z,10.08
2024-04-30T03:34:07.535Z,10.05
2024-04-30T03:36:35.106Z,10.03
2024-04-30T03:39:02.689Z,10.01
2024-04-30T03:41:30.716Z,10.02
2024-04-30T03:43:58.822Z,10.04
2024-04-30T03:46:26.296Z,10.05
2024-04-30T03:48:54.194Z,10.06
2024-04-30T03:51:22.048Z,10.10
2024-04-30T03:53:49.522Z,10.15
2024-04-30T03:56:17.297Z,10.18
2024-04-30T03:58:44.966Z,10.23
2024-04-30T04:01:12.830Z,10.27
2024-04-30T04:03:40.597Z,10.33
2024-04-30T04:06:08.198Z,10.33
2024-04-30T04:08:35.750Z,10.40
2024-04-30T04:11:21.704Z,10.46
2024-04-30T04:14:07.971Z,10.49
2024-04-30T04:16:35.641Z,10.54
2024-04-30T04:19:03.170Z,10.59
2024-04-30T04:21:30.776Z,10.63
2024-04-30T04:23:58.136Z,10.66
2024-04-30T04:26:25.719Z,10.71
2024-04-30T04:28:53.313Z,10.78
2024-04-30T04:31:20.961Z,10.86
2024-04-30T04:33:48.719Z,10.92
2024-04-30T04:36:16.541Z,10.99
2024-04-30T04:38:43.888Z,11.08
2024-04-30T04:41:11.529Z,11.15
2024-04-30T04:43:39.099Z,11.21
2024-04-30T04:46:06.669Z,11.28
2024-04-30T04:48:34.303Z,11.38
2024-04-30T04:51:01.989Z,11.48
2024-04-30T04:53:29.676Z,11.56
2024-04-30T04:55:57.658Z,11.66
2024-04-30T04:58:25.236Z,11.75
2024-04-30T05:00:53.147Z,11.85
2024-04-30T05:03:20.803Z,11.95
2024-04-30T05:05:48.497Z,12.04
2024-04-30T05:08:15.948Z,12.14
2024-04-30T05:10:43.659Z,12.25
2024-04-30T05:13:11.148Z,12.33
2024-04-30T05:15:38.498Z,12.43
2024-04-30T05:18:06.183Z,12.52
2024-04-30T05:20:33.892Z,12.60
2024-04-30T05:23:01.451Z,12.68
2024-04-30T05:25:28.883Z,12.77
2024-04-30T05:27:56.497Z,12.84
2024-04-30T05:30:24.784Z,12.94
2024-04-30T05:32:52.340Z,13.02
2024-04-30T05:35:19.884Z,13.09
2024-04-30T05:37:47.454Z,13.16
2024-04-30T05:40:15.113Z,13.22
2024-04-30T05:42:43.384Z,13.29
2024-04-30T05:45:12.812Z,13.42
2024-04-30T05:47:40.337Z,13.53
2024-04-30T05:50:08.060Z,13.62
2024-04-30T05:52:35.735Z,13.74
2024-04-30T05:55:03.652Z,13.82
2024-04-30T05:57:31.304Z,13.91
2024-04-30T05:59:58.996Z,14.00
2024-04-30T06:02:26.621Z,14.10
2024-04-30T06:04:54.406Z,14.20
2024-04-30T06:07:23.518Z,14.27
2024-04-30T06:09:50.917Z,14.36
2024-04-30T06:12:18.273Z,14.49
2024-04-30T06:14:45.801Z,14.59
2024-04-30T06:17:14.086Z,14.70
2024-04-30T06:19:41.530Z,14.86
2024-04-30T06:22:09.032Z,14.98
2024-04-30T06:24:36.439Z,15.10
2024-04-30T06:27:04.166Z,15.19
2024-04-30T06:29:33.391Z,15.30
2024-04-30T06:32:00.869Z,15.40
2024-04-30T06:34:28.476Z,15.49
2024-04-30T06:36:56.071Z,15.61
2024-04-30T06:39:23.946Z,15.75
2024-04-30T06:41:51.378Z,15.89
2024-04-30T06:44:18.774Z,16.01
2024-04-30T06:46:46.297Z,16.09
2024-04-30T06:49:13.814Z,16.15
2024-04-30T06:51:41.203Z,16.22
2024-04-30T06:54:08.617Z,16.25
2024-04-30T06:56:36.258Z,16.30
2024-04-30T06:59:03.726Z,16.35
2024-04-30T07:01:31.147Z,16.44
2024-04-30T07:03:58.623Z,16.52
2024-04-30T07:06:26.006Z,16.58
2024-04-30T07:08:53.382Z,16.72
2024-04-30T07:11:20.772Z,16.82
2024-04-30T07:13:48.297Z,16.97
2024-04-30T07:16:15.743Z,17.09
2024-04-30T07:18:43.272Z,17.19
2024-04-30T07:21:10.719Z,17.27
2024-04-30T07:23:38.386Z,17.25
2024-04-30T07:26:05.915Z,17.31
2024-04-30T07:28:33.434Z,17.45
2024-04-30T07:31:00.935Z,17.52
2024-04-30T07:33:30.315Z,17.55
2024-04-30T07:35:57.921Z,17.66
2024-04-30T07:38:25.379Z,17.76
2024-04-30T07:40:52.893Z,17.90
2024-04-30T07:43:20.479Z,18.05
2024-04-30T07:45:48.002Z,18.22
2024-04-30T07:48:15.559Z,18.37
2024-04-30T07:50:43.295Z,18.48
2024-04-30T07:53:10.728Z,18.65
2024-04-30T07:55:38.196Z,18.71
2024-04-30T07:58:05.763Z,18.62
2024-04-30T08:00:33.265Z,18.66
2024-04-30T08:03:00.954Z,18.74
2024-04-30T08:05:29.962Z,18.83
2024-04-30T08:07:57.960Z,18.89
2024-04-30T08:10:25.392Z,18.97
2024-04-30T08:12:52.878Z,19.00
2024-04-30T08:15:20.362Z,19.07
2024-04-30T08:17:48.591Z,19.15
2024-04-30T08:20:16.140Z,19.30
2024-04-30T08:22:43.635Z,19.42
2024-04-30T08:25:11.799Z,19.54
2024-04-30T08:27:39.293Z,19.69
2024-04-30T08:30:07.892Z,19.77
2024-04-30T08:32:35.482Z,19.88
2024-04-30T08:35:06.290Z,20.01
2024-04-30T08:37:37.402Z,20.18
2024-04-30T08:40:03.967Z,20.35
2024-04-30T08:42:31.928Z,20.46
2024-04-30T08:45:01.836Z,20.53
2024-04-30T08:47:30.866Z,20.61
2024-04-30T08:50:05.886Z,20.60
2024-04-30T08:52:30.937Z,20.70
2024-04-30T08:54:58.749Z,20.80
2024-04-30T08:57:26.136Z,20.94
2024-04-30T08:59:54.025Z,21.09
2024-04-30T09:02:22.680Z,21.19
2024-04-30T09:04:50.492Z,21.31
2024-04-30T09:07:18.063Z,21.46
2024-04-30T09:09:58.102Z,21.62
2024-04-30T09:12:26.127Z,21.72
2024-04-30T09:14:53.593Z,21.74
2024-04-30T09:17:28.107Z,21.74
2024-04-30T09:20:06.136Z,21.71
2024-04-30T09:22:50.927Z,21.86
2024-04-30T09:25:19.526Z,21.98
2024-04-30T09:27:46.992Z,21.99
2024-04-30T09:30:21.579Z,22.06
2024-04-30T09:32:49.561Z,22.07
2024-04-30T09:35:24.567Z,22.24
2024-04-30T09:37:57.427Z,22.50
2024-04-30T09:40:26.050Z,22.77
2024-04-30T09:42:54.388Z,23.00
2024-04-30T09:45:22.830Z,23.18
2024-04-30T09:47:51.035Z,23.40
2024-04-30T09:50:18.525Z,23.40
2024-04-30T09:52:46.306Z,23.22
2024-04-30T09:55:14.520Z,23.15
2024-04-30T09:57:44.232Z,23.10
2024-04-30T10:00:13.546Z,22.99
2024-04-30T10:02:53.334Z,23.09
2024-04-30T10:05:24.845Z,23.04
2024-04-30T10:07:53.719Z,22.91
2024-04-30T10:10:28.193Z,22.88
2024-04-30T10:13:17.670Z,22.81
2024-04-30T10:15:45.412Z,22.79
2024-04-30T10:18:22.678Z,22.80
2024-04-30T10:20:50.621Z,22.95
2024-04-30T10:23:29.643Z,23.25
2024-04-30T10:26:06.924Z,23.53
2024-04-30T10:28:35.564Z,23.76
2024-04-30T10:31:15.670Z,23.87
2024-04-30T10:33:43.310Z,23.87
2024-04-30T10:36:12.140Z,23.81
2024-04-30T10:38:40.011Z,23.68
2024-04-30T10:41:08.390Z,23.78
2024-04-30T10:43:35.893Z,23.73
2024-04-30T10:46:16.177Z,23.62
2024-04-30T10:48:52.018Z,23.54
2024-04-30T10:51:20.520Z,23.56
2024-04-30T10:53:48.688Z,23.65
2024-04-30T10:56:16.143Z,23.56
2024-04-30T10:59:01.306Z,23.60
2024-04-30T11:01:32.669Z,23.78
2024-04-30T11:04:09.983Z,23.85
2024-04-30T11:06:43.085Z,23.90
2024-04-30T11:09:11.481Z,24.04
2024-04-30T11:11:50.724Z,24.26
2024-04-30T11:14:20.024Z,24.44
2024-04-30T11:16:48.876Z,24.59
2024-04-30T11:19:16.738Z,24.73
2024-04-30T11:21:44.441Z,24.92
2024-04-30T11:24:11.793Z,25.09
2024-04-30T11:26:39.282Z,25.09
2024-04-30T11:31:36.115Z,25.07
2024-04-30T11:34:04.980Z,25.20
2024-04-30T11:36:32.543Z,25.36
2024-04-30T11:38:59.984Z,25.48
2024-04-30T11:41:27.423Z,25.47
2024-04-30T11:43:56.212Z,25.38
2024-04-30T11:46:23.828Z,25.31
2024-04-30T11:48:51.505Z,25.26
2024-04-30T11:51:19.375Z,25.40
2024-04-30T11:53:48.081Z,25.43
2024-04-30T11:56:15.473Z,25.44
2024-04-30T11:58:42.937Z,25.43
2024-04-30T12:01:10.608Z,25.45
2024-04-30T12:03:38.211Z,25.47
2024-04-30T12:06:06.135Z,25.57
2024-04-30T12:08:35.514Z,25.62
2024-04-30T12:11:03.242Z,25.73
2024-04-30T12:13:30.901Z,25.84
2024-04-30T12:15:58.353Z,25.91
2024-04-30T12:18:25.844Z,25.86
2024-04-30T12:20:53.318Z,25.84
2024-04-30T12:23:21.171Z,25.91
2024-04-30T12:25:48.570Z,26.00
2024-04-30T12:28:17.811Z,26.02
2024-04-30T12:30:45.348Z,25.95
2024-04-30T12:33:14.056Z,25.98
2024-04-30T12:35:43.227Z,25.93
2024-04-30T12:38:10.693Z,25.99
2024-04-30T12:40:38.098Z,26.04
2024-04-30T12:43:05.648Z,26.05
2024-04-30T12:45:33.227Z,26.06
2024-04-30T12:48:00.777Z,26.07
2024-04-30T12:50:28.308Z,26.13
2024-04-30T12:52:55.860Z,26.19
2024-04-30T12:55:23.577Z,26.27
2024-04-30T12:57:51.172Z,26.36
2024-04-30T13:00:19.562Z,26.46
2024-04-30T13:02:47.024Z,26.50
2024-04-30T13:05:14.904Z,26.47
2024-04-30T13:07:42.692Z,26.39
2024-04-30T13:10:10.191Z,26.35
2024-04-30T13:12:37.900Z,26.37
2024-04-30T13:15:06.426Z,26.47
2024-04-30T13:17:33.862Z,26.50
2024-04-30T13:20:01.339Z,26.50
2024-04-30T13:22:28.936Z,26.50
2024-04-30T13:24:56.410Z,26.46
2024-04-30T13:27:23.801Z,26.42
2024-04-30T13:29:51.201Z,26.47
2024-04-30T13:32:18.779Z,26.49
2024-04-30T13:34:46.318Z,26.40
2024-04-30T13:37:13.955Z,26.31
2024-04-30T13:39:41.608Z,26.25
2024-04-30T13:42:09.202Z,26.20
2024-04-30T13:44:36.644Z,26.24
2024-04-30T13:47:04.451Z,26.23
2024-04-30T13:49:32.028Z,26.26
2024-04-30T13:51:59.483Z,26.28
2024-04-30T13:54:26.998Z,26.24
2024-04-30T13:56:54.494Z,26.16
2024-04-30T13:59:21.948Z,26.09
2024-04-30T14:01:49.645Z,26.01
2024-04-30T14:04:17.413Z,25.87
2024-04-30T14:06:44.910Z,25.84
2024-04-30T14:09:12.444Z,25.85
2024-04-30T14:11:40.108Z,25.84
2024-04-30T14:14:07.742Z,25.80
2024-04-30T14:16:35.181Z,25.67
2024-04-30T14:19:02.835Z,25.55
2024-04-30T14:21:30.752Z,25.42
2024-04-30T14:23:58.175Z,25.37
2024-04-30T14:26:25.631Z,25.31
2024-04-30T14:28:53.105Z,25.28
2024-04-30T14:31:23.314Z,25.33
2024-04-30T14:33:50.645Z,25.42
2024-04-30T14:36:35.820Z,25.53
2024-04-30T14:39:09.858Z,25.59
2024-04-30T14:41:39.325Z,25.69
2024-04-30T14:44:06.867Z,25.78
2024-04-30T14:46:34.590Z,25.88
2024-04-30T14:49:02.425Z,25.88
2024-04-30T14:51:37.752Z,25.83
2024-04-30T14:54:06.010Z,25.88
2024-04-30T14:56:34.074Z,25.87
2024-04-30T14:59:02.032Z,25.79
2024-04-30T15:01:29.857Z,25.77
2024-04-30T15:03:57.466Z,25.72
2024-04-30T15:06:27.518Z,25.73
2024-04-30T15:08:54.979Z,25.73
2024-04-30T15:11:24.582Z,25.76
2024-04-30T15:13:52.285Z,25.83
2024-04-30T15:16:20.459Z,25.82
2024-04-30T15:18:48.598Z,25.78
2024-04-30T15:21:16.056Z,25.77
2024-04-30T15:23:44.374Z,25.76
2024-04-30T15:26:14.106Z,25.77
2024-04-30T15:28:42.480Z,25.68
2024-04-30T15:31:17.368Z,25.61
2024-04-30T15:33:45.051Z,25.60
2024-04-30T15:36:12.503Z,25.65
2024-04-30T15:38:40.161Z,25.64
2024-04-30T15:41:08.387Z,25.63
2024-04-30T15:43:38.701Z,25.59
2024-04-30T15:46:06.587Z,25.55
2024-04-30T15:48:35.562Z,25.52
2024-04-30T15:51:04.970Z,25.48
2024-04-30T15:53:32.436Z,25.41
2024-04-30T15:56:09.970Z,25.33
2024-04-30T15:58:29.296Z,25.23
2024-04-30T16:00:56.780Z,25.14
2024-04-30T16:03:24.324Z,25.08
2024-04-30T16:05:51.958Z,24.93
2024-04-30T16:08:19.478Z,24.80
2024-04-30T16:10:47.138Z,24.70
2024-04-30T16:13:14.636Z,24.65
2024-04-30T16:15:42.109Z,24.58
2024-04-30T16:18:10.241Z,24.51
2024-04-30T16:20:39.683Z,24.44
2024-04-30T16:23:07.124Z,24.36
2024-04-30T16:25:34.799Z,24.27
2024-04-30T16:28:02.222Z,24.17
2024-04-30T16:30:31.353Z,24.03
2024-04-30T16:32:58.817Z,23.92
2024-04-30T16:35:26.285Z,23.82
2024-04-30T16:37:53.851Z,23.73
2024-04-30T16:40:21.360Z,23.63
2024-04-30T16:42:48.867Z,23.52
2024-04-30T16:45:16.344Z,23.42
2024-04-30T16:47:45.658Z,23.32
2024-04-30T16:50:13.303Z,23.22
2024-04-30T16:52:40.803Z,23.16
2024-04-30T16:55:08.294Z,23.09
2024-04-30T16:57:38.240Z,23.03
2024-04-30T17:00:08.619Z,22.92
2024-04-30T17:02:36.206Z,22.82
2024-04-30T17:05:05.089Z,22.69
2024-04-30T17:07:35.630Z,22.59
2024-04-30T17:10:02.147Z,22.47
2024-04-30T17:12:29.836Z,22.35
2024-04-30T17:14:57.249Z,22.23
2024-04-30T17:17:24.857Z,22.13
2024-04-30T17:19:52.446Z,22.01
2024-04-30T17:22:20.209Z,21.93
2024-04-30T17:24:48.223Z,21.83
2024-04-30T17:27:15.759Z,21.75
2024-04-30T17:29:43.196Z,21.66
2024-04-30T17:32:10.776Z,21.58
2024-04-30T17:34:38.233Z,21.48
2024-04-30T17:37:05.754Z,21.39
2024-04-30T17:39:33.448Z,21.30
2024-04-30T17:42:01.767Z,21.19
2024-04-30T17:44:30.065Z,21.12
2024-04-30T17:46:57.702Z,21.05
2024-04-30T17:49:25.183Z,20.96
2024-04-30T17:51:52.760Z,20.87
2024-04-30T17:54:20.358Z,20.75
2024-04-30T17:56:48.040Z,20.64
2024-04-30T17:59:15.463Z,20.54
2024-04-30T18:01:47.814Z,20.47
2024-04-30T18:04:15.378Z,20.38
2024-04-30T18:06:43.102Z,20.27
2024-04-30T18:09:10.531Z,20.18
2024-04-30T18:11:38.823Z,20.12
2024-04-30T18:14:06.361Z,20.08
2024-04-30T18:16:37.182Z,19.98
2024-04-30T18:19:09.132Z,19.93
2024-04-30T18:21:37.052Z,19.85
2024-04-30T18:24:06.336Z,19.77
2024-04-30T18:26:39.009Z,19.74
2024-04-30T18:29:06.741Z,19.68
2024-04-30T18:31:34.394Z,19.58
2024-04-30T18:34:02.502Z,19.49
2024-04-30T18:36:30.308Z,19.43
2024-04-30T18:38:57.795Z,19.38
2024-04-30T18:41:30.549Z,19.30
2024-04-30T18:43:56.350Z,19.20
2024-04-30T18:46:23.932Z,19.11
2024-04-30T18:48:52.051Z,19.04
2024-04-30T18:51:20.135Z,18.97
2024-04-30T18:53:47.731Z,18.89
2024-04-30T18:56:17.041Z,18.84
2024-04-30T18:58:48.161Z,18.78
2024-04-30T19:01:16.617Z,18.71
2024-04-30T19:03:48.519Z,18.63
2024-04-30T19:06:15.300Z,18.56
2024-04-30T19:08:42.819Z,18.52
2024-04-30T19:11:11.034Z,18.45
2024-04-30T19:13:38.555Z,18.40
2024-04-30T19:16:06.080Z,18.39
2024-04-30T19:18:33.815Z,18.36
2024-04-30T19:21:07.068Z,18.31
2024-04-30T19:23:34.986Z,18.27
2024-04-30T19:26:03.157Z,18.26
2024-04-30T19:28:30.703Z,18.20
2024-04-30T19:30:58.905Z,18.17
2024-04-30T19:33:26.563Z,18.12
2024-04-30T19:35:54.264Z,18.07
2024-04-30T19:38:21.702Z,18.04
2024-04-30T19:40:49.091Z,18.01
2024-04-30T19:43:16.669Z,17.98
2024-04-30T19:45:44.295Z,17.97
2024-04-30T19:48:15.862Z,17.94
2024-04-30T19:50:42.404Z,17.91
2024-04-30T19:53:09.977Z,17.89
2024-04-30T19:55:37.552Z,17.86
2024-04-30T19:58:05.097Z,17.81
2024-04-30T20:00:32.563Z,17.80
2024-04-30T20:03:00.153Z,17.78
2024-04-30T20:05:28.026Z,17.72
2024-04-30T20:07:57.189Z,17.69
2024-04-30T20:10:24.661Z,17.63
2024-04-30T20:12:52.405Z,17.60
2024-04-30T20:15:20.163Z,17.57
2024-04-30T20:17:47.722Z,17.53
2024-04-30T20:20:15.303Z,17.50
2024-04-30T20:22:45.591Z,17.46
2024-04-30T20:25:12.449Z,17.44
2024-04-30T20:27:40.068Z,17.41
2024-04-30T20:30:11.285Z,17.36
2024-04-30T20:32:37.515Z,17.29
2024-04-30T20:35:05.730Z,17.21
2024-04-30T20:37:33.357Z,17.10
2024-04-30T20:40:00.787Z,16.96
2024-04-30T20:42:28.601Z,16.83
2024-04-30T20:44:56.259Z,16.71
2024-04-30T20:47:23.947Z,16.66
2024-04-30T20:49:51.436Z,16.61
2024-04-30T20:52:19.182Z,16.62
2024-04-30T20:54:46.803Z,16.60
2024-04-30T20:57:14.441Z,16.60
2024-04-30T20:59:42.020Z,16.55
2024-04-30T21:02:09.842Z,16.49
2024-04-30T21:04:37.716Z,16.44
2024-04-30T21:07:05.499Z,16.38
2024-04-30T21:09:33.252Z,16.33
2024-04-30T21:12:00.877Z,16.26
2024-04-30T21:14:28.521Z,16.23
2024-04-30T21:16:56.164Z,16.13
2024-04-30T21:19:24.041Z,16.04
2024-04-30T21:21:51.824Z,15.92
2024-04-30T21:24:19.570Z,15.79
2024-04-30T21:26:47.381Z,15.68
2024-04-30T21:29:14.895Z,15.58
2024-04-30T21:31:42.395Z,15.49
2024-04-30T21:34:10.253Z,15.38
2024-04-30T21:36:42.176Z,15.21
2024-04-30T21:39:09.959Z,15.11
2024-04-30T21:41:37.877Z,15.08
2024-04-30T21:44:05.431Z,15.01
2024-04-30T21:46:32.794Z,14.94
2024-04-30T21:49:00.467Z,14.86
2024-04-30T21:51:28.361Z,14.77
2024-04-30T21:53:56.149Z,14.67
2024-04-30T21:56:27.578Z,14.60
2024-04-30T21:58:55.793Z,14.55
2024-04-30T22:01:25.128Z,14.48
2024-04-30T22:03:53.191Z,14.42
2024-04-30T22:06:21.209Z,14.37
2024-04-30T22:08:49.063Z,14.30
2024-04-30T22:11:17.960Z,14.25
2024-04-30T22:13:45.391Z,14.18
2024-04-30T22:16:13.092Z,14.12
2024-04-30T22:18:40.672Z,14.07
2024-04-30T22:21:09.992Z,14.02
2024-04-30T22:23:38.836Z,13.91
2024-04-30T22:26:06.857Z,13.85
2024-04-30T22:28:34.776Z,13.77
2024-04-30T22:31:04.200Z,13.72
2024-04-30T22:33:31.952Z,13.65
2024-04-30T22:35:59.700Z,13.61
2024-04-30T22:38:27.248Z,13.54
2024-04-30T22:40:55.450Z,13.47
2024-04-30T22:43:23.044Z,13.36
2024-04-30T22:45:51.405Z,13.34
2024-04-30T22:48:19.327Z,13.28
2024-04-30T22:50:47.048Z,13.22
2024-04-30T22:53:14.773Z,13.18
2024-04-30T22:55:42.339Z,13.12
2024-04-30T22:58:09.714Z,13.08
2024-04-30T23:00:37.341Z,13.02
2024-04-30T23:03:05.394Z,12.91
2024-04-30T23:05:33.089Z,12.80
2024-04-30T23:08:00.438Z,12.69
2024-04-30T23:10:28.026Z,12.61
2024-04-30T23:12:55.699Z,12.58
2024-04-30T23:15:23.154Z,12.55
2024-04-30T23:17:51.602Z,12.53
2024-04-30T23:20:19.403Z,12.50
2024-04-30T23:22:47.041Z,12.47
2024-04-30T23:25:14.712Z,12.47
2024-04-30T23:27:42.320Z,12.46
2024-04-30T23:30:10.689Z,12.42
2024-04-30T23:32:38.104Z,12.38
2024-04-30T23:35:06.041Z,12.35
2024-04-30T23:37:33.571Z,12.29
2024-04-30T23:40:01.407Z,12.27
2024-04-30T23:42:30.712Z,12.25
2024-04-30T23:44:58.415Z,12.25
2024-04-30T23:47:25.962Z,12.23
2024-04-30T23:49:53.791Z,12.20
2024-04-30T23:52:21.191Z,12.18
2024-04-30T23:54:48.835Z,12.16
2024-04-30T23:57:16.475Z,12.10
2024-04-30T23:59:44.084Z,12.07
