createdAt,value
2023-03-16T00:00:55.266Z,10.59
2023-03-16T00:01:55.379Z,10.63
2023-03-16T00:02:55.377Z,10.90
2023-03-16T00:03:55.424Z,10.74
2023-03-16T00:04:55.461Z,10.74
2023-03-16T00:05:55.532Z,11.45
2023-03-16T00:06:55.546Z,10.99
2023-03-16T00:07:55.614Z,11.33
2023-03-16T00:08:55.652Z,11.09
2023-03-16T00:09:55.733Z,11.92
2023-03-16T00:10:55.754Z,11.45
2023-03-16T00:11:55.809Z,10.90
2023-03-16T00:12:55.825Z,11.14
2023-03-16T00:13:55.910Z,10.27
2023-03-16T00:14:55.921Z,10.32
2023-03-16T00:15:56.012Z,10.65
2023-03-16T00:16:56.036Z,11.54
2023-03-16T00:17:56.069Z,11.18
2023-03-16T00:18:56.143Z,10.23
2023-03-16T00:19:56.153Z,10.14
2023-03-16T00:20:56.210Z,10.52
2023-03-16T00:21:56.266Z,10.20
2023-03-16T00:22:56.437Z,10.02
2023-03-16T00:23:56.365Z,10.68
2023-03-16T00:24:56.381Z,10.32
2023-03-16T00:25:56.470Z,10.31
2023-03-16T00:26:56.513Z,9.86
2023-03-16T00:27:56.539Z,10.27
2023-03-16T00:28:56.607Z,9.85
2023-03-16T00:29:56.997Z,10.84
2023-03-16T00:30:56.680Z,10.97
2023-03-16T00:31:56.767Z,10.53
2023-03-16T00:32:56.785Z,10.78
2023-03-16T00:33:56.825Z,10.18
2023-03-16T00:34:56.868Z,10.66
2023-03-16T00:35:56.976Z,10.34
2023-03-16T00:36:56.972Z,9.64
2023-03-16T00:37:57.041Z,9.87
2023-03-16T00:38:57.046Z,10.56
2023-03-16T00:39:57.128Z,10.34
2023-03-16T00:40:57.173Z,10.61
2023-03-16T00:41:57.216Z,9.60
2023-03-16T00:42:57.506Z,9.93
2023-03-16T00:43:57.340Z,10.55
2023-03-16T00:44:57.377Z,10.08
2023-03-16T00:45:57.428Z,10.69
2023-03-16T00:46:57.439Z,10.64
2023-03-16T00:47:57.457Z,9.67
2023-03-16T00:48:57.524Z,10.64
2023-03-16T00:49:57.565Z,10.00
2023-03-16T00:50:57.598Z,9.98
2023-03-16T00:51:57.667Z,9.72
2023-03-16T00:52:57.696Z,9.69
2023-03-16T00:53:57.765Z,10.09
2023-03-16T00:54:57.808Z,10.24
2023-03-16T00:55:57.848Z,10.45
2023-03-16T00:56:57.915Z,9.43
2023-03-16T00:57:57.934Z,10.43
2023-03-16T00:58:58.087Z,9.86
2023-03-16T00:59:58.066Z,10.45
2023-03-16T01:00:58.105Z,9.72
2023-03-16T01:01:58.178Z,9.44
2023-03-16T01:02:58.274Z,9.02
2023-03-16T01:03:58.254Z,9.61
2023-03-16T01:04:58.328Z,9.20
2023-03-16T01:05:58.365Z,9.47
2023-03-16T01:06:58.404Z,9.18
2023-03-16T01:07:58.423Z,9.32
2023-03-16T01:08:58.475Z,9.64
2023-03-16T01:09:58.523Z,9.37
2023-03-16T01:10:58.604Z,9.18
2023-03-16T01:11:58.615Z,9.19
2023-03-16T01:12:58.674Z,9.11
2023-03-16T01:13:58.727Z,9.43
2023-03-16T01:14:58.761Z,9.24
2023-03-16T01:15:58.801Z,9.79
2023-03-16T01:16:58.968Z,9.33
2023-03-16T01:17:58.900Z,9.17
2023-03-16T01:18:58.974Z,9.28
2023-03-16T01:19:58.990Z,9.15
2023-03-16T01:21:59.098Z,9.01
2023-03-16T01:22:59.158Z,8.75
2023-03-16T01:23:59.206Z,9.14
2023-03-16T01:24:59.262Z,9.43
2023-03-16T01:25:59.338Z,9.46
2023-03-16T01:26:59.337Z,9.79
2023-03-16T02:16:01.706Z,8.09
2023-03-16T02:17:01.738Z,8.89
2023-03-16T02:18:01.724Z,8.75
2023-03-16T02:19:01.783Z,8.54
2023-03-16T02:20:01.843Z,8.26
2023-03-16T02:21:01.879Z,8.12
2023-03-16T02:22:01.902Z,8.10
2023-03-16T02:23:01.933Z,8.58
2023-03-16T02:24:02.007Z,8.68
2023-03-16T02:25:02.075Z,8.49
2023-03-16T02:26:02.117Z,8.47
2023-03-16T02:27:02.134Z,8.16
2023-03-16T02:28:02.205Z,7.86
2023-03-16T02:29:02.242Z,8.05
2023-03-16T02:30:02.282Z,7.95
2023-03-16T02:31:02.389Z,7.98
2023-03-16T02:32:02.397Z,7.83
2023-03-16T02:33:02.537Z,7.89
2023-03-16T02:34:02.507Z,7.77
2023-03-16T02:35:02.554Z,7.92
2023-03-16T02:36:02.647Z,7.98
2023-03-16T02:37:02.676Z,8.17
2023-03-16T02:38:02.685Z,7.68
2023-03-16T02:39:02.734Z,7.63
2023-03-16T02:40:02.803Z,7.68
2023-03-16T02:42:02.875Z,7.59
2023-03-16T02:43:02.909Z,7.43
2023-03-16T02:44:02.939Z,7.43
2023-03-16T02:45:02.938Z,7.45
2023-03-16T02:46:03.024Z,7.40
2023-03-16T02:47:03.014Z,7.41
2023-03-16T02:48:03.029Z,7.37
2023-03-16T02:49:03.176Z,7.30
2023-03-16T02:50:03.074Z,7.33
2023-03-16T02:51:03.131Z,7.45
2023-03-16T02:52:03.130Z,7.46
2023-03-16T02:53:03.129Z,7.45
2023-03-16T02:54:03.142Z,7.37
2023-03-16T02:55:03.257Z,7.50
2023-03-16T02:56:03.274Z,7.38
2023-03-16T02:57:03.361Z,7.52
2023-03-16T02:58:03.278Z,7.29
2023-03-16T02:59:03.274Z,7.51
2023-03-16T03:00:03.312Z,7.33
2023-03-16T03:01:04.113Z,7.34
2023-03-16T06:24:11.672Z,4.83
2023-03-16T06:25:11.760Z,4.81
2023-03-16T06:26:11.802Z,4.69
2023-03-16T06:27:11.860Z,4.87
2023-03-16T06:28:11.917Z,4.87
2023-03-16T06:29:11.953Z,4.97
2023-03-16T06:30:12.080Z,5.24
2023-03-16T06:31:12.117Z,5.71
2023-03-16T06:32:12.108Z,5.97
2023-03-16T06:33:12.187Z,5.87
2023-03-16T06:34:12.763Z,5.86
2023-03-16T06:35:12.249Z,5.32
2023-03-16T06:36:12.513Z,5.00
2023-03-16T06:37:12.427Z,5.36
2023-03-16T06:38:12.365Z,4.95
2023-03-16T06:39:12.781Z,4.72
2023-03-16T06:40:12.492Z,4.55
2023-03-16T06:41:12.587Z,4.24
2023-03-16T06:42:12.490Z,3.92
2023-03-16T06:43:13.287Z,3.71
2023-03-16T06:44:12.514Z,3.52
2023-03-16T06:45:12.529Z,3.49
2023-03-16T06:47:12.502Z,3.51
2023-03-16T06:48:12.561Z,3.42
2023-03-16T06:49:12.515Z,3.50
2023-03-16T06:50:12.546Z,3.28
2023-03-16T06:51:12.546Z,3.34
2023-03-16T06:52:12.474Z,3.95
2023-03-16T06:53:12.488Z,3.20
2023-03-16T06:54:12.755Z,2.75
2023-03-16T06:55:12.495Z,2.81
2023-03-16T06:56:12.471Z,2.73
2023-03-16T06:57:12.482Z,2.79
2023-03-16T06:58:12.429Z,2.52
2023-03-16T06:59:12.426Z,3.04
2023-03-16T07:00:13.099Z,2.62
2023-03-16T07:01:12.524Z,2.61
2023-03-16T07:02:12.398Z,2.62
2023-03-16T07:03:12.420Z,2.53
2023-03-16T07:04:12.495Z,2.30
2023-03-16T07:05:12.765Z,2.34
2023-03-16T07:06:12.366Z,2.73
2023-03-16T07:07:12.383Z,2.51
2023-03-16T07:08:12.400Z,2.62
2023-03-16T07:09:12.384Z,2.38
2023-03-16T07:10:12.356Z,2.94
2023-03-16T07:11:12.369Z,2.65
2023-03-16T07:12:12.370Z,3.44
2023-03-16T07:13:12.335Z,3.72
2023-03-16T07:14:12.321Z,3.65
2023-03-16T07:15:12.864Z,3.52
2023-03-16T07:16:12.344Z,3.31
2023-03-16T07:17:12.294Z,3.46
2023-03-16T07:18:12.314Z,3.17
2023-03-16T07:19:12.295Z,2.97
2023-03-16T07:20:13.364Z,2.95
2023-03-16T07:21:12.281Z,2.90
2023-03-16T07:22:12.261Z,2.66
2023-03-16T07:23:12.270Z,2.71
2023-03-16T07:24:12.280Z,2.62
2023-03-16T07:25:12.313Z,2.57
2023-03-16T07:26:12.217Z,2.49
2023-03-16T07:27:12.709Z,2.44
2023-03-16T07:28:12.276Z,2.55
2023-03-16T07:29:12.274Z,2.49
2023-03-16T07:30:12.312Z,2.59
2023-03-16T07:31:12.392Z,2.68
2023-03-16T07:32:12.528Z,2.59
2023-03-16T07:33:12.497Z,2.67
2023-03-16T07:34:12.558Z,2.58
2023-03-16T07:35:12.780Z,2.67
2023-03-16T07:36:12.710Z,3.18
2023-03-16T07:37:12.756Z,3.36
2023-03-16T07:38:12.781Z,3.38
2023-03-16T07:39:12.863Z,3.37
2023-03-16T07:40:13.295Z,3.54
2023-03-16T07:41:12.981Z,3.65
2023-03-16T07:42:13.065Z,3.70
2023-03-16T07:43:13.020Z,3.63
2023-03-16T07:44:13.103Z,3.69
2023-03-16T07:45:13.109Z,4.02
2023-03-16T07:46:13.236Z,4.04
2023-03-16T07:47:13.187Z,3.97
2023-03-16T07:48:13.179Z,4.04
2023-03-16T07:49:13.310Z,4.15
2023-03-16T07:50:13.354Z,3.99
2023-03-16T07:51:13.302Z,4.04
2023-03-16T07:52:13.365Z,4.08
2023-03-16T07:53:13.514Z,4.33
2023-03-16T07:54:13.437Z,4.38
2023-03-16T07:55:13.788Z,4.27
2023-03-16T07:56:13.790Z,4.15
2023-03-16T07:57:13.486Z,4.32
2023-03-16T07:58:13.549Z,4.33
2023-03-16T07:59:13.614Z,4.47
2023-03-16T08:00:13.616Z,4.48
2023-03-16T08:01:13.639Z,4.47
2023-03-16T08:02:13.772Z,4.33
2023-03-16T08:03:13.727Z,4.46
2023-03-16T08:04:13.717Z,4.43
2023-03-16T08:05:13.756Z,4.46
2023-03-16T08:06:13.765Z,4.49
2023-03-16T08:07:13.784Z,4.53
2023-03-16T08:08:13.783Z,4.53
2023-03-16T08:09:13.857Z,4.53
2023-03-16T08:10:13.907Z,4.76
2023-03-16T08:11:14.317Z,4.68
2023-03-16T08:12:13.877Z,4.56
2023-03-16T08:13:13.850Z,4.70
2023-03-16T08:14:13.847Z,4.67
2023-03-16T08:15:13.896Z,4.29
2023-03-16T08:16:13.920Z,4.55
2023-03-16T08:17:13.911Z,4.73
2023-03-16T08:18:13.876Z,4.47
2023-03-16T08:19:13.924Z,4.60
2023-03-16T08:20:13.916Z,4.43
2023-03-16T08:21:14.338Z,4.39
2023-03-16T08:22:13.908Z,4.27
2023-03-16T08:23:13.892Z,4.47
2023-03-16T08:24:13.908Z,4.45
2023-03-16T08:25:13.870Z,4.45
2023-03-16T08:26:13.915Z,4.45
2023-03-16T08:27:13.855Z,4.52
2023-03-16T08:28:13.921Z,4.62
2023-03-16T08:29:13.992Z,4.50
2023-03-16T08:30:13.955Z,4.42
2023-03-16T08:31:14.441Z,4.65
2023-03-16T08:32:13.950Z,5.04
2023-03-16T08:33:13.901Z,4.70
2023-03-16T08:34:13.973Z,3.84
2023-03-16T08:35:14.055Z,4.42
2023-03-16T08:36:14.379Z,4.53
2023-03-16T08:37:13.986Z,4.63
2023-03-16T08:38:13.943Z,4.73
2023-03-16T08:39:13.968Z,4.32
2023-03-16T08:40:14.031Z,4.26
2023-03-16T08:41:14.323Z,4.26
2023-03-16T08:42:13.975Z,4.53
2023-03-16T08:43:13.954Z,4.50
2023-03-16T08:44:13.959Z,4.55
2023-03-16T08:45:14.549Z,4.67
2023-03-16T08:46:14.062Z,4.83
2023-03-16T08:47:13.951Z,4.58
2023-03-16T08:48:13.952Z,4.38
2023-03-16T08:49:14.939Z,4.38
2023-03-16T08:50:13.925Z,4.40
2023-03-16T08:51:14.385Z,4.39
2023-03-16T08:52:13.917Z,4.32
2023-03-16T08:53:13.941Z,4.39
2023-03-16T08:54:13.935Z,3.96
2023-03-16T08:56:13.916Z,4.60
2023-03-16T08:57:13.917Z,4.79
2023-03-16T08:58:14.066Z,4.46
2023-03-16T08:59:23.541Z,3.95
2023-03-16T09:00:15.059Z,3.97
2023-03-16T09:02:14.132Z,4.02
2023-03-16T09:03:14.029Z,3.76
2023-03-16T14:26:21.644Z,57.82
2023-03-16T14:27:21.757Z,55.84
2023-03-16T14:28:21.782Z,53.62
2023-03-16T14:29:21.915Z,55.86
2023-03-16T14:30:21.890Z,56.80
2023-03-16T14:31:22.047Z,57.93
2023-03-16T14:32:22.003Z,57.58
2023-03-16T14:33:22.038Z,58.20
2023-03-16T14:34:22.076Z,60.09
2023-03-16T14:35:22.156Z,59.12
2023-03-16T14:36:22.201Z,57.57
2023-03-16T14:37:22.232Z,54.86
2023-03-16T14:38:22.332Z,52.71
2023-03-16T14:39:22.371Z,52.65
2023-03-16T14:40:22.420Z,49.90
2023-03-16T14:41:22.479Z,48.88
2023-03-16T14:42:22.506Z,48.75
2023-03-16T14:43:22.564Z,50.65
2023-03-16T14:44:22.645Z,49.86
2023-03-16T14:45:22.665Z,47.21
2023-03-16T14:46:22.738Z,45.62
2023-03-16T14:47:22.790Z,44.83
2023-03-16T14:48:22.966Z,43.62
2023-03-16T14:49:22.895Z,42.69
2023-03-16T14:50:22.923Z,42.64
2023-03-16T14:51:22.989Z,40.91
2023-03-16T14:52:22.981Z,39.95
2023-03-16T14:53:23.064Z,40.32
2023-03-16T14:54:23.135Z,39.97
2023-03-16T14:55:23.180Z,39.52
2023-03-16T14:56:23.195Z,38.63
2023-03-16T14:57:23.299Z,37.55
2023-03-16T14:58:23.301Z,38.26
2023-03-16T14:59:23.379Z,38.18
2023-03-16T15:00:23.458Z,37.41
2023-03-16T15:01:23.508Z,36.06
2023-03-16T15:02:23.562Z,35.84
2023-03-16T15:03:23.556Z,34.68
2023-03-16T15:04:23.620Z,34.80
2023-03-16T15:05:23.673Z,34.01
2023-03-16T15:06:23.722Z,34.46
2023-03-16T15:07:23.791Z,33.60
2023-03-16T15:08:23.824Z,33.46
2023-03-16T15:09:23.905Z,33.20
2023-03-16T15:10:23.943Z,32.84
2023-03-16T15:11:23.971Z,31.52
2023-03-16T15:12:24.015Z,30.85
2023-03-16T15:13:24.085Z,30.97
2023-03-16T15:14:24.356Z,31.29
2023-03-16T15:15:24.208Z,31.13
2023-03-16T15:16:24.344Z,31.20
2023-03-16T15:17:24.325Z,30.17
2023-03-16T15:18:24.368Z,30.11
2023-03-16T15:19:24.393Z,29.42
2023-03-16T15:20:24.482Z,29.83
2023-03-16T15:21:24.557Z,28.01
2023-03-16T15:22:24.556Z,29.14
2023-03-16T15:23:24.650Z,28.72
2023-03-16T15:24:24.716Z,29.40
2023-03-16T15:25:24.722Z,28.18
2023-03-16T15:26:25.338Z,28.55
2023-03-16T15:27:24.846Z,28.57
2023-03-16T15:28:24.900Z,28.77
2023-03-16T15:29:24.948Z,28.42
2023-03-16T15:30:24.986Z,27.80
2023-03-16T15:31:25.107Z,27.74
2023-03-16T15:32:25.185Z,27.59
2023-03-16T15:33:25.200Z,27.93
2023-03-16T15:34:25.235Z,26.76
2023-03-16T15:35:25.262Z,27.25
2023-03-16T15:36:25.342Z,27.10
2023-03-16T15:37:25.385Z,26.79
2023-03-16T15:38:25.486Z,26.97
2023-03-16T15:39:25.535Z,25.80
2023-03-16T15:40:25.617Z,26.16
2023-03-16T15:41:26.957Z,26.30
2023-03-16T15:42:25.680Z,26.31
2023-03-16T15:43:25.644Z,26.33
2023-03-16T15:44:25.642Z,25.73
2023-03-16T15:45:25.623Z,25.09
2023-03-16T15:46:25.681Z,24.17
2023-03-16T15:47:25.588Z,24.32
2023-03-16T15:48:25.611Z,24.07
2023-03-16T15:49:27.014Z,23.10
2023-03-16T15:50:25.569Z,22.58
2023-03-16T15:51:25.574Z,23.18
2023-03-16T15:52:25.556Z,23.55
2023-03-16T15:53:30.641Z,22.08
2023-03-16T15:54:26.559Z,22.13
2023-03-16T15:55:25.545Z,22.29
2023-03-16T15:56:25.516Z,22.25
2023-03-16T15:57:25.524Z,22.09
2023-03-16T15:58:25.521Z,21.53
2023-03-16T15:59:25.537Z,21.85
2023-03-16T16:00:25.536Z,20.91
2023-03-16T16:01:25.566Z,20.92
2023-03-16T16:02:26.486Z,21.62
2023-03-16T16:03:25.597Z,20.90
2023-03-16T16:04:25.730Z,19.82
2023-03-16T16:05:25.733Z,19.20
2023-03-16T16:06:25.789Z,20.23
2023-03-16T16:07:25.827Z,19.66
2023-03-16T16:08:25.911Z,20.61
2023-03-16T16:09:25.943Z,19.58
2023-03-16T16:10:26.038Z,19.48
2023-03-16T16:11:26.063Z,19.06
2023-03-16T16:12:26.132Z,18.35
2023-03-16T16:13:34.088Z,19.11
2023-03-16T16:14:27.204Z,19.11
2023-03-16T16:15:26.187Z,18.82
2023-03-16T16:16:26.218Z,18.31
2023-03-16T16:17:43.832Z,17.67
2023-03-16T16:18:27.194Z,18.08
2023-03-16T16:19:26.148Z,17.30
2023-03-16T16:20:26.216Z,17.04
2023-03-16T16:21:26.192Z,16.83
2023-03-16T16:22:26.137Z,16.50
2023-03-16T16:23:26.139Z,16.50
2023-03-16T16:24:26.153Z,15.70
2023-03-16T16:25:26.146Z,15.43
2023-03-16T16:26:27.921Z,15.69
2023-03-16T16:27:27.163Z,15.70
2023-03-16T16:28:26.186Z,15.70
2023-03-16T16:29:26.186Z,15.81
2023-03-16T16:30:26.201Z,15.30
2023-03-16T16:31:26.190Z,15.63
2023-03-16T16:32:26.150Z,15.71
2023-03-16T16:33:26.116Z,15.06
2023-03-16T16:34:26.146Z,14.63
2023-03-16T16:35:26.189Z,14.42
2023-03-16T16:36:26.177Z,14.39
2023-03-16T16:37:26.196Z,14.12
2023-03-16T16:38:26.244Z,14.00
2023-03-16T16:39:26.322Z,14.25
2023-03-16T16:40:26.318Z,13.77
2023-03-16T16:41:26.370Z,14.09
2023-03-16T16:42:26.445Z,14.02
2023-03-16T16:43:26.441Z,13.67
2023-03-16T16:44:26.497Z,13.87
2023-03-16T16:45:26.558Z,13.34
2023-03-16T16:46:26.724Z,14.08
2023-03-16T16:47:26.715Z,13.24
2023-03-16T16:48:26.797Z,13.15
2023-03-16T16:49:26.840Z,13.14
2023-03-16T16:50:26.900Z,13.86
2023-03-16T16:51:26.910Z,13.58
2023-03-16T16:52:26.966Z,13.24
2023-03-16T16:53:26.998Z,12.87
2023-03-16T16:54:27.367Z,12.52
2023-03-16T16:55:27.422Z,13.01
2023-03-16T16:56:27.105Z,12.36
2023-03-16T16:57:27.103Z,13.14
2023-03-16T16:58:27.208Z,12.86
2023-03-16T16:59:27.191Z,12.35
2023-03-16T17:00:27.228Z,12.25
2023-03-16T17:01:27.245Z,12.31
2023-03-16T17:02:27.233Z,11.93
2023-03-16T17:03:27.259Z,12.66
2023-03-16T17:07:27.332Z,12.31
2023-03-16T17:08:27.331Z,12.43
2023-03-16T17:09:27.349Z,12.60
2023-03-16T17:10:27.308Z,12.55
2023-03-16T17:11:27.350Z,12.17
2023-03-16T17:12:27.383Z,13.03
2023-03-16T17:13:27.467Z,12.37
2023-03-16T17:14:27.505Z,12.75
2023-03-16T17:15:28.052Z,12.27
2023-03-16T17:16:27.588Z,12.48
2023-03-16T17:17:27.517Z,12.04
2023-03-16T17:18:27.552Z,12.09
2023-03-16T17:19:27.511Z,12.65
2023-03-16T17:20:27.614Z,12.40
2023-03-16T17:21:27.685Z,12.08
2023-03-16T17:22:27.868Z,11.92
2023-03-16T17:23:27.902Z,11.55
2023-03-16T17:24:27.848Z,11.31
2023-03-16T17:25:28.170Z,12.39
2023-03-16T17:26:27.840Z,11.91
2023-03-16T17:27:27.926Z,11.26
2023-03-16T17:28:28.035Z,12.16
2023-03-16T17:29:28.086Z,11.71
2023-03-16T17:30:28.100Z,11.69
2023-03-16T17:31:28.182Z,12.27
2023-03-16T17:32:28.087Z,12.03
2023-03-16T17:33:28.073Z,11.93
2023-03-16T17:34:28.090Z,11.75
2023-03-16T17:35:28.367Z,11.81
2023-03-16T17:36:28.231Z,11.62
2023-03-16T17:37:28.301Z,11.53
2023-03-16T17:38:28.391Z,11.20
2023-03-16T17:39:28.459Z,11.34
2023-03-16T17:40:28.924Z,11.77
2023-03-16T17:41:28.491Z,11.50
2023-03-16T17:42:28.457Z,11.58
2023-03-16T17:43:28.498Z,12.00
2023-03-16T17:44:28.502Z,11.78
2023-03-16T17:45:28.824Z,11.51
2023-03-16T17:46:28.607Z,11.88
2023-03-16T17:47:28.662Z,12.19
2023-03-16T17:48:28.727Z,11.97
2023-03-16T17:49:28.820Z,12.00
2023-03-16T17:50:29.130Z,11.69
2023-03-16T17:51:28.883Z,11.89
2023-03-16T17:52:28.992Z,11.92
2023-03-16T17:53:28.974Z,11.89
2023-03-16T17:54:28.956Z,11.57
2023-03-16T17:55:28.994Z,11.55
2023-03-16T17:56:28.981Z,11.66
2023-03-16T17:57:28.997Z,11.64
2023-03-16T17:58:29.079Z,11.37
2023-03-16T17:59:29.170Z,11.63
2023-03-16T18:00:29.409Z,11.33
2023-03-16T18:01:29.250Z,11.27
2023-03-16T18:02:29.242Z,11.41
2023-03-16T19:33:31.675Z,8.52
2023-03-16T19:34:31.712Z,8.48
2023-03-16T19:35:50.219Z,8.27
2023-03-16T19:36:32.759Z,8.29
2023-03-16T19:37:31.712Z,8.34
2023-03-16T19:38:31.747Z,8.39
2023-03-16T19:39:31.701Z,8.40
2023-03-16T19:40:31.728Z,8.53
2023-03-16T19:41:31.701Z,8.49
2023-03-16T19:42:31.669Z,8.33
2023-03-16T19:43:31.688Z,8.41
2023-03-16T19:44:31.642Z,8.39
2023-03-16T19:45:31.946Z,8.45
2023-03-16T19:48:31.690Z,7.98
2023-03-16T19:49:31.681Z,8.30
2023-03-16T19:50:31.632Z,8.12
2023-03-16T19:51:31.677Z,8.06
2023-03-16T19:52:31.699Z,7.97
2023-03-16T19:53:31.742Z,8.05
2023-03-16T19:54:31.772Z,8.00
2023-03-16T19:55:32.038Z,8.08
2023-03-16T19:56:31.877Z,7.71
2023-03-16T19:57:31.889Z,7.77
2023-03-16T19:58:31.934Z,7.90
2023-03-16T19:59:31.936Z,7.66
2023-03-16T20:00:31.999Z,7.72
2023-03-16T20:01:32.867Z,7.65
2023-03-16T20:02:32.048Z,7.76
2023-03-16T20:03:32.104Z,7.81
2023-03-16T20:04:32.222Z,7.75
2023-03-16T20:05:32.367Z,7.78
2023-03-16T20:06:32.188Z,7.71
2023-03-16T20:07:32.213Z,7.75
2023-03-16T20:08:32.287Z,7.56
2023-03-16T20:09:32.317Z,7.77
2023-03-16T20:10:32.398Z,7.60
2023-03-16T20:11:32.407Z,7.60
2023-03-16T20:12:32.411Z,7.60
2023-03-16T20:13:32.467Z,7.43
2023-03-16T20:14:32.473Z,7.34
2023-03-16T20:15:32.577Z,7.41
2023-03-16T20:16:32.591Z,7.52
2023-03-16T20:17:32.592Z,7.34
2023-03-16T20:18:32.609Z,7.28
2023-03-16T20:19:32.651Z,7.27
2023-03-16T20:20:32.702Z,7.29
2023-03-16T20:21:32.737Z,7.32
2023-03-16T20:22:32.765Z,7.31
2023-03-16T20:23:32.826Z,7.17
2023-03-16T20:24:32.881Z,7.27
2023-03-16T20:25:32.922Z,7.21
2023-03-16T20:26:32.956Z,7.09
2023-03-16T20:27:32.983Z,7.06
2023-03-16T20:28:33.012Z,7.03
2023-03-16T20:29:33.041Z,7.07
2023-03-16T20:30:33.145Z,7.10
2023-03-16T20:31:33.077Z,6.86
2023-03-16T20:32:33.217Z,6.95
2023-03-16T20:33:33.172Z,7.14
2023-03-16T20:34:33.224Z,6.98
2023-03-16T20:35:33.364Z,6.95
2023-03-16T20:36:33.283Z,6.78
2023-03-16T20:37:33.306Z,6.71
2023-03-16T20:38:33.364Z,6.66
2023-03-16T20:39:33.411Z,6.76
2023-03-16T20:40:33.428Z,6.73
2023-03-16T20:41:33.468Z,6.71
2023-03-16T20:42:33.512Z,6.74
2023-03-16T20:43:33.527Z,6.76
2023-03-16T20:44:33.559Z,6.78
2023-03-16T20:45:33.657Z,6.50
2023-03-16T20:46:33.761Z,6.47
2023-03-16T20:47:33.706Z,6.49
2023-03-16T20:48:33.736Z,6.65
2023-03-16T20:49:33.773Z,6.49
2023-03-16T20:50:33.794Z,6.53
2023-03-16T20:51:33.835Z,6.53
2023-03-16T20:52:33.859Z,6.57
