createdAt,value
2022-10-11T00:04:52.178Z,10.69
2022-10-11T00:09:53.790Z,10.56
2022-10-11T00:14:55.428Z,10.43
2022-10-11T00:19:56.943Z,10.33
2022-10-11T00:24:58.462Z,10.28
2022-10-11T00:30:00.156Z,10.26
2022-10-11T00:35:01.732Z,10.21
2022-10-11T00:40:06.976Z,10.12
2022-10-11T00:45:26.841Z,10.07
2022-10-11T00:50:32.989Z,9.97
2022-10-11T00:55:40.517Z,9.84
2022-10-11T01:00:42.086Z,9.62
2022-10-11T01:05:44.271Z,9.58
2022-10-11T01:10:45.838Z,9.43
2022-10-11T01:16:15.303Z,9.19
2022-10-11T01:21:32.072Z,9.18
2022-10-11T01:26:57.799Z,8.94
2022-10-11T01:31:59.254Z,8.55
2022-10-11T01:37:17.248Z,8.34
2022-10-11T01:42:20.224Z,8.20
2022-10-11T01:47:23.569Z,8.24
2022-10-11T01:52:32.086Z,8.39
2022-10-11T01:57:54.849Z,8.16
2022-10-11T02:03:35.899Z,8.11
2022-10-11T02:08:53.782Z,8.17
2022-10-11T02:14:24.796Z,7.97
2022-10-11T02:19:32.942Z,7.83
2022-10-11T02:24:39.380Z,7.90
2022-10-11T02:29:45.226Z,7.83
2022-10-11T02:34:52.327Z,7.81
2022-10-11T02:39:53.795Z,7.76
2022-10-11T02:45:02.831Z,7.76
2022-10-11T02:50:04.982Z,7.75
2022-10-11T02:55:07.404Z,7.75
2022-10-11T03:00:09.542Z,7.76
2022-10-11T03:05:11.176Z,7.70
2022-10-11T03:10:12.697Z,7.43
2022-10-11T03:15:14.240Z,7.02
2022-10-11T03:20:15.805Z,6.98
2022-10-11T03:25:18.138Z,6.86
2022-10-11T03:30:19.799Z,7.02
2022-10-11T03:35:21.441Z,7.13
2022-10-11T03:40:22.931Z,7.17
2022-10-11T03:45:24.434Z,7.27
2022-10-11T03:50:26.019Z,7.32
2022-10-11T03:55:27.614Z,7.45
2022-10-11T04:00:29.103Z,7.25
2022-10-11T04:05:31.377Z,7.07
2022-10-11T04:10:32.919Z,6.94
2022-10-11T04:15:34.437Z,7.30
2022-10-11T04:20:36.106Z,7.37
2022-10-11T04:25:40.497Z,6.96
2022-10-11T04:30:42.105Z,6.91
2022-10-11T04:35:43.697Z,7.10
2022-10-11T04:40:45.301Z,7.18
2022-10-11T04:45:46.927Z,7.38
2022-10-11T04:50:48.465Z,7.65
2022-10-11T04:56:02.673Z,7.93
2022-10-11T05:01:04.520Z,8.07
2022-10-11T05:06:06.405Z,8.32
2022-10-11T05:11:11.437Z,8.36
2022-10-11T05:16:14.245Z,8.36
2022-10-11T05:21:19.964Z,8.41
2022-10-11T05:26:22.831Z,8.29
2022-10-11T05:31:24.561Z,8.26
2022-10-11T05:36:26.243Z,8.54
2022-10-11T05:41:27.794Z,8.82
2022-10-11T05:46:29.456Z,8.76
2022-10-11T05:51:31.193Z,8.85
2022-10-11T05:56:32.793Z,8.85
2022-10-11T06:01:34.422Z,8.81
2022-10-11T06:06:36.019Z,8.84
2022-10-11T06:11:37.591Z,9.03
2022-10-11T06:16:39.276Z,9.02
2022-10-11T06:21:40.922Z,9.21
2022-10-11T06:26:42.472Z,9.25
2022-10-11T06:31:44.192Z,9.57
2022-10-11T06:36:45.811Z,9.76
2022-10-11T06:41:47.533Z,9.80
2022-10-11T06:46:49.199Z,9.90
2022-10-11T06:51:51.265Z,10.10
2022-10-11T06:56:53.484Z,10.00
2022-10-11T07:01:55.058Z,10.21
2022-10-11T07:06:56.658Z,10.48
2022-10-11T07:11:58.488Z,10.48
2022-10-11T07:17:00.205Z,10.67
2022-10-11T07:22:01.769Z,10.73
2022-10-11T07:27:03.338Z,10.69
2022-10-11T07:32:05.852Z,10.54
2022-10-11T07:37:07.564Z,10.60
2022-10-11T07:42:09.265Z,10.65
2022-10-11T07:47:11.494Z,10.64
2022-10-11T07:52:13.215Z,10.80
2022-10-11T07:57:14.926Z,10.99
2022-10-11T08:02:16.857Z,11.02
2022-10-11T08:07:18.429Z,11.04
2022-10-11T08:12:20.053Z,10.99
2022-10-11T08:17:21.655Z,11.45
2022-10-11T08:22:23.294Z,11.88
2022-10-11T08:27:25.115Z,11.92
2022-10-11T08:32:26.821Z,12.33
2022-10-11T08:37:28.456Z,12.97
2022-10-11T08:42:46.168Z,13.07
2022-10-11T08:47:47.797Z,12.37
2022-10-11T08:53:39.018Z,11.93
2022-10-11T08:58:46.019Z,12.67
2022-10-11T09:03:48.699Z,12.92
2022-10-11T09:09:14.738Z,12.67
2022-10-11T09:14:18.931Z,12.98
2022-10-11T09:19:46.052Z,12.30
2022-10-11T09:24:59.719Z,13.43
2022-10-11T09:30:06.253Z,14.13
2022-10-11T09:35:14.938Z,13.22
2022-10-11T09:40:34.827Z,13.25
2022-10-11T09:45:36.961Z,13.16
2022-10-11T09:50:39.275Z,12.97
2022-10-11T09:56:02.294Z,13.36
2022-10-11T10:01:08.232Z,14.36
2022-10-11T10:06:22.051Z,14.87
2022-10-11T10:11:23.649Z,15.37
2022-10-11T10:16:29.704Z,14.96
2022-10-11T10:21:38.420Z,15.55
2022-10-11T10:26:39.924Z,16.77
2022-10-11T10:32:13.935Z,17.98
2022-10-11T10:37:40.712Z,15.71
2022-10-11T10:42:42.297Z,15.78
2022-10-11T10:47:56.681Z,16.19
2022-10-11T10:53:26.108Z,16.88
2022-10-11T10:58:53.624Z,16.28
2022-10-11T11:04:29.945Z,17.54
2022-10-11T11:09:45.308Z,17.13
2022-10-11T11:15:02.695Z,16.75
2022-10-11T11:20:21.229Z,16.83
2022-10-11T11:25:58.270Z,16.37
2022-10-11T11:31:12.052Z,17.51
2022-10-11T11:36:26.228Z,18.02
2022-10-11T11:41:36.407Z,17.42
2022-10-11T11:46:47.802Z,19.08
2022-10-11T11:51:50.980Z,16.71
2022-10-11T11:57:12.868Z,18.25
2022-10-11T12:02:38.689Z,19.38
2022-10-11T12:08:27.340Z,17.55
2022-10-11T12:13:36.575Z,18.06
2022-10-11T12:18:51.551Z,19.20
2022-10-11T12:23:55.361Z,19.08
2022-10-11T12:29:18.544Z,18.83
2022-10-11T12:39:46.900Z,19.77
2022-10-11T12:45:13.177Z,20.23
2022-10-11T12:50:33.228Z,20.10
2022-10-11T12:55:52.522Z,20.38
2022-10-11T13:00:54.130Z,18.26
2022-10-11T13:06:01.319Z,18.31
2022-10-11T13:11:10.652Z,18.39
2022-10-11T13:16:22.222Z,19.21
2022-10-11T13:21:35.450Z,19.52
2022-10-11T13:26:37.696Z,19.78
2022-10-11T13:31:40.799Z,19.19
2022-10-11T13:36:42.871Z,19.77
2022-10-11T13:41:44.628Z,20.02
2022-10-11T13:46:46.882Z,20.32
2022-10-11T13:52:02.051Z,20.56
2022-10-11T13:57:03.884Z,20.12
2022-10-11T14:02:14.978Z,20.25
2022-10-11T14:07:27.573Z,18.90
2022-10-11T14:12:41.849Z,19.25
2022-10-11T14:17:45.500Z,19.02
2022-10-11T14:22:50.311Z,18.73
2022-10-11T14:27:51.819Z,19.38
2022-10-11T14:32:56.505Z,19.76
2022-10-11T14:38:02.128Z,19.88
2022-10-11T14:43:03.760Z,20.41
2022-10-11T14:48:06.649Z,20.42
2022-10-11T14:53:10.039Z,20.17
2022-10-11T14:58:14.639Z,19.80
2022-10-11T15:03:16.205Z,19.33
2022-10-11T15:08:17.723Z,19.66
2022-10-11T15:13:19.516Z,19.21
2022-10-11T15:18:21.255Z,19.49
2022-10-11T15:23:22.751Z,19.11
2022-10-11T15:28:27.604Z,19.00
2022-10-11T15:33:29.263Z,17.90
2022-10-11T15:38:31.553Z,17.15
2022-10-11T15:43:33.571Z,16.55
2022-10-11T15:48:35.231Z,16.12
2022-10-11T15:53:37.192Z,15.68
2022-10-11T15:58:40.739Z,15.50
2022-10-11T16:03:43.523Z,15.24
2022-10-11T16:08:45.683Z,15.15
2022-10-11T16:13:48.724Z,14.81
2022-10-11T16:18:50.864Z,14.61
2022-10-11T16:23:52.657Z,14.38
2022-10-11T16:28:54.430Z,14.06
2022-10-11T16:33:55.927Z,13.76
2022-10-11T16:38:58.879Z,13.42
2022-10-11T16:44:01.699Z,13.06
2022-10-11T16:49:04.724Z,12.75
2022-10-11T16:54:06.360Z,12.51
2022-10-11T16:59:08.668Z,12.35
2022-10-11T17:04:10.205Z,12.12
2022-10-11T17:09:12.437Z,11.87
2022-10-11T17:14:13.999Z,11.63
2022-10-11T17:19:16.297Z,11.53
2022-10-11T17:24:17.883Z,11.29
2022-10-11T17:29:19.921Z,11.18
2022-10-11T17:34:21.965Z,11.25
2022-10-11T17:39:24.325Z,10.96
2022-10-11T17:44:25.968Z,10.82
2022-10-11T17:49:27.704Z,10.63
2022-10-11T17:54:29.377Z,10.53
2022-10-11T17:59:31.048Z,10.60
2022-10-11T18:04:32.641Z,10.41
2022-10-11T18:09:34.460Z,10.38
2022-10-11T18:14:35.988Z,10.31
2022-10-11T18:19:37.654Z,10.36
2022-10-11T18:24:39.234Z,10.24
2022-10-11T18:29:40.915Z,10.21
2022-10-11T18:34:42.427Z,10.21
2022-10-11T18:39:44.006Z,10.21
2022-10-11T18:44:45.664Z,10.12
2022-10-11T18:49:47.184Z,9.83
2022-10-11T18:54:48.772Z,9.47
2022-10-11T18:59:50.376Z,9.30
2022-10-11T19:04:51.897Z,9.24
2022-10-11T19:09:53.492Z,9.22
2022-10-11T19:14:54.987Z,9.15
2022-10-11T19:19:56.693Z,9.18
2022-10-11T19:24:58.237Z,9.09
2022-10-11T19:29:59.780Z,9.26
2022-10-11T19:35:01.411Z,8.81
2022-10-11T19:40:03.168Z,8.80
2022-10-11T19:45:05.315Z,8.96
2022-10-11T19:50:07.506Z,8.92
2022-10-11T19:55:09.535Z,8.97
2022-10-11T20:00:11.608Z,8.68
2022-10-11T20:05:13.206Z,8.70
2022-10-11T20:10:14.905Z,8.50
2022-10-11T20:15:16.418Z,8.47
2022-10-11T20:20:18.707Z,8.51
2022-10-11T20:25:20.288Z,8.52
2022-10-11T20:30:21.864Z,8.63
2022-10-11T20:35:23.407Z,8.58
2022-10-11T20:40:24.931Z,8.63
2022-10-11T20:45:26.489Z,8.42
2022-10-11T20:50:28.077Z,8.21
2022-10-11T20:55:29.632Z,8.00
2022-10-11T21:00:31.344Z,7.79
2022-10-11T21:05:33.466Z,7.89
2022-10-11T21:10:35.592Z,7.98
2022-10-11T21:15:37.144Z,7.70
2022-10-11T21:20:42.723Z,7.77
2022-10-11T21:25:44.233Z,7.79
2022-10-11T21:30:45.717Z,7.89
2022-10-11T21:35:47.323Z,7.55
2022-10-11T21:40:48.892Z,7.42
2022-10-11T21:45:50.646Z,7.20
2022-10-11T21:50:54.032Z,7.33
2022-10-11T21:55:59.657Z,7.38
2022-10-11T22:01:01.264Z,7.43
2022-10-11T22:06:03.629Z,7.33
2022-10-11T22:11:05.972Z,7.39
2022-10-11T22:16:10.270Z,7.26
2022-10-11T22:21:17.860Z,7.14
2022-10-11T22:26:22.560Z,7.06
2022-10-11T22:31:24.257Z,7.25
2022-10-11T22:36:26.950Z,7.19
2022-10-11T22:41:28.628Z,7.08
2022-10-11T22:46:30.327Z,7.05
2022-10-11T22:51:31.857Z,6.97
2022-10-11T22:56:33.402Z,6.88
2022-10-11T23:01:35.011Z,6.98
2022-10-11T23:06:36.540Z,7.13
2022-10-11T23:11:38.083Z,7.04
2022-10-11T23:16:39.560Z,6.97
2022-10-11T23:21:41.058Z,7.00
2022-10-11T23:26:42.563Z,6.81
2022-10-11T23:31:44.048Z,6.89
2022-10-11T23:36:45.598Z,6.74
2022-10-11T23:41:47.097Z,6.92
2022-10-11T23:46:48.740Z,6.95
2022-10-11T23:51:50.279Z,6.87
2022-10-11T23:56:51.810Z,6.72
