createdAt,value
2018-05-01T00:00:55.207Z,73.32
2018-05-01T00:01:55.158Z,73.99
2018-05-01T00:02:55.107Z,74.46
2018-05-01T00:03:55.080Z,73.61
2018-05-01T00:04:55.010Z,73.22
2018-05-01T00:05:54.961Z,74.46
2018-05-01T00:06:54.910Z,74.37
2018-05-01T00:07:54.868Z,74.56
2018-05-01T00:08:54.836Z,73.80
2018-05-01T00:09:54.761Z,74.08
2018-05-01T00:10:54.714Z,75.60
2018-05-01T00:11:54.664Z,74.56
2018-05-01T00:12:54.619Z,74.56
2018-05-01T00:13:54.592Z,74.46
2018-05-01T00:14:54.517Z,74.08
2018-05-01T00:15:54.468Z,74.52
2018-05-01T00:16:54.423Z,75.13
2018-05-01T00:17:54.371Z,75.38
2018-05-01T00:18:54.343Z,75.79
2018-05-01T00:19:54.273Z,75.42
2018-05-01T00:20:54.228Z,75.09
2018-05-01T00:21:54.173Z,74.37
2018-05-01T00:22:54.123Z,75.38
2018-05-01T00:23:54.098Z,75.42
2018-05-01T00:24:54.031Z,75.42
2018-05-01T00:25:53.979Z,75.79
2018-05-01T00:26:53.932Z,76.61
2018-05-01T00:27:53.883Z,76.08
2018-05-01T00:28:53.855Z,75.67
2018-05-01T00:29:53.781Z,75.67
2018-05-01T00:30:53.732Z,75.57
2018-05-01T00:31:53.688Z,76.14
2018-05-01T00:32:53.637Z,76.33
2018-05-01T00:33:53.610Z,77.19
2018-05-01T00:34:53.540Z,76.14
2018-05-01T00:35:53.487Z,76.14
2018-05-01T00:36:53.440Z,76.23
2018-05-01T00:37:53.390Z,76.33
2018-05-01T00:38:53.370Z,76.23
2018-05-01T00:39:53.294Z,76.42
2018-05-01T00:40:53.245Z,77.19
2018-05-01T00:41:53.191Z,77.47
2018-05-01T00:42:53.150Z,77.51
2018-05-01T00:43:53.120Z,75.76
2018-05-01T00:44:53.046Z,75.95
2018-05-01T00:45:52.999Z,75.95
2018-05-01T00:46:52.952Z,76.90
2018-05-01T00:47:52.899Z,76.90
2018-05-01T00:48:52.877Z,76.33
2018-05-01T00:49:52.801Z,76.33
2018-05-01T00:50:52.753Z,76.61
2018-05-01T00:51:52.705Z,76.71
2018-05-01T00:52:52.653Z,77.28
2018-05-01T00:53:52.633Z,77.09
2018-05-01T00:54:52.558Z,77.28
2018-05-01T00:55:52.506Z,77.66
2018-05-01T00:56:52.460Z,77.85
2018-05-01T00:57:52.414Z,78.23
2018-05-01T00:58:52.388Z,78.90
2018-05-01T00:59:52.310Z,78.42
2018-05-01T01:00:52.262Z,79.66
2018-05-01T01:01:52.221Z,79.28
2018-05-01T01:02:52.162Z,78.80
2018-05-01T01:03:52.138Z,79.72
2018-05-01T01:04:52.064Z,80.10
2018-05-01T01:05:52.026Z,80.00
2018-05-01T01:06:51.967Z,80.00
2018-05-01T01:07:51.914Z,80.38
2018-05-01T01:08:59.423Z,81.05
2018-05-01T01:09:51.813Z,80.38
2018-05-01T01:10:51.762Z,80.76
2018-05-01T01:11:51.713Z,80.86
2018-05-01T01:12:51.666Z,80.66
2018-05-01T01:13:51.642Z,80.95
2018-05-01T01:14:51.567Z,80.95
2018-05-01T01:15:51.517Z,80.86
2018-05-01T01:16:51.464Z,81.14
2018-05-01T01:17:51.420Z,81.33
2018-05-01T01:18:51.394Z,82.09
2018-05-01T01:19:51.325Z,82.28
2018-05-01T01:20:51.269Z,83.04
2018-05-01T01:21:51.222Z,82.86
2018-05-01T01:22:51.169Z,83.23
2018-05-01T01:23:51.141Z,84.00
2018-05-01T01:24:51.070Z,83.90
2018-05-01T01:25:51.019Z,83.23
2018-05-01T01:26:50.973Z,84.14
2018-05-01T01:27:50.929Z,84.05
2018-05-01T01:28:50.894Z,85.19
2018-05-01T01:29:50.821Z,85.10
2018-05-01T01:30:50.772Z,84.72
2018-05-01T01:31:50.725Z,84.85
2018-05-01T01:32:50.679Z,85.10
2018-05-01T01:33:50.648Z,85.47
2018-05-01T01:34:50.572Z,84.91
2018-05-01T01:35:50.527Z,85.57
2018-05-01T01:36:50.474Z,86.05
2018-05-01T01:37:50.425Z,86.05
2018-05-01T01:38:50.397Z,85.28
2018-05-01T01:39:50.330Z,86.43
2018-05-01T01:40:50.276Z,86.52
2018-05-01T01:41:50.230Z,85.95
2018-05-01T01:42:50.178Z,86.90
2018-05-01T01:43:50.146Z,87.19
2018-05-01T01:44:50.076Z,87.19
2018-05-01T01:45:50.026Z,87.14
2018-05-01T01:46:49.974Z,88.04
2018-05-01T01:47:49.927Z,88.04
2018-05-01T01:48:49.895Z,87.81
2018-05-01T01:49:49.830Z,88.61
2018-05-01T01:50:49.775Z,88.80
2018-05-01T01:51:49.725Z,88.80
2018-05-01T01:52:49.674Z,89.47
2018-05-01T01:53:49.646Z,89.28
2018-05-01T01:54:49.575Z,90.23
2018-05-01T01:55:49.523Z,90.04
2018-05-01T01:56:49.474Z,88.71
2018-05-01T01:57:49.424Z,89.00
2018-05-01T01:58:49.395Z,89.09
2018-05-01T01:59:49.321Z,88.61
2018-05-01T02:00:49.277Z,88.95
2018-05-01T02:01:49.222Z,88.85
2018-05-01T02:02:49.172Z,89.23
2018-05-01T02:03:49.143Z,89.42
2018-05-01T02:04:49.074Z,89.61
2018-05-01T02:05:49.024Z,90.00
2018-05-01T02:06:48.972Z,90.28
2018-05-01T02:07:48.920Z,89.61
2018-05-01T02:08:48.891Z,90.37
2018-05-01T02:09:48.829Z,91.13
2018-05-01T02:10:48.769Z,90.94
2018-05-01T02:11:48.722Z,90.75
2018-05-01T02:12:48.667Z,91.04
2018-05-01T02:13:48.642Z,90.94
2018-05-01T02:14:48.570Z,91.04
2018-05-01T02:15:48.516Z,91.52
2018-05-01T02:16:48.466Z,92.66
2018-05-01T02:17:48.417Z,91.99
2018-05-01T02:18:48.389Z,92.46
2018-05-01T02:19:48.315Z,92.08
2018-05-01T02:20:48.266Z,92.46
2018-05-01T02:21:48.215Z,92.08
2018-05-01T02:22:48.167Z,92.94
2018-05-01T02:23:48.136Z,92.27
2018-05-01T02:24:48.066Z,92.94
2018-05-01T02:25:48.011Z,93.51
2018-05-01T02:26:47.961Z,94.37
2018-05-01T02:27:47.912Z,93.23
2018-05-01T02:28:47.879Z,94.08
2018-05-01T02:29:47.807Z,93.32
2018-05-01T02:30:47.759Z,93.13
2018-05-01T02:31:47.710Z,93.23
2018-05-01T02:32:47.659Z,93.23
2018-05-01T02:33:47.606Z,94.23
2018-05-01T02:34:47.579Z,93.27
2018-05-01T02:35:47.508Z,93.84
2018-05-01T02:36:47.471Z,93.75
2018-05-01T02:37:47.411Z,92.99
2018-05-01T02:38:47.355Z,94.13
2018-05-01T02:39:47.323Z,93.75
2018-05-01T02:40:47.255Z,94.70
2018-05-01T02:41:47.199Z,95.17
2018-05-01T02:42:47.149Z,95.84
2018-05-01T02:43:47.096Z,94.23
2018-05-01T02:44:47.069Z,94.13
2018-05-01T02:45:46.997Z,94.79
2018-05-01T02:46:46.949Z,94.70
2018-05-01T02:47:46.894Z,95.17
2018-05-01T02:48:46.847Z,94.89
2018-05-01T02:49:46.816Z,96.03
2018-05-01T02:50:46.745Z,95.75
2018-05-01T02:51:46.693Z,95.27
2018-05-01T02:52:46.642Z,94.89
2018-05-01T02:53:46.595Z,95.75
2018-05-01T02:54:46.560Z,95.75
2018-05-01T02:55:46.492Z,95.84
2018-05-01T02:56:46.443Z,96.03
2018-05-01T02:57:46.386Z,96.22
2018-05-01T02:58:46.340Z,96.88
2018-05-01T02:59:46.306Z,97.17
2018-05-01T03:00:46.236Z,97.45
2018-05-01T03:01:46.187Z,96.79
2018-05-01T03:02:46.131Z,97.92
2018-05-01T03:03:46.084Z,98.02
2018-05-01T03:04:46.050Z,97.64
2018-05-01T03:05:45.980Z,97.55
2018-05-01T03:06:45.928Z,97.64
2018-05-01T03:07:45.878Z,97.17
2018-05-01T03:08:45.828Z,97.45
2018-05-01T03:09:45.798Z,97.36
2018-05-01T03:10:45.726Z,97.36
2018-05-01T03:11:45.671Z,97.45
2018-05-01T03:12:45.622Z,97.55
2018-05-01T03:13:45.571Z,97.17
2018-05-01T03:14:45.540Z,97.17
2018-05-01T03:15:45.468Z,98.31
2018-05-01T03:16:45.415Z,97.55
2018-05-01T03:17:45.367Z,97.74
2018-05-01T03:18:45.318Z,98.21
2018-05-01T03:19:45.284Z,98.50
2018-05-01T03:20:45.213Z,98.40
2018-05-01T03:21:45.163Z,98.50
2018-05-01T03:22:45.108Z,98.97
2018-05-01T03:23:45.058Z,99.16
2018-05-01T03:24:45.030Z,98.97
2018-05-01T03:25:44.956Z,99.07
2018-05-01T03:26:44.908Z,98.69
2018-05-01T03:27:44.852Z,99.54
2018-05-01T03:28:44.806Z,99.16
2018-05-01T03:29:44.775Z,99.83
2018-05-01T03:30:44.703Z,99.83
2018-05-01T03:31:44.650Z,99.99
2018-05-01T03:32:44.596Z,99.83
2018-05-01T03:33:44.547Z,99.54
2018-05-01T03:34:44.518Z,99.99
2018-05-01T03:35:44.444Z,99.83
2018-05-01T03:36:44.395Z,99.73
2018-05-01T03:37:44.352Z,99.83
2018-05-01T03:38:44.295Z,99.64
2018-05-01T03:39:44.259Z,99.99
2018-05-01T03:40:44.193Z,99.64
2018-05-01T03:41:44.136Z,99.07
2018-05-01T03:42:44.084Z,99.35
2018-05-01T03:43:44.035Z,99.92
2018-05-01T03:44:44.005Z,99.99
2018-05-01T03:45:43.932Z,99.99
2018-05-01T03:46:43.879Z,99.99
2018-05-01T03:47:43.832Z,99.92
2018-05-01T03:48:43.777Z,99.99
2018-05-01T03:49:43.757Z,99.99
2018-05-01T03:50:43.676Z,99.99
2018-05-01T03:51:43.626Z,99.99
2018-05-01T03:52:43.575Z,99.99
2018-05-01T03:53:43.550Z,99.99
2018-05-01T03:54:43.493Z,99.99
2018-05-01T03:55:43.419Z,99.99
2018-05-01T03:56:43.370Z,99.99
2018-05-01T03:57:43.321Z,99.99
2018-05-01T03:58:43.266Z,99.99
2018-05-01T03:59:43.232Z,99.99
2018-05-01T04:00:43.165Z,99.92
2018-05-01T04:01:43.113Z,99.99
2018-05-01T04:02:43.063Z,99.99
2018-05-01T04:03:43.010Z,99.99
2018-05-01T04:04:42.982Z,99.99
2018-05-01T04:05:42.905Z,99.99
2018-05-01T04:06:42.859Z,99.83
2018-05-01T04:07:42.802Z,99.99
2018-05-01T04:08:42.752Z,99.99
2018-05-01T04:09:42.722Z,99.99
2018-05-01T04:10:42.649Z,99.99
2018-05-01T04:11:42.598Z,99.99
2018-05-01T04:12:42.548Z,99.99
2018-05-01T04:13:42.498Z,99.99
2018-05-01T04:14:42.464Z,99.99
2018-05-01T04:15:42.392Z,99.99
2018-05-01T04:16:42.341Z,99.99
2018-05-01T04:17:42.288Z,99.99
2018-05-01T04:18:42.240Z,99.99
2018-05-01T04:19:42.208Z,99.99
2018-05-01T04:20:42.134Z,99.99
2018-05-01T04:21:42.083Z,99.99
2018-05-01T04:22:42.031Z,99.99
2018-05-01T04:23:41.989Z,99.99
2018-05-01T04:24:41.952Z,99.99
2018-05-01T04:25:41.878Z,99.99
2018-05-01T04:26:41.826Z,99.99
2018-05-01T04:27:41.776Z,99.99
2018-05-01T04:28:41.723Z,99.99
2018-05-01T04:29:41.695Z,99.99
2018-05-01T04:30:41.619Z,99.99
2018-05-01T04:31:41.572Z,99.99
2018-05-01T04:32:41.521Z,99.99
2018-05-01T04:33:41.472Z,99.99
2018-05-01T04:34:41.437Z,99.99
2018-05-01T04:35:41.362Z,99.99
2018-05-01T04:36:41.315Z,99.99
2018-05-01T04:37:41.265Z,99.99
2018-05-01T04:38:41.214Z,99.99
2018-05-01T04:39:41.181Z,99.99
2018-05-01T04:40:41.109Z,99.99
2018-05-01T04:41:41.058Z,99.99
2018-05-01T04:42:41.008Z,99.99
2018-05-01T04:43:40.955Z,99.99
2018-05-01T04:44:40.927Z,99.99
2018-05-01T04:45:40.853Z,99.99
2018-05-01T04:46:40.801Z,99.99
2018-05-01T04:47:40.749Z,99.99
2018-05-01T04:48:40.700Z,99.99
2018-05-01T04:49:40.668Z,99.99
2018-05-01T04:50:40.596Z,99.99
2018-05-01T04:51:40.595Z,99.99
2018-05-01T04:52:40.493Z,99.99
2018-05-01T04:53:40.444Z,99.99
2018-05-01T04:54:40.412Z,99.99
2018-05-01T04:55:40.341Z,99.99
2018-05-01T04:56:40.291Z,99.99
2018-05-01T04:57:40.234Z,99.99
2018-05-01T04:58:40.184Z,99.99
2018-05-01T04:59:40.156Z,99.99
2018-05-01T05:00:40.082Z,99.99
2018-05-01T05:01:40.033Z,99.99
2018-05-01T05:02:39.978Z,99.99
2018-05-01T05:03:39.930Z,99.99
2018-05-01T05:04:39.906Z,99.99
2018-05-01T05:05:39.829Z,99.99
2018-05-01T05:06:39.773Z,99.99
2018-05-01T05:07:39.719Z,99.99
2018-05-01T05:08:39.671Z,99.99
2018-05-01T05:09:39.644Z,99.99
2018-05-01T05:10:39.566Z,99.99
2018-05-01T05:11:39.517Z,99.99
2018-05-01T05:12:39.464Z,99.99
2018-05-01T05:13:39.414Z,99.99
2018-05-01T05:14:39.382Z,99.99
2018-05-01T05:15:39.364Z,99.99
2018-05-01T05:16:39.259Z,99.99
2018-05-01T05:17:39.210Z,99.99
2018-05-01T05:18:39.156Z,99.99
2018-05-01T05:19:39.129Z,99.99
2018-05-01T05:20:39.095Z,99.99
2018-05-01T05:21:39.004Z,99.99
2018-05-01T05:22:38.950Z,99.99
2018-05-01T05:23:38.903Z,99.99
2018-05-01T05:24:38.870Z,99.99
2018-05-01T05:25:38.795Z,99.99
2018-05-01T05:26:38.744Z,99.99
2018-05-01T05:27:38.696Z,99.99
2018-05-01T05:28:38.648Z,99.99
2018-05-01T05:29:38.616Z,99.99
2018-05-01T05:30:38.541Z,99.99
2018-05-01T05:31:38.497Z,99.99
2018-05-01T05:32:38.436Z,99.99
2018-05-01T05:33:38.389Z,99.99
2018-05-01T05:34:38.358Z,99.99
2018-05-01T05:35:38.283Z,99.99
2018-05-01T05:36:38.233Z,99.99
2018-05-01T05:37:38.184Z,99.99
2018-05-01T05:38:38.132Z,99.99
2018-05-01T05:39:38.100Z,99.99
2018-05-01T05:40:38.029Z,99.99
2018-05-01T05:41:37.980Z,99.99
2018-05-01T05:42:37.924Z,99.99
2018-05-01T05:43:37.874Z,99.99
2018-05-01T05:44:37.825Z,99.99
2018-05-01T05:45:37.792Z,99.99
2018-05-01T05:46:37.725Z,99.99
2018-05-01T05:47:37.670Z,99.99
2018-05-01T05:48:37.616Z,99.99
2018-05-01T05:49:37.568Z,99.99
2018-05-01T05:50:37.542Z,99.99
2018-05-01T05:51:37.468Z,99.99
2018-05-01T05:52:37.415Z,99.99
2018-05-01T05:53:37.362Z,99.99
2018-05-01T05:54:37.316Z,99.99
2018-05-01T05:55:37.284Z,99.99
2018-05-01T05:56:37.208Z,99.99
2018-05-01T05:57:37.159Z,99.99
2018-05-01T05:58:37.104Z,99.99
2018-05-01T05:59:37.059Z,99.99
2018-05-01T06:00:37.025Z,99.99
2018-05-01T06:01:36.955Z,99.99
2018-05-01T06:02:36.902Z,99.99
2018-05-01T06:03:36.854Z,99.99
2018-05-01T06:04:36.801Z,99.99
2018-05-01T06:05:36.772Z,99.99
2018-05-01T06:06:36.696Z,99.99
2018-05-01T06:07:36.645Z,99.99
2018-05-01T06:08:36.597Z,99.99
2018-05-01T06:09:36.547Z,99.99
2018-05-01T06:10:36.520Z,99.99
2018-05-01T06:11:36.446Z,99.99
2018-05-01T06:12:37.164Z,99.99
2018-05-01T06:13:36.382Z,99.99
2018-05-01T06:14:36.288Z,99.99
2018-05-01T06:15:36.261Z,99.99
2018-05-01T06:16:36.187Z,99.99
2018-05-01T06:17:36.135Z,99.99
2018-05-01T06:18:36.087Z,99.92
2018-05-01T06:19:36.036Z,99.99
2018-05-01T06:20:36.005Z,99.99
2018-05-01T06:21:35.938Z,99.99
2018-05-01T06:22:35.886Z,99.99
2018-05-01T06:23:35.831Z,99.99
2018-05-01T06:24:35.783Z,99.83
2018-05-01T06:25:35.747Z,99.99
2018-05-01T06:26:35.679Z,99.99
2018-05-01T06:27:35.629Z,99.99
2018-05-01T06:28:35.578Z,99.99
2018-05-01T06:29:35.526Z,99.99
2018-05-01T06:30:35.495Z,99.99
2018-05-01T06:31:35.422Z,99.99
2018-05-01T06:32:35.372Z,99.99
2018-05-01T06:33:35.324Z,99.99
2018-05-01T06:34:35.269Z,99.99
2018-05-01T06:35:35.241Z,99.99
2018-05-01T06:36:35.168Z,99.92
2018-05-01T06:37:35.120Z,99.99
2018-05-01T06:38:35.068Z,99.99
2018-05-01T06:39:35.021Z,99.99
2018-05-01T06:40:34.988Z,99.99
2018-05-01T06:41:34.915Z,99.64
2018-05-01T06:42:34.868Z,99.99
2018-05-01T06:43:34.814Z,99.99
2018-05-01T06:44:34.760Z,99.99
2018-05-01T06:45:34.731Z,99.99
2018-05-01T06:46:34.659Z,99.99
2018-05-01T06:47:34.610Z,99.99
2018-05-01T06:48:34.557Z,99.99
2018-05-01T06:49:34.513Z,99.99
2018-05-01T06:50:34.477Z,99.99
2018-05-01T06:51:34.408Z,99.99
2018-05-01T06:52:34.353Z,99.99
2018-05-01T06:53:34.304Z,99.99
2018-05-01T06:54:34.251Z,99.99
2018-05-01T06:55:34.226Z,99.99
2018-05-01T06:56:34.155Z,99.99
2018-05-01T06:57:34.100Z,99.99
2018-05-01T06:58:34.050Z,99.99
2018-05-01T06:59:34.003Z,99.99
2018-05-01T07:00:33.969Z,99.99
2018-05-01T07:01:33.903Z,99.99
2018-05-01T07:02:33.845Z,99.99
2018-05-01T07:03:33.797Z,99.99
2018-05-01T07:04:33.844Z,99.99
2018-05-01T07:05:33.714Z,99.99
2018-05-01T07:06:33.642Z,99.99
2018-05-01T07:07:33.595Z,99.99
2018-05-01T07:08:33.541Z,99.99
2018-05-01T07:09:33.489Z,99.99
2018-05-01T07:10:33.463Z,99.99
2018-05-01T07:11:33.397Z,99.99
2018-05-01T07:12:33.339Z,99.99
2018-05-01T07:13:33.287Z,99.99
2018-05-01T07:14:33.233Z,99.99
2018-05-01T07:15:33.208Z,99.99
2018-05-01T07:16:33.134Z,99.99
2018-05-01T07:17:33.085Z,99.99
2018-05-01T07:18:33.029Z,99.99
2018-05-01T07:19:32.983Z,99.99
2018-05-01T07:20:32.956Z,99.99
2018-05-01T07:21:32.880Z,99.99
2018-05-01T07:22:32.833Z,99.99
2018-05-01T07:23:32.779Z,99.99
2018-05-01T07:24:32.729Z,99.99
2018-05-01T07:25:32.700Z,99.99
2018-05-01T07:26:32.623Z,99.99
2018-05-01T07:27:32.589Z,99.99
2018-05-01T07:28:32.522Z,99.99
2018-05-01T07:29:32.474Z,99.99
2018-05-01T07:30:32.446Z,99.99
2018-05-01T07:31:32.370Z,99.99
2018-05-01T07:32:32.321Z,99.99
2018-05-01T07:33:32.272Z,99.99
2018-05-01T07:34:32.219Z,99.99
2018-05-01T07:35:32.195Z,99.99
2018-05-01T07:36:32.120Z,99.99
2018-05-01T07:37:32.067Z,99.99
2018-05-01T07:38:32.011Z,99.99
2018-05-01T07:39:31.964Z,99.99
2018-05-01T07:40:31.935Z,99.99
2018-05-01T07:41:31.912Z,99.99
2018-05-01T07:42:31.810Z,99.99
2018-05-01T07:43:31.759Z,99.99
2018-05-01T07:44:31.712Z,99.99
2018-05-01T07:45:31.680Z,99.99
2018-05-01T07:46:31.607Z,99.99
2018-05-01T07:47:31.555Z,99.99
2018-05-01T07:48:31.506Z,99.99
2018-05-01T07:49:31.461Z,99.99
2018-05-01T07:50:31.427Z,99.99
2018-05-01T07:51:31.351Z,99.99
2018-05-01T07:52:31.300Z,99.99
2018-05-01T07:53:31.246Z,99.99
2018-05-01T07:54:31.203Z,99.99
2018-05-01T07:55:31.173Z,99.99
2018-05-01T07:56:31.096Z,99.99
2018-05-01T07:57:31.049Z,99.99
2018-05-01T07:58:30.997Z,99.99
2018-05-01T07:59:30.945Z,99.99
2018-05-01T08:00:30.921Z,99.99
2018-05-01T08:01:37.985Z,99.99
2018-05-01T08:02:30.799Z,99.99
2018-05-01T08:03:30.746Z,99.99
2018-05-01T08:04:30.697Z,99.99
2018-05-01T08:05:30.667Z,99.99
2018-05-01T08:06:30.589Z,99.99
2018-05-01T08:07:30.540Z,99.83
2018-05-01T08:08:30.491Z,99.11
2018-05-01T08:09:30.438Z,99.26
2018-05-01T08:10:30.408Z,99.59
2018-05-01T08:11:30.336Z,99.69
2018-05-01T08:12:30.287Z,99.99
2018-05-01T08:13:30.235Z,99.99
2018-05-01T08:14:30.187Z,99.99
2018-05-01T08:15:30.166Z,99.99
2018-05-01T08:16:30.095Z,99.02
2018-05-01T08:17:30.029Z,98.26
2018-05-01T08:18:30.016Z,98.07
2018-05-01T08:19:29.936Z,97.88
2018-05-01T08:20:29.902Z,98.17
2018-05-01T08:21:29.826Z,97.12
2018-05-01T08:22:38.792Z,98.26
2018-05-01T08:23:29.732Z,98.55
2018-05-01T08:24:29.753Z,98.45
2018-05-01T08:25:29.648Z,97.03
2018-05-01T08:26:29.577Z,97.03
2018-05-01T08:27:29.526Z,96.74
2018-05-01T08:28:29.477Z,96.74
2018-05-01T08:29:29.425Z,97.60
2018-05-01T08:30:29.481Z,96.93
2018-05-01T08:31:29.327Z,95.70
2018-05-01T08:32:29.271Z,95.22
2018-05-01T08:33:29.224Z,96.26
2018-05-01T08:34:29.174Z,95.70
2018-05-01T08:35:29.147Z,95.41
2018-05-01T08:36:29.073Z,95.46
2018-05-01T08:37:29.023Z,95.46
2018-05-01T08:38:28.972Z,94.32
2018-05-01T08:39:28.922Z,94.32
2018-05-01T08:40:28.893Z,94.22
2018-05-01T08:41:28.819Z,94.32
2018-05-01T08:42:28.768Z,94.22
2018-05-01T08:43:28.725Z,94.32
2018-05-01T08:44:28.672Z,94.32
2018-05-01T08:45:28.644Z,94.22
2018-05-01T08:46:28.571Z,94.22
2018-05-01T08:47:28.519Z,94.22
2018-05-01T08:48:28.471Z,94.13
2018-05-01T08:49:28.419Z,94.03
2018-05-01T08:50:28.390Z,94.13
2018-05-01T08:51:28.319Z,94.42
2018-05-01T08:52:28.272Z,93.94
2018-05-01T08:53:28.218Z,94.32
2018-05-01T08:54:28.167Z,94.22
2018-05-01T08:55:28.143Z,94.79
2018-05-01T08:56:28.068Z,93.84
2018-05-01T08:57:28.049Z,94.03
2018-05-01T08:58:27.968Z,93.37
2018-05-01T08:59:27.919Z,93.84
2018-05-01T09:00:27.895Z,93.75
2018-05-01T09:01:27.821Z,93.08
2018-05-01T09:02:27.767Z,93.46
2018-05-01T09:03:27.714Z,92.61
2018-05-01T09:04:27.668Z,92.13
2018-05-01T09:05:27.643Z,93.27
2018-05-01T09:06:27.569Z,92.13
2018-05-01T09:07:27.518Z,92.32
2018-05-01T09:08:27.474Z,92.51
2018-05-01T09:09:27.500Z,92.13
2018-05-01T09:10:27.368Z,91.94
2018-05-01T09:11:27.343Z,91.56
2018-05-01T09:12:27.268Z,90.84
2018-05-01T09:13:27.218Z,90.33
2018-05-01T09:14:27.171Z,90.84
2018-05-01T09:15:27.120Z,90.23
2018-05-01T09:16:27.091Z,90.37
2018-05-01T09:17:27.020Z,91.13
2018-05-01T09:18:26.979Z,91.03
2018-05-01T09:19:26.923Z,90.66
2018-05-01T09:20:26.868Z,89.32
2018-05-01T09:21:26.842Z,90.08
2018-05-01T09:22:26.772Z,90.66
2018-05-01T09:23:26.720Z,90.28
2018-05-01T09:24:26.669Z,89.99
2018-05-01T09:25:26.661Z,89.89
2018-05-01T09:26:26.594Z,89.14
2018-05-01T09:27:26.524Z,88.85
2018-05-01T09:28:26.493Z,88.46
2018-05-01T09:29:26.424Z,89.70
2018-05-01T09:30:26.373Z,89.42
2018-05-01T09:31:26.347Z,89.80
2018-05-01T09:32:26.279Z,88.37
2018-05-01T09:33:26.228Z,87.90
2018-05-01T09:34:26.180Z,87.71
2018-05-01T09:35:26.141Z,85.71
2018-05-01T09:36:26.100Z,86.76
2018-05-01T09:37:26.028Z,87.71
2018-05-01T09:38:25.980Z,88.09
2018-05-01T09:39:25.928Z,87.04
2018-05-01T09:40:25.881Z,87.04
2018-05-01T09:41:25.855Z,87.32
2018-05-01T09:42:25.779Z,88.75
2018-05-01T09:43:25.734Z,88.28
2018-05-01T09:44:25.699Z,86.94
2018-05-01T09:45:25.632Z,87.94
2018-05-01T09:46:25.605Z,86.09
2018-05-01T09:47:25.553Z,86.90
2018-05-01T09:48:25.492Z,86.90
2018-05-01T09:49:25.439Z,86.42
2018-05-01T09:50:25.384Z,85.66
2018-05-01T09:51:25.360Z,86.42
2018-05-01T09:52:25.292Z,85.08
2018-05-01T09:53:25.308Z,86.32
2018-05-01T09:54:25.198Z,86.04
2018-05-01T09:55:25.142Z,86.32
2018-05-01T09:56:25.116Z,86.42
2018-05-01T09:57:25.046Z,86.61
2018-05-01T09:58:24.993Z,86.13
2018-05-01T09:59:24.945Z,86.61
2018-05-01T10:00:24.896Z,86.61
2018-05-01T10:01:25.004Z,85.56
2018-05-01T10:02:24.798Z,85.66
2018-05-01T10:03:24.753Z,86.51
2018-05-01T10:04:24.703Z,86.04
2018-05-01T10:05:24.653Z,86.04
2018-05-01T10:06:24.629Z,87.23
2018-05-01T10:07:24.554Z,87.08
2018-05-01T10:08:24.507Z,86.94
2018-05-01T10:09:24.459Z,86.27
2018-05-01T10:10:24.407Z,85.41
2018-05-01T10:11:24.384Z,85.51
2018-05-01T10:12:24.312Z,85.22
2018-05-01T10:13:24.261Z,85.41
2018-05-01T10:14:24.219Z,85.32
2018-05-01T10:15:24.165Z,85.41
2018-05-01T10:16:24.159Z,85.41
2018-05-01T10:17:24.074Z,83.70
2018-05-01T10:18:24.020Z,83.51
2018-05-01T10:19:23.976Z,83.89
2018-05-01T10:20:23.928Z,83.70
2018-05-01T10:21:23.900Z,84.65
2018-05-01T10:22:23.829Z,84.60
2018-05-01T10:23:23.779Z,84.50
2018-05-01T10:24:23.735Z,81.03
2018-05-01T10:25:23.738Z,81.46
2018-05-01T10:26:23.721Z,81.07
2018-05-01T10:27:23.589Z,81.93
2018-05-01T10:28:23.542Z,81.84
2018-05-01T10:29:23.492Z,78.12
2018-05-01T10:30:23.453Z,78.50
2018-05-01T10:31:23.418Z,77.26
2018-05-01T10:32:23.348Z,77.93
2018-05-01T10:33:23.306Z,76.50
2018-05-01T10:34:23.257Z,76.31
2018-05-01T10:35:23.210Z,77.55
2018-05-01T10:36:23.178Z,77.55
2018-05-01T10:37:23.108Z,76.79
2018-05-01T10:38:23.070Z,76.59
2018-05-01T10:39:23.012Z,76.25
2018-05-01T10:40:22.962Z,76.54
2018-05-01T10:41:22.940Z,73.45
2018-05-01T10:42:22.867Z,74.60
2018-05-01T10:43:22.823Z,74.02
2018-05-01T10:44:22.774Z,73.45
2018-05-01T10:45:22.724Z,74.88
2018-05-01T10:46:22.698Z,74.60
2018-05-01T10:47:22.643Z,76.31
2018-05-01T10:48:22.585Z,76.21
2018-05-01T10:49:22.634Z,76.98
2018-05-01T10:50:22.486Z,77.07
2018-05-01T10:51:22.464Z,77.36
2018-05-01T10:52:22.391Z,75.55
2018-05-01T10:53:22.341Z,75.16
2018-05-01T10:54:22.297Z,75.74
2018-05-01T10:55:22.247Z,76.31
2018-05-01T10:56:22.236Z,77.55
2018-05-01T10:57:22.155Z,77.36
2018-05-01T10:58:22.105Z,75.07
2018-05-01T10:59:22.054Z,75.60
2018-05-01T11:00:22.011Z,75.64
2018-05-01T11:01:21.983Z,75.16
2018-05-01T11:02:21.914Z,75.36
2018-05-01T11:03:21.860Z,74.79
2018-05-01T11:04:21.818Z,75.55
2018-05-01T11:05:21.767Z,75.07
2018-05-01T11:06:21.744Z,74.69
2018-05-01T11:07:21.674Z,74.50
2018-05-01T11:08:21.628Z,74.40
2018-05-01T11:09:21.591Z,74.88
2018-05-01T11:10:21.525Z,74.98
2018-05-01T11:11:21.505Z,75.45
2018-05-01T11:12:21.430Z,76.98
2018-05-01T11:13:21.381Z,75.55
2018-05-01T11:14:21.334Z,75.07
2018-05-01T11:15:21.284Z,75.26
2018-05-01T11:16:21.260Z,74.88
2018-05-01T11:17:21.244Z,75.07
2018-05-01T11:18:21.144Z,72.60
2018-05-01T11:19:21.090Z,72.21
2018-05-01T11:20:21.187Z,72.41
2018-05-01T11:21:21.021Z,73.45
2018-05-01T11:22:20.948Z,73.74
2018-05-01T11:23:20.902Z,73.26
2018-05-01T11:24:20.852Z,74.12
2018-05-01T11:25:20.806Z,74.40
2018-05-01T11:26:20.785Z,74.21
2018-05-01T11:27:20.710Z,73.39
2018-05-01T11:28:20.662Z,71.39
2018-05-01T11:29:20.612Z,71.01
2018-05-01T11:30:20.571Z,72.92
2018-05-01T11:31:20.541Z,72.34
2018-05-01T11:32:20.473Z,72.34
2018-05-01T11:33:20.428Z,69.29
2018-05-01T11:34:20.372Z,69.87
2018-05-01T11:35:20.326Z,70.82
2018-05-01T11:36:20.309Z,71.30
2018-05-01T11:37:20.229Z,71.30
2018-05-01T11:38:20.180Z,69.39
2018-05-01T11:39:20.137Z,69.48
2018-05-01T11:40:20.087Z,70.92
2018-05-01T11:41:20.066Z,72.16
2018-05-01T11:42:19.990Z,71.11
2018-05-01T11:43:19.947Z,69.77
2018-05-01T11:44:19.902Z,69.48
2018-05-01T11:45:19.850Z,69.20
2018-05-01T11:46:19.824Z,71.01
2018-05-01T11:47:19.749Z,70.53
2018-05-01T11:48:19.708Z,69.68
2018-05-01T11:49:19.658Z,69.01
2018-05-01T11:50:19.610Z,69.58
2018-05-01T11:51:19.584Z,69.52
2018-05-01T11:52:19.518Z,69.62
2018-05-01T11:53:19.507Z,69.62
2018-05-01T11:54:19.424Z,70.09
2018-05-01T11:55:19.371Z,70.00
2018-05-01T11:56:19.352Z,69.81
2018-05-01T11:57:19.276Z,69.90
2018-05-01T11:58:19.231Z,68.38
2018-05-01T11:59:19.183Z,68.70
2018-05-01T12:00:19.136Z,68.03
2018-05-01T12:01:19.114Z,68.98
2018-05-01T12:02:19.040Z,67.36
2018-05-01T12:03:18.996Z,67.83
2018-05-01T12:04:18.959Z,68.51
2018-05-01T12:05:18.930Z,68.98
2018-05-01T12:06:18.865Z,68.60
2018-05-01T12:07:18.840Z,67.74
2018-05-01T12:08:18.761Z,67.68
2018-05-01T12:09:18.712Z,68.63
2018-05-01T12:10:18.669Z,69.40
2018-05-01T12:11:18.624Z,67.68
2018-05-01T12:12:18.595Z,68.06
2018-05-01T12:13:18.549Z,67.97
2018-05-01T12:14:18.477Z,67.30
2018-05-01T12:15:18.432Z,66.06
2018-05-01T12:16:18.385Z,63.96
2018-05-01T12:17:18.366Z,66.35
2018-05-01T12:18:18.294Z,66.44
2018-05-01T12:19:18.245Z,65.30
2018-05-01T12:20:18.200Z,65.39
2018-05-01T12:21:18.178Z,64.62
2018-05-01T12:22:18.128Z,65.87
2018-05-01T12:23:18.057Z,66.44
2018-05-01T12:24:18.024Z,65.30
2018-05-01T12:25:17.966Z,65.48
2018-05-01T12:26:17.925Z,65.20
2018-05-01T12:27:17.893Z,66.35
2018-05-01T12:28:17.862Z,67.52
2018-05-01T12:29:17.776Z,66.09
2018-05-01T12:30:17.731Z,64.15
2018-05-01T12:31:17.688Z,64.72
2018-05-01T12:32:17.663Z,63.39
2018-05-01T12:33:17.591Z,62.52
2018-05-01T12:34:17.542Z,64.81
2018-05-01T12:35:17.503Z,65.96
2018-05-01T12:36:17.451Z,65.33
2018-05-01T12:37:17.431Z,64.28
2018-05-01T12:38:17.357Z,63.99
2018-05-01T12:39:17.310Z,63.99
2018-05-01T12:40:17.266Z,61.79
2018-05-01T12:41:17.216Z,61.98
2018-05-01T12:42:17.195Z,61.29
2018-05-01T12:43:17.128Z,61.98
2018-05-01T12:44:17.076Z,62.05
2018-05-01T12:45:17.032Z,63.23
2018-05-01T12:46:16.981Z,63.23
2018-05-01T12:47:16.965Z,63.80
2018-05-01T12:48:16.927Z,64.28
2018-05-01T12:49:16.843Z,64.47
2018-05-01T12:50:16.800Z,62.84
2018-05-01T12:51:16.753Z,63.42
2018-05-01T12:52:16.733Z,62.55