createdAt,value
2022-08-27T00:00:17.831Z,18.20
2022-08-27T00:02:49.191Z,18.20
2022-08-27T00:05:20.180Z,18.10
2022-08-27T00:07:50.408Z,18.20
2022-08-27T00:10:27.015Z,18.20
2022-08-27T00:12:56.869Z,18.10
2022-08-27T00:15:26.375Z,18.10
2022-08-27T00:17:57.035Z,18.10
2022-08-27T00:20:26.930Z,18.00
2022-08-27T00:22:55.979Z,18.00
2022-08-27T00:25:25.111Z,18.10
2022-08-27T00:27:53.817Z,18.10
2022-08-27T00:30:24.312Z,18.00
2022-08-27T00:32:53.029Z,18.00
2022-08-27T00:35:23.092Z,18.00
2022-08-27T00:37:52.156Z,18.10
2022-08-27T00:40:22.733Z,18.20
2022-08-27T00:42:51.435Z,18.20
2022-08-27T00:45:23.275Z,18.20
2022-08-27T00:47:55.864Z,18.10
2022-08-27T00:50:33.501Z,18.00
2022-08-27T00:53:05.048Z,18.10
2022-08-27T00:55:37.077Z,18.10
2022-08-27T00:58:11.381Z,18.00
2022-08-27T01:00:40.579Z,18.10
2022-08-27T01:03:09.239Z,18.00
2022-08-27T01:05:40.125Z,18.00
2022-08-27T01:08:13.335Z,18.00
2022-08-27T01:10:43.441Z,18.00
2022-08-27T01:13:14.603Z,18.00
2022-08-27T01:15:43.568Z,18.10
2022-08-27T01:18:13.756Z,18.20
2022-08-27T01:20:53.270Z,18.30
2022-08-27T01:23:28.879Z,18.30
2022-08-27T01:26:00.456Z,18.40
2022-08-27T01:28:37.456Z,18.50
2022-08-27T01:31:09.073Z,18.50
2022-08-27T01:33:38.305Z,18.40
2022-08-27T01:36:08.381Z,18.40
2022-08-27T01:38:37.005Z,18.40
2022-08-27T01:41:07.541Z,18.30
2022-08-27T01:43:36.153Z,18.30
2022-08-27T01:46:05.087Z,18.30
2022-08-27T01:48:34.915Z,18.40
2022-08-27T01:51:03.900Z,18.30
2022-08-27T01:53:32.875Z,18.30
2022-08-27T01:56:01.769Z,18.40
2022-08-27T01:58:33.661Z,18.40
2022-08-27T02:01:06.853Z,18.40
2022-08-27T02:03:36.994Z,18.40
2022-08-27T02:06:08.616Z,18.40
2022-08-27T02:08:38.278Z,18.40
2022-08-27T02:11:08.495Z,18.40
2022-08-27T02:13:39.369Z,18.50
2022-08-27T02:16:08.125Z,18.60
2022-08-27T02:18:41.643Z,18.60
2022-08-27T02:21:10.573Z,18.60
2022-08-27T02:23:39.889Z,18.60
2022-08-27T02:26:08.779Z,18.50
2022-08-27T02:28:38.876Z,18.50
2022-08-27T02:31:07.838Z,18.60
2022-08-27T02:33:36.263Z,18.60
2022-08-27T02:36:06.086Z,18.60
2022-08-27T02:38:35.324Z,18.50
2022-08-27T02:41:04.269Z,18.50
2022-08-27T02:43:32.696Z,18.40
2022-08-27T02:46:06.211Z,18.30
2022-08-27T02:48:38.153Z,18.30
2022-08-27T02:51:07.551Z,18.30
2022-08-27T02:53:38.949Z,18.20
2022-08-27T02:56:10.130Z,18.20
2022-08-27T02:58:39.221Z,18.10
2022-08-27T03:01:13.606Z,18.10
2022-08-27T03:03:43.439Z,18.10
2022-08-27T03:06:12.171Z,18.00
2022-08-27T03:08:52.604Z,18.00
2022-08-27T03:11:32.101Z,18.10
2022-08-27T03:14:00.663Z,18.20
2022-08-27T03:16:30.891Z,18.20
2022-08-27T03:18:58.432Z,18.20
2022-08-27T03:21:27.624Z,18.10
2022-08-27T03:23:56.507Z,18.10
2022-08-27T03:26:26.409Z,18.00
2022-08-27T03:28:55.479Z,18.00
2022-08-27T03:31:28.016Z,17.90
2022-08-27T03:34:01.051Z,18.00
2022-08-27T03:36:32.055Z,18.10
2022-08-27T03:39:00.668Z,18.10
2022-08-27T03:41:43.710Z,18.20
2022-08-27T03:44:21.655Z,18.20
2022-08-27T03:46:50.776Z,18.30
2022-08-27T03:49:22.222Z,18.30
2022-08-27T03:51:51.933Z,18.40
2022-08-27T03:54:20.561Z,18.40
2022-08-27T03:56:49.274Z,18.40
2022-08-27T03:59:18.028Z,18.40
2022-08-27T04:01:46.853Z,18.30
2022-08-27T04:04:16.149Z,18.50
2022-08-27T04:06:46.215Z,18.50
2022-08-27T04:09:14.829Z,18.40
2022-08-27T04:11:43.541Z,18.40
2022-08-27T04:14:27.134Z,18.40
2022-08-27T04:16:57.201Z,18.40
2022-08-27T04:19:28.574Z,18.40
2022-08-27T04:22:03.205Z,18.40
2022-08-27T04:24:33.585Z,18.40
2022-08-27T04:27:03.000Z,18.30
2022-08-27T04:29:31.895Z,18.30
2022-08-27T04:32:01.203Z,18.30
2022-08-27T04:34:30.111Z,18.30
2022-08-27T04:36:59.216Z,18.40
2022-08-27T04:39:30.831Z,18.40
2022-08-27T04:42:01.590Z,18.40
2022-08-27T04:44:32.480Z,18.30
2022-08-27T04:47:03.477Z,18.30
2022-08-27T04:49:33.983Z,18.30
2022-08-27T04:52:03.160Z,18.30
2022-08-27T04:54:33.747Z,18.40
2022-08-27T04:57:03.375Z,18.40
2022-08-27T04:59:32.537Z,18.40
2022-08-27T05:02:04.443Z,18.30
2022-08-27T05:04:35.777Z,18.10
2022-08-27T05:07:04.653Z,18.20
2022-08-27T05:09:34.644Z,18.20
2022-08-27T05:12:03.413Z,18.20
2022-08-27T05:14:32.814Z,18.20
2022-08-27T05:17:02.664Z,18.10
2022-08-27T05:19:31.528Z,18.10
2022-08-27T05:21:59.976Z,18.00
2022-08-27T05:24:28.434Z,18.00
2022-08-27T05:26:58.273Z,18.10
2022-08-27T05:29:26.713Z,18.10
2022-08-27T05:31:55.413Z,18.10
2022-08-27T05:34:26.322Z,18.20
2022-08-27T05:36:56.144Z,18.20
2022-08-27T05:39:24.621Z,18.30
2022-08-27T05:41:53.812Z,18.30
2022-08-27T05:44:40.596Z,18.20
2022-08-27T05:47:10.163Z,18.10
2022-08-27T05:49:39.025Z,18.00
2022-08-27T05:52:10.890Z,18.10
2022-08-27T05:54:40.271Z,18.10
2022-08-27T05:57:08.777Z,18.20
2022-08-27T05:59:55.964Z,18.30
2022-08-27T06:02:24.816Z,18.40
2022-08-27T06:04:53.761Z,18.50
2022-08-27T06:07:22.384Z,18.60
2022-08-27T06:09:50.998Z,18.60
2022-08-27T06:12:19.455Z,18.60
2022-08-27T06:14:58.142Z,18.60
2022-08-27T06:17:26.843Z,18.60
2022-08-27T06:19:55.652Z,18.70
2022-08-27T06:22:24.509Z,18.70
2022-08-27T06:24:53.300Z,18.70
2022-08-27T06:27:21.879Z,18.70
2022-08-27T06:29:50.537Z,18.80
2022-08-27T06:32:21.082Z,18.90
2022-08-27T06:34:49.761Z,18.90
2022-08-27T06:37:18.392Z,19.10
2022-08-27T06:39:47.016Z,19.10
2022-08-27T06:42:15.508Z,19.20
2022-08-27T06:44:44.071Z,19.20
2022-08-27T06:47:12.485Z,19.20
2022-08-27T06:49:43.434Z,19.30
2022-08-27T06:52:15.406Z,19.40
2022-08-27T06:54:45.120Z,19.50
2022-08-27T06:57:13.725Z,19.60
2022-08-27T06:59:42.346Z,19.70
2022-08-27T07:02:10.941Z,19.80
2022-08-27T07:04:39.636Z,19.90
2022-08-27T07:07:13.557Z,20.10
2022-08-27T07:09:42.393Z,20.10
2022-08-27T07:12:11.018Z,20.20
2022-08-27T07:14:39.554Z,20.30
2022-08-27T07:17:11.320Z,20.40
2022-08-27T07:19:44.291Z,20.20
2022-08-27T07:22:14.658Z,20.40
2022-08-27T07:24:43.357Z,20.40
2022-08-27T07:27:12.261Z,20.50
2022-08-27T07:29:40.874Z,20.60
2022-08-27T07:32:09.425Z,20.70
2022-08-27T07:34:37.919Z,20.80
2022-08-27T07:37:06.546Z,20.90
2022-08-27T07:39:36.792Z,20.90
2022-08-27T07:42:22.960Z,20.90
2022-08-27T07:44:52.068Z,21.00
2022-08-27T07:47:26.419Z,21.00
2022-08-27T07:49:54.986Z,21.00
2022-08-27T07:52:26.465Z,21.10
2022-08-27T07:54:59.128Z,21.00
2022-08-27T07:57:28.214Z,21.10
2022-08-27T07:59:56.935Z,21.10
2022-08-27T08:02:28.122Z,20.90
2022-08-27T08:04:56.851Z,20.90
2022-08-27T08:07:25.846Z,21.20
2022-08-27T08:09:59.604Z,21.40
2022-08-27T08:12:29.742Z,21.50
2022-08-27T08:14:58.697Z,21.60
2022-08-27T08:17:29.260Z,21.50
2022-08-27T08:20:18.569Z,21.40
2022-08-27T08:22:47.461Z,21.20
2022-08-27T08:25:16.347Z,21.10
2022-08-27T08:27:47.206Z,21.30
2022-08-27T08:30:17.825Z,21.40
2022-08-27T08:32:46.326Z,21.50
2022-08-27T08:35:15.790Z,21.80
2022-08-27T08:37:44.387Z,21.80
2022-08-27T08:40:25.650Z,21.60
2022-08-27T08:43:05.670Z,21.60
2022-08-27T08:45:37.270Z,21.70
2022-08-27T08:48:10.594Z,22.10
2022-08-27T08:50:49.367Z,21.90
2022-08-27T08:53:22.943Z,22.00
2022-08-27T08:55:56.260Z,22.10
2022-08-27T08:58:34.832Z,22.40
2022-08-27T09:01:06.702Z,22.80
2022-08-27T09:03:38.007Z,22.90
2022-08-27T09:06:09.615Z,22.90
2022-08-27T09:08:41.930Z,22.80
2022-08-27T09:11:21.521Z,22.70
2022-08-27T09:13:57.361Z,23.00
2022-08-27T09:16:26.075Z,23.30
2022-08-27T09:18:55.567Z,23.40
2022-08-27T09:21:37.595Z,23.20
2022-08-27T09:24:12.229Z,23.10
2022-08-27T09:26:45.462Z,23.20
2022-08-27T09:29:20.208Z,23.00
2022-08-27T09:31:55.723Z,22.10
2022-08-27T09:34:25.267Z,22.40
2022-08-27T09:37:01.591Z,22.90
2022-08-27T09:39:35.762Z,23.30
2022-08-27T09:42:05.785Z,23.20
2022-08-27T09:44:52.937Z,23.10
2022-08-27T09:47:22.424Z,23.00
2022-08-27T09:50:01.346Z,23.20
2022-08-27T09:52:38.782Z,23.40
2022-08-27T09:55:08.518Z,23.50
2022-08-27T09:57:41.505Z,23.20
2022-08-27T10:00:18.375Z,23.40
2022-08-27T10:02:55.173Z,23.60
2022-08-27T10:05:31.418Z,23.80
2022-08-27T10:08:02.988Z,23.40
2022-08-27T10:10:41.058Z,22.60
2022-08-27T10:13:17.521Z,22.40
2022-08-27T10:16:10.610Z,22.50
2022-08-27T10:18:47.600Z,22.80
2022-08-27T10:21:22.959Z,23.10
2022-08-27T10:24:08.776Z,23.40
2022-08-27T10:26:44.705Z,23.60
2022-08-27T10:29:24.940Z,23.60
2022-08-27T10:32:07.815Z,23.40
2022-08-27T10:34:43.635Z,22.90
2022-08-27T10:37:24.701Z,23.20
2022-08-27T10:40:06.790Z,23.70
2022-08-27T10:42:40.860Z,24.00
2022-08-27T10:45:30.607Z,23.70
2022-08-27T10:48:12.904Z,23.80
2022-08-27T10:50:47.957Z,24.10
2022-08-27T10:53:27.664Z,24.00
2022-08-27T10:56:07.844Z,24.00
2022-08-27T10:58:47.154Z,24.20
2022-08-27T11:01:28.208Z,24.50
2022-08-27T11:04:04.111Z,24.80
2022-08-27T11:06:38.309Z,24.80
2022-08-27T11:09:12.754Z,24.50
2022-08-27T11:14:37.675Z,24.90
2022-08-27T11:17:12.204Z,24.60
2022-08-27T11:19:54.290Z,24.70
2022-08-27T11:22:31.556Z,25.00
2022-08-27T11:25:08.151Z,25.40
2022-08-27T11:27:38.987Z,25.70
2022-08-27T11:30:11.040Z,25.50
2022-08-27T11:32:51.406Z,25.10
2022-08-27T11:35:27.731Z,25.00
2022-08-27T11:38:28.104Z,25.40
2022-08-27T11:41:06.782Z,25.70
2022-08-27T11:43:41.223Z,26.10
2022-08-27T11:46:11.163Z,26.10
2022-08-27T11:48:43.354Z,26.20
2022-08-27T11:51:25.228Z,26.00
2022-08-27T11:53:59.655Z,25.60
2022-08-27T11:56:41.675Z,25.40
2022-08-27T11:59:22.888Z,25.50
2022-08-27T12:01:53.561Z,25.80
2022-08-27T12:04:37.742Z,25.80
2022-08-27T12:07:25.183Z,25.80
2022-08-27T12:10:19.828Z,25.80
2022-08-27T12:13:07.500Z,26.00
2022-08-27T12:15:51.948Z,25.60
2022-08-27T12:18:45.046Z,25.30
2022-08-27T12:21:23.707Z,25.30
2022-08-27T12:24:16.450Z,25.50
2022-08-27T12:26:57.492Z,25.70
2022-08-27T12:29:31.511Z,25.90
2022-08-27T12:32:21.169Z,26.00
2022-08-27T12:34:59.517Z,25.60
2022-08-27T12:37:31.699Z,25.30
2022-08-27T12:40:09.350Z,25.60
2022-08-27T12:42:38.252Z,25.40
2022-08-27T12:45:07.836Z,25.40
2022-08-27T12:47:42.677Z,25.40
2022-08-27T12:50:26.444Z,25.60
2022-08-27T12:53:17.964Z,25.20
2022-08-27T12:55:59.661Z,24.90
2022-08-27T12:58:39.616Z,24.60
2022-08-27T13:01:32.712Z,24.70
2022-08-27T13:04:08.724Z,24.50
2022-08-27T13:06:56.725Z,24.70
2022-08-27T13:09:34.294Z,24.80
2022-08-27T13:12:11.994Z,24.50
2022-08-27T13:14:42.947Z,24.60
2022-08-27T13:17:16.431Z,24.60
2022-08-27T13:19:58.767Z,24.60
2022-08-27T13:22:42.231Z,24.80
2022-08-27T13:25:29.219Z,24.90
2022-08-27T13:28:08.213Z,24.80
2022-08-27T13:30:39.770Z,24.20
2022-08-27T13:33:12.342Z,24.00
2022-08-27T13:35:43.862Z,23.90
2022-08-27T13:38:12.904Z,24.20
2022-08-27T13:40:55.979Z,24.60
2022-08-27T13:43:33.589Z,24.80
2022-08-27T13:46:04.722Z,24.90
2022-08-27T13:48:35.075Z,24.90
2022-08-27T13:51:04.257Z,24.90
2022-08-27T13:53:52.270Z,24.60
2022-08-27T13:56:29.754Z,24.30
2022-08-27T13:59:10.201Z,24.40
2022-08-27T14:01:44.771Z,24.50
2022-08-27T14:04:23.033Z,24.70
2022-08-27T14:06:52.776Z,24.70
2022-08-27T14:09:26.321Z,24.50
2022-08-27T14:12:04.399Z,24.50
2022-08-27T14:14:39.142Z,24.50
2022-08-27T14:17:21.100Z,24.60
2022-08-27T14:20:14.658Z,24.50
2022-08-27T14:22:38.661Z,24.50
2022-08-27T14:25:09.432Z,24.60
2022-08-27T14:27:39.391Z,24.70
2022-08-27T14:30:14.444Z,24.70
2022-08-27T14:32:47.156Z,24.70
2022-08-27T14:35:16.048Z,24.70
2022-08-27T14:37:54.380Z,24.70
2022-08-27T14:40:23.996Z,24.60
2022-08-27T14:42:53.030Z,24.70
2022-08-27T14:45:23.452Z,24.60
2022-08-27T14:47:53.085Z,24.60
2022-08-27T14:50:28.188Z,24.60
2022-08-27T14:52:57.188Z,24.60
2022-08-27T14:55:25.984Z,24.70
2022-08-27T14:57:54.875Z,24.70
2022-08-27T15:00:25.626Z,24.90
2022-08-27T15:02:56.643Z,25.10
2022-08-27T15:05:27.018Z,25.20
2022-08-27T15:07:58.205Z,25.00
2022-08-27T15:10:27.912Z,24.90
2022-08-27T15:12:57.090Z,24.70
2022-08-27T15:15:27.552Z,24.80
2022-08-27T15:17:56.370Z,24.90
2022-08-27T15:20:25.155Z,25.00
2022-08-27T15:22:54.588Z,25.30
2022-08-27T15:25:23.987Z,25.30
2022-08-27T15:27:52.996Z,25.40
2022-08-27T15:30:28.191Z,25.50
2022-08-27T15:33:00.342Z,25.30
2022-08-27T15:35:30.477Z,25.20
2022-08-27T15:38:00.047Z,25.00
2022-08-27T15:40:33.293Z,24.90
2022-08-27T15:43:04.669Z,24.80
2022-08-27T15:45:36.060Z,24.80
2022-08-27T15:48:05.389Z,24.70
2022-08-27T15:50:35.312Z,24.70
2022-08-27T15:53:06.908Z,24.60
2022-08-27T15:55:39.668Z,24.50
2022-08-27T15:58:10.209Z,24.50
2022-08-27T16:00:43.060Z,24.30
2022-08-27T16:03:15.284Z,24.10
2022-08-27T16:05:47.544Z,24.00
2022-08-27T16:08:17.521Z,24.00
2022-08-27T16:10:46.961Z,24.00
2022-08-27T16:13:16.231Z,24.00
2022-08-27T16:15:47.314Z,23.90
2022-08-27T16:18:16.877Z,23.80
2022-08-27T16:20:45.807Z,23.60
2022-08-27T16:23:14.785Z,23.40
2022-08-27T16:25:44.284Z,23.30
2022-08-27T16:28:14.008Z,23.20
2022-08-27T16:30:44.740Z,23.10
2022-08-27T16:33:15.336Z,23.00
2022-08-27T16:35:45.448Z,22.90
2022-08-27T16:38:15.570Z,22.90
2022-08-27T16:40:49.045Z,22.90
2022-08-27T16:43:21.216Z,22.90
2022-08-27T16:45:50.379Z,22.90
2022-08-27T16:48:38.986Z,22.90
2022-08-27T16:51:11.334Z,22.90
2022-08-27T16:53:43.977Z,22.90
2022-08-27T16:56:13.982Z,22.90
2022-08-27T16:58:43.656Z,22.90
2022-08-27T17:01:15.439Z,22.90
2022-08-27T17:04:07.316Z,22.90
2022-08-27T17:06:37.962Z,22.90
2022-08-27T17:09:09.082Z,22.80
2022-08-27T17:11:41.938Z,22.80
2022-08-27T17:14:12.626Z,22.80
2022-08-27T17:16:43.571Z,22.70
2022-08-27T17:19:16.780Z,22.70
2022-08-27T17:21:46.313Z,22.70
2022-08-27T17:24:15.813Z,22.70
2022-08-27T17:26:45.070Z,22.70
2022-08-27T17:29:14.121Z,22.60
2022-08-27T17:31:45.377Z,22.60
2022-08-27T17:34:18.787Z,22.50
2022-08-27T17:36:48.082Z,22.50
2022-08-27T17:39:17.517Z,22.40
2022-08-27T17:41:49.160Z,22.40
2022-08-27T17:44:23.406Z,22.40
2022-08-27T17:46:54.020Z,22.40
2022-08-27T17:49:25.787Z,22.20
2022-08-27T17:51:59.999Z,22.20
2022-08-27T17:54:34.955Z,22.20
2022-08-27T17:57:08.574Z,22.20
2022-08-27T17:59:38.607Z,22.20
2022-08-27T18:02:09.312Z,22.20
2022-08-27T18:04:40.940Z,22.10
2022-08-27T18:07:10.025Z,22.10
2022-08-27T18:09:39.789Z,22.10
2022-08-27T18:12:09.220Z,22.10
2022-08-27T18:14:38.025Z,22.10
2022-08-27T18:17:07.941Z,22.00
2022-08-27T18:19:44.954Z,22.00
2022-08-27T18:22:15.491Z,22.00
2022-08-27T18:24:44.358Z,22.00
2022-08-27T18:27:13.683Z,21.90
2022-08-27T18:29:43.373Z,21.80
2022-08-27T18:32:12.642Z,21.80
2022-08-27T18:34:43.858Z,21.80
2022-08-27T18:37:12.888Z,21.80
2022-08-27T18:39:42.320Z,21.80
2022-08-27T18:42:12.538Z,21.70
2022-08-27T18:44:46.138Z,21.70
2022-08-27T18:47:15.365Z,21.60
2022-08-27T18:49:46.280Z,21.60
2022-08-27T18:52:15.376Z,21.60
2022-08-27T18:54:44.932Z,21.60
2022-08-27T18:57:13.804Z,21.60
2022-08-27T18:59:44.340Z,21.50
2022-08-27T19:02:30.546Z,21.60
2022-08-27T19:05:16.665Z,21.50
2022-08-27T19:07:51.036Z,21.50
2022-08-27T19:10:19.984Z,21.50
2022-08-27T19:12:49.500Z,21.50
2022-08-27T19:15:19.473Z,21.40
2022-08-27T19:17:52.899Z,21.50
2022-08-27T19:20:23.891Z,21.50
2022-08-27T19:22:52.730Z,21.50
2022-08-27T19:25:21.779Z,21.50
2022-08-27T19:27:50.732Z,21.40
2022-08-27T19:30:19.523Z,21.40
2022-08-27T19:32:48.592Z,21.40
2022-08-27T19:35:25.402Z,21.40
2022-08-27T19:37:54.696Z,21.40
2022-08-27T19:40:24.001Z,21.40
2022-08-27T19:42:52.793Z,21.40
2022-08-27T19:45:24.319Z,21.40
2022-08-27T19:47:53.933Z,21.40
2022-08-27T19:55:03.276Z,21.30
2022-08-27T19:57:33.915Z,21.20
2022-08-27T20:00:02.767Z,21.20
2022-08-27T20:02:38.438Z,21.20
2022-08-27T20:05:23.849Z,21.20
2022-08-27T20:07:54.086Z,21.30
2022-08-27T20:10:33.316Z,21.20
2022-08-27T20:13:06.072Z,21.20
2022-08-27T20:15:36.031Z,21.10
2022-08-27T20:18:07.344Z,21.10
2022-08-27T20:20:38.419Z,21.20
2022-08-27T20:23:07.621Z,21.20
2022-08-27T20:25:38.406Z,21.20
2022-08-27T20:28:37.342Z,21.20
2022-08-27T20:30:58.126Z,21.10
2022-08-27T20:33:27.202Z,21.10
2022-08-27T20:35:56.735Z,21.10
2022-08-27T20:38:25.691Z,21.10
2022-08-27T20:40:56.610Z,21.10
2022-08-27T20:43:25.531Z,21.10
2022-08-27T20:45:54.383Z,21.10
2022-08-27T20:48:23.123Z,21.10
2022-08-27T20:50:52.015Z,21.10
2022-08-27T20:53:20.664Z,21.10
2022-08-27T20:55:49.302Z,21.00
2022-08-27T20:58:37.039Z,20.90
2022-08-27T21:01:05.963Z,21.00
2022-08-27T21:03:34.814Z,20.90
2022-08-27T21:06:03.726Z,21.00
2022-08-27T21:08:32.622Z,21.00
2022-08-27T21:11:01.465Z,21.00
2022-08-27T21:13:31.721Z,21.00
2022-08-27T21:16:00.376Z,20.90
2022-08-27T21:18:32.693Z,20.90
2022-08-27T21:21:02.546Z,20.90
2022-08-27T21:23:32.402Z,20.90
2022-08-27T21:26:02.999Z,20.90
2022-08-27T21:28:33.635Z,20.80
2022-08-27T21:31:02.469Z,20.80
2022-08-27T21:33:34.135Z,20.80
2022-08-27T21:36:12.010Z,20.80
2022-08-27T21:38:41.361Z,20.80
2022-08-27T21:41:10.529Z,20.70
2022-08-27T21:43:40.648Z,20.80
2022-08-27T21:46:09.502Z,20.80
2022-08-27T21:48:39.505Z,20.70
2022-08-27T21:51:12.474Z,20.60
2022-08-27T21:53:41.307Z,20.60
2022-08-27T21:56:12.454Z,20.50
2022-08-27T21:58:42.971Z,20.40
2022-08-27T22:01:12.636Z,20.50
2022-08-27T22:03:45.285Z,20.40
2022-08-27T22:06:15.787Z,20.50
2022-08-27T22:08:44.438Z,20.40
2022-08-27T22:11:13.818Z,20.30
2022-08-27T22:13:43.993Z,20.30
2022-08-27T22:16:12.846Z,20.20
2022-08-27T22:18:41.930Z,20.10
2022-08-27T22:21:10.505Z,20.10
2022-08-27T22:23:39.131Z,20.00
2022-08-27T22:26:13.597Z,19.90
2022-08-27T22:28:43.721Z,19.90
2022-08-27T22:31:12.447Z,19.80
2022-08-27T22:33:41.230Z,19.80
2022-08-27T22:36:10.110Z,19.80
2022-08-27T22:38:38.867Z,19.80
2022-08-27T22:41:09.001Z,19.70
2022-08-27T22:43:38.868Z,19.60
2022-08-27T22:46:09.314Z,19.60
2022-08-27T22:48:38.944Z,19.60
2022-08-27T22:51:07.839Z,19.60
2022-08-27T22:53:40.726Z,19.50
2022-08-27T22:56:10.064Z,19.40
2022-08-27T22:58:38.866Z,19.40
2022-08-27T23:01:09.624Z,19.40
2022-08-27T23:03:38.339Z,19.30
2022-08-27T23:06:07.199Z,19.30
2022-08-27T23:08:36.014Z,19.20
2022-08-27T23:11:05.068Z,19.20
2022-08-27T23:13:34.439Z,19.20
2022-08-27T23:16:04.077Z,19.10
2022-08-27T23:18:34.747Z,19.10
2022-08-27T23:21:06.312Z,19.10
2022-08-27T23:23:35.594Z,19.10
2022-08-27T23:26:22.598Z,19.10
2022-08-27T23:28:51.408Z,19.00
2022-08-27T23:31:20.206Z,19.00
2022-08-27T23:33:53.859Z,19.00
2022-08-27T23:36:22.831Z,18.90
2022-08-27T23:38:51.455Z,18.90
2022-08-27T23:41:20.239Z,18.90
2022-08-27T23:43:48.937Z,18.90
2022-08-27T23:46:17.566Z,18.90
2022-08-27T23:48:46.179Z,18.90
2022-08-27T23:51:16.458Z,18.80
2022-08-27T23:53:45.180Z,18.80
2022-08-27T23:56:13.887Z,18.80
2022-08-27T23:58:42.703Z,18.80
