createdAt,value
2022-11-10T00:00:34.568Z,9.67
2022-11-10T00:03:04.911Z,9.63
2022-11-10T00:05:39.168Z,9.61
2022-11-10T00:08:10.385Z,9.56
2022-11-10T00:10:57.065Z,9.54
2022-11-10T00:13:27.843Z,9.54
2022-11-10T00:16:09.781Z,9.52
2022-11-10T00:18:39.691Z,9.52
2022-11-10T00:21:13.072Z,9.51
2022-11-10T00:23:43.145Z,9.50
2022-11-10T00:26:17.473Z,9.49
2022-11-10T00:28:47.870Z,9.45
2022-11-10T00:31:17.324Z,9.38
2022-11-10T00:33:47.270Z,9.35
2022-11-10T00:36:19.256Z,9.32
2022-11-10T00:38:48.628Z,9.30
2022-11-10T00:41:17.996Z,9.26
2022-11-10T00:43:47.507Z,9.25
2022-11-10T00:46:17.631Z,9.16
2022-11-10T00:48:47.103Z,9.17
2022-11-10T00:51:23.264Z,9.10
2022-11-10T00:53:53.105Z,9.07
2022-11-10T00:56:23.067Z,9.01
2022-11-10T00:58:52.781Z,8.95
2022-11-10T01:01:24.287Z,8.93
2022-11-10T01:03:53.954Z,8.90
2022-11-10T01:06:25.962Z,8.84
2022-11-10T01:08:55.447Z,8.82
2022-11-10T01:11:27.385Z,8.80
2022-11-10T01:13:58.027Z,8.77
2022-11-10T01:16:29.851Z,8.76
2022-11-10T01:19:00.515Z,8.73
2022-11-10T01:21:32.864Z,8.69
2022-11-10T01:24:02.606Z,8.68
2022-11-10T01:26:34.768Z,8.66
2022-11-10T01:29:04.794Z,8.65
2022-11-10T01:31:34.437Z,8.62
2022-11-10T01:34:03.830Z,8.63
2022-11-10T01:36:35.838Z,8.62
2022-11-10T01:39:05.269Z,8.56
2022-11-10T01:41:34.648Z,8.56
2022-11-10T01:44:18.754Z,8.48
2022-11-10T01:46:48.165Z,8.44
2022-11-10T01:49:18.900Z,8.46
2022-11-10T01:51:52.654Z,8.43
2022-11-10T01:54:25.197Z,8.39
2022-11-10T01:56:57.817Z,8.36
2022-11-10T01:59:29.901Z,8.34
2022-11-10T02:02:04.304Z,8.34
2022-11-10T02:04:34.168Z,8.31
2022-11-10T02:07:06.362Z,8.29
2022-11-10T02:09:35.828Z,8.24
2022-11-10T02:12:05.469Z,8.24
2022-11-10T02:14:34.955Z,8.21
2022-11-10T02:17:04.434Z,8.23
2022-11-10T02:19:33.820Z,8.20
2022-11-10T02:22:05.832Z,8.21
2022-11-10T02:24:36.110Z,8.18
2022-11-10T02:27:05.567Z,8.15
2022-11-10T02:29:35.008Z,8.16
2022-11-10T02:32:04.521Z,8.14
2022-11-10T02:34:33.937Z,8.16
2022-11-10T02:37:05.888Z,8.15
2022-11-10T02:39:35.305Z,8.12
2022-11-10T02:42:04.736Z,8.08
2022-11-10T02:44:34.108Z,8.09
2022-11-10T02:47:03.555Z,8.08
2022-11-10T02:49:32.917Z,8.06
2022-11-10T02:52:02.288Z,8.07
2022-11-10T02:54:34.269Z,8.04
2022-11-10T02:57:03.975Z,8.03
2022-11-10T02:59:33.405Z,8.00
2022-11-10T03:02:02.792Z,7.97
2022-11-10T03:04:32.499Z,7.94
2022-11-10T03:07:01.930Z,7.93
2022-11-10T03:09:33.947Z,7.88
2022-11-10T03:12:03.392Z,7.89
2022-11-10T03:14:33.051Z,7.91
2022-11-10T03:17:02.469Z,7.84
2022-11-10T03:19:31.889Z,7.81
2022-11-10T03:22:01.261Z,7.80
2022-11-10T03:24:30.782Z,7.73
2022-11-10T03:27:02.982Z,7.74
2022-11-10T03:29:32.432Z,7.72
2022-11-10T03:32:01.805Z,7.72
2022-11-10T03:34:32.035Z,7.67
2022-11-10T03:37:01.488Z,7.64
2022-11-10T03:39:31.005Z,7.65
2022-11-10T03:42:02.995Z,7.62
2022-11-10T03:44:32.441Z,7.57
2022-11-10T03:47:03.192Z,7.56
2022-11-10T03:49:33.117Z,7.57
2022-11-10T03:52:02.511Z,7.53
2022-11-10T03:54:31.920Z,7.50
2022-11-10T03:57:04.400Z,7.51
2022-11-10T03:59:34.383Z,7.52
2022-11-10T04:02:03.962Z,7.52
2022-11-10T04:04:46.037Z,7.49
2022-11-10T04:07:28.464Z,7.49
2022-11-10T04:09:57.861Z,7.54
2022-11-10T04:12:42.341Z,7.55
2022-11-10T04:15:25.275Z,7.53
2022-11-10T04:17:54.636Z,7.58
2022-11-10T04:20:24.021Z,7.58
2022-11-10T04:23:05.883Z,7.57
2022-11-10T04:25:55.972Z,7.60
2022-11-10T04:28:27.948Z,7.63
2022-11-10T04:30:57.338Z,7.69
2022-11-10T04:33:26.704Z,7.73
2022-11-10T04:35:56.093Z,7.75
2022-11-10T04:38:25.591Z,7.79
2022-11-10T04:40:55.373Z,7.90
2022-11-10T04:43:25.287Z,7.92
2022-11-10T04:45:57.886Z,7.90
2022-11-10T04:48:27.588Z,7.91
2022-11-10T04:50:57.450Z,7.93
2022-11-10T04:53:27.244Z,7.94
2022-11-10T04:55:56.810Z,7.94
2022-11-10T04:58:26.201Z,7.97
2022-11-10T05:00:58.313Z,7.99
2022-11-10T05:03:27.779Z,8.00
2022-11-10T05:05:57.179Z,8.01
2022-11-10T05:08:26.571Z,8.00
2022-11-10T05:10:55.996Z,8.03
2022-11-10T05:13:25.507Z,8.06
2022-11-10T05:15:55.024Z,8.09
2022-11-10T05:18:27.269Z,8.10
2022-11-10T05:20:56.677Z,8.08
2022-11-10T05:23:41.977Z,8.09
2022-11-10T05:26:12.715Z,8.15
2022-11-10T05:28:42.966Z,8.12
2022-11-10T05:31:12.631Z,8.15
2022-11-10T05:33:44.593Z,8.15
2022-11-10T05:36:14.017Z,8.14
2022-11-10T05:38:43.966Z,8.15
2022-11-10T05:41:14.032Z,8.21
2022-11-10T05:43:43.468Z,8.18
2022-11-10T05:46:12.858Z,8.16
2022-11-10T05:48:44.861Z,8.17
2022-11-10T05:51:14.238Z,8.18
2022-11-10T05:53:43.636Z,8.19
2022-11-10T05:56:13.051Z,8.19
2022-11-10T05:58:42.425Z,8.16
2022-11-10T06:01:11.796Z,8.15
2022-11-10T06:03:43.990Z,8.15
2022-11-10T06:06:13.488Z,8.15
2022-11-10T06:08:42.979Z,8.14
2022-11-10T06:11:12.808Z,8.19
2022-11-10T06:13:42.193Z,8.18
2022-11-10T06:16:11.576Z,8.16
2022-11-10T06:18:41.008Z,8.14
2022-11-10T06:21:13.095Z,8.15
2022-11-10T06:23:42.862Z,8.12
2022-11-10T06:26:12.782Z,8.07
2022-11-10T06:28:42.210Z,8.06
2022-11-10T06:31:11.743Z,8.04
2022-11-10T06:33:42.764Z,8.01
2022-11-10T06:36:14.868Z,8.06
2022-11-10T06:38:44.334Z,8.02
2022-11-10T06:41:13.871Z,8.01
2022-11-10T06:43:43.452Z,8.01
2022-11-10T06:46:13.001Z,7.97
2022-11-10T06:48:42.517Z,7.98
2022-11-10T06:51:14.537Z,7.96
2022-11-10T06:53:44.731Z,7.96
2022-11-10T06:56:14.141Z,8.00
2022-11-10T06:58:43.648Z,7.99
2022-11-10T07:01:13.210Z,8.00
2022-11-10T07:04:05.159Z,7.99
2022-11-10T07:06:34.784Z,8.03
2022-11-10T07:09:04.282Z,8.03
2022-11-10T07:11:33.656Z,7.99
2022-11-10T07:14:03.118Z,7.96
2022-11-10T07:16:32.493Z,7.92
2022-11-10T07:19:01.865Z,7.96
2022-11-10T07:21:33.907Z,7.97
2022-11-10T07:24:03.286Z,7.98
2022-11-10T07:26:32.894Z,8.00
2022-11-10T07:29:02.368Z,7.99
2022-11-10T07:31:31.767Z,8.00
2022-11-10T07:34:01.148Z,8.02
2022-11-10T07:36:30.629Z,8.07
2022-11-10T07:39:02.731Z,8.09
2022-11-10T07:41:32.145Z,8.12
2022-11-10T07:44:01.573Z,8.21
2022-11-10T07:46:31.152Z,8.19
2022-11-10T07:49:00.622Z,8.21
2022-11-10T07:51:30.813Z,8.19
2022-11-10T07:54:02.788Z,8.20
2022-11-10T07:56:32.197Z,8.20
2022-11-10T07:59:01.610Z,8.23
2022-11-10T08:01:31.185Z,8.28
2022-11-10T08:04:00.693Z,8.33
2022-11-10T08:06:34.912Z,8.31
2022-11-10T08:09:08.037Z,8.37
2022-11-10T08:11:37.427Z,8.39
2022-11-10T08:14:06.801Z,8.45
2022-11-10T08:16:36.220Z,8.49
2022-11-10T08:19:05.624Z,8.51
2022-11-10T08:21:35.031Z,8.62
2022-11-10T08:24:04.417Z,8.71
2022-11-10T08:26:36.409Z,8.68
2022-11-10T08:29:05.839Z,8.73
2022-11-10T08:31:35.665Z,8.81
2022-11-10T08:34:05.724Z,8.80
2022-11-10T08:36:35.201Z,8.82
2022-11-10T08:39:04.586Z,8.78
2022-11-10T08:41:36.605Z,8.80
2022-11-10T08:44:10.713Z,8.90
2022-11-10T08:46:40.480Z,8.96
2022-11-10T08:49:09.880Z,9.01
2022-11-10T08:51:39.517Z,9.11
2022-11-10T08:54:09.060Z,9.03
2022-11-10T08:56:41.016Z,9.11
2022-11-10T08:59:10.575Z,9.13
2022-11-10T09:01:39.970Z,9.16
2022-11-10T09:04:09.424Z,9.23
2022-11-10T09:06:38.905Z,9.26
2022-11-10T09:09:08.374Z,9.32
2022-11-10T09:11:37.760Z,9.30
2022-11-10T09:14:09.789Z,9.31
2022-11-10T09:16:39.298Z,9.46
2022-11-10T09:19:08.694Z,9.56
2022-11-10T09:21:38.614Z,9.62
2022-11-10T09:24:09.193Z,9.64
2022-11-10T09:26:38.952Z,9.70
2022-11-10T09:29:10.929Z,9.68
2022-11-10T09:31:40.321Z,9.76
2022-11-10T09:34:09.726Z,9.88
2022-11-10T09:36:40.363Z,9.91
2022-11-10T09:39:10.451Z,9.93
2022-11-10T09:41:42.934Z,9.84
2022-11-10T09:44:20.890Z,9.86
2022-11-10T09:46:53.399Z,9.91
2022-11-10T09:49:30.650Z,10.03
2022-11-10T09:52:00.973Z,10.04
2022-11-10T09:54:37.386Z,10.11
2022-11-10T09:57:09.242Z,10.24
2022-11-10T09:59:41.373Z,10.15
2022-11-10T10:02:19.312Z,10.18
2022-11-10T10:05:01.045Z,10.21
2022-11-10T10:07:34.109Z,10.25
2022-11-10T10:10:06.145Z,10.25
2022-11-10T10:12:49.961Z,10.29
2022-11-10T10:15:26.799Z,10.27
2022-11-10T10:18:06.423Z,10.38
2022-11-10T10:20:41.305Z,10.42
2022-11-10T10:23:17.319Z,10.49
2022-11-10T10:25:47.561Z,10.49
2022-11-10T10:28:25.105Z,10.48
2022-11-10T10:30:58.592Z,10.40
2022-11-10T10:33:28.131Z,10.44
2022-11-10T10:35:57.987Z,10.47
2022-11-10T10:38:34.053Z,10.56
2022-11-10T10:41:05.623Z,10.70
2022-11-10T10:43:35.779Z,10.74
2022-11-10T10:46:12.895Z,10.91
2022-11-10T10:48:42.345Z,11.01
2022-11-10T10:51:11.812Z,11.03
2022-11-10T10:53:50.767Z,10.92
2022-11-10T10:56:22.123Z,10.93
2022-11-10T10:58:55.009Z,10.86
2022-11-10T11:01:32.279Z,10.88
2022-11-10T11:04:02.824Z,10.90
2022-11-10T11:06:33.562Z,10.93
2022-11-10T11:09:07.063Z,10.93
2022-11-10T11:11:38.893Z,10.98
2022-11-10T11:14:27.437Z,11.14
2022-11-10T11:17:00.999Z,11.08
2022-11-10T11:19:33.916Z,11.16
2022-11-10T11:22:13.606Z,11.18
2022-11-10T11:24:45.615Z,11.12
2022-11-10T11:27:19.254Z,11.12
2022-11-10T11:30:00.335Z,11.13
2022-11-10T11:32:52.409Z,11.11
2022-11-10T11:35:28.824Z,11.13
2022-11-10T11:38:05.833Z,11.17
2022-11-10T11:40:44.520Z,11.18
2022-11-10T11:43:27.153Z,11.20
2022-11-10T11:46:00.330Z,11.29
2022-11-10T11:49:03.009Z,11.41
2022-11-10T11:51:39.269Z,11.45
2022-11-10T11:54:19.499Z,11.47
2022-11-10T11:56:51.306Z,11.50
2022-11-10T11:59:41.846Z,11.50
2022-11-10T12:02:53.509Z,11.46
2022-11-10T12:05:43.087Z,11.47
2022-11-10T12:08:18.865Z,11.50
2022-11-10T12:10:56.378Z,11.50
2022-11-10T12:13:45.686Z,11.43
2022-11-10T12:16:18.993Z,11.47
2022-11-10T12:18:51.073Z,11.51
2022-11-10T12:21:35.770Z,11.41
2022-11-10T12:24:21.809Z,11.45
2022-11-10T12:26:55.289Z,11.42
2022-11-10T12:29:30.828Z,11.46
2022-11-10T12:32:06.439Z,11.47
2022-11-10T12:34:40.758Z,11.41
2022-11-10T12:37:17.381Z,11.42
2022-11-10T12:39:53.417Z,11.41
2022-11-10T12:42:28.961Z,11.41
2022-11-10T12:45:02.395Z,11.42
2022-11-10T12:47:34.893Z,11.39
2022-11-10T12:50:21.662Z,11.40
2022-11-10T12:52:56.513Z,11.39
2022-11-10T12:55:32.589Z,11.42
2022-11-10T12:58:02.672Z,11.43
2022-11-10T13:00:34.088Z,11.43
2022-11-10T13:03:03.584Z,11.41
2022-11-10T13:05:40.982Z,11.42
2022-11-10T13:08:27.509Z,11.42
2022-11-10T13:10:59.041Z,11.43
2022-11-10T13:13:29.235Z,11.46
2022-11-10T13:16:00.056Z,11.50
2022-11-10T13:19:02.231Z,11.44
2022-11-10T13:22:01.621Z,11.44
2022-11-10T13:24:34.993Z,11.45
2022-11-10T13:27:05.205Z,11.46
2022-11-10T13:29:37.735Z,11.44
2022-11-10T13:32:25.956Z,11.46
2022-11-10T13:34:55.777Z,11.48
2022-11-10T13:37:49.554Z,11.47
2022-11-10T13:40:45.606Z,11.46
2022-11-10T13:43:30.326Z,11.45
2022-11-10T13:46:06.766Z,11.46
2022-11-10T13:48:52.342Z,11.46
2022-11-10T13:51:30.075Z,11.45
2022-11-10T13:54:11.129Z,11.48
2022-11-10T13:56:57.487Z,11.51
2022-11-10T13:59:28.630Z,11.49
2022-11-10T14:02:33.650Z,11.52
2022-11-10T14:05:03.229Z,11.51
2022-11-10T14:07:36.611Z,11.54
2022-11-10T14:10:07.908Z,11.56
2022-11-10T14:12:45.420Z,11.57
2022-11-10T14:15:18.217Z,11.59
2022-11-10T14:17:51.287Z,11.59
2022-11-10T14:20:25.101Z,11.61
2022-11-10T14:22:55.352Z,11.66
2022-11-10T14:25:27.283Z,11.64
2022-11-10T14:27:59.604Z,11.67
2022-11-10T14:30:30.091Z,11.67
2022-11-10T14:33:02.219Z,11.67
2022-11-10T14:35:34.293Z,11.68
2022-11-10T14:38:05.256Z,11.66
2022-11-10T14:40:34.857Z,11.67
2022-11-10T14:43:06.932Z,11.69
2022-11-10T14:45:38.607Z,11.70
2022-11-10T14:48:19.020Z,11.72
2022-11-10T14:50:48.568Z,11.72
2022-11-10T14:53:22.156Z,11.72
2022-11-10T14:55:55.093Z,11.73
2022-11-10T14:58:29.738Z,11.76
2022-11-10T15:00:59.387Z,11.75
2022-11-10T15:03:36.363Z,11.75
2022-11-10T15:06:07.092Z,11.74
2022-11-10T15:08:36.747Z,11.73
2022-11-10T15:11:06.517Z,11.75
2022-11-10T15:13:42.381Z,11.77
2022-11-10T15:16:26.368Z,11.74
2022-11-10T15:18:57.518Z,11.73
2022-11-10T15:21:34.062Z,11.73
2022-11-10T15:24:05.328Z,11.75
2022-11-10T15:26:37.102Z,11.74
2022-11-10T15:29:09.489Z,11.75
2022-11-10T15:31:38.916Z,11.75
2022-11-10T15:34:08.476Z,11.75
2022-11-10T15:36:39.643Z,11.76
2022-11-10T15:39:20.190Z,11.77
2022-11-10T15:41:50.932Z,11.80
2022-11-10T15:44:28.069Z,11.78
2022-11-10T15:46:58.434Z,11.77
2022-11-10T15:49:29.320Z,11.76
2022-11-10T15:52:00.316Z,11.78
2022-11-10T15:54:33.025Z,11.78
2022-11-10T15:57:02.438Z,11.80
2022-11-10T15:59:34.544Z,11.83
2022-11-10T16:02:04.069Z,11.82
2022-11-10T16:04:33.642Z,11.85
2022-11-10T16:07:03.264Z,11.86
2022-11-10T16:09:32.853Z,11.87
2022-11-10T16:12:02.380Z,11.91
2022-11-10T16:14:34.558Z,11.92
2022-11-10T16:17:04.023Z,11.95
2022-11-10T16:19:33.540Z,11.93
2022-11-10T16:22:03.063Z,11.97
2022-11-10T16:24:32.549Z,11.98
2022-11-10T16:27:02.089Z,12.01
2022-11-10T16:29:34.548Z,12.01
2022-11-10T16:32:04.043Z,12.00
2022-11-10T16:34:33.536Z,12.00
2022-11-10T16:37:03.087Z,12.04
2022-11-10T16:39:32.607Z,12.02
2022-11-10T16:42:03.071Z,12.04
2022-11-10T16:44:38.703Z,12.08
2022-11-10T16:47:17.080Z,12.07
2022-11-10T16:49:49.184Z,12.07
2022-11-10T16:52:19.154Z,12.07
2022-11-10T16:54:48.616Z,12.09
2022-11-10T16:57:20.640Z,12.09
2022-11-10T16:59:52.703Z,12.12
2022-11-10T17:02:28.060Z,12.14
2022-11-10T17:04:57.892Z,12.13
2022-11-10T17:07:29.024Z,12.09
2022-11-10T17:09:58.679Z,12.14
2022-11-10T17:12:28.201Z,12.15
2022-11-10T17:15:00.276Z,12.14
2022-11-10T17:17:29.770Z,12.15
2022-11-10T17:19:59.394Z,12.17
2022-11-10T17:22:32.151Z,12.17
2022-11-10T17:25:01.660Z,12.18
2022-11-10T17:27:36.783Z,12.21
2022-11-10T17:30:14.025Z,12.19
2022-11-10T17:33:04.193Z,12.17
2022-11-10T17:35:36.315Z,12.20
2022-11-10T17:38:08.963Z,12.20
2022-11-10T17:40:38.585Z,12.20
2022-11-10T17:43:07.991Z,12.21
2022-11-10T17:45:40.114Z,12.21
2022-11-10T17:48:10.028Z,12.21
2022-11-10T17:50:40.832Z,12.22
2022-11-10T17:53:17.615Z,12.19
2022-11-10T17:55:48.021Z,12.18
2022-11-10T17:58:17.735Z,12.17
2022-11-10T18:00:50.406Z,12.19
2022-11-10T18:03:21.520Z,12.19
2022-11-10T18:05:51.654Z,12.18
2022-11-10T18:08:21.984Z,12.17
2022-11-10T18:10:53.328Z,12.19
2022-11-10T18:13:23.049Z,12.21
2022-11-10T18:16:00.561Z,12.20
2022-11-10T18:18:30.064Z,12.19
2022-11-10T18:21:00.196Z,12.15
2022-11-10T18:23:29.708Z,12.17
2022-11-10T18:26:05.036Z,12.20
2022-11-10T18:28:34.437Z,12.18
2022-11-10T18:31:11.372Z,12.17
2022-11-10T18:33:41.225Z,12.14
2022-11-10T18:36:11.575Z,12.15
2022-11-10T18:38:41.088Z,12.13
2022-11-10T18:41:23.077Z,12.12
2022-11-10T18:43:52.565Z,12.12
2022-11-10T18:46:24.840Z,12.12
2022-11-10T18:48:54.384Z,12.08
2022-11-10T18:51:23.880Z,12.11
2022-11-10T18:53:53.352Z,12.09
2022-11-10T18:56:22.899Z,12.08
2022-11-10T18:58:56.728Z,12.08
2022-11-10T19:01:29.654Z,12.09
2022-11-10T19:03:59.392Z,12.08
2022-11-10T19:06:28.889Z,12.07
2022-11-10T19:08:58.817Z,12.07
2022-11-10T19:11:28.336Z,12.07
2022-11-10T19:13:58.258Z,12.04
2022-11-10T19:16:30.911Z,12.04
2022-11-10T19:19:00.448Z,12.01
2022-11-10T19:21:30.250Z,12.01
2022-11-10T19:24:00.357Z,12.01
2022-11-10T19:26:32.811Z,12.02
2022-11-10T19:29:02.698Z,12.00
2022-11-10T19:31:34.733Z,12.00
2022-11-10T19:34:04.270Z,11.99
2022-11-10T19:36:33.720Z,11.99
2022-11-10T19:39:03.318Z,12.00
2022-11-10T19:41:34.053Z,11.99
2022-11-10T19:44:03.707Z,11.99
2022-11-10T19:46:37.068Z,11.97
2022-11-10T19:49:06.911Z,11.99
2022-11-10T19:51:36.823Z,11.98
2022-11-10T19:54:06.427Z,11.99
2022-11-10T19:56:36.343Z,11.97
2022-11-10T19:59:06.356Z,11.98
2022-11-10T20:01:38.609Z,11.98
2022-11-10T20:04:08.700Z,11.99
2022-11-10T20:06:38.168Z,11.99
2022-11-10T20:09:07.971Z,11.98
2022-11-10T20:11:37.559Z,11.99
2022-11-10T20:14:07.065Z,11.99
2022-11-10T20:16:39.077Z,12.00
2022-11-10T20:19:08.473Z,11.97
2022-11-10T20:21:38.009Z,12.01
2022-11-10T20:24:07.691Z,12.00
2022-11-10T20:26:37.152Z,11.98
2022-11-10T20:29:06.620Z,11.98
2022-11-10T20:31:37.026Z,12.00
2022-11-10T20:34:09.075Z,11.99
2022-11-10T20:36:38.563Z,11.96
2022-11-10T20:39:08.045Z,11.97
2022-11-10T20:41:37.761Z,11.97
2022-11-10T20:44:07.485Z,11.95
2022-11-10T20:49:29.071Z,11.89
2022-11-10T20:51:59.873Z,11.91
2022-11-10T20:54:29.656Z,11.92
2022-11-10T20:56:59.203Z,11.90
2022-11-10T20:59:28.690Z,11.90
2022-11-10T21:01:58.218Z,11.87
2022-11-10T21:04:30.279Z,11.85
2022-11-10T21:07:00.037Z,11.82
2022-11-10T21:09:29.706Z,11.80
2022-11-10T21:12:11.760Z,11.79
2022-11-10T21:14:41.393Z,11.80
2022-11-10T21:17:10.872Z,11.78
2022-11-10T21:19:43.023Z,11.82
2022-11-10T21:22:12.421Z,11.77
2022-11-10T21:24:41.868Z,11.78
2022-11-10T21:27:12.773Z,11.79
2022-11-10T21:29:42.512Z,11.81
2022-11-10T21:32:12.033Z,11.79
2022-11-10T21:34:44.364Z,11.81
2022-11-10T21:37:13.787Z,11.80
2022-11-10T21:39:44.043Z,11.77
2022-11-10T21:42:13.678Z,11.79
2022-11-10T21:44:43.631Z,11.71
2022-11-10T21:47:13.140Z,11.73
2022-11-10T21:49:45.228Z,11.69
2022-11-10T21:52:14.711Z,11.66
2022-11-10T21:54:44.217Z,11.67
2022-11-10T21:57:13.739Z,11.64
2022-11-10T21:59:43.250Z,11.65
2022-11-10T22:02:14.698Z,11.64
2022-11-10T22:04:46.801Z,11.59
2022-11-10T22:07:28.492Z,11.59
2022-11-10T22:10:11.091Z,11.56
2022-11-10T22:12:53.028Z,11.56
2022-11-10T22:15:35.279Z,11.53
2022-11-10T22:18:17.321Z,11.54
2022-11-10T22:20:49.347Z,11.49
2022-11-10T22:23:18.832Z,11.45
2022-11-10T22:25:48.320Z,11.47
2022-11-10T22:28:17.785Z,11.48
2022-11-10T22:30:47.214Z,11.43
2022-11-10T22:33:34.770Z,11.40
2022-11-10T22:36:08.679Z,11.37
2022-11-10T22:38:39.312Z,11.30
2022-11-10T22:41:21.552Z,11.28
2022-11-10T22:44:03.546Z,11.25
2022-11-10T22:46:34.349Z,11.21
2022-11-10T22:49:04.452Z,11.18
2022-11-10T22:51:37.001Z,11.16
2022-11-10T22:54:07.639Z,11.12
2022-11-10T22:56:37.132Z,11.10
2022-11-10T22:59:07.171Z,11.05
2022-11-10T23:01:37.621Z,11.02
2022-11-10T23:04:07.755Z,11.00
2022-11-10T23:06:39.921Z,10.97
2022-11-10T23:09:09.887Z,10.93
2022-11-10T23:11:39.383Z,10.90
2022-11-10T23:14:08.848Z,10.88
2022-11-10T23:16:38.354Z,10.85
2022-11-10T23:19:07.891Z,10.81
2022-11-10T23:21:39.965Z,10.79
2022-11-10T23:24:10.075Z,10.77
2022-11-10T23:26:39.558Z,10.74
2022-11-10T23:29:08.993Z,10.71
2022-11-10T23:31:38.483Z,10.69
2022-11-10T23:34:08.184Z,10.67
2022-11-10T23:36:40.325Z,10.64
2022-11-10T23:39:09.906Z,10.64
2022-11-10T23:41:39.387Z,10.61
2022-11-10T23:44:08.881Z,10.58
2022-11-10T23:46:38.393Z,10.58
2022-11-10T23:49:07.863Z,10.56
2022-11-10T23:51:39.946Z,10.53
2022-11-10T23:54:09.413Z,10.55
2022-11-10T23:56:38.829Z,10.54
2022-11-10T23:59:08.249Z,10.50
