createdAt,value
2023-10-30T00:05:57.720Z,73.5
2023-10-30T00:14:13.569Z,73.5
2023-10-30T00:22:29.470Z,73
2023-10-30T00:39:01.224Z,73.5
2023-10-30T00:47:17.085Z,73.5
2023-10-30T00:55:32.954Z,73.5
2023-10-30T01:03:49.079Z,72
2023-10-30T01:12:04.747Z,73
2023-10-30T01:20:20.557Z,73.5
2023-10-30T01:28:36.447Z,73
2023-10-30T01:36:52.330Z,72.5
2023-10-30T01:45:08.217Z,72.5
2023-10-30T01:53:24.020Z,71
2023-10-30T02:01:39.949Z,71
2023-10-30T02:09:55.809Z,71
2023-10-30T02:18:11.645Z,70.5
2023-10-30T02:26:27.526Z,71
2023-10-30T02:34:43.388Z,71
2023-10-30T02:42:59.262Z,71.5
2023-10-30T02:51:15.061Z,70.5
2023-10-30T02:59:30.935Z,71
2023-10-30T03:07:46.755Z,72
2023-10-30T03:16:02.650Z,72.5
2023-10-30T03:24:18.479Z,72.5
2023-10-30T03:32:34.296Z,73
2023-10-30T03:40:50.106Z,72.5
2023-10-30T03:49:05.966Z,72
2023-10-30T03:57:21.850Z,72.5
2023-10-30T04:05:37.590Z,72.5
2023-10-30T04:13:53.463Z,73
2023-10-30T04:22:09.327Z,73.5
2023-10-30T04:30:25.192Z,73
2023-10-30T04:38:40.894Z,73
2023-10-30T04:46:56.768Z,72
2023-10-30T04:55:12.636Z,71.5
2023-10-30T05:03:28.408Z,72
2023-10-30T05:11:44.220Z,72.5
2023-10-30T05:20:00.013Z,72.5
2023-10-30T05:28:15.888Z,73
2023-10-30T05:36:31.590Z,73
2023-10-30T05:53:03.231Z,74
2023-10-30T06:01:19.051Z,73.5
2023-10-30T06:09:34.929Z,73
2023-10-30T06:17:50.677Z,73
2023-10-30T06:26:06.473Z,74
2023-10-30T06:34:22.316Z,74.5
2023-10-30T06:42:38.140Z,74.5
2023-10-30T06:50:53.914Z,74.5
2023-10-30T06:59:10.608Z,74
2023-10-30T07:07:25.547Z,72.5
2023-10-30T07:15:41.408Z,72
2023-10-30T07:23:57.225Z,72
2023-10-30T07:32:13.096Z,72.5
2023-10-30T07:40:28.991Z,72.5
2023-10-30T07:48:44.859Z,72
2023-10-30T07:57:00.754Z,72.5
2023-10-30T08:05:16.612Z,72
2023-10-30T08:13:32.511Z,72.5
2023-10-30T08:21:48.458Z,72.5
2023-10-30T08:38:22.789Z,72
2023-10-30T08:54:52.224Z,70
2023-10-30T09:11:24.052Z,70.5
2023-10-30T10:09:15.867Z,69.5
2023-10-30T10:25:47.813Z,74.5
2023-10-30T10:34:03.836Z,78
2023-10-30T10:42:19.796Z,77.5
2023-10-30T10:50:35.711Z,78
2023-10-30T11:07:07.538Z,78
2023-10-30T11:23:39.397Z,79
2023-10-30T11:31:55.384Z,78.5
2023-10-30T11:40:11.248Z,77
2023-10-30T12:21:30.937Z,72.5
2023-10-30T13:03:08.046Z,77.5
2023-10-30T13:27:47.069Z,81
2023-10-30T13:44:10.146Z,81
2023-10-30T14:00:41.976Z,84
2023-10-30T14:08:57.781Z,84.5
2023-10-30T14:17:13.655Z,86
2023-10-30T14:33:45.383Z,88.5
2023-10-30T14:42:01.246Z,89
2023-10-30T14:50:17.130Z,89
2023-10-30T14:58:33.004Z,90
2023-10-30T15:06:48.869Z,90.5
2023-10-30T15:15:04.733Z,90
2023-10-30T15:23:20.565Z,90
2023-10-30T15:31:36.434Z,90
2023-10-30T15:48:08.209Z,89
2023-10-30T16:12:55.781Z,89.5
2023-10-30T16:37:43.415Z,89.5
2023-10-30T16:45:59.339Z,90
2023-10-30T16:54:15.160Z,90.5
2023-10-30T17:02:31.058Z,90.5
2023-10-30T17:27:18.654Z,91
2023-10-30T17:43:50.404Z,92
2023-10-30T17:52:06.188Z,91.5
2023-10-30T18:00:22.051Z,91.5
2023-10-30T18:08:37.895Z,92
2023-10-30T18:25:09.611Z,92.5
2023-10-30T18:33:25.478Z,92.5
2023-10-30T18:41:41.274Z,92.5
2023-10-30T18:58:12.938Z,93
2023-10-30T19:06:28.765Z,93
2023-10-30T19:23:00.636Z,93
2023-10-30T19:47:48.041Z,92.5
2023-10-30T20:04:19.726Z,92
2023-10-30T20:12:35.595Z,91.5
2023-10-30T20:20:51.455Z,91.5
2023-10-30T20:37:32.052Z,91.5
2023-10-30T20:54:03.573Z,91.5
2023-10-30T21:02:10.750Z,91.5
2023-10-30T21:35:14.094Z,91
2023-10-30T21:43:29.953Z,91
2023-10-30T22:16:33.323Z,87
2023-10-30T22:24:49.226Z,86
2023-10-30T22:33:05.038Z,85
2023-10-30T22:41:20.896Z,83
2023-10-30T22:57:52.596Z,81.5
2023-10-30T23:06:08.473Z,81
2023-10-30T23:14:24.294Z,82
2023-10-30T23:30:56.066Z,85
2023-10-30T23:39:11.888Z,85.5
2023-10-30T23:55:43.589Z,86.5
