createdAt,value
2022-11-21T00:01:24.157Z,78.01
2022-11-21T00:03:51.695Z,76.51
2022-11-21T00:06:19.170Z,76.55
2022-11-21T00:08:46.507Z,76.38
2022-11-21T00:11:13.631Z,76.05
2022-11-21T00:13:41.165Z,75.90
2022-11-21T00:16:13.854Z,76.08
2022-11-21T00:18:41.769Z,76.81
2022-11-21T00:21:15.154Z,75.88
2022-11-21T00:23:43.486Z,76.40
2022-11-21T00:26:12.583Z,76.34
2022-11-21T00:28:39.589Z,75.91
2022-11-21T00:31:07.032Z,75.47
2022-11-21T00:33:37.333Z,75.05
2022-11-21T00:36:09.116Z,74.40
2022-11-21T00:38:36.785Z,74.88
2022-11-21T00:41:03.874Z,75.06
2022-11-21T00:43:30.709Z,75.60
2022-11-21T00:45:59.408Z,75.10
2022-11-21T00:48:26.236Z,74.84
2022-11-21T00:50:53.040Z,75.33
2022-11-21T00:53:19.853Z,75.06
2022-11-21T00:55:46.703Z,74.46
2022-11-21T00:58:13.476Z,74.95
2022-11-21T01:00:40.376Z,74.81
2022-11-21T01:03:07.164Z,75.24
2022-11-21T01:05:34.142Z,74.52
2022-11-21T01:08:00.972Z,73.81
2022-11-21T01:10:27.744Z,74.16
2022-11-21T01:12:54.565Z,74.70
2022-11-21T01:15:21.356Z,73.83
2022-11-21T01:17:48.253Z,74.03
2022-11-21T01:20:15.191Z,73.94
2022-11-21T01:22:42.065Z,73.09
2022-11-21T01:25:09.056Z,73.88
2022-11-21T01:27:36.053Z,73.87
2022-11-21T01:30:03.706Z,73.48
2022-11-21T01:32:30.483Z,73.89
2022-11-21T01:34:57.314Z,73.51
2022-11-21T01:37:24.165Z,73.72
2022-11-21T01:39:51.591Z,73.79
2022-11-21T01:42:18.410Z,73.52
2022-11-21T01:44:54.459Z,73.46
2022-11-21T01:47:22.674Z,73.32
2022-11-21T01:49:52.223Z,72.97
2022-11-21T01:52:31.855Z,73.68
2022-11-21T01:55:08.020Z,74.19
2022-11-21T01:57:45.480Z,73.24
2022-11-21T02:00:27.876Z,73.37
2022-11-21T02:03:00.735Z,72.98
2022-11-21T02:05:31.695Z,72.79
2022-11-21T02:08:14.579Z,73.19
2022-11-21T02:10:56.865Z,73.50
2022-11-21T02:13:23.723Z,73.57
2022-11-21T02:15:50.924Z,73.83
2022-11-21T02:18:17.782Z,74.00
2022-11-21T02:20:51.356Z,74.12
2022-11-21T02:24:00.162Z,74.28
2022-11-21T02:26:27.394Z,74.58
2022-11-21T02:28:54.639Z,74.61
2022-11-21T02:31:21.452Z,74.66
2022-11-21T02:33:48.264Z,73.34
2022-11-21T02:36:46.133Z,74.69
2022-11-21T02:39:33.753Z,74.30
2022-11-21T02:43:03.724Z,73.55
2022-11-21T02:45:43.122Z,74.71
2022-11-21T02:48:11.040Z,74.67
2022-11-21T02:50:41.059Z,73.15
2022-11-21T02:53:12.108Z,73.33
2022-11-21T02:55:39.264Z,74.02
2022-11-21T02:58:06.413Z,73.29
2022-11-21T03:00:35.438Z,73.08
2022-11-21T03:03:02.375Z,74.78
2022-11-21T03:05:29.552Z,74.13
2022-11-21T03:07:56.513Z,73.73
2022-11-21T03:10:23.413Z,73.85
2022-11-21T03:12:50.225Z,73.39
2022-11-21T03:15:17.215Z,74.48
2022-11-21T03:17:44.084Z,73.40
2022-11-21T03:20:11.385Z,73.23
2022-11-21T03:22:38.205Z,73.85
2022-11-21T03:25:05.569Z,72.92
2022-11-21T03:27:32.370Z,73.78
2022-11-21T03:29:59.204Z,72.58
2022-11-21T03:32:26.067Z,72.62
2022-11-21T03:34:53.513Z,72.47
2022-11-21T03:37:20.433Z,72.04
2022-11-21T03:39:47.228Z,72.31
2022-11-21T03:42:14.051Z,73.19
2022-11-21T03:44:40.858Z,73.05
2022-11-21T03:47:07.869Z,71.92
2022-11-21T03:49:34.672Z,72.38
2022-11-21T03:52:01.522Z,72.65
2022-11-21T03:54:28.557Z,72.56
2022-11-21T03:56:55.492Z,72.47
2022-11-21T03:59:22.296Z,71.99
2022-11-21T04:01:49.248Z,72.04
2022-11-21T04:04:16.139Z,72.47
2022-11-21T04:06:42.971Z,72.43
2022-11-21T04:09:09.893Z,72.13
2022-11-21T04:11:37.622Z,72.23
2022-11-21T04:14:04.532Z,72.30
2022-11-21T04:16:31.349Z,72.04
2022-11-21T04:18:58.325Z,72.02
2022-11-21T04:21:25.186Z,72.06
2022-11-21T04:23:52.069Z,72.23
2022-11-21T04:26:18.890Z,72.01
2022-11-21T04:28:45.741Z,72.20
2022-11-21T04:31:12.547Z,72.05
2022-11-21T04:33:39.925Z,71.40
2022-11-21T04:36:08.630Z,71.69
2022-11-21T04:38:36.024Z,70.79
2022-11-21T04:41:02.877Z,71.59
2022-11-21T04:43:29.675Z,71.32
2022-11-21T04:45:56.471Z,72.34
2022-11-21T04:48:23.316Z,71.98
2022-11-21T04:50:50.332Z,71.60
2022-11-21T04:53:17.158Z,73.20
2022-11-21T04:55:43.992Z,73.09
2022-11-21T04:58:10.882Z,72.63
2022-11-21T05:00:37.673Z,72.57
2022-11-21T05:03:06.713Z,73.38
2022-11-21T05:05:33.922Z,73.79
2022-11-21T05:08:00.699Z,74.25
2022-11-21T05:10:27.597Z,74.91
2022-11-21T05:13:18.532Z,73.90
2022-11-21T05:15:45.525Z,74.84
2022-11-21T05:18:12.387Z,73.26
2022-11-21T05:20:39.313Z,74.26
2022-11-21T05:23:06.395Z,74.60
2022-11-21T05:25:33.272Z,74.79
2022-11-21T05:28:00.225Z,74.38
2022-11-21T05:30:27.115Z,74.83
2022-11-21T05:32:53.988Z,75.15
2022-11-21T05:35:20.811Z,75.62
2022-11-21T05:37:47.657Z,75.24
2022-11-21T05:40:14.603Z,74.59
2022-11-21T05:43:01.428Z,75.00
2022-11-21T05:45:28.199Z,75.08
2022-11-21T05:47:54.972Z,75.05
2022-11-21T05:50:21.830Z,75.44
2022-11-21T05:52:48.669Z,76.28
2022-11-21T05:55:15.588Z,75.85
2022-11-21T05:57:42.511Z,77.62
2022-11-21T06:00:09.960Z,76.57
2022-11-21T06:02:55.258Z,78.38
2022-11-21T06:05:22.145Z,77.21
2022-11-21T06:07:49.290Z,76.74
2022-11-21T06:10:17.883Z,76.68
2022-11-21T06:12:44.686Z,76.06
2022-11-21T06:15:11.553Z,76.68
2022-11-21T06:17:38.424Z,76.21
2022-11-21T06:20:05.922Z,76.59
2022-11-21T06:22:32.765Z,76.08
2022-11-21T06:24:59.602Z,76.42
2022-11-21T06:27:26.483Z,75.79
2022-11-21T06:29:53.288Z,76.11
2022-11-21T06:32:20.211Z,76.00
2022-11-21T06:34:47.154Z,76.52
2022-11-21T06:37:13.935Z,75.82
2022-11-21T06:39:40.727Z,75.05
2022-11-21T06:42:07.576Z,74.63
2022-11-21T06:44:34.372Z,75.15
2022-11-21T06:47:01.181Z,74.24
2022-11-21T06:49:28.029Z,73.42
2022-11-21T06:51:54.891Z,74.40
2022-11-21T06:54:21.682Z,73.87
2022-11-21T06:56:52.164Z,74.69
2022-11-21T06:59:19.002Z,75.20
2022-11-21T07:01:45.851Z,74.98
2022-11-21T07:04:12.711Z,74.37
2022-11-21T07:06:39.498Z,73.84
2022-11-21T07:11:53.107Z,73.12
2022-11-21T07:14:19.990Z,73.15
2022-11-21T07:16:46.763Z,73.88
2022-11-21T07:19:13.596Z,73.21
2022-11-21T07:21:40.386Z,73.74
2022-11-21T07:24:07.352Z,72.57
2022-11-21T07:26:34.168Z,72.34
2022-11-21T07:29:01.151Z,72.08
2022-11-21T07:31:27.986Z,71.77
2022-11-21T07:33:54.823Z,71.90
2022-11-21T07:36:21.634Z,72.09
2022-11-21T07:38:48.539Z,71.87
2022-11-21T07:41:15.353Z,72.37
2022-11-21T07:43:42.201Z,72.42
2022-11-21T07:46:11.363Z,71.96
2022-11-21T07:48:38.237Z,71.16
2022-11-21T07:51:05.949Z,71.38
2022-11-21T07:53:32.956Z,71.45
2022-11-21T07:56:00.762Z,71.39
2022-11-21T07:58:27.620Z,72.28
2022-11-21T08:00:54.526Z,72.21
2022-11-21T08:03:22.601Z,72.29
2022-11-21T08:05:49.640Z,72.12
2022-11-21T08:08:16.499Z,71.70
2022-11-21T08:10:45.512Z,71.88
2022-11-21T08:13:13.152Z,71.26
2022-11-21T08:15:40.008Z,70.60
2022-11-21T08:18:15.121Z,70.81
2022-11-21T08:20:43.028Z,68.47
2022-11-21T08:23:10.765Z,68.90
2022-11-21T08:25:39.463Z,67.91
2022-11-21T08:28:08.361Z,68.62
2022-11-21T08:30:36.304Z,68.45
2022-11-21T08:33:04.199Z,68.14
2022-11-21T08:35:31.236Z,68.05
2022-11-21T08:38:02.340Z,67.56
2022-11-21T08:40:31.726Z,66.98
2022-11-21T08:42:59.879Z,64.23
2022-11-21T08:45:26.844Z,63.74
2022-11-21T08:47:54.579Z,66.62
2022-11-21T08:50:22.876Z,66.11
2022-11-21T08:52:50.176Z,67.24
2022-11-21T08:55:17.126Z,66.91
2022-11-21T08:57:43.972Z,66.53
2022-11-21T09:00:14.352Z,66.83
2022-11-21T09:02:41.200Z,68.91
2022-11-21T09:05:08.906Z,66.95
2022-11-21T09:07:36.009Z,67.07
2022-11-21T09:10:03.434Z,64.31
2022-11-21T09:12:30.996Z,63.62
2022-11-21T09:15:16.313Z,64.27
2022-11-21T09:18:01.567Z,63.81
2022-11-21T09:20:28.572Z,63.06
2022-11-21T09:22:55.471Z,62.87
2022-11-21T09:25:22.320Z,63.70
2022-11-21T09:27:49.131Z,64.79
2022-11-21T09:30:16.639Z,64.98
2022-11-21T09:32:43.491Z,63.46
2022-11-21T09:35:10.337Z,63.33
2022-11-21T09:37:40.357Z,62.10
2022-11-21T09:40:18.655Z,62.31
2022-11-21T09:42:57.333Z,59.49
2022-11-21T09:45:49.854Z,54.88
2022-11-21T09:48:30.912Z,54.28
2022-11-21T09:51:11.806Z,52.17
2022-11-21T09:53:57.531Z,51.88
2022-11-21T09:56:26.364Z,52.52
2022-11-21T09:59:25.592Z,51.98
2022-11-21T10:01:52.437Z,51.55
2022-11-21T10:04:19.273Z,51.50
2022-11-21T10:07:10.185Z,50.19
2022-11-21T10:10:11.112Z,48.79
2022-11-21T10:12:56.491Z,47.91
2022-11-21T10:16:07.244Z,50.70
2022-11-21T10:18:56.569Z,48.34
2022-11-21T10:21:52.288Z,45.51
2022-11-21T10:24:30.854Z,46.52
2022-11-21T10:27:07.164Z,46.35
2022-11-21T10:29:57.988Z,48.11
2022-11-21T10:32:31.137Z,48.90
2022-11-21T10:35:14.108Z,48.49
2022-11-21T10:37:48.093Z,48.11
2022-11-21T10:40:45.075Z,47.44
2022-11-21T10:43:50.607Z,45.40
2022-11-21T10:46:17.422Z,48.10
2022-11-21T10:48:56.294Z,45.66
2022-11-21T10:51:47.900Z,47.83
2022-11-21T10:54:33.620Z,48.91
2022-11-21T10:57:20.788Z,49.30
2022-11-21T11:00:01.130Z,48.98
2022-11-21T11:02:28.239Z,47.12
2022-11-21T11:05:22.200Z,44.75
2022-11-21T11:08:12.240Z,41.62
2022-11-21T11:10:45.041Z,42.14
2022-11-21T11:13:50.106Z,41.22
2022-11-21T11:16:21.394Z,41.84
2022-11-21T11:19:03.311Z,42.42
2022-11-21T11:21:44.163Z,39.27
2022-11-21T11:24:10.948Z,38.78
2022-11-21T11:26:48.487Z,38.99
2022-11-21T11:29:32.479Z,36.67
2022-11-21T11:31:59.413Z,36.49
2022-11-21T11:34:38.228Z,35.22
2022-11-21T11:37:20.707Z,35.35
2022-11-21T11:40:07.384Z,33.35
2022-11-21T11:43:28.923Z,34.32
2022-11-21T11:46:49.005Z,32.67
2022-11-21T11:50:01.465Z,34.18
2022-11-21T11:52:35.004Z,38.60
2022-11-21T11:55:08.794Z,39.37
2022-11-21T11:57:37.538Z,41.73
2022-11-21T12:00:27.853Z,43.50
2022-11-21T12:03:12.690Z,44.46
2022-11-21T12:05:52.371Z,45.67
2022-11-21T12:08:41.566Z,45.43
2022-11-21T12:11:44.709Z,43.49
2022-11-21T12:14:40.410Z,42.04
2022-11-21T12:17:10.327Z,39.43
2022-11-21T12:19:39.100Z,35.96
2022-11-21T12:22:06.664Z,33.54
2022-11-21T12:24:42.551Z,33.48
2022-11-21T12:27:45.160Z,38.07
2022-11-21T12:30:25.173Z,40.69
2022-11-21T12:32:58.748Z,43.20
2022-11-21T12:36:17.356Z,45.13
2022-11-21T12:39:10.159Z,45.93
2022-11-21T12:42:42.850Z,46.21
2022-11-21T12:45:32.567Z,42.34
2022-11-21T12:48:37.593Z,39.86
2022-11-21T12:52:03.622Z,39.29
2022-11-21T12:55:15.694Z,38.94
2022-11-21T12:58:13.079Z,41.15
2022-11-21T13:01:10.043Z,41.71
2022-11-21T13:04:17.664Z,43.65
2022-11-21T13:06:48.872Z,37.31
2022-11-21T13:09:20.556Z,33.88
2022-11-21T13:11:59.299Z,31.55
2022-11-21T13:14:45.952Z,28.96
2022-11-21T13:17:34.691Z,28.29
2022-11-21T13:20:25.907Z,28.01
2022-11-21T13:23:06.591Z,28.26
2022-11-21T13:25:35.326Z,27.86
2022-11-21T13:28:14.263Z,27.29
2022-11-21T13:30:51.255Z,26.71
2022-11-21T13:33:48.327Z,28.00
2022-11-21T13:36:31.954Z,28.80
2022-11-21T13:38:58.788Z,27.67
2022-11-21T13:41:53.172Z,27.26
2022-11-21T13:44:32.119Z,28.10
2022-11-21T13:47:15.160Z,28.10
2022-11-21T13:50:16.376Z,30.59
2022-11-21T13:53:38.265Z,30.49
2022-11-21T13:56:42.677Z,28.85
2022-11-21T13:59:48.255Z,29.33
2022-11-21T14:03:04.216Z,27.33
2022-11-21T14:05:46.238Z,27.51
2022-11-21T14:08:18.704Z,26.17
2022-11-21T14:10:46.920Z,25.24
2022-11-21T14:13:33.650Z,28.17
2022-11-21T14:16:24.423Z,28.90
2022-11-21T14:18:51.825Z,27.45
2022-11-21T14:21:27.167Z,30.99
2022-11-21T14:23:58.246Z,32.34
2022-11-21T14:26:25.822Z,34.41
2022-11-21T14:28:52.910Z,33.28
2022-11-21T14:31:19.787Z,31.48
2022-11-21T14:33:48.068Z,31.01
2022-11-21T14:36:29.843Z,29.84
2022-11-21T14:39:35.535Z,30.03
2022-11-21T14:41:55.235Z,30.65
2022-11-21T14:44:23.399Z,34.01
2022-11-21T14:46:51.727Z,35.35
2022-11-21T14:49:24.459Z,37.35
2022-11-21T14:52:10.847Z,39.89
2022-11-21T14:55:13.550Z,40.29
2022-11-21T14:57:39.223Z,41.88
2022-11-21T15:00:07.552Z,43.08
2022-11-21T15:02:35.159Z,43.12
2022-11-21T15:05:12.552Z,45.56
2022-11-21T15:07:47.643Z,47.31
2022-11-21T15:10:30.093Z,49.00
2022-11-21T15:13:08.256Z,50.65
2022-11-21T15:15:40.700Z,52.24
2022-11-21T15:18:29.893Z,53.29
2022-11-21T15:21:01.387Z,51.77
2022-11-21T15:23:35.270Z,51.68
2022-11-21T15:26:02.618Z,51.67
2022-11-21T15:28:30.939Z,52.32
2022-11-21T15:31:20.427Z,53.40
2022-11-21T15:34:33.261Z,53.42
2022-11-21T15:37:18.065Z,54.29
2022-11-21T15:39:48.673Z,54.84
2022-11-21T15:42:27.793Z,55.68
2022-11-21T15:45:02.327Z,56.79
2022-11-21T15:47:29.229Z,58.09
2022-11-21T15:49:56.106Z,57.95
2022-11-21T15:52:23.464Z,57.84
2022-11-21T15:54:50.351Z,58.43
2022-11-21T15:59:50.516Z,58.99
2022-11-21T16:02:17.456Z,59.79
2022-11-21T16:04:44.297Z,60.19
2022-11-21T16:07:11.166Z,60.25
2022-11-21T16:09:38.767Z,61.12
2022-11-21T16:12:05.671Z,61.58
2022-11-21T16:14:32.462Z,62.69
2022-11-21T16:16:59.301Z,62.94
2022-11-21T16:19:26.248Z,63.49
2022-11-21T16:21:53.700Z,63.43
2022-11-21T16:24:20.711Z,63.54
2022-11-21T16:26:49.396Z,63.50
2022-11-21T16:29:18.911Z,64.14
2022-11-21T16:31:45.995Z,64.79
2022-11-21T16:34:13.112Z,64.71
2022-11-21T16:36:39.948Z,64.86
2022-11-21T16:39:11.189Z,64.60
2022-11-21T16:41:41.117Z,64.62
2022-11-21T16:44:14.278Z,64.54
2022-11-21T16:46:48.136Z,64.89
2022-11-21T16:49:15.174Z,65.37
2022-11-21T16:51:42.049Z,65.92
2022-11-21T16:54:09.674Z,65.76
2022-11-21T16:56:36.756Z,65.90
2022-11-21T16:59:03.573Z,65.57
2022-11-21T17:01:30.515Z,65.60
2022-11-21T17:03:57.518Z,65.63
2022-11-21T17:06:29.050Z,65.83
2022-11-21T17:08:56.003Z,65.72
2022-11-21T17:11:30.576Z,66.63
2022-11-21T17:14:02.311Z,66.86
2022-11-21T17:16:29.923Z,66.78
2022-11-21T17:18:59.635Z,66.85
2022-11-21T17:21:27.886Z,67.08
2022-11-21T17:23:55.264Z,67.33
2022-11-21T17:26:25.452Z,67.94
2022-11-21T17:28:58.243Z,68.22
2022-11-21T17:31:25.493Z,68.02
2022-11-21T17:33:54.302Z,67.99
2022-11-21T17:36:23.961Z,68.16
2022-11-21T17:38:52.246Z,68.27
2022-11-21T17:41:21.402Z,69.21
2022-11-21T17:43:48.984Z,68.76
2022-11-21T17:46:18.651Z,69.09
2022-11-21T17:48:54.264Z,68.34
2022-11-21T17:51:28.980Z,68.66
2022-11-21T17:53:56.018Z,69.35
2022-11-21T17:56:26.327Z,69.19
2022-11-21T17:58:53.464Z,69.14
2022-11-21T18:01:21.932Z,69.24
2022-11-21T18:04:01.795Z,69.66
2022-11-21T18:06:33.469Z,69.25
2022-11-21T18:09:00.414Z,69.02
2022-11-21T18:11:39.149Z,69.42
2022-11-21T18:14:08.698Z,69.76
2022-11-21T18:16:36.401Z,70.15
2022-11-21T18:19:03.342Z,70.43
2022-11-21T18:21:33.460Z,69.89
2022-11-21T18:24:00.583Z,70.19
2022-11-21T18:26:31.239Z,70.39
2022-11-21T18:29:36.218Z,70.43
2022-11-21T18:31:48.463Z,70.38
2022-11-21T18:34:15.272Z,70.79
2022-11-21T18:36:42.153Z,71.24
2022-11-21T18:39:14.801Z,71.71
2022-11-21T18:41:42.708Z,71.15
2022-11-21T18:44:09.959Z,71.25
2022-11-21T18:46:38.240Z,71.78
2022-11-21T18:49:06.891Z,72.01
2022-11-21T18:51:35.418Z,71.88
2022-11-21T18:54:07.870Z,72.28
2022-11-21T18:56:36.495Z,72.48
2022-11-21T18:59:05.656Z,72.14
2022-11-21T19:01:33.745Z,72.80
2022-11-21T19:04:00.680Z,72.40
2022-11-21T19:06:29.053Z,72.68
2022-11-21T19:08:57.620Z,72.31
2022-11-21T19:11:29.665Z,72.47
2022-11-21T19:13:59.179Z,72.18
2022-11-21T19:16:28.413Z,72.15
2022-11-21T19:19:26.453Z,72.74
2022-11-21T19:21:42.969Z,72.33
2022-11-21T19:24:14.557Z,72.33
2022-11-21T19:26:42.058Z,72.28
2022-11-21T19:29:09.737Z,72.99
2022-11-21T19:31:43.027Z,72.76
2022-11-21T19:34:13.990Z,72.85
2022-11-21T19:36:41.524Z,73.38
2022-11-21T19:39:09.021Z,73.10
2022-11-21T19:41:35.976Z,72.79
2022-11-21T19:44:03.090Z,73.00
2022-11-21T19:46:37.294Z,72.57
2022-11-21T19:49:06.597Z,72.59
2022-11-21T19:51:41.929Z,72.68
2022-11-21T19:54:11.819Z,72.51
2022-11-21T19:56:39.104Z,72.48
2022-11-21T19:59:05.921Z,72.26
2022-11-21T20:01:34.934Z,72.02
2022-11-21T20:04:04.464Z,72.01
2022-11-21T20:06:35.385Z,72.03
2022-11-21T20:09:20.388Z,72.31
2022-11-21T20:11:50.678Z,72.36
2022-11-21T20:14:22.221Z,71.96
2022-11-21T20:16:52.850Z,72.53
2022-11-21T20:19:22.655Z,72.14
2022-11-21T20:21:49.766Z,71.79
2022-11-21T20:24:17.070Z,72.09
2022-11-21T20:26:45.050Z,71.72
2022-11-21T20:29:15.548Z,71.98
2022-11-21T20:31:45.543Z,71.70
2022-11-21T20:34:13.749Z,71.94
2022-11-21T20:36:41.720Z,72.46
2022-11-21T20:39:15.200Z,72.50
2022-11-21T20:41:42.059Z,71.81
2022-11-21T20:47:09.104Z,70.75
2022-11-21T20:49:35.990Z,70.09
2022-11-21T20:53:43.768Z,70.18
2022-11-21T20:54:49.637Z,70.14
2022-11-21T20:57:16.536Z,70.34
2022-11-21T20:59:43.556Z,70.80
2022-11-21T21:02:14.318Z,70.64
2022-11-21T21:04:41.829Z,70.97
2022-11-21T21:07:08.832Z,70.56
2022-11-21T21:09:35.687Z,70.67
2022-11-21T21:12:02.515Z,71.05
2022-11-21T21:14:29.362Z,70.95
2022-11-21T21:16:56.210Z,70.86
2022-11-21T21:19:23.246Z,70.72
2022-11-21T21:21:50.232Z,70.24
2022-11-21T21:24:17.440Z,70.27
2022-11-21T21:26:47.977Z,70.02
2022-11-21T21:29:21.207Z,70.59
2022-11-21T21:31:52.819Z,70.25
2022-11-21T21:34:22.275Z,70.42
2022-11-21T21:36:50.850Z,70.07
2022-11-21T21:39:17.982Z,70.22
2022-11-21T21:41:46.641Z,69.90
2022-11-21T21:44:14.865Z,70.03
2022-11-21T21:46:41.958Z,69.39
2022-11-21T21:49:09.030Z,69.24
2022-11-21T21:51:37.275Z,69.07
2022-11-21T21:54:04.963Z,68.87
2022-11-21T21:56:32.243Z,68.90
2022-11-21T21:58:59.620Z,69.38
2022-11-21T22:01:29.641Z,68.87
2022-11-21T22:03:59.996Z,69.12
2022-11-21T22:06:27.589Z,69.16
2022-11-21T22:08:55.801Z,68.57
2022-11-21T22:11:24.637Z,69.13
2022-11-21T22:14:06.894Z,69.21
2022-11-21T22:16:33.904Z,68.92
2022-11-21T22:19:00.720Z,68.53
2022-11-21T22:21:34.095Z,68.62
2022-11-21T22:26:50.998Z,68.77
2022-11-21T22:29:17.871Z,68.65
2022-11-21T22:31:44.739Z,68.94
2022-11-21T22:34:13.966Z,68.78
2022-11-21T22:36:41.487Z,69.16
2022-11-21T22:39:08.501Z,69.26
2022-11-21T22:41:35.361Z,69.41
2022-11-21T22:44:02.183Z,69.91
2022-11-21T22:46:30.459Z,69.01
2022-11-21T22:48:58.422Z,69.83
2022-11-21T22:51:29.261Z,69.34
2022-11-21T22:53:56.662Z,69.40
2022-11-21T22:56:24.648Z,69.06
2022-11-21T22:58:52.094Z,69.24
2022-11-21T23:01:26.638Z,69.05
2022-11-21T23:03:55.486Z,68.89
2022-11-21T23:06:25.276Z,69.41
2022-11-21T23:08:54.394Z,69.25
2022-11-21T23:11:28.267Z,69.18
2022-11-21T23:13:57.103Z,69.63
2022-11-21T23:16:24.990Z,68.89
2022-11-21T23:18:53.662Z,68.73
2022-11-21T23:21:22.260Z,68.46
2022-11-21T23:23:49.338Z,68.71
2022-11-21T23:26:16.167Z,69.05
2022-11-21T23:28:42.989Z,68.92
2022-11-21T23:31:10.563Z,69.06
2022-11-21T23:33:37.493Z,68.59
2022-11-21T23:36:04.641Z,69.00
2022-11-21T23:38:31.832Z,69.16
2022-11-21T23:40:58.684Z,69.38
2022-11-21T23:43:25.595Z,69.42
2022-11-21T23:45:53.732Z,69.69
2022-11-21T23:48:21.495Z,69.71
2022-11-21T23:50:50.894Z,70.15
2022-11-21T23:53:21.340Z,70.44
2022-11-21T23:55:48.996Z,70.43
2022-11-21T23:58:16.428Z,71.09
