createdAt,value
2023-01-04T00:01:43.297Z,4.85
2023-01-04T00:04:12.554Z,4.82
2023-01-04T00:06:41.947Z,4.81
2023-01-04T00:09:11.639Z,4.80
2023-01-04T00:11:42.175Z,4.77
2023-01-04T00:14:12.067Z,4.74
2023-01-04T00:16:41.923Z,4.74
2023-01-04T00:19:12.548Z,4.71
2023-01-04T00:21:41.294Z,4.69
2023-01-04T00:24:10.997Z,4.65
2023-01-04T00:26:40.320Z,4.61
2023-01-04T00:29:11.491Z,4.60
2023-01-04T00:31:41.039Z,4.57
2023-01-04T00:34:09.855Z,4.56
2023-01-04T00:36:39.640Z,4.52
2023-01-04T00:39:12.342Z,4.49
2023-01-04T00:42:01.678Z,4.48
2023-01-04T00:44:24.486Z,4.48
2023-01-04T00:46:53.256Z,4.44
2023-01-04T00:49:22.378Z,4.44
2023-01-04T00:51:51.593Z,4.41
2023-01-04T00:54:20.999Z,4.37
2023-01-04T00:56:49.620Z,4.34
2023-01-04T00:59:20.222Z,4.32
2023-01-04T01:01:48.781Z,4.30
2023-01-04T01:04:19.602Z,4.29
2023-01-04T01:06:50.904Z,4.26
2023-01-04T01:09:21.577Z,4.24
2023-01-04T01:11:51.189Z,4.25
2023-01-04T01:14:23.766Z,4.25
2023-01-04T01:16:55.807Z,4.28
2023-01-04T01:19:22.589Z,4.27
2023-01-04T01:21:51.266Z,4.26
2023-01-04T01:24:21.493Z,4.22
2023-01-04T01:26:51.908Z,4.18
2023-01-04T01:29:20.986Z,4.14
2023-01-04T01:31:49.816Z,4.11
2023-01-04T01:34:20.295Z,4.07
2023-01-04T01:36:48.950Z,4.06
2023-01-04T01:39:17.998Z,4.06
2023-01-04T01:41:47.030Z,4.05
2023-01-04T01:44:47.685Z,4.03
2023-01-04T01:47:20.506Z,4.01
2023-01-04T01:49:50.473Z,4.02
2023-01-04T01:52:26.718Z,4.01
2023-01-04T01:55:02.915Z,4.00
2023-01-04T01:57:34.440Z,4.01
2023-01-04T02:00:11.761Z,4.01
2023-01-04T02:02:58.488Z,4.00
2023-01-04T02:05:29.121Z,4.01
2023-01-04T02:07:58.040Z,4.03
2023-01-04T02:10:27.440Z,4.05
2023-01-04T02:12:58.086Z,4.02
2023-01-04T02:15:27.384Z,3.98
2023-01-04T02:18:05.844Z,3.96
2023-01-04T02:20:48.484Z,3.95
2023-01-04T02:23:48.327Z,3.95
2023-01-04T02:26:38.012Z,3.93
2023-01-04T02:29:23.927Z,3.91
2023-01-04T02:32:06.301Z,3.87
2023-01-04T02:34:46.416Z,3.84
2023-01-04T02:37:37.515Z,3.81
2023-01-04T02:40:17.452Z,3.77
2023-01-04T02:43:18.899Z,3.72
2023-01-04T02:46:08.691Z,3.70
2023-01-04T02:48:56.802Z,3.70
2023-01-04T02:51:37.313Z,3.67
2023-01-04T02:54:20.320Z,3.63
2023-01-04T02:57:12.067Z,3.59
2023-01-04T02:59:58.504Z,3.58
2023-01-04T03:03:23.203Z,3.55
2023-01-04T03:06:21.779Z,3.58
2023-01-04T03:09:17.231Z,3.55
2023-01-04T03:12:12.659Z,3.51
2023-01-04T03:14:57.203Z,3.49
2023-01-04T03:17:28.533Z,3.49
2023-01-04T03:19:59.925Z,3.50
2023-01-04T03:23:04.138Z,3.50
2023-01-04T03:25:59.295Z,3.49
2023-01-04T03:28:50.455Z,3.48
2023-01-04T03:31:47.230Z,3.46
2023-01-04T03:34:35.064Z,3.45
2023-01-04T03:37:39.674Z,3.47
2023-01-04T03:40:48.363Z,3.45
2023-01-04T03:43:41.519Z,3.41
2023-01-04T03:46:40.429Z,3.39
2023-01-04T03:49:36.502Z,3.40
2023-01-04T03:52:05.902Z,3.38
2023-01-04T03:54:41.372Z,3.37
2023-01-04T03:57:10.142Z,3.35
2023-01-04T03:59:46.271Z,3.33
2023-01-04T04:02:19.642Z,3.32
2023-01-04T04:05:07.313Z,3.32
2023-01-04T04:07:54.222Z,3.33
2023-01-04T04:10:23.376Z,3.30
2023-01-04T04:12:52.302Z,3.27
2023-01-04T04:15:22.575Z,3.25
2023-01-04T04:17:53.321Z,3.25
2023-01-04T04:20:22.332Z,3.26
2023-01-04T04:22:51.091Z,3.26
2023-01-04T04:25:19.779Z,3.24
2023-01-04T04:27:49.179Z,3.23
2023-01-04T04:30:19.230Z,3.23
2023-01-04T04:32:49.472Z,3.25
2023-01-04T04:35:19.364Z,3.26
2023-01-04T04:37:48.069Z,3.27
2023-01-04T04:40:36.266Z,3.26
2023-01-04T04:43:07.852Z,3.29
2023-01-04T04:45:37.688Z,3.31
2023-01-04T04:48:06.954Z,3.30
2023-01-04T04:50:36.523Z,3.28
2023-01-04T04:53:05.771Z,3.24
2023-01-04T04:55:35.134Z,3.23
2023-01-04T04:58:04.202Z,3.20
2023-01-04T05:00:33.234Z,3.21
2023-01-04T05:03:02.746Z,3.21
2023-01-04T05:05:33.349Z,3.23
2023-01-04T05:08:02.996Z,3.25
2023-01-04T05:10:31.763Z,3.28
2023-01-04T05:13:02.075Z,3.27
2023-01-04T05:15:37.471Z,3.27
2023-01-04T05:18:07.897Z,3.30
2023-01-04T05:20:36.767Z,3.34
2023-01-04T05:23:06.231Z,3.35
2023-01-04T05:25:35.823Z,3.38
2023-01-04T05:28:05.825Z,3.40
2023-01-04T05:30:53.371Z,3.42
2023-01-04T05:33:30.806Z,3.44
2023-01-04T05:36:02.099Z,3.47
2023-01-04T05:38:31.394Z,3.49
2023-01-04T05:41:00.479Z,3.53
2023-01-04T05:43:29.378Z,3.54
2023-01-04T05:45:59.119Z,3.53
2023-01-04T05:48:27.850Z,3.56
2023-01-04T05:50:56.449Z,3.58
2023-01-04T05:53:25.239Z,3.59
2023-01-04T05:55:53.739Z,3.59
2023-01-04T05:58:24.432Z,3.56
2023-01-04T06:00:53.021Z,3.57
2023-01-04T06:03:21.846Z,3.58
2023-01-04T06:05:52.009Z,3.60
2023-01-04T06:08:20.925Z,3.63
2023-01-04T06:10:55.533Z,3.64
2023-01-04T06:13:25.186Z,3.63
2023-01-04T06:15:53.915Z,3.61
2023-01-04T06:18:24.205Z,3.62
2023-01-04T06:20:53.399Z,3.62
2023-01-04T06:23:22.077Z,3.62
2023-01-04T06:25:50.794Z,3.64
2023-01-04T06:28:19.673Z,3.63
2023-01-04T06:30:48.914Z,3.63
2023-01-04T06:33:18.981Z,3.66
2023-01-04T06:35:56.393Z,3.66
2023-01-04T06:38:25.501Z,3.66
2023-01-04T06:40:57.417Z,3.70
2023-01-04T06:43:26.692Z,3.70
2023-01-04T06:45:56.677Z,3.71
2023-01-04T06:48:27.500Z,3.73
2023-01-04T06:50:56.387Z,3.73
2023-01-04T06:53:25.234Z,3.73
2023-01-04T06:55:54.562Z,3.75
2023-01-04T06:58:24.035Z,3.76
2023-01-04T07:00:54.647Z,3.79
2023-01-04T07:03:23.763Z,3.82
2023-01-04T07:05:54.216Z,3.85
2023-01-04T07:08:23.101Z,3.88
2023-01-04T07:10:52.532Z,3.88
2023-01-04T07:13:22.363Z,3.90
2023-01-04T07:15:51.832Z,3.90
2023-01-04T07:18:21.436Z,3.89
2023-01-04T07:20:51.368Z,3.89
2023-01-04T07:23:22.238Z,3.88
2023-01-04T07:25:50.931Z,3.90
2023-01-04T07:28:38.735Z,3.96
2023-01-04T07:31:08.108Z,4.00
2023-01-04T07:33:36.974Z,4.04
2023-01-04T07:36:06.669Z,4.05
2023-01-04T07:38:35.554Z,4.06
2023-01-04T07:41:04.838Z,4.07
2023-01-04T07:43:33.535Z,4.09
2023-01-04T07:46:02.301Z,4.11
2023-01-04T07:48:31.249Z,4.11
2023-01-04T07:51:00.012Z,4.13
2023-01-04T07:53:28.959Z,4.14
2023-01-04T07:55:58.682Z,4.17
2023-01-04T07:58:33.246Z,4.18
2023-01-04T08:01:09.409Z,4.20
2023-01-04T08:03:38.969Z,4.20
2023-01-04T08:06:10.770Z,4.18
2023-01-04T08:08:39.395Z,4.18
2023-01-04T08:11:14.251Z,4.22
2023-01-04T08:13:43.208Z,4.23
2023-01-04T08:16:23.394Z,4.27
2023-01-04T08:18:56.609Z,4.32
2023-01-04T08:21:28.992Z,4.36
2023-01-04T08:23:57.903Z,4.37
2023-01-04T08:26:26.571Z,4.39
2023-01-04T08:28:56.448Z,4.40
2023-01-04T08:31:31.026Z,4.39
2023-01-04T08:34:02.457Z,4.38
2023-01-04T08:36:35.833Z,4.37
2023-01-04T08:39:06.588Z,4.39
2023-01-04T08:41:57.442Z,4.39
2023-01-04T08:44:09.678Z,4.40
2023-01-04T08:46:38.885Z,4.42
2023-01-04T08:49:09.013Z,4.44
2023-01-04T08:51:37.660Z,4.45
2023-01-04T08:54:06.560Z,4.43
2023-01-04T08:56:36.893Z,4.45
2023-01-04T08:59:06.024Z,4.48
2023-01-04T09:01:35.588Z,4.48
2023-01-04T09:04:05.653Z,4.48
2023-01-04T09:06:34.593Z,4.45
2023-01-04T09:09:03.215Z,4.45
2023-01-04T09:11:35.576Z,4.46
2023-01-04T09:14:09.108Z,4.52
2023-01-04T09:16:40.399Z,4.57
2023-01-04T09:19:09.201Z,4.57
2023-01-04T09:21:38.635Z,4.58
2023-01-04T09:26:52.441Z,4.57
2023-01-04T09:29:22.356Z,4.59
2023-01-04T09:31:51.563Z,4.61
2023-01-04T09:34:21.293Z,4.60
2023-01-04T09:36:52.327Z,4.61
2023-01-04T09:39:23.758Z,4.57
2023-01-04T09:42:03.922Z,4.57
2023-01-04T09:47:42.165Z,4.62
2023-01-04T09:50:32.235Z,4.68
2023-01-04T09:53:14.257Z,4.67
2023-01-04T09:55:50.285Z,4.67
2023-01-04T09:58:36.692Z,4.72
2023-01-04T10:01:17.249Z,4.70
2023-01-04T10:04:39.553Z,4.68
2023-01-04T10:07:28.980Z,4.70
2023-01-04T10:09:59.902Z,4.65
2023-01-04T10:13:05.200Z,4.61
2023-01-04T10:15:45.638Z,4.58
2023-01-04T10:21:33.564Z,4.56
2023-01-04T10:24:14.105Z,4.49
2023-01-04T10:26:48.786Z,4.45
2023-01-04T10:29:43.046Z,4.42
2023-01-04T10:32:26.646Z,4.43
2023-01-04T10:34:55.878Z,4.45
2023-01-04T10:37:29.779Z,4.43
2023-01-04T10:39:58.585Z,4.43
2023-01-04T10:42:49.366Z,4.44
2023-01-04T10:45:35.852Z,4.42
2023-01-04T10:48:38.516Z,4.44
2023-01-04T10:51:10.626Z,4.45
2023-01-04T10:53:50.460Z,4.48
2023-01-04T10:56:28.046Z,4.46
2023-01-04T10:59:14.582Z,4.45
2023-01-04T11:02:04.151Z,4.45
2023-01-04T11:04:45.543Z,4.42
2023-01-04T11:07:23.097Z,4.37
2023-01-04T11:10:03.257Z,4.34
2023-01-04T11:12:33.943Z,4.28
2023-01-04T11:15:05.905Z,4.26
2023-01-04T11:17:36.334Z,4.20
2023-01-04T11:20:07.342Z,4.10
2023-01-04T11:22:44.287Z,4.02
2023-01-04T11:25:36.506Z,4.00
2023-01-04T11:28:05.430Z,3.95
2023-01-04T11:30:41.179Z,3.90
2023-01-04T11:33:22.087Z,3.87
2023-01-04T11:35:55.499Z,3.89
2023-01-04T11:38:27.785Z,3.89
2023-01-04T11:41:02.118Z,3.91
2023-01-04T11:43:33.688Z,3.93
2023-01-04T11:46:23.986Z,3.96
2023-01-04T11:48:53.274Z,4.01
2023-01-04T11:51:33.742Z,4.07
2023-01-04T11:54:19.394Z,4.11
2023-01-04T11:57:05.829Z,4.12
2023-01-04T11:59:33.344Z,4.12
2023-01-04T12:04:57.530Z,4.16
2023-01-04T12:07:32.959Z,4.20
2023-01-04T12:10:21.955Z,4.25
2023-01-04T12:12:51.382Z,4.29
2023-01-04T12:15:41.094Z,4.30
2023-01-04T12:18:21.996Z,4.32
2023-01-04T12:20:50.889Z,4.31
2023-01-04T12:23:21.352Z,4.32
2023-01-04T12:25:51.376Z,4.31
2023-01-04T12:28:37.182Z,4.27
2023-01-04T12:31:27.996Z,4.27
2023-01-04T12:34:25.397Z,4.29
2023-01-04T12:37:04.561Z,4.33
2023-01-04T12:39:47.505Z,4.37
2023-01-04T12:42:22.705Z,4.35
2023-01-04T12:44:57.257Z,4.34
2023-01-04T12:47:53.855Z,4.32
2023-01-04T12:50:25.982Z,4.34
2023-01-04T12:55:44.920Z,4.33
2023-01-04T13:01:09.178Z,4.21
2023-01-04T13:03:46.414Z,4.18
2023-01-04T13:06:15.467Z,4.16
2023-01-04T13:08:47.400Z,4.14
2023-01-04T13:11:48.780Z,4.12
2023-01-04T13:14:50.633Z,4.12
2023-01-04T13:17:26.504Z,4.10
2023-01-04T13:19:58.104Z,4.11
2023-01-04T13:22:30.124Z,4.10
2023-01-04T13:24:59.757Z,4.08
2023-01-04T13:27:28.408Z,4.07
2023-01-04T13:29:57.490Z,4.09
2023-01-04T13:32:31.181Z,4.09
2023-01-04T13:35:14.410Z,4.07
2023-01-04T13:37:50.555Z,4.04
2023-01-04T13:40:32.564Z,4.02
2023-01-04T13:43:48.770Z,4.02
2023-01-04T13:46:23.432Z,3.99
2023-01-04T13:48:56.713Z,3.96
2023-01-04T13:51:36.688Z,3.94
2023-01-04T13:54:06.922Z,3.92
2023-01-04T13:56:36.630Z,3.92
2023-01-04T13:59:05.671Z,3.90
2023-01-04T14:01:38.351Z,3.86
2023-01-04T14:04:17.738Z,3.84
2023-01-04T14:06:51.990Z,3.79
2023-01-04T14:09:28.646Z,3.78
2023-01-04T14:12:08.410Z,3.78
2023-01-04T14:14:55.354Z,3.76
2023-01-04T14:17:48.604Z,3.75
2023-01-04T14:20:26.613Z,3.72
2023-01-04T14:22:58.273Z,3.71
2023-01-04T14:25:43.234Z,3.71
2023-01-04T14:28:32.754Z,3.71
2023-01-04T14:31:11.353Z,3.71
2023-01-04T14:33:46.140Z,3.70
2023-01-04T14:36:26.728Z,3.69
2023-01-04T14:39:07.109Z,3.66
2023-01-04T14:41:55.415Z,3.61
2023-01-04T14:44:30.808Z,3.56
2023-01-04T14:47:03.687Z,3.56
2023-01-04T14:49:34.951Z,3.57
2023-01-04T14:52:06.143Z,3.54
2023-01-04T14:54:34.924Z,3.54
2023-01-04T14:57:04.335Z,3.57
2023-01-04T14:59:35.039Z,3.60
2023-01-04T15:02:04.667Z,3.59
2023-01-04T15:04:36.022Z,3.57
2023-01-04T15:07:04.811Z,3.52
2023-01-04T15:09:35.992Z,3.49
2023-01-04T15:12:05.006Z,3.48
2023-01-04T15:14:35.224Z,3.44
2023-01-04T15:17:04.305Z,3.42
2023-01-04T15:19:37.774Z,3.42
2023-01-04T15:22:04.374Z,3.43
2023-01-04T15:24:33.812Z,3.44
2023-01-04T15:27:04.798Z,3.46
2023-01-04T15:29:34.612Z,3.47
2023-01-04T15:32:04.723Z,3.47
2023-01-04T15:34:39.455Z,3.47
2023-01-04T15:37:08.590Z,3.49
2023-01-04T15:39:38.499Z,3.45
2023-01-04T15:42:28.733Z,3.42
2023-01-04T15:44:58.733Z,3.42
2023-01-04T15:47:31.762Z,3.42
2023-01-04T15:50:00.839Z,3.40
2023-01-04T15:52:30.703Z,3.36
2023-01-04T15:55:00.180Z,3.30
2023-01-04T15:57:29.063Z,3.20
2023-01-04T15:59:58.121Z,3.12
2023-01-04T16:02:27.120Z,3.01
2023-01-04T16:04:57.568Z,2.92
2023-01-04T16:07:32.601Z,2.91
2023-01-04T16:09:59.203Z,2.90
2023-01-04T16:12:45.956Z,2.86
2023-01-04T16:15:18.960Z,2.83
2023-01-04T16:17:49.404Z,2.75
2023-01-04T16:20:18.789Z,2.69
2023-01-04T16:22:47.899Z,2.67
2023-01-04T16:25:19.388Z,2.65
2023-01-04T16:27:48.143Z,2.58
2023-01-04T16:30:17.396Z,2.47
2023-01-04T16:32:48.260Z,2.38
2023-01-04T16:35:18.486Z,2.27
2023-01-04T16:37:47.459Z,2.21
2023-01-04T16:40:18.234Z,2.17
2023-01-04T16:42:49.083Z,2.16
2023-01-04T16:45:19.980Z,2.21
2023-01-04T16:47:50.177Z,2.29
2023-01-04T16:50:19.191Z,2.29
2023-01-04T16:52:48.699Z,2.21
2023-01-04T16:55:23.611Z,2.15
2023-01-04T16:57:51.163Z,2.11
2023-01-04T17:00:20.785Z,2.05
2023-01-04T17:02:49.656Z,1.99
2023-01-04T17:05:21.123Z,2.00
2023-01-04T17:07:52.532Z,2.01
2023-01-04T17:10:27.419Z,1.93
2023-01-04T17:12:54.611Z,1.90
2023-01-04T17:15:42.600Z,1.91
2023-01-04T17:17:55.361Z,1.87
2023-01-04T17:20:24.311Z,1.83
2023-01-04T17:22:53.759Z,1.80
2023-01-04T17:25:23.991Z,1.79
2023-01-04T17:27:52.977Z,1.75
2023-01-04T17:30:22.454Z,1.71
2023-01-04T17:32:51.872Z,1.67
2023-01-04T17:35:21.637Z,1.65
2023-01-04T17:37:51.488Z,1.63
2023-01-04T17:40:23.203Z,1.56
2023-01-04T17:42:52.012Z,1.49
2023-01-04T17:45:23.117Z,1.46
2023-01-04T17:47:53.128Z,1.44
2023-01-04T17:50:22.542Z,1.40
2023-01-04T17:52:52.089Z,1.36
2023-01-04T17:55:21.793Z,1.32
2023-01-04T17:57:51.152Z,1.28
2023-01-04T18:00:21.455Z,1.21
2023-01-04T18:02:51.275Z,1.19
2023-01-04T18:05:20.947Z,1.12
2023-01-04T18:07:50.402Z,1.09
2023-01-04T18:10:33.335Z,1.08
2023-01-04T18:12:54.821Z,1.09
2023-01-04T18:15:25.435Z,1.15
2023-01-04T18:17:56.921Z,1.16
2023-01-04T18:20:27.654Z,1.14
2023-01-04T18:22:56.984Z,1.15
2023-01-04T18:25:30.395Z,1.19
2023-01-04T18:27:59.619Z,1.23
2023-01-04T18:30:30.282Z,1.27
2023-01-04T18:33:00.820Z,1.31
2023-01-04T18:35:30.413Z,1.31
2023-01-04T18:38:00.334Z,1.31
2023-01-04T18:40:30.307Z,1.33
2023-01-04T18:43:01.314Z,1.42
2023-01-04T18:45:31.385Z,1.47
2023-01-04T18:48:02.795Z,1.51
2023-01-04T18:50:33.728Z,1.54
2023-01-04T18:53:03.839Z,1.61
2023-01-04T18:55:34.196Z,1.64
2023-01-04T18:58:03.732Z,1.69
2023-01-04T19:00:33.302Z,1.67
2023-01-04T19:03:02.511Z,1.65
2023-01-04T19:05:31.663Z,1.67
2023-01-04T19:08:00.953Z,1.70
2023-01-04T19:10:29.989Z,1.72
2023-01-04T19:12:59.489Z,1.73
2023-01-04T19:15:28.339Z,1.75
2023-01-04T19:17:59.068Z,1.77
2023-01-04T19:20:28.637Z,1.78
2023-01-04T19:23:00.175Z,1.82
2023-01-04T19:25:29.017Z,1.84
2023-01-04T19:27:58.700Z,1.84
2023-01-04T19:30:28.547Z,1.86
2023-01-04T19:32:57.831Z,1.90
2023-01-04T19:35:27.254Z,1.92
2023-01-04T19:37:58.287Z,1.93
2023-01-04T19:40:27.605Z,1.99
2023-01-04T19:42:56.843Z,1.99
2023-01-04T19:45:26.907Z,1.99
2023-01-04T19:47:57.265Z,1.99
2023-01-04T19:50:26.139Z,2.00
2023-01-04T19:52:55.337Z,1.99
2023-01-04T19:55:27.887Z,1.99
2023-01-04T19:57:59.426Z,1.98
2023-01-04T20:00:31.343Z,1.93
2023-01-04T20:03:01.309Z,1.92
2023-01-04T20:05:30.885Z,1.90
2023-01-04T20:08:01.862Z,1.87
2023-01-04T20:10:32.267Z,1.87
2023-01-04T20:13:02.955Z,1.88
2023-01-04T20:15:32.938Z,1.87
2023-01-04T20:18:01.729Z,1.86
2023-01-04T20:20:34.089Z,1.87
2023-01-04T20:23:02.804Z,1.86
2023-01-04T20:25:31.743Z,1.84
2023-01-04T20:28:00.684Z,1.83
2023-01-04T20:30:31.411Z,1.83
2023-01-04T20:33:01.395Z,1.82
2023-01-04T20:35:31.568Z,1.78
2023-01-04T20:38:01.815Z,1.74
2023-01-04T20:40:31.279Z,1.71
2023-01-04T20:43:18.537Z,1.73
2023-01-04T20:45:48.390Z,1.73
2023-01-04T20:48:18.237Z,1.72
2023-01-04T20:50:48.969Z,1.72
2023-01-04T20:53:18.539Z,1.72
2023-01-04T20:55:48.185Z,1.75
2023-01-04T20:58:17.651Z,1.76
2023-01-04T21:00:47.625Z,1.79
2023-01-04T21:03:17.092Z,1.79
2023-01-04T21:05:47.977Z,1.80
2023-01-04T21:08:18.455Z,1.80
2023-01-04T21:10:48.571Z,1.80
2023-01-04T21:13:21.274Z,1.79
2023-01-04T21:15:53.550Z,1.78
2023-01-04T21:18:23.739Z,1.78
2023-01-04T21:20:56.182Z,1.76
2023-01-04T21:23:26.952Z,1.77
2023-01-04T21:25:57.535Z,1.80
2023-01-04T21:28:26.967Z,1.79
2023-01-04T21:30:58.249Z,1.80
2023-01-04T21:33:27.947Z,1.80
2023-01-04T21:35:58.643Z,1.77
2023-01-04T21:38:29.028Z,1.77
2023-01-04T21:40:59.757Z,1.79
2023-01-04T21:43:28.769Z,1.79
2023-01-04T21:45:58.184Z,1.81
2023-01-04T21:48:27.524Z,1.82
2023-01-04T21:51:02.123Z,1.83
2023-01-04T21:53:35.346Z,1.86
2023-01-04T21:56:14.463Z,1.86
2023-01-04T21:58:43.984Z,1.89
2023-01-04T22:01:18.762Z,1.90
2023-01-04T22:03:48.315Z,1.89
2023-01-04T22:06:21.048Z,1.93
2023-01-04T22:08:52.408Z,1.96
2023-01-04T22:11:21.388Z,1.96
2023-01-04T22:13:52.286Z,1.96
2023-01-04T22:16:21.174Z,1.94
2023-01-04T22:18:50.267Z,1.95
2023-01-04T22:21:27.581Z,1.96
2023-01-04T22:23:57.583Z,1.93
2023-01-04T22:26:27.522Z,1.94
2023-01-04T22:28:57.045Z,1.97
2023-01-04T22:31:26.982Z,1.96
2023-01-04T22:33:57.854Z,1.96
2023-01-04T22:36:27.490Z,1.95
2023-01-04T22:38:57.386Z,1.93
2023-01-04T22:41:27.990Z,1.89
2023-01-04T22:44:01.340Z,1.88
2023-01-04T22:46:31.050Z,1.87
2023-01-04T22:49:02.284Z,1.85
2023-01-04T22:51:31.814Z,1.87
2023-01-04T22:54:02.764Z,1.87
2023-01-04T22:56:33.352Z,1.82
2023-01-04T22:59:02.864Z,1.84
2023-01-04T23:01:34.262Z,1.84
2023-01-04T23:04:04.597Z,1.85
2023-01-04T23:06:34.609Z,1.85
2023-01-04T23:09:06.067Z,1.83
2023-01-04T23:11:37.105Z,1.81
2023-01-04T23:14:08.311Z,1.79
2023-01-04T23:16:37.485Z,1.77
2023-01-04T23:19:06.687Z,1.78
2023-01-04T23:21:36.321Z,1.79
2023-01-04T23:24:06.591Z,1.78
2023-01-04T23:26:36.619Z,1.78
2023-01-04T23:29:05.372Z,1.75
2023-01-04T23:31:35.653Z,1.75
2023-01-04T23:34:05.863Z,1.69
2023-01-04T23:36:38.096Z,1.66
2023-01-04T23:39:13.160Z,1.67
2023-01-04T23:41:45.783Z,1.67
2023-01-04T23:44:23.824Z,1.63
2023-01-04T23:49:36.307Z,1.61
2023-01-04T23:52:05.503Z,1.60
2023-01-04T23:54:34.720Z,1.60
2023-01-04T23:57:03.750Z,1.60
2023-01-04T23:59:34.649Z,1.64
