createdAt,value
2023-02-11T00:02:29.639Z,74.10
2023-02-11T00:04:57.668Z,83.70
2023-02-11T00:07:25.820Z,80.50
2023-02-11T00:09:53.926Z,82.10
2023-02-11T00:12:22.170Z,89.73
2023-02-11T00:14:50.359Z,81.37
2023-02-11T00:17:18.802Z,78.77
2023-02-11T00:19:50.546Z,80.27
2023-02-11T00:22:19.056Z,91.77
2023-02-11T00:24:47.293Z,87.83
2023-02-11T00:27:15.254Z,80.93
2023-02-11T00:29:43.266Z,77.90
2023-02-11T00:32:11.740Z,82.70
2023-02-11T00:34:39.799Z,83.47
2023-02-11T00:37:09.209Z,85.83
2023-02-11T00:39:38.327Z,82.63
2023-02-11T00:42:06.338Z,80.13
2023-02-11T00:44:34.367Z,78.90
2023-02-11T00:47:02.321Z,79.80
2023-02-11T00:49:30.306Z,76.83
2023-02-11T00:51:58.304Z,78.77
2023-02-11T00:54:29.935Z,85.53
2023-02-11T00:56:58.002Z,73.33
2023-02-11T00:59:26.070Z,81.77
2023-02-11T01:01:54.108Z,83.17
2023-02-11T01:04:22.069Z,81.77
2023-02-11T01:06:50.058Z,83.43
2023-02-11T01:09:17.999Z,94.07
2023-02-11T01:11:47.309Z,91.30
2023-02-11T01:14:15.501Z,83.00
2023-02-11T01:16:43.542Z,85.03
2023-02-11T01:19:11.552Z,83.00
2023-02-11T01:21:39.547Z,82.90
2023-02-11T01:24:07.962Z,82.80
2023-02-11T01:26:35.962Z,78.27
2023-02-11T01:29:05.361Z,83.47
2023-02-11T01:31:33.501Z,72.33
2023-02-11T01:34:02.244Z,78.93
2023-02-11T01:36:30.181Z,74.60
2023-02-11T01:38:58.131Z,71.00
2023-02-11T01:41:26.079Z,78.00
2023-02-11T01:43:54.047Z,71.73
2023-02-11T01:46:31.019Z,64.83
2023-02-11T01:49:03.737Z,70.27
2023-02-11T01:51:36.845Z,73.37
2023-02-11T01:54:23.775Z,71.47
2023-02-11T01:57:11.292Z,71.43
2023-02-11T01:59:45.204Z,66.90
2023-02-11T02:02:18.510Z,67.67
2023-02-11T02:04:53.832Z,65.80
2023-02-11T02:07:29.802Z,69.37
2023-02-11T02:10:04.065Z,66.97
2023-02-11T02:12:32.054Z,76.57
2023-02-11T02:15:23.590Z,64.17
2023-02-11T02:18:01.942Z,67.57
2023-02-11T02:20:53.868Z,62.77
2023-02-11T02:24:00.958Z,64.37
2023-02-11T02:26:53.604Z,66.17
2023-02-11T02:29:37.740Z,67.80
2023-02-11T02:32:31.370Z,63.60
2023-02-11T02:35:05.480Z,64.83
2023-02-11T02:37:39.395Z,63.17
2023-02-11T02:40:13.782Z,61.97
2023-02-11T02:42:43.112Z,60.67
2023-02-11T02:45:12.978Z,61.63
2023-02-11T02:47:42.321Z,65.53
2023-02-11T02:50:11.697Z,65.77
2023-02-11T02:52:48.834Z,67.17
2023-02-11T02:55:42.701Z,62.00
2023-02-11T02:58:35.683Z,61.53
2023-02-11T03:01:15.291Z,62.50
2023-02-11T03:03:49.967Z,70.30
2023-02-11T03:06:27.060Z,66.47
2023-02-11T03:09:00.630Z,63.87
2023-02-11T03:11:30.149Z,67.90
2023-02-11T03:13:58.742Z,64.63
2023-02-11T03:16:29.205Z,63.30
2023-02-11T03:19:07.237Z,60.23
2023-02-11T03:21:38.004Z,58.73
2023-02-11T03:24:11.076Z,63.77
2023-02-11T03:26:44.283Z,60.47
2023-02-11T03:29:19.191Z,63.90
2023-02-11T03:31:54.506Z,60.03
2023-02-11T03:34:30.771Z,59.83
2023-02-11T03:37:04.465Z,57.17
2023-02-11T03:39:37.602Z,58.83
2023-02-11T03:42:08.645Z,57.97
2023-02-11T03:44:41.134Z,56.30
2023-02-11T03:47:13.511Z,56.57
2023-02-11T03:49:44.252Z,58.13
2023-02-11T03:52:14.320Z,56.67
2023-02-11T03:54:44.505Z,61.03
2023-02-11T03:57:12.703Z,60.00
2023-02-11T03:59:54.709Z,58.33
2023-02-11T04:02:25.146Z,60.00
2023-02-11T04:04:54.515Z,56.50
2023-02-11T04:07:22.646Z,58.63
2023-02-11T04:09:50.777Z,57.77
2023-02-11T04:12:18.923Z,61.90
2023-02-11T04:14:47.104Z,58.87
2023-02-11T04:17:15.193Z,56.20
2023-02-11T04:19:43.142Z,59.23
2023-02-11T04:22:12.929Z,57.63
2023-02-11T04:24:40.927Z,59.80
2023-02-11T04:27:08.843Z,60.17
2023-02-11T04:29:37.029Z,64.00
2023-02-11T04:32:05.141Z,62.27
2023-02-11T04:34:33.552Z,57.97
2023-02-11T04:37:01.533Z,58.00
2023-02-11T04:39:30.837Z,59.30
2023-02-11T04:41:58.904Z,55.67
2023-02-11T04:44:26.927Z,54.17
2023-02-11T04:46:55.001Z,52.67
2023-02-11T04:49:23.075Z,56.17
2023-02-11T04:51:51.190Z,52.17
2023-02-11T04:54:20.019Z,50.17
2023-02-11T04:56:49.707Z,53.07
2023-02-11T04:59:18.004Z,50.70
2023-02-11T05:01:45.962Z,53.33
2023-02-11T05:04:14.001Z,53.77
2023-02-11T05:06:41.985Z,48.27
2023-02-11T05:09:11.332Z,50.27
2023-02-11T05:11:40.125Z,46.73
2023-02-11T05:14:09.545Z,45.00
2023-02-11T05:16:37.544Z,50.60
2023-02-11T05:19:05.674Z,44.20
2023-02-11T05:21:33.640Z,45.43
2023-02-11T05:24:01.632Z,46.37
2023-02-11T05:26:29.634Z,43.47
2023-02-11T05:28:57.711Z,46.17
2023-02-11T05:31:27.063Z,44.33
2023-02-11T05:33:55.135Z,43.27
2023-02-11T05:36:23.102Z,41.90
2023-02-11T05:38:51.669Z,45.23
2023-02-11T05:41:19.648Z,41.30
2023-02-11T05:43:49.942Z,39.67
2023-02-11T05:46:18.845Z,41.70
2023-02-11T05:48:48.228Z,39.30
2023-02-11T05:51:16.184Z,38.50
2023-02-11T05:53:44.149Z,42.43
2023-02-11T05:56:12.541Z,40.77
2023-02-11T05:58:40.493Z,40.27
2023-02-11T06:01:08.462Z,37.63
2023-02-11T06:03:36.526Z,36.00
2023-02-11T06:06:06.747Z,35.87
2023-02-11T06:08:35.125Z,41.13
2023-02-11T06:11:04.121Z,41.27
2023-02-11T06:13:32.062Z,40.23
2023-02-11T06:16:00.951Z,38.73
2023-02-11T06:18:29.508Z,37.03
2023-02-11T06:20:57.784Z,38.90
2023-02-11T06:23:29.997Z,38.47
2023-02-11T06:26:02.978Z,38.27
2023-02-11T06:28:32.234Z,38.33
2023-02-11T06:31:06.508Z,46.93
2023-02-11T06:33:34.782Z,37.57
2023-02-11T06:36:02.783Z,41.40
2023-02-11T06:38:32.329Z,42.37
2023-02-11T06:41:00.389Z,39.07
2023-02-11T06:43:28.423Z,43.53
2023-02-11T06:45:57.187Z,36.13
2023-02-11T06:48:25.259Z,39.60
2023-02-11T06:50:53.234Z,41.60
2023-02-11T06:53:21.186Z,40.10
2023-02-11T06:55:50.786Z,41.97
2023-02-11T06:58:18.942Z,36.80
2023-02-11T07:00:46.924Z,40.10
2023-02-11T07:03:14.904Z,41.90
2023-02-11T07:05:44.113Z,42.20
2023-02-11T07:08:12.134Z,36.83
2023-02-11T07:10:40.179Z,37.67
2023-02-11T07:13:09.497Z,44.47
2023-02-11T07:15:38.408Z,36.73
2023-02-11T07:18:06.470Z,38.27
2023-02-11T07:20:34.457Z,40.67
2023-02-11T07:23:02.419Z,41.00
2023-02-11T07:25:30.418Z,41.57
2023-02-11T07:27:58.481Z,43.57
2023-02-11T07:30:27.842Z,42.73
2023-02-11T07:32:57.142Z,38.57
2023-02-11T07:35:25.062Z,44.27
2023-02-11T07:37:53.052Z,45.00
2023-02-11T07:40:21.212Z,41.70
2023-02-11T07:42:49.145Z,42.43
2023-02-11T07:45:17.509Z,48.53
2023-02-11T07:47:46.875Z,40.33
2023-02-11T07:50:14.814Z,45.10
2023-02-11T07:52:42.810Z,42.13
2023-02-11T07:55:11.536Z,41.00
2023-02-11T07:57:39.613Z,44.47
2023-02-11T08:00:08.308Z,42.03
2023-02-11T08:02:36.260Z,43.50
2023-02-11T08:05:05.851Z,43.43
2023-02-11T08:07:33.848Z,41.97
2023-02-11T08:10:01.901Z,44.13
2023-02-11T08:12:29.852Z,44.67
2023-02-11T08:14:57.809Z,45.73
2023-02-11T08:17:25.873Z,41.87
2023-02-11T08:19:53.962Z,42.00
2023-02-11T08:22:23.269Z,43.60
2023-02-11T08:24:52.471Z,48.80
2023-02-11T08:27:20.541Z,54.03
2023-02-11T08:29:48.481Z,46.50
2023-02-11T08:32:16.518Z,48.60
2023-02-11T08:34:44.516Z,46.20
2023-02-11T08:37:12.677Z,42.57
2023-02-11T08:39:42.498Z,44.67
2023-02-11T08:42:10.445Z,42.37
2023-02-11T08:44:38.548Z,45.70
2023-02-11T08:47:06.676Z,45.30
2023-02-11T08:49:35.166Z,47.37
2023-02-11T08:52:04.249Z,44.33
2023-02-11T08:54:32.409Z,47.73
2023-02-11T08:57:02.385Z,48.47
2023-02-11T08:59:30.742Z,47.80
2023-02-11T09:01:58.799Z,48.83
2023-02-11T09:04:26.771Z,52.10
2023-02-11T09:06:54.830Z,58.80
2023-02-11T09:09:22.969Z,50.30
2023-02-11T09:11:50.934Z,56.17
2023-02-11T09:14:22.609Z,53.93
2023-02-11T09:16:51.071Z,49.80
2023-02-11T09:19:20.090Z,45.30
2023-02-11T09:21:48.299Z,43.70
2023-02-11T09:24:16.554Z,49.97
2023-02-11T09:26:44.597Z,48.53
2023-02-11T09:29:14.195Z,46.50
2023-02-11T09:31:43.740Z,54.63
2023-02-11T09:34:12.700Z,49.10
2023-02-11T09:36:42.178Z,47.53
2023-02-11T09:39:13.117Z,53.07
2023-02-11T09:42:07.729Z,47.43
2023-02-11T09:44:37.963Z,55.13
2023-02-11T09:47:25.252Z,55.50
2023-02-11T09:49:57.166Z,48.73
2023-02-11T09:52:34.679Z,48.93
2023-02-11T09:55:04.651Z,50.37
2023-02-11T09:57:36.011Z,46.97
2023-02-11T10:00:17.074Z,43.93
2023-02-11T10:03:03.163Z,49.53
2023-02-11T10:05:45.246Z,53.27
2023-02-11T10:08:21.241Z,52.10
2023-02-11T10:10:54.044Z,53.83
2023-02-11T10:13:37.004Z,49.07
2023-02-11T10:16:19.395Z,55.70
2023-02-11T10:19:14.807Z,53.07
2023-02-11T10:21:53.372Z,52.43
2023-02-11T10:24:22.267Z,54.70
2023-02-11T10:26:50.591Z,51.57
2023-02-11T10:29:31.330Z,46.73
2023-02-11T10:32:00.623Z,51.63
2023-02-11T10:34:30.040Z,51.17
2023-02-11T10:36:58.015Z,52.93
2023-02-11T10:39:28.175Z,55.37
2023-02-11T10:42:00.359Z,47.57
2023-02-11T10:44:32.073Z,51.67
2023-02-11T10:47:03.999Z,48.27
2023-02-11T10:49:39.541Z,45.90
2023-02-11T10:52:21.475Z,46.37
2023-02-11T10:55:02.154Z,50.03
2023-02-11T10:57:34.788Z,45.23
2023-02-11T11:00:09.063Z,54.73
2023-02-11T11:02:44.063Z,47.50
2023-02-11T11:05:20.847Z,46.60
2023-02-11T11:07:57.014Z,47.63
2023-02-11T11:10:31.639Z,45.33
2023-02-11T11:12:59.637Z,43.17
2023-02-11T11:15:28.829Z,43.57
2023-02-11T11:18:21.467Z,50.40
2023-02-11T11:21:00.825Z,46.00
2023-02-11T11:23:30.893Z,49.03
2023-02-11T11:26:03.829Z,48.80
2023-02-11T11:28:38.948Z,48.03
2023-02-11T11:31:13.929Z,45.87
2023-02-11T11:33:44.595Z,47.30
2023-02-11T11:36:16.855Z,48.30
2023-02-11T11:38:50.318Z,47.03
2023-02-11T11:41:26.931Z,47.83
2023-02-11T11:44:00.809Z,47.13
2023-02-11T11:46:31.573Z,52.37
2023-02-11T11:49:22.156Z,52.53
2023-02-11T11:51:57.753Z,53.23
2023-02-11T11:54:28.820Z,51.67
2023-02-11T11:57:01.906Z,43.97
2023-02-11T11:59:30.306Z,49.60
2023-02-11T12:02:15.177Z,49.27
2023-02-11T12:05:03.967Z,50.67
2023-02-11T12:07:47.778Z,47.80
2023-02-11T12:10:41.085Z,48.27
2023-02-11T12:13:22.747Z,47.93
2023-02-11T12:16:00.426Z,47.67
2023-02-11T12:19:04.414Z,50.90
2023-02-11T12:21:41.820Z,46.33
2023-02-11T12:24:29.411Z,47.93
2023-02-11T12:27:03.398Z,50.67
2023-02-11T12:29:40.117Z,49.17
2023-02-11T12:32:18.692Z,46.97
2023-02-11T12:35:08.505Z,56.53
2023-02-11T12:37:48.993Z,54.93
2023-02-11T12:40:22.077Z,66.17
2023-02-11T12:43:18.508Z,58.73
2023-02-11T12:46:07.574Z,62.57
2023-02-11T12:49:01.342Z,55.33
2023-02-11T12:51:41.645Z,52.97
2023-02-11T12:54:21.164Z,54.63
2023-02-11T12:56:55.433Z,57.60
2023-02-11T12:59:34.349Z,57.20
2023-02-11T13:02:07.841Z,49.83
2023-02-11T13:04:41.487Z,56.33
2023-02-11T13:07:15.534Z,54.40
2023-02-11T13:09:47.857Z,62.80
2023-02-11T13:12:35.708Z,59.30
2023-02-11T13:15:08.545Z,55.33
2023-02-11T13:17:41.889Z,58.27
2023-02-11T13:20:21.836Z,54.23
2023-02-11T13:22:57.678Z,60.40
2023-02-11T13:25:33.215Z,56.77
2023-02-11T13:28:12.239Z,59.13
2023-02-11T13:30:47.098Z,58.20
2023-02-11T13:33:21.644Z,62.83
2023-02-11T13:36:11.096Z,61.27
2023-02-11T13:38:39.753Z,54.00
2023-02-11T13:41:24.722Z,52.47
2023-02-11T13:44:23.128Z,53.13
2023-02-11T13:46:59.718Z,59.93
2023-02-11T13:49:32.894Z,59.90
2023-02-11T13:52:02.907Z,61.23
2023-02-11T13:54:37.094Z,62.70
2023-02-11T13:57:24.104Z,66.03
2023-02-11T13:59:54.925Z,59.87
2023-02-11T14:02:47.392Z,58.53
2023-02-11T14:05:45.964Z,55.10
2023-02-11T14:08:39.849Z,56.40
2023-02-11T14:11:12.401Z,59.07
2023-02-11T14:14:17.910Z,58.80
2023-02-11T14:17:24.871Z,57.23
2023-02-11T14:19:54.238Z,58.33
2023-02-11T14:22:26.716Z,56.27
2023-02-11T14:24:58.294Z,61.20
2023-02-11T14:27:37.567Z,55.93
2023-02-11T14:30:24.619Z,59.23
2023-02-11T14:33:23.766Z,70.10
2023-02-11T14:36:03.293Z,68.20
2023-02-11T14:38:41.930Z,65.27
2023-02-11T14:41:17.261Z,67.13
2023-02-11T14:43:49.403Z,70.17
2023-02-11T14:46:18.675Z,68.30
2023-02-11T14:48:48.715Z,64.23
2023-02-11T14:51:23.339Z,58.63
2023-02-11T14:53:54.043Z,61.70
2023-02-11T14:56:24.737Z,62.63
2023-02-11T14:58:53.357Z,60.73
2023-02-11T15:01:31.564Z,62.50
2023-02-11T15:04:00.991Z,67.37
2023-02-11T15:06:34.093Z,65.80
2023-02-11T15:09:05.920Z,69.53
2023-02-11T15:11:39.269Z,72.00
2023-02-11T15:14:10.718Z,69.70
2023-02-11T15:16:43.914Z,73.73
2023-02-11T15:19:22.449Z,62.50
2023-02-11T15:21:52.893Z,66.00
2023-02-11T15:24:26.264Z,72.33
2023-02-11T15:27:02.484Z,72.17
2023-02-11T15:29:37.407Z,67.43
2023-02-11T15:32:08.002Z,72.40
2023-02-11T15:34:36.140Z,70.33
2023-02-11T15:37:05.875Z,69.80
2023-02-11T15:39:37.499Z,74.53
2023-02-11T15:42:23.158Z,68.70
2023-02-11T15:45:09.938Z,72.30
2023-02-11T15:47:38.180Z,71.10
2023-02-11T15:50:07.082Z,76.43
2023-02-11T15:52:36.501Z,78.00
2023-02-11T15:55:05.262Z,76.90
2023-02-11T15:57:34.804Z,80.53
2023-02-11T16:00:07.169Z,73.50
2023-02-11T16:02:38.623Z,72.37
2023-02-11T16:05:08.595Z,71.70
2023-02-11T16:07:43.513Z,72.03
2023-02-11T16:10:22.952Z,77.10
2023-02-11T16:13:03.903Z,71.87
2023-02-11T16:15:44.310Z,74.43
2023-02-11T16:18:28.517Z,69.70
2023-02-11T16:21:06.379Z,69.77
2023-02-11T16:23:39.012Z,63.67
2023-02-11T16:26:11.084Z,69.03
2023-02-11T16:28:39.492Z,72.50
2023-02-11T16:31:09.644Z,74.97
2023-02-11T16:33:37.753Z,82.07
2023-02-11T16:36:13.347Z,72.57
2023-02-11T16:38:42.651Z,71.87
2023-02-11T16:41:11.868Z,73.83
2023-02-11T16:43:40.504Z,72.17
2023-02-11T16:46:09.402Z,76.70
2023-02-11T16:48:38.711Z,75.70
2023-02-11T16:51:09.215Z,74.83
2023-02-11T16:53:37.222Z,76.77
2023-02-11T16:56:07.131Z,89.10
2023-02-11T16:58:35.147Z,85.20
2023-02-11T17:01:03.264Z,87.03
2023-02-11T17:03:35.852Z,87.30
2023-02-11T17:06:05.768Z,87.03
2023-02-11T17:08:34.092Z,92.80
2023-02-11T17:11:02.135Z,90.17
2023-02-11T17:13:31.476Z,87.97
2023-02-11T17:15:59.541Z,83.87
2023-02-11T17:18:27.533Z,81.37
2023-02-11T17:20:55.510Z,86.40
2023-02-11T17:23:23.478Z,88.67
2023-02-11T17:25:57.549Z,85.00
2023-02-11T17:28:25.527Z,93.83
2023-02-11T17:30:54.968Z,96.70
2023-02-11T17:33:23.026Z,92.17
2023-02-11T17:35:51.482Z,86.90
2023-02-11T17:38:19.690Z,85.87
2023-02-11T17:40:47.632Z,93.13
2023-02-11T17:43:16.048Z,99.60
2023-02-11T17:45:44.100Z,100.53
2023-02-11T17:48:13.395Z,98.93
2023-02-11T17:50:41.337Z,96.23
2023-02-11T17:53:09.281Z,91.50
2023-02-11T17:55:38.479Z,93.40
2023-02-11T17:58:06.489Z,92.17
2023-02-11T18:00:34.573Z,93.83
2023-02-11T18:03:03.303Z,104.30
2023-02-11T18:05:36.826Z,90.23
2023-02-11T18:08:05.985Z,85.37
2023-02-11T18:10:34.583Z,95.67
2023-02-11T18:13:02.616Z,90.20
2023-02-11T18:15:30.561Z,98.97
2023-02-11T18:17:58.557Z,101.67
2023-02-11T18:20:26.585Z,88.23
2023-02-11T18:22:55.889Z,96.13
2023-02-11T18:25:23.856Z,92.17
2023-02-11T18:27:51.836Z,92.03
2023-02-11T18:30:20.703Z,84.20
2023-02-11T18:32:48.710Z,82.37
2023-02-11T18:35:16.987Z,86.63
2023-02-11T18:37:44.948Z,85.57
2023-02-11T18:40:15.275Z,83.60
2023-02-11T18:42:43.407Z,84.43
2023-02-11T18:45:15.037Z,87.80
2023-02-11T18:47:43.023Z,84.93
2023-02-11T18:50:13.783Z,93.23
2023-02-11T18:52:41.953Z,97.10
2023-02-11T18:55:10.620Z,88.37
2023-02-11T18:57:39.944Z,87.03
2023-02-11T19:00:10.065Z,80.20
2023-02-11T19:02:38.082Z,83.70
2023-02-11T19:05:06.926Z,91.60
2023-02-11T19:07:34.919Z,87.70
2023-02-11T19:10:02.914Z,103.90
2023-02-11T19:12:31.837Z,92.80
2023-02-11T19:15:01.491Z,88.10
2023-02-11T19:17:29.487Z,83.60
2023-02-11T19:19:57.456Z,86.10
2023-02-11T19:22:25.437Z,84.53
2023-02-11T19:24:53.442Z,85.83
2023-02-11T19:27:21.429Z,87.30
2023-02-11T19:29:49.578Z,82.53
2023-02-11T19:32:18.929Z,80.37
2023-02-11T19:34:46.934Z,80.67
2023-02-11T19:37:15.101Z,82.90
2023-02-11T19:39:44.373Z,87.83
2023-02-11T19:42:12.761Z,87.23
2023-02-11T19:44:40.799Z,94.53
2023-02-11T19:47:10.262Z,93.30
2023-02-11T19:49:39.571Z,89.30
2023-02-11T19:52:07.518Z,90.53
2023-02-11T19:54:35.477Z,89.80
2023-02-11T19:57:03.428Z,94.00
2023-02-11T19:59:31.477Z,94.43
2023-02-11T20:02:01.441Z,105.73
2023-02-11T20:04:32.107Z,93.90
2023-02-11T20:07:01.474Z,102.13
2023-02-11T20:09:31.154Z,97.87
2023-02-11T20:11:59.711Z,95.27
2023-02-11T20:14:28.232Z,86.63
2023-02-11T20:16:56.333Z,90.50
2023-02-11T20:19:24.469Z,84.20
2023-02-11T20:21:55.828Z,81.27
2023-02-11T20:24:26.676Z,78.37
2023-02-11T20:26:56.523Z,84.10
2023-02-11T20:29:25.550Z,80.80
2023-02-11T20:31:53.752Z,81.23
2023-02-11T20:34:22.256Z,80.53
2023-02-11T20:36:52.880Z,77.53
2023-02-11T20:39:22.829Z,90.63
2023-02-11T20:41:53.687Z,89.67
2023-02-11T20:44:23.325Z,84.83
2023-02-11T20:46:52.220Z,83.57
2023-02-11T20:49:22.385Z,84.17
2023-02-11T20:51:53.637Z,71.17
2023-02-11T20:54:23.388Z,80.63
2023-02-11T20:56:53.944Z,69.87
2023-02-11T20:59:23.001Z,61.60
2023-02-11T21:01:55.348Z,55.87
2023-02-11T21:04:25.952Z,51.40
2023-02-11T21:06:56.993Z,50.30
2023-02-11T21:09:27.868Z,41.57
2023-02-11T21:12:00.237Z,45.87
2023-02-11T21:14:29.080Z,46.97
2023-02-11T21:16:57.523Z,46.53
2023-02-11T21:19:25.928Z,47.03
2023-02-11T21:21:55.138Z,42.07
2023-02-11T21:24:23.772Z,44.23
2023-02-11T21:26:51.823Z,46.93
2023-02-11T21:29:21.178Z,44.50
2023-02-11T21:31:49.740Z,47.17
2023-02-11T21:34:18.014Z,44.20
2023-02-11T21:36:45.994Z,43.47
2023-02-11T21:39:14.929Z,45.03
2023-02-11T21:41:42.949Z,46.80
2023-02-11T21:44:10.905Z,43.53
2023-02-11T21:46:40.252Z,41.17
2023-02-11T21:49:08.269Z,43.93
2023-02-11T21:51:36.317Z,40.00
2023-02-11T21:54:05.310Z,44.30
2023-02-11T21:56:35.071Z,47.73
2023-02-11T21:59:03.084Z,45.63
2023-02-11T22:01:33.321Z,46.63
2023-02-11T22:04:02.818Z,41.20
2023-02-11T22:06:33.802Z,40.00
2023-02-11T22:09:06.768Z,38.47
2023-02-11T22:11:34.742Z,36.50
2023-02-11T22:14:02.743Z,37.67
2023-02-11T22:16:31.740Z,33.33
2023-02-11T22:19:02.287Z,35.77
2023-02-11T22:21:31.741Z,34.23
2023-02-11T22:23:59.710Z,33.73
2023-02-11T22:26:28.830Z,34.13
2023-02-11T22:28:57.586Z,35.30
2023-02-11T22:31:27.762Z,38.20
2023-02-11T22:33:56.042Z,41.20
2023-02-11T22:36:25.872Z,37.23
2023-02-11T22:38:56.003Z,38.40
2023-02-11T22:41:24.333Z,36.47
2023-02-11T22:43:52.370Z,39.50
2023-02-11T22:46:21.015Z,36.23
2023-02-11T22:48:49.264Z,37.03
2023-02-11T22:51:19.426Z,32.87
2023-02-11T22:53:51.063Z,35.33
2023-02-11T22:56:20.646Z,33.63
2023-02-11T22:58:48.902Z,35.40
2023-02-11T23:01:17.814Z,36.37
2023-02-11T23:03:46.353Z,35.50
2023-02-11T23:06:14.486Z,36.53
2023-02-11T23:08:43.343Z,37.70
2023-02-11T23:11:13.711Z,39.67
2023-02-11T23:13:44.255Z,38.37
2023-02-11T23:16:14.128Z,35.53
2023-02-11T23:18:43.586Z,34.03
2023-02-11T23:21:15.873Z,37.70
2023-02-11T23:23:44.273Z,36.20
2023-02-11T23:26:13.876Z,31.20
2023-02-11T23:28:45.898Z,38.43
2023-02-11T23:31:15.821Z,36.63
2023-02-11T23:33:44.159Z,33.93
2023-02-11T23:36:12.825Z,36.53
2023-02-11T23:38:40.785Z,34.03
2023-02-11T23:41:08.905Z,36.00
2023-02-11T23:43:37.058Z,33.03
2023-02-11T23:46:07.343Z,35.70
2023-02-11T23:48:36.040Z,39.40
2023-02-11T23:51:04.171Z,35.30
2023-02-11T23:53:32.263Z,34.80
2023-02-11T23:56:00.204Z,36.40
2023-02-11T23:58:28.180Z,35.27
