createdAt,value
2022-12-07T00:00:40.235Z,3.90
2022-12-07T00:01:45.287Z,3.90
2022-12-07T00:02:47.571Z,3.90
2022-12-07T00:03:52.278Z,3.90
2022-12-07T00:05:25.066Z,3.90
2022-12-07T00:06:27.745Z,3.90
2022-12-07T00:07:30.061Z,3.80
2022-12-07T00:08:33.287Z,3.80
2022-12-07T00:09:35.574Z,3.80
2022-12-07T00:10:37.831Z,3.80
2022-12-07T00:11:40.143Z,3.80
2022-12-07T00:12:42.382Z,3.80
2022-12-07T00:13:45.406Z,3.80
2022-12-07T00:14:48.341Z,3.80
2022-12-07T00:15:50.616Z,3.70
2022-12-07T00:16:53.584Z,3.70
2022-12-07T00:17:55.840Z,3.70
2022-12-07T00:18:58.899Z,3.70
2022-12-07T00:20:01.551Z,3.70
2022-12-07T00:21:06.525Z,3.60
2022-12-07T00:22:08.811Z,3.60
2022-12-07T00:23:11.051Z,3.60
2022-12-07T00:24:13.811Z,3.60
2022-12-07T00:25:16.156Z,3.60
2022-12-07T00:26:21.546Z,3.50
2022-12-07T00:27:23.829Z,3.60
2022-12-07T00:28:26.062Z,3.50
2022-12-07T00:29:28.379Z,3.50
2022-12-07T00:30:31.152Z,3.50
2022-12-07T00:31:39.927Z,3.50
2022-12-07T00:32:42.523Z,3.40
2022-12-07T00:33:45.571Z,3.40
2022-12-07T00:34:47.856Z,3.40
2022-12-07T00:35:56.805Z,3.40
2022-12-07T00:36:59.098Z,3.40
2022-12-07T00:38:01.384Z,3.40
2022-12-07T00:39:03.768Z,3.30
2022-12-07T00:40:07.255Z,3.40
2022-12-07T00:41:15.526Z,3.30
2022-12-07T00:42:17.850Z,3.30
2022-12-07T00:43:20.111Z,3.30
2022-12-07T00:44:22.406Z,3.30
2022-12-07T00:45:24.690Z,3.30
2022-12-07T00:46:27.262Z,3.30
2022-12-07T00:47:29.531Z,3.30
2022-12-07T00:48:32.230Z,3.30
2022-12-07T00:49:34.458Z,3.30
2022-12-07T00:50:36.721Z,3.30
2022-12-07T00:51:39.220Z,3.30
2022-12-07T00:52:41.444Z,3.20
2022-12-07T00:53:44.082Z,3.20
2022-12-07T00:54:46.338Z,3.20
2022-12-07T00:55:48.574Z,3.20
2022-12-07T00:56:50.890Z,3.20
2022-12-07T00:57:53.111Z,3.20
2022-12-07T00:58:57.573Z,3.20
2022-12-07T01:00:01.669Z,3.10
2022-12-07T01:01:05.798Z,3.20
2022-12-07T01:02:08.179Z,3.10
2022-12-07T01:03:13.831Z,3.10
2022-12-07T01:04:16.266Z,3.10
2022-12-07T01:05:18.643Z,3.10
2022-12-07T01:06:22.323Z,3.10
2022-12-07T01:07:24.563Z,3.10
2022-12-07T01:08:28.410Z,3.10
2022-12-07T01:09:30.682Z,3.10
2022-12-07T01:10:33.584Z,3.10
2022-12-07T01:11:35.900Z,3.10
2022-12-07T01:12:38.152Z,3.10
2022-12-07T01:13:40.886Z,3.10
2022-12-07T01:14:43.207Z,3.10
2022-12-07T01:15:45.899Z,3.10
2022-12-07T01:16:48.347Z,3.10
2022-12-07T01:17:50.687Z,3.10
2022-12-07T01:18:55.465Z,3.10
2022-12-07T01:19:57.854Z,3.00
2022-12-07T01:21:00.934Z,3.10
2022-12-07T01:22:03.451Z,3.10
2022-12-07T01:23:06.045Z,3.10
2022-12-07T01:24:10.812Z,3.10
2022-12-07T01:25:13.336Z,3.10
2022-12-07T01:26:19.457Z,3.10
2022-12-07T01:27:21.835Z,3.20
2022-12-07T01:28:24.587Z,3.20
2022-12-07T01:29:26.889Z,3.20
2022-12-07T01:30:29.228Z,3.20
2022-12-07T01:31:31.592Z,3.20
2022-12-07T01:32:34.593Z,3.20
2022-12-07T01:33:37.957Z,3.30
2022-12-07T01:34:40.290Z,3.20
2022-12-07T01:35:42.582Z,3.30
2022-12-07T01:36:44.927Z,3.30
2022-12-07T01:37:47.199Z,3.30
2022-12-07T01:38:54.263Z,3.30
2022-12-07T01:39:56.506Z,3.20
2022-12-07T01:40:59.601Z,3.20
2022-12-07T01:42:01.921Z,3.20
2022-12-07T01:43:05.657Z,3.20
2022-12-07T01:44:28.360Z,3.20
2022-12-07T01:45:42.288Z,3.10
2022-12-07T01:46:50.585Z,3.10
2022-12-07T01:47:56.555Z,3.00
2022-12-07T01:48:58.994Z,3.00
2022-12-07T01:50:01.649Z,2.90
2022-12-07T01:51:09.768Z,2.90
2022-12-07T01:52:29.251Z,2.90
2022-12-07T01:53:33.029Z,2.90
2022-12-07T01:54:35.949Z,2.90
2022-12-07T01:55:42.447Z,2.90
2022-12-07T01:56:51.796Z,2.80
2022-12-07T01:57:55.611Z,2.80
2022-12-07T01:59:00.547Z,2.80
2022-12-07T02:00:05.127Z,2.80
2022-12-07T02:01:16.564Z,2.80
2022-12-07T02:02:23.354Z,2.70
2022-12-07T02:03:32.681Z,2.70
2022-12-07T02:04:36.773Z,2.70
2022-12-07T02:05:41.490Z,2.70
2022-12-07T02:06:45.047Z,2.70
2022-12-07T02:07:49.970Z,2.60
2022-12-07T02:08:52.860Z,2.60
2022-12-07T02:09:55.350Z,2.60
2022-12-07T02:10:57.638Z,2.60
2022-12-07T02:12:01.229Z,2.60
2022-12-07T02:13:12.064Z,2.60
2022-12-07T02:14:14.443Z,2.60
2022-12-07T02:15:17.002Z,2.60
2022-12-07T02:16:58.063Z,2.70
2022-12-07T02:18:29.431Z,2.70
2022-12-07T02:20:04.058Z,2.70
2022-12-07T02:21:06.402Z,2.70
2022-12-07T02:22:45.908Z,2.70
2022-12-07T02:24:23.273Z,2.70
2022-12-07T02:25:53.222Z,2.70
2022-12-07T02:27:11.247Z,2.70
2022-12-07T02:28:32.405Z,2.70
2022-12-07T02:29:50.538Z,2.70
2022-12-07T02:30:55.695Z,2.70
2022-12-07T02:32:05.419Z,2.60
2022-12-07T02:34:17.409Z,2.60
2022-12-07T02:35:45.439Z,2.60
2022-12-07T02:36:55.169Z,2.60
2022-12-07T02:38:32.267Z,2.60
2022-12-07T02:40:02.687Z,2.60
2022-12-07T02:41:13.702Z,2.60
2022-12-07T02:42:20.203Z,2.60
2022-12-07T02:43:28.746Z,2.60
2022-12-07T02:44:33.253Z,2.60
2022-12-07T02:45:39.297Z,2.60
2022-12-07T02:46:51.663Z,2.60
2022-12-07T02:47:59.761Z,2.60
2022-12-07T02:49:02.400Z,2.60
2022-12-07T02:50:06.941Z,2.60
2022-12-07T02:51:09.221Z,2.60
2022-12-07T02:52:11.691Z,2.60
2022-12-07T02:53:49.306Z,2.60
2022-12-07T02:54:51.550Z,2.70
2022-12-07T02:55:53.877Z,2.70
2022-12-07T02:57:16.055Z,2.70
2022-12-07T02:58:21.198Z,2.70
2022-12-07T02:59:56.973Z,2.70
2022-12-07T03:01:29.392Z,2.70
2022-12-07T03:02:55.095Z,2.70
2022-12-07T03:04:34.905Z,2.70
2022-12-07T03:06:03.329Z,2.70
2022-12-07T03:07:13.277Z,2.70
2022-12-07T03:08:24.654Z,2.70
2022-12-07T03:09:47.326Z,2.70
2022-12-07T03:11:10.041Z,2.70
2022-12-07T03:12:22.275Z,2.70
2022-12-07T03:13:38.931Z,2.70
2022-12-07T03:14:53.883Z,2.70
2022-12-07T03:16:19.326Z,2.70
2022-12-07T03:17:26.180Z,2.80
2022-12-07T03:18:34.593Z,2.80
2022-12-07T03:19:37.827Z,2.70
2022-12-07T03:20:42.748Z,2.80
2022-12-07T03:21:54.609Z,2.80
2022-12-07T03:22:58.487Z,2.80
2022-12-07T03:24:06.168Z,2.80
2022-12-07T03:25:12.686Z,2.80
2022-12-07T03:26:18.219Z,2.80
2022-12-07T03:27:24.858Z,2.80
2022-12-07T03:28:34.435Z,2.80
2022-12-07T03:29:41.732Z,2.90
2022-12-07T03:30:50.157Z,2.90
2022-12-07T03:31:59.895Z,2.90
2022-12-07T03:33:09.551Z,2.90
2022-12-07T03:34:24.450Z,2.90
2022-12-07T03:35:38.775Z,2.90
2022-12-07T03:37:19.340Z,2.90
2022-12-07T03:38:46.688Z,2.90
2022-12-07T03:40:16.348Z,2.90
2022-12-07T03:41:27.943Z,3.00
2022-12-07T03:42:32.029Z,2.90
2022-12-07T03:43:35.072Z,3.00
2022-12-07T03:44:38.706Z,3.00
2022-12-07T03:45:52.518Z,3.00
2022-12-07T03:47:25.247Z,3.00
2022-12-07T03:48:51.688Z,3.10
2022-12-07T03:50:13.114Z,3.10
2022-12-07T03:51:37.753Z,3.10
2022-12-07T03:53:09.749Z,3.10
2022-12-07T03:54:30.029Z,3.10
2022-12-07T03:55:38.776Z,3.10
2022-12-07T03:56:43.102Z,3.10
2022-12-07T03:57:47.377Z,3.10
2022-12-07T03:58:50.344Z,3.10
2022-12-07T03:59:55.079Z,3.10
2022-12-07T04:00:57.341Z,3.20
2022-12-07T04:02:04.979Z,3.20
2022-12-07T04:03:07.383Z,3.20
2022-12-07T04:04:09.700Z,3.20
2022-12-07T04:05:12.880Z,3.20
2022-12-07T04:06:44.240Z,3.20
2022-12-07T04:07:46.585Z,3.20
2022-12-07T04:08:48.856Z,3.20
2022-12-07T04:09:51.232Z,3.30
2022-12-07T04:10:53.518Z,3.20
2022-12-07T04:11:55.751Z,3.30
2022-12-07T04:12:58.012Z,3.30
2022-12-07T04:14:19.017Z,3.30
2022-12-07T04:15:21.381Z,3.30
2022-12-07T04:16:23.651Z,3.30
2022-12-07T04:17:26.003Z,3.30
2022-12-07T04:18:28.265Z,3.30
2022-12-07T04:19:32.710Z,3.30
2022-12-07T04:20:35.064Z,3.30
2022-12-07T04:21:37.395Z,3.30
2022-12-07T04:22:40.376Z,3.30
2022-12-07T04:23:42.647Z,3.30
2022-12-07T04:24:44.905Z,3.30
2022-12-07T04:25:49.686Z,3.30
2022-12-07T04:26:52.000Z,3.30
2022-12-07T04:27:54.918Z,3.30
2022-12-07T04:28:57.177Z,3.30
2022-12-07T04:29:59.604Z,3.30
2022-12-07T04:31:02.051Z,3.30
2022-12-07T04:32:04.337Z,3.30
2022-12-07T04:33:06.738Z,3.30
2022-12-07T04:34:09.372Z,3.30
2022-12-07T04:35:11.650Z,3.30
2022-12-07T04:36:14.184Z,3.30
2022-12-07T04:37:16.454Z,3.30
2022-12-07T04:38:18.746Z,3.30
2022-12-07T04:39:23.817Z,3.40
2022-12-07T04:40:26.119Z,3.40
2022-12-07T04:41:28.469Z,3.40
2022-12-07T04:42:30.696Z,3.40
2022-12-07T04:43:32.972Z,3.40
2022-12-07T04:44:35.350Z,3.40
2022-12-07T04:45:37.637Z,3.30
2022-12-07T04:46:40.012Z,3.40
2022-12-07T04:47:42.299Z,3.40
2022-12-07T04:48:44.556Z,3.40
2022-12-07T04:49:46.938Z,3.40
2022-12-07T04:50:50.775Z,3.40
2022-12-07T04:51:53.125Z,3.30
2022-12-07T04:52:55.391Z,3.30
2022-12-07T04:53:58.281Z,3.30
2022-12-07T04:55:00.588Z,3.30
2022-12-07T04:56:02.949Z,3.30
2022-12-07T04:57:05.156Z,3.30
2022-12-07T04:58:07.538Z,3.30
2022-12-07T04:59:11.780Z,3.30
2022-12-07T05:00:14.155Z,3.20
2022-12-07T05:01:17.928Z,3.20
2022-12-07T05:02:20.253Z,3.20
2022-12-07T05:03:23.019Z,3.20
2022-12-07T05:04:25.268Z,3.20
2022-12-07T05:05:52.186Z,3.30
2022-12-07T05:06:54.443Z,3.20
2022-12-07T05:07:57.095Z,3.30
2022-12-07T05:08:59.403Z,3.20
2022-12-07T05:10:01.920Z,3.30
2022-12-07T05:11:05.875Z,3.30
2022-12-07T05:12:08.147Z,3.30
2022-12-07T05:13:10.446Z,3.30
2022-12-07T05:14:21.762Z,3.30
2022-12-07T05:15:24.110Z,3.30
2022-12-07T05:16:26.489Z,3.30
2022-12-07T05:17:28.800Z,3.30
2022-12-07T05:18:31.061Z,3.30
2022-12-07T05:19:33.298Z,3.40
2022-12-07T05:20:42.103Z,3.40
2022-12-07T05:21:44.812Z,3.40
2022-12-07T05:22:47.042Z,3.40
2022-12-07T05:23:49.435Z,3.50
2022-12-07T05:24:51.748Z,3.50
2022-12-07T05:25:54.043Z,3.50
2022-12-07T05:26:56.306Z,3.50
2022-12-07T05:27:58.562Z,3.50
2022-12-07T05:29:01.104Z,3.50
2022-12-07T05:30:04.314Z,3.50
2022-12-07T05:31:07.573Z,3.50
2022-12-07T05:32:09.934Z,3.50
2022-12-07T05:33:12.283Z,3.50
2022-12-07T05:34:14.631Z,3.50
2022-12-07T05:35:17.826Z,3.50
2022-12-07T05:36:20.433Z,3.50
2022-12-07T05:37:22.702Z,3.60
2022-12-07T05:38:26.164Z,3.60
2022-12-07T05:39:28.501Z,3.60
2022-12-07T05:40:30.825Z,3.60
2022-12-07T05:41:51.824Z,3.60
2022-12-07T05:42:54.056Z,3.60
2022-12-07T05:43:57.386Z,3.60
2022-12-07T05:44:59.737Z,3.60
2022-12-07T05:46:02.019Z,3.60
2022-12-07T05:47:04.672Z,3.60
2022-12-07T05:48:07.059Z,3.60
2022-12-07T05:49:09.327Z,3.60
2022-12-07T05:50:11.733Z,3.60
2022-12-07T05:51:13.949Z,3.70
2022-12-07T05:52:16.273Z,3.60
2022-12-07T05:53:22.788Z,3.70
2022-12-07T05:55:14.912Z,3.70
2022-12-07T05:56:17.440Z,3.70
2022-12-07T05:57:19.992Z,3.70
2022-12-07T05:58:40.911Z,3.70
2022-12-07T05:59:43.233Z,3.70
2022-12-07T06:00:50.754Z,3.80
2022-12-07T06:02:02.230Z,3.80
2022-12-07T06:03:04.772Z,3.80
2022-12-07T06:04:07.122Z,3.80
2022-12-07T06:05:09.444Z,3.80
2022-12-07T06:06:12.063Z,3.80
2022-12-07T06:07:16.734Z,3.80
2022-12-07T06:08:18.980Z,3.90
2022-12-07T06:09:23.365Z,3.80
2022-12-07T06:10:25.640Z,3.90
2022-12-07T06:11:46.216Z,3.90
2022-12-07T06:12:48.545Z,3.90
2022-12-07T06:13:50.797Z,3.90
2022-12-07T06:14:53.134Z,3.90
2022-12-07T06:15:55.388Z,3.90
2022-12-07T06:16:57.993Z,3.90
2022-12-07T06:18:00.291Z,3.90
2022-12-07T06:19:02.649Z,3.90
2022-12-07T06:20:05.654Z,3.90
2022-12-07T06:21:08.075Z,3.90
2022-12-07T06:22:12.765Z,3.90
2022-12-07T06:23:15.095Z,3.90
2022-12-07T06:24:18.792Z,3.90
2022-12-07T06:25:21.058Z,3.90
2022-12-07T06:26:23.607Z,3.90
2022-12-07T06:28:18.638Z,3.90
2022-12-07T06:29:21.173Z,3.90
2022-12-07T06:30:23.498Z,4.00
2022-12-07T06:31:25.792Z,4.00
2022-12-07T06:32:28.045Z,4.00
2022-12-07T06:33:30.526Z,4.00
2022-12-07T06:34:33.167Z,4.00
2022-12-07T06:35:35.486Z,4.00
2022-12-07T06:36:38.229Z,4.00
2022-12-07T06:37:40.536Z,4.00
2022-12-07T06:38:42.903Z,4.00
2022-12-07T06:39:45.342Z,4.00
2022-12-07T06:40:47.763Z,4.00
2022-12-07T06:41:52.874Z,4.00
2022-12-07T06:42:55.147Z,4.00
2022-12-07T06:43:57.424Z,4.00
2022-12-07T06:44:59.632Z,4.00
2022-12-07T06:46:02.075Z,4.00
2022-12-07T06:47:38.973Z,4.00
2022-12-07T06:48:27.906Z,4.00
2022-12-07T06:49:30.165Z,4.00
2022-12-07T06:50:32.509Z,4.00
2022-12-07T06:53:51.867Z,4.00
2022-12-07T06:54:54.268Z,4.10
2022-12-07T06:55:56.497Z,4.00
2022-12-07T06:56:58.852Z,4.00
2022-12-07T06:58:02.673Z,4.00
2022-12-07T06:59:07.410Z,4.00
2022-12-07T07:00:10.448Z,4.00
2022-12-07T07:01:18.655Z,4.00
2022-12-07T07:02:20.994Z,4.00
2022-12-07T07:03:23.304Z,4.00
2022-12-07T07:04:25.958Z,4.00
2022-12-07T07:05:28.339Z,4.00
2022-12-07T07:06:30.653Z,4.00
2022-12-07T07:07:41.678Z,4.00
2022-12-07T07:08:54.455Z,4.00
2022-12-07T07:09:56.860Z,4.00
2022-12-07T07:10:59.200Z,4.00
2022-12-07T07:12:01.556Z,4.00
2022-12-07T07:13:29.329Z,4.00
2022-12-07T07:14:31.615Z,4.10
2022-12-07T07:15:34.870Z,4.10
2022-12-07T07:16:37.188Z,4.10
2022-12-07T07:17:39.491Z,4.10
2022-12-07T07:18:41.814Z,4.10
2022-12-07T07:19:44.151Z,4.10
2022-12-07T07:20:46.453Z,4.10
2022-12-07T07:21:48.699Z,4.10
2022-12-07T07:22:51.054Z,4.10
2022-12-07T07:23:53.340Z,4.10
2022-12-07T07:24:55.570Z,4.10
2022-12-07T07:25:58.246Z,4.10
2022-12-07T07:27:00.526Z,4.10
2022-12-07T07:28:03.180Z,4.10
2022-12-07T07:29:05.478Z,4.10
2022-12-07T07:30:09.029Z,4.10
2022-12-07T07:31:11.384Z,4.00
2022-12-07T07:32:13.660Z,4.00
2022-12-07T07:33:16.154Z,4.00
2022-12-07T07:34:18.484Z,4.00
2022-12-07T07:35:20.797Z,4.10
2022-12-07T07:38:45.242Z,4.10
2022-12-07T07:39:47.578Z,4.10
2022-12-07T07:40:49.885Z,4.20
2022-12-07T07:41:52.146Z,4.10
2022-12-07T07:43:00.969Z,4.20
2022-12-07T07:44:03.264Z,4.20
2022-12-07T07:45:06.881Z,4.30
2022-12-07T07:46:09.229Z,4.20
2022-12-07T07:47:11.637Z,4.20
2022-12-07T07:48:14.012Z,4.20
2022-12-07T07:49:16.228Z,4.20
2022-12-07T07:50:19.212Z,4.30
2022-12-07T07:51:21.531Z,4.30
2022-12-07T07:52:24.129Z,4.30
2022-12-07T07:53:26.389Z,4.20
2022-12-07T07:54:28.778Z,4.20
2022-12-07T07:55:31.108Z,4.30
2022-12-07T07:56:33.323Z,4.30
2022-12-07T07:57:36.739Z,4.30
2022-12-07T07:58:40.271Z,4.40
2022-12-07T07:59:42.497Z,4.30
2022-12-07T08:00:44.760Z,4.40
2022-12-07T08:01:47.131Z,4.40
2022-12-07T08:02:49.478Z,4.40
2022-12-07T08:03:51.749Z,4.40
2022-12-07T08:04:54.057Z,4.40
2022-12-07T08:05:56.368Z,4.40
2022-12-07T08:06:58.875Z,4.40
2022-12-07T08:08:01.153Z,4.40
2022-12-07T08:09:03.924Z,4.50
2022-12-07T08:10:07.010Z,4.50
2022-12-07T08:11:11.961Z,4.50
2022-12-07T08:12:14.351Z,4.50
2022-12-07T08:13:17.512Z,4.50
2022-12-07T08:14:25.471Z,4.50
2022-12-07T08:23:07.980Z,4.60
2022-12-07T08:24:10.331Z,4.60
2022-12-07T08:25:12.640Z,4.60
2022-12-07T08:26:17.131Z,4.60
2022-12-07T08:27:19.523Z,4.60
2022-12-07T08:28:24.167Z,4.60
2022-12-07T08:29:29.607Z,4.60
2022-12-07T08:33:51.544Z,4.60
2022-12-07T08:34:53.961Z,4.60
2022-12-07T08:36:01.009Z,4.60
2022-12-07T08:37:03.605Z,4.60
2022-12-07T08:38:20.311Z,4.60
2022-12-07T08:40:01.510Z,4.70
2022-12-07T08:41:11.658Z,4.70
2022-12-07T08:42:24.479Z,4.70
2022-12-07T08:44:05.087Z,4.70
2022-12-07T08:45:13.027Z,4.70
2022-12-07T08:46:25.019Z,4.70
2022-12-07T08:47:27.681Z,4.70
2022-12-07T08:48:30.569Z,4.80
2022-12-07T08:49:39.109Z,4.80
2022-12-07T08:50:47.551Z,4.80
2022-12-07T08:51:51.809Z,4.80
2022-12-07T08:52:57.555Z,4.80
2022-12-07T08:54:05.008Z,4.90
2022-12-07T08:55:07.731Z,4.90
2022-12-07T08:56:10.617Z,5.00
2022-12-07T08:57:13.261Z,5.00
2022-12-07T08:58:15.911Z,5.10
2022-12-07T08:59:20.206Z,5.10
2022-12-07T09:00:22.717Z,5.10
2022-12-07T09:01:25.068Z,5.10
2022-12-07T09:02:27.447Z,5.10
2022-12-07T09:03:29.956Z,5.10
2022-12-07T09:04:32.534Z,5.10
2022-12-07T09:05:35.434Z,5.10
2022-12-07T09:06:38.386Z,5.10
2022-12-07T09:07:40.918Z,5.10
2022-12-07T09:08:51.569Z,5.10
2022-12-07T09:09:53.914Z,5.00
2022-12-07T09:10:56.216Z,5.00
2022-12-07T09:11:58.724Z,5.00
2022-12-07T09:13:01.867Z,4.90
2022-12-07T09:14:04.322Z,4.90
2022-12-07T09:15:06.980Z,4.80
2022-12-07T09:16:09.418Z,4.80
2022-12-07T09:17:13.717Z,4.70
2022-12-07T09:18:16.043Z,4.70
2022-12-07T09:19:18.550Z,4.70
2022-12-07T09:20:27.311Z,4.70
2022-12-07T09:21:30.376Z,4.70
2022-12-07T09:22:32.953Z,4.70
2022-12-07T09:23:35.452Z,4.70
2022-12-07T09:24:37.743Z,4.70
2022-12-07T09:26:10.563Z,4.60
2022-12-07T09:27:13.493Z,4.60
2022-12-07T09:28:15.956Z,4.60
2022-12-07T09:29:18.354Z,4.50
2022-12-07T09:30:20.554Z,4.50
2022-12-07T09:33:15.756Z,4.50
2022-12-07T09:34:21.420Z,4.50
2022-12-07T09:35:25.053Z,4.50
2022-12-07T09:36:29.613Z,4.60
2022-12-07T09:37:37.193Z,4.50
2022-12-07T09:38:39.549Z,4.50
2022-12-07T09:39:47.951Z,4.50
2022-12-07T09:40:52.201Z,4.50
2022-12-07T09:41:54.639Z,4.50
2022-12-07T09:42:57.239Z,4.50
2022-12-07T09:44:10.735Z,4.50
2022-12-07T09:45:20.852Z,4.50
2022-12-07T09:46:23.330Z,4.50
2022-12-07T09:47:26.338Z,4.50
2022-12-07T09:48:36.622Z,4.50
2022-12-07T09:49:38.852Z,4.50
2022-12-07T09:50:41.189Z,4.50
2022-12-07T09:51:43.572Z,4.50
2022-12-07T09:52:48.551Z,4.60
2022-12-07T09:53:52.338Z,4.70
2022-12-07T09:54:54.703Z,4.80
2022-12-07T09:55:57.258Z,4.80
2022-12-07T09:57:00.093Z,4.90
2022-12-07T09:58:02.406Z,5.00
2022-12-07T09:59:05.125Z,5.10
2022-12-07T10:00:16.529Z,5.10
2022-12-07T10:01:21.051Z,5.10
2022-12-07T10:02:35.295Z,5.20
2022-12-07T10:03:40.371Z,5.20
2022-12-07T10:04:45.066Z,5.20
2022-12-07T10:05:50.544Z,5.20
2022-12-07T10:06:53.078Z,5.20
2022-12-07T10:07:55.331Z,5.20
2022-12-07T10:08:57.672Z,5.20
2022-12-07T10:10:00.440Z,5.20
2022-12-07T10:11:11.559Z,5.20
2022-12-07T10:12:14.432Z,5.20
2022-12-07T10:13:21.930Z,5.10
2022-12-07T10:14:44.264Z,5.20
2022-12-07T10:15:46.533Z,5.10
2022-12-07T10:16:48.950Z,5.20
2022-12-07T10:17:52.746Z,5.10
2022-12-07T10:18:55.429Z,5.20
2022-12-07T10:20:17.235Z,5.20
2022-12-07T10:21:24.466Z,5.20
2022-12-07T10:22:31.699Z,5.20
2022-12-07T10:23:36.279Z,5.20
2022-12-07T10:24:41.903Z,5.30
2022-12-07T10:25:44.674Z,5.30
2022-12-07T10:26:50.252Z,5.30
2022-12-07T10:28:19.253Z,5.40
2022-12-07T10:29:32.605Z,5.40
2022-12-07T10:30:48.527Z,5.40
2022-12-07T10:32:00.491Z,5.40
2022-12-07T10:33:02.695Z,5.40
2022-12-07T10:34:04.950Z,5.40
2022-12-07T10:35:22.824Z,5.50
2022-12-07T10:36:38.504Z,5.40
2022-12-07T10:37:43.466Z,5.50
2022-12-07T10:38:52.230Z,5.40
2022-12-07T10:39:57.404Z,5.40
2022-12-07T10:41:08.045Z,5.50
2022-12-07T10:42:19.417Z,5.50
2022-12-07T10:43:22.236Z,5.50
2022-12-07T10:44:29.700Z,5.50
2022-12-07T10:45:35.865Z,5.50
2022-12-07T10:47:08.447Z,5.50
2022-12-07T10:48:24.335Z,5.60
2022-12-07T10:49:51.243Z,5.60
2022-12-07T10:51:13.393Z,5.60
2022-12-07T10:52:34.747Z,5.60
2022-12-07T10:53:57.896Z,5.70
2022-12-07T10:55:29.191Z,5.70
2022-12-07T10:56:52.602Z,5.70
2022-12-07T10:58:24.140Z,5.80
2022-12-07T10:59:57.200Z,5.80
2022-12-07T11:01:28.155Z,5.80
2022-12-07T11:02:58.398Z,5.80
2022-12-07T11:04:37.165Z,5.90
2022-12-07T11:05:56.089Z,5.90
2022-12-07T11:07:18.991Z,5.90
2022-12-07T11:08:31.696Z,5.90
2022-12-07T11:10:18.922Z,5.90
2022-12-07T11:11:39.279Z,5.90
2022-12-07T11:12:51.380Z,5.90
2022-12-07T11:14:22.096Z,5.90
2022-12-07T11:15:45.040Z,5.90
2022-12-07T11:17:00.920Z,5.90
2022-12-07T11:18:38.810Z,5.90
2022-12-07T11:20:06.099Z,5.80
2022-12-07T11:21:34.248Z,5.80
2022-12-07T11:22:51.347Z,5.70
2022-12-07T11:24:04.845Z,5.60
2022-12-07T11:25:33.344Z,5.60
2022-12-07T11:26:54.079Z,5.70
2022-12-07T11:28:19.113Z,5.70
2022-12-07T11:29:45.889Z,5.70
2022-12-07T11:31:08.770Z,5.70
2022-12-07T11:32:22.933Z,5.70
2022-12-07T11:33:35.593Z,5.70
2022-12-07T11:34:43.159Z,5.70
2022-12-07T11:36:25.896Z,5.80
2022-12-07T11:38:45.749Z,5.80
2022-12-07T11:39:53.504Z,5.80
2022-12-07T11:41:13.902Z,5.80
2022-12-07T11:42:28.531Z,5.80
2022-12-07T11:43:36.278Z,5.80
2022-12-07T11:44:57.314Z,5.80
2022-12-07T11:46:21.316Z,5.90
2022-12-07T11:47:49.415Z,5.90
2022-12-07T11:49:08.364Z,5.90
2022-12-07T11:50:17.991Z,5.90
2022-12-07T11:51:22.164Z,5.90
2022-12-07T11:52:50.344Z,5.90
2022-12-07T11:54:14.275Z,6.00
2022-12-07T11:55:33.476Z,6.00
2022-12-07T11:56:39.858Z,6.00
2022-12-07T11:57:46.911Z,6.00
2022-12-07T11:58:51.635Z,6.10
2022-12-07T12:00:00.591Z,6.10
2022-12-07T12:01:16.634Z,6.10
2022-12-07T12:02:33.414Z,6.10
2022-12-07T12:03:39.519Z,6.20
2022-12-07T12:05:02.838Z,6.30
2022-12-07T12:06:05.221Z,6.30
2022-12-07T12:10:24.990Z,6.30
2022-12-07T12:11:30.200Z,6.30
2022-12-07T12:14:48.494Z,6.30
2022-12-07T12:15:50.843Z,6.30
2022-12-07T12:17:20.531Z,6.40
2022-12-07T12:18:34.610Z,6.40
2022-12-07T12:20:03.652Z,6.40
2022-12-07T12:21:11.248Z,6.40
2022-12-07T12:22:28.623Z,6.40
2022-12-07T12:23:41.201Z,6.40
2022-12-07T12:24:46.418Z,6.40
2022-12-07T12:25:52.685Z,6.30
2022-12-07T12:27:02.828Z,6.30
2022-12-07T12:28:05.601Z,6.30
2022-12-07T12:29:21.426Z,6.30
2022-12-07T12:30:26.678Z,6.30
2022-12-07T12:31:29.045Z,6.20
2022-12-07T12:32:40.854Z,6.20
2022-12-07T12:33:51.093Z,6.30
2022-12-07T12:35:17.627Z,6.20
2022-12-07T12:36:46.234Z,6.20
2022-12-07T12:37:48.932Z,6.20
2022-12-07T12:38:58.720Z,6.10
2022-12-07T12:40:22.569Z,6.10
2022-12-07T12:41:40.241Z,6.10
2022-12-07T12:42:56.486Z,6.10
2022-12-07T12:43:58.786Z,6.10
2022-12-07T12:45:25.587Z,6.10
2022-12-07T12:46:31.116Z,6.10
2022-12-07T12:47:52.787Z,6.10
2022-12-07T12:48:56.610Z,6.00
2022-12-07T12:50:19.198Z,6.00
2022-12-07T12:51:40.913Z,6.00
2022-12-07T12:52:48.823Z,6.00
2022-12-07T12:53:53.042Z,5.90
2022-12-07T12:55:23.055Z,5.90
2022-12-07T12:56:42.471Z,5.90
2022-12-07T12:57:44.798Z,5.90
2022-12-07T12:58:49.508Z,5.90
2022-12-07T12:59:54.535Z,5.90
2022-12-07T13:01:33.461Z,5.90
2022-12-07T13:02:41.632Z,5.90
2022-12-07T13:03:54.615Z,5.90
2022-12-07T13:05:09.163Z,5.90
2022-12-07T13:06:27.316Z,5.90
2022-12-07T13:07:47.838Z,5.90
2022-12-07T13:08:50.352Z,5.90
2022-12-07T13:09:52.696Z,5.90
2022-12-07T13:10:54.932Z,5.90
2022-12-07T13:12:14.437Z,5.90
2022-12-07T13:13:18.944Z,5.90
2022-12-07T13:14:41.660Z,5.90
2022-12-07T13:15:52.747Z,5.90
2022-12-07T13:16:54.977Z,5.90
2022-12-07T13:18:04.341Z,5.90
2022-12-07T13:19:41.874Z,5.90
2022-12-07T13:20:49.788Z,5.80
2022-12-07T13:21:52.047Z,5.80
2022-12-07T13:22:59.131Z,5.90
2022-12-07T13:24:03.185Z,5.80
2022-12-07T13:25:23.062Z,5.80
2022-12-07T13:26:31.103Z,5.80
2022-12-07T13:27:34.138Z,5.80
2022-12-07T13:28:41.572Z,5.80
2022-12-07T13:29:44.475Z,5.80
2022-12-07T13:31:16.507Z,5.80
2022-12-07T13:32:29.627Z,5.70
2022-12-07T13:33:35.696Z,5.70
2022-12-07T13:34:40.717Z,5.70
2022-12-07T13:35:43.021Z,5.70
2022-12-07T13:36:45.791Z,5.70
2022-12-07T13:37:48.538Z,5.70
2022-12-07T13:39:01.555Z,5.70
2022-12-07T13:40:23.694Z,5.70
2022-12-07T13:41:28.616Z,5.70
2022-12-07T13:42:33.377Z,5.70
2022-12-07T13:43:52.025Z,5.60
2022-12-07T13:44:55.533Z,5.60
2022-12-07T13:46:00.110Z,5.60
2022-12-07T13:47:14.559Z,5.60
2022-12-07T13:48:27.584Z,5.60
2022-12-07T13:49:39.508Z,5.60
2022-12-07T13:50:41.758Z,5.60
2022-12-07T13:51:44.185Z,5.60
2022-12-07T13:52:46.555Z,5.60
2022-12-07T13:53:54.571Z,5.60
2022-12-07T13:55:07.424Z,5.50
2022-12-07T13:56:15.023Z,5.60
2022-12-07T13:57:18.758Z,5.50
2022-12-07T13:58:21.562Z,5.50
2022-12-07T13:59:26.371Z,5.50
2022-12-07T14:00:30.773Z,5.50
2022-12-07T14:01:34.053Z,5.50
2022-12-07T14:02:40.013Z,5.50
2022-12-07T14:03:46.477Z,5.50
2022-12-07T14:04:51.697Z,5.40
2022-12-07T14:06:15.934Z,5.40
2022-12-07T14:07:27.720Z,5.40
2022-12-07T14:08:31.559Z,5.40
2022-12-07T14:09:33.801Z,5.30
2022-12-07T14:10:39.925Z,5.30
2022-12-07T14:13:04.267Z,5.40
2022-12-07T14:14:06.703Z,5.30
2022-12-07T14:15:23.167Z,5.30
2022-12-07T14:16:34.328Z,5.30
2022-12-07T14:17:36.614Z,5.30
2022-12-07T14:18:41.621Z,5.30
2022-12-07T14:19:48.921Z,5.30
2022-12-07T14:20:52.028Z,5.20
2022-12-07T14:22:20.052Z,5.20
2022-12-07T14:23:26.736Z,5.20
2022-12-07T14:24:28.989Z,5.20
2022-12-07T14:25:34.094Z,5.20
2022-12-07T14:26:36.839Z,5.20
2022-12-07T14:27:39.301Z,5.20
2022-12-07T14:28:43.775Z,5.10
2022-12-07T14:29:46.124Z,5.10
2022-12-07T14:30:48.405Z,5.10
2022-12-07T14:31:51.193Z,5.10
2022-12-07T14:33:02.387Z,5.10
2022-12-07T14:34:04.584Z,5.10
2022-12-07T14:35:16.112Z,5.10
2022-12-07T14:36:18.471Z,5.00
2022-12-07T14:37:20.705Z,5.00
2022-12-07T14:38:23.441Z,5.00
2022-12-07T14:39:25.665Z,4.90
2022-12-07T14:40:29.572Z,4.90
2022-12-07T14:41:50.697Z,4.80
2022-12-07T14:43:01.100Z,4.80
2022-12-07T14:44:23.074Z,4.80
2022-12-07T14:45:26.525Z,4.80
2022-12-07T14:46:28.852Z,4.70
2022-12-07T14:50:18.459Z,4.70
2022-12-07T14:54:16.714Z,4.60
2022-12-07T14:55:28.659Z,4.60
2022-12-07T14:56:30.931Z,4.60
2022-12-07T14:57:33.396Z,4.50
2022-12-07T14:58:35.768Z,4.50
2022-12-07T14:59:43.298Z,4.50
2022-12-07T15:00:48.543Z,4.50
2022-12-07T15:01:51.017Z,4.50
2022-12-07T15:02:54.080Z,4.40
2022-12-07T15:03:56.418Z,4.40
2022-12-07T15:04:58.753Z,4.40
2022-12-07T15:06:01.372Z,4.40
2022-12-07T15:07:06.022Z,4.30
2022-12-07T15:08:11.503Z,4.40
2022-12-07T15:09:13.830Z,4.30
2022-12-07T15:10:23.926Z,4.30
2022-12-07T15:11:27.059Z,4.30
2022-12-07T15:12:29.356Z,4.30
2022-12-07T15:13:50.476Z,4.20
2022-12-07T15:14:52.758Z,4.30
2022-12-07T15:15:55.941Z,4.20
2022-12-07T15:17:26.063Z,4.20
2022-12-07T15:18:22.506Z,4.20
2022-12-07T15:19:28.486Z,4.20
2022-12-07T15:20:31.771Z,4.10
2022-12-07T15:21:34.103Z,4.10
2022-12-07T15:22:38.603Z,4.10
2022-12-07T15:23:41.122Z,4.10
2022-12-07T15:24:43.366Z,4.10
2022-12-07T15:25:47.937Z,4.10
2022-12-07T15:26:50.144Z,4.00
2022-12-07T15:27:52.417Z,4.00
2022-12-07T15:28:55.710Z,4.00
2022-12-07T15:29:57.908Z,3.90
2022-12-07T15:31:16.873Z,4.00
2022-12-07T15:32:24.049Z,3.90
2022-12-07T15:33:26.535Z,3.90
2022-12-07T15:34:34.803Z,3.90
2022-12-07T15:35:46.116Z,3.90