createdAt,value
2018-10-12T00:00:04.005Z,3.03
2018-10-12T00:02:32.858Z,2.13
2018-10-12T00:05:01.670Z,2.60
2018-10-12T00:07:30.522Z,2.93
2018-10-12T00:09:59.312Z,2.77
2018-10-12T00:12:28.128Z,2.93
2018-10-12T00:14:56.981Z,2.70
2018-10-12T00:17:25.777Z,3.27
2018-10-12T00:19:54.640Z,2.37
2018-10-12T00:22:23.463Z,2.87
2018-10-12T00:24:52.941Z,3.00
2018-10-12T00:27:21.825Z,2.60
2018-10-12T00:29:50.636Z,2.47
2018-10-12T00:32:19.469Z,2.23
2018-10-12T00:34:48.304Z,2.33
2018-10-12T00:37:17.120Z,2.53
2018-10-12T00:39:45.949Z,2.23
2018-10-12T00:42:14.783Z,2.97
2018-10-12T00:44:43.663Z,2.50
2018-10-12T00:47:12.464Z,2.73
2018-10-12T00:49:41.329Z,2.30
2018-10-12T00:52:10.164Z,2.30
2018-10-12T00:54:38.969Z,2.27
2018-10-12T00:57:07.874Z,2.33
2018-10-12T00:59:36.708Z,1.93
2018-10-12T01:02:05.500Z,2.10
2018-10-12T01:04:34.726Z,2.47
2018-10-12T01:07:03.684Z,2.60
2018-10-12T01:09:32.577Z,2.03
2018-10-12T01:12:06.907Z,1.97
2018-10-12T01:14:35.688Z,2.23
2018-10-12T01:17:04.521Z,2.13
2018-10-12T01:19:33.416Z,2.23
2018-10-12T01:22:02.253Z,2.03
2018-10-12T01:24:31.064Z,2.13
2018-10-12T01:26:59.936Z,2.17
2018-10-12T01:29:28.763Z,2.03
2018-10-12T01:31:57.616Z,2.40
2018-10-12T01:34:26.444Z,2.17
2018-10-12T01:36:55.241Z,2.30
2018-10-12T01:39:24.052Z,2.13
2018-10-12T01:46:54.512Z,2.87
2018-10-12T01:49:23.348Z,2.60
2018-10-12T01:51:52.144Z,2.00
2018-10-12T01:54:21.361Z,2.17
2018-10-12T01:56:50.276Z,2.70
2018-10-12T01:59:19.046Z,1.90
2018-10-12T02:01:47.858Z,2.37
2018-10-12T02:04:16.680Z,2.30
2018-10-12T02:06:45.492Z,2.20
2018-10-12T02:09:14.660Z,1.60
2018-10-12T02:11:43.525Z,2.27
2018-10-12T02:14:12.716Z,2.30
2018-10-12T02:16:41.613Z,2.07
2018-10-12T02:19:11.660Z,2.43
2018-10-12T02:21:40.456Z,2.00
2018-10-12T02:24:10.065Z,3.00
2018-10-12T02:26:39.590Z,2.13
2018-10-12T02:29:08.484Z,2.90
2018-10-12T02:31:38.392Z,2.80
2018-10-12T02:34:07.691Z,2.27
2018-10-12T02:36:36.576Z,2.13
2018-10-12T02:39:07.268Z,2.53
2018-10-12T02:41:36.053Z,2.27
2018-10-12T02:44:04.893Z,3.13
2018-10-12T02:46:33.692Z,2.10
2018-10-12T02:49:02.886Z,2.33
2018-10-12T02:51:31.765Z,2.07
2018-10-12T02:54:00.573Z,2.67
2018-10-12T02:56:29.432Z,2.57
2018-10-12T02:58:58.200Z,2.50
2018-10-12T03:01:27.024Z,3.17
2018-10-12T03:03:56.217Z,2.67
2018-10-12T03:06:25.149Z,3.17
2018-10-12T03:08:54.517Z,2.40
2018-10-12T03:11:23.808Z,2.43
2018-10-12T03:13:52.704Z,2.67
2018-10-12T03:16:21.508Z,3.23
2018-10-12T03:18:50.293Z,3.10
2018-10-12T03:21:19.180Z,3.13
2018-10-12T03:23:47.996Z,3.80
2018-10-12T03:26:17.444Z,3.37
2018-10-12T03:28:46.212Z,3.30
2018-10-12T03:31:15.076Z,2.70
2018-10-12T03:33:44.996Z,3.53
2018-10-12T03:36:13.892Z,3.20
2018-10-12T03:38:42.869Z,3.73
2018-10-12T03:41:11.648Z,2.97
2018-10-12T03:43:40.441Z,4.20
2018-10-12T03:46:09.745Z,4.20
2018-10-12T03:48:38.656Z,3.33
2018-10-12T03:51:07.528Z,3.83
2018-10-12T03:53:36.815Z,3.60
2018-10-12T03:56:06.101Z,4.30
2018-10-12T03:58:35.044Z,4.53
2018-10-12T04:01:03.838Z,4.10
2018-10-12T04:03:32.652Z,4.90
2018-10-12T04:06:01.454Z,3.87
2018-10-12T04:08:30.269Z,4.33
2018-10-12T04:10:59.132Z,4.50
2018-10-12T04:13:28.310Z,4.10
2018-10-12T04:15:57.251Z,3.47
2018-10-12T04:18:26.047Z,4.17
2018-10-12T04:20:54.830Z,4.13
2018-10-12T04:23:24.061Z,3.00
2018-10-12T04:25:52.921Z,3.30
2018-10-12T04:28:21.736Z,3.30
2018-10-12T04:30:50.537Z,3.73
2018-10-12T04:33:19.972Z,3.10
2018-10-12T04:35:48.825Z,3.50
2018-10-12T04:38:18.048Z,3.07
2018-10-12T04:41:01.245Z,2.67
2018-10-12T04:43:33.717Z,3.00
2018-10-12T04:46:05.646Z,3.20
2018-10-12T04:48:34.825Z,3.23
2018-10-12T04:51:04.372Z,3.50
2018-10-12T04:53:33.234Z,3.47
2018-10-12T04:56:06.208Z,2.93
2018-10-12T04:58:35.029Z,3.13
2018-10-12T05:01:04.347Z,2.80
2018-10-12T05:03:33.436Z,3.33
2018-10-12T05:06:02.969Z,2.80
2018-10-12T05:08:32.396Z,3.47
2018-10-12T05:11:01.296Z,2.70
2018-10-12T05:13:30.590Z,3.40
2018-10-12T05:15:59.452Z,2.70
2018-10-12T05:18:28.745Z,2.53
2018-10-12T05:20:57.714Z,2.33
2018-10-12T05:23:26.536Z,3.77
2018-10-12T05:25:55.717Z,2.63
2018-10-12T05:28:26.273Z,3.73
2018-10-12T05:30:55.340Z,2.33
2018-10-12T05:33:24.776Z,3.80
2018-10-12T05:35:53.910Z,2.27
2018-10-12T05:38:24.169Z,2.67
2018-10-12T05:40:52.986Z,2.13
2018-10-12T05:43:21.967Z,2.60
2018-10-12T05:45:50.763Z,1.83
2018-10-12T05:48:25.597Z,2.63
2018-10-12T05:50:55.013Z,2.87
2018-10-12T05:53:24.737Z,2.20
2018-10-12T05:55:53.773Z,3.27
2018-10-12T05:58:22.573Z,3.40
2018-10-12T06:00:51.484Z,2.27
2018-10-12T06:03:20.281Z,3.17
2018-10-12T06:05:49.172Z,2.90
2018-10-12T06:08:18.008Z,2.93
2018-10-12T06:10:46.890Z,2.97
2018-10-12T06:13:15.679Z,3.03
2018-10-12T06:15:44.583Z,2.63
2018-10-12T06:18:13.640Z,3.20
2018-10-12T06:20:42.517Z,3.20
2018-10-12T06:23:11.360Z,2.93
2018-10-12T06:25:40.176Z,3.43
2018-10-12T06:28:08.997Z,2.80
2018-10-12T06:30:37.899Z,2.33
2018-10-12T06:33:06.784Z,2.13
2018-10-12T06:35:35.620Z,2.40
2018-10-12T06:38:04.436Z,2.20
2018-10-12T06:40:33.830Z,3.00
2018-10-12T06:43:02.906Z,2.47
2018-10-12T06:45:31.782Z,3.23
2018-10-12T06:48:00.673Z,2.50
2018-10-12T06:50:29.472Z,3.40
2018-10-12T06:52:58.565Z,2.53
2018-10-12T06:55:27.348Z,2.70
2018-10-12T06:57:56.159Z,2.60
2018-10-12T07:00:25.429Z,2.60
2018-10-12T07:02:54.377Z,1.90
2018-10-12T07:05:23.189Z,2.60
2018-10-12T07:07:52.067Z,2.43
2018-10-12T07:10:20.941Z,2.93
2018-10-12T07:12:49.727Z,2.20
2018-10-12T07:15:18.562Z,3.13
2018-10-12T07:17:47.818Z,3.03
2018-10-12T07:20:16.708Z,1.97
2018-10-12T07:22:51.956Z,1.90
2018-10-12T07:25:20.808Z,1.90
2018-10-12T07:27:49.641Z,2.40
2018-10-12T07:30:18.428Z,2.40
2018-10-12T07:32:47.237Z,2.03
2018-10-12T07:35:16.081Z,2.50
2018-10-12T07:37:45.637Z,2.07
2018-10-12T07:40:14.231Z,1.80
2018-10-12T07:42:43.414Z,2.10
2018-10-12T07:45:12.356Z,2.00
2018-10-12T07:47:41.174Z,2.27
2018-10-12T07:50:10.009Z,2.13
2018-10-12T07:52:39.219Z,2.07
2018-10-12T07:55:08.485Z,1.67
2018-10-12T07:57:37.356Z,1.67
2018-10-12T08:00:06.728Z,1.73
2018-10-12T08:02:35.472Z,2.03
2018-10-12T08:05:04.808Z,2.40
2018-10-12T08:07:33.703Z,1.93
2018-10-12T08:10:02.524Z,2.03
2018-10-12T08:12:31.361Z,1.83
2018-10-12T08:17:35.328Z,1.50
2018-10-12T08:20:04.862Z,1.97
2018-10-12T08:22:33.657Z,1.77
2018-10-12T08:25:02.520Z,1.80
2018-10-12T08:27:31.764Z,2.13
2018-10-12T08:30:00.703Z,2.47
2018-10-12T08:32:29.593Z,2.60
2018-10-12T08:34:58.841Z,1.93
2018-10-12T08:37:27.750Z,1.93
2018-10-12T08:39:56.534Z,2.43
2018-10-12T08:42:25.372Z,2.90
2018-10-12T08:44:54.192Z,2.23
2018-10-12T08:47:23.061Z,1.70
2018-10-12T08:49:51.892Z,2.00
2018-10-12T08:52:21.133Z,2.10
2018-10-12T08:54:50.064Z,1.80
2018-10-12T08:57:19.345Z,1.87
2018-10-12T08:59:48.234Z,1.70
2018-10-12T09:02:17.435Z,2.17
2018-10-12T09:04:46.313Z,1.97
2018-10-12T09:07:15.130Z,2.07
2018-10-12T09:09:44.251Z,1.83
2018-10-12T09:12:13.008Z,2.40
2018-10-12T09:14:42.693Z,1.93
2018-10-12T09:17:11.618Z,2.00
2018-10-12T09:19:47.379Z,1.90
2018-10-12T09:22:16.240Z,2.37
2018-10-12T09:24:46.101Z,1.93
2018-10-12T09:27:15.057Z,1.50
2018-10-12T09:29:43.825Z,1.90
2018-10-12T09:32:14.457Z,1.70
2018-10-12T09:34:43.325Z,1.60
2018-10-12T09:37:12.156Z,1.33
2018-10-12T09:39:41.347Z,1.40
2018-10-12T09:42:10.244Z,2.10
2018-10-12T09:44:39.092Z,1.80
2018-10-12T09:47:08.489Z,1.93
2018-10-12T09:49:37.357Z,1.93
2018-10-12T09:52:06.164Z,2.10
2018-10-12T09:54:34.992Z,1.97
2018-10-12T09:57:09.294Z,1.30
2018-10-12T09:59:38.077Z,1.30
2018-10-12T10:02:12.376Z,1.80
2018-10-12T10:04:41.578Z,1.47
2018-10-12T10:07:10.480Z,1.67
2018-10-12T10:09:39.269Z,1.50
2018-10-12T10:12:08.360Z,1.73
2018-10-12T10:14:37.224Z,1.50
2018-10-12T10:17:06.013Z,1.57
2018-10-12T10:19:34.788Z,1.20
2018-10-12T10:22:03.632Z,1.23
2018-10-12T10:24:32.412Z,1.13
2018-10-12T10:27:01.236Z,1.40
2018-10-12T10:29:30.420Z,1.30
2018-10-12T10:31:59.336Z,1.57
2018-10-12T10:34:28.152Z,1.20
2018-10-12T10:36:56.992Z,1.60
2018-10-12T10:39:26.043Z,0.93
2018-10-12T10:41:54.852Z,1.43
2018-10-12T10:44:24.045Z,1.27
2018-10-12T10:46:53.025Z,1.07
2018-10-12T10:49:22.044Z,1.27
2018-10-12T10:51:50.848Z,1.10
2018-10-12T10:54:19.749Z,1.20
2018-10-12T10:56:49.389Z,1.60
2018-10-12T10:59:18.200Z,1.07
2018-10-12T11:01:47.043Z,1.20
2018-10-12T11:04:16.293Z,1.20
2018-10-12T11:06:45.181Z,1.27
2018-10-12T11:09:13.967Z,1.10
2018-10-12T11:11:42.828Z,1.87
2018-10-12T11:14:11.752Z,1.30
2018-10-12T11:16:40.544Z,0.90
2018-10-12T11:19:09.412Z,1.17
2018-10-12T11:21:38.233Z,1.13
2018-10-12T11:24:07.388Z,0.90
2018-10-12T11:26:36.501Z,1.00
2018-10-12T11:29:05.308Z,0.90
2018-10-12T11:31:34.152Z,0.90
2018-10-12T11:34:03.749Z,1.63
2018-10-12T11:36:32.826Z,1.40
2018-10-12T11:39:01.601Z,1.03
2018-10-12T11:41:30.413Z,1.33
2018-10-12T11:43:59.237Z,1.90
2018-10-12T11:46:28.069Z,1.30
2018-10-12T11:48:57.259Z,1.13
2018-10-12T11:51:26.166Z,1.40
2018-10-12T11:53:54.940Z,2.07
2018-10-12T11:56:24.164Z,1.67
2018-10-12T11:58:53.610Z,1.60
2018-10-12T12:01:22.396Z,1.63
2018-10-12T12:03:51.201Z,1.40
2018-10-12T12:06:20.729Z,1.27
2018-10-12T12:08:49.545Z,0.90
2018-10-12T12:11:18.336Z,1.20
2018-10-12T12:13:47.264Z,1.17
2018-10-12T12:16:16.056Z,1.30
2018-10-12T12:18:44.861Z,1.50
2018-10-12T12:21:13.642Z,1.57
2018-10-12T12:23:42.477Z,1.90
2018-10-12T12:26:11.380Z,1.80
2018-10-12T12:28:40.189Z,2.07
2018-10-12T12:31:09.064Z,2.00
2018-10-12T12:33:37.836Z,1.60
2018-10-12T12:36:07.873Z,2.00
2018-10-12T12:38:37.001Z,2.00
2018-10-12T12:41:05.906Z,2.00
2018-10-12T12:43:35.093Z,1.97
2018-10-12T12:46:04.052Z,2.23
2018-10-12T12:48:33.210Z,1.63
2018-10-12T12:51:02.113Z,2.63
2018-10-12T12:53:30.983Z,1.83
2018-10-12T12:55:59.820Z,2.80
2018-10-12T12:58:28.720Z,2.03
2018-10-12T13:00:58.165Z,1.87
2018-10-12T13:03:27.025Z,1.90
2018-10-12T13:05:56.349Z,2.27
2018-10-12T13:08:25.244Z,1.90
2018-10-12T13:10:54.092Z,2.47
2018-10-12T13:13:23.297Z,2.37
2018-10-12T13:15:52.290Z,3.60
2018-10-12T13:18:21.186Z,3.20
2018-10-12T13:20:50.056Z,3.40
2018-10-12T13:23:18.836Z,2.57
2018-10-12T13:25:47.762Z,3.10
2018-10-12T13:28:16.653Z,2.60
2018-10-12T13:30:45.626Z,3.03
2018-10-12T13:33:14.436Z,3.33
2018-10-12T13:35:43.225Z,3.10
2018-10-12T13:38:12.505Z,3.13
2018-10-12T13:40:46.603Z,3.40
2018-10-12T13:43:16.701Z,2.53
2018-10-12T13:45:45.522Z,3.90
2018-10-12T13:48:14.354Z,3.60
2018-10-12T13:50:43.158Z,3.67
2018-10-12T13:53:11.937Z,3.47
2018-10-12T13:55:40.744Z,3.97
2018-10-12T13:58:10.277Z,3.40
2018-10-12T14:00:39.235Z,4.03
2018-10-12T14:03:08.036Z,3.70
2018-10-12T14:05:36.832Z,4.00
2018-10-12T14:08:06.775Z,4.20
2018-10-12T14:10:35.685Z,4.20
2018-10-12T14:13:05.042Z,4.70
2018-10-12T14:15:33.832Z,3.73
2018-10-12T14:18:03.590Z,4.43
2018-10-12T14:20:39.034Z,4.30
2018-10-12T14:23:08.588Z,4.13
2018-10-12T14:25:37.460Z,3.83
2018-10-12T14:28:06.272Z,4.43
2018-10-12T14:30:35.129Z,4.77
2018-10-12T14:33:03.985Z,4.67
2018-10-12T14:35:32.871Z,4.17
2018-10-12T14:38:02.142Z,4.10
2018-10-12T14:40:31.032Z,4.47
2018-10-12T14:42:59.805Z,4.07
2018-10-12T14:45:28.680Z,4.13
2018-10-12T14:47:57.457Z,3.87
2018-10-12T14:50:26.277Z,3.93
2018-10-12T14:52:55.211Z,4.37
2018-10-12T14:55:24.414Z,3.70
2018-10-12T14:57:53.332Z,4.77
2018-10-12T15:00:22.365Z,4.53
2018-10-12T15:02:51.157Z,4.10
2018-10-12T15:05:19.995Z,3.93
2018-10-12T15:07:48.816Z,4.40
2018-10-12T15:10:18.037Z,3.60
2018-10-12T15:12:46.929Z,4.17
2018-10-12T15:15:18.428Z,3.83
2018-10-12T15:17:48.725Z,4.33
2018-10-12T15:20:17.699Z,4.20
2018-10-12T15:22:46.888Z,3.43
2018-10-12T15:25:16.174Z,4.23
2018-10-12T15:27:45.164Z,3.40
2018-10-12T15:30:14.652Z,3.70
2018-10-12T15:32:44.007Z,3.50
2018-10-12T15:35:12.789Z,3.47
2018-10-12T15:37:42.759Z,3.73
2018-10-12T15:40:12.486Z,3.90
2018-10-12T15:42:42.094Z,3.57
2018-10-12T15:45:11.317Z,3.93
2018-10-12T15:47:40.284Z,3.93
2018-10-12T15:50:09.693Z,3.80
2018-10-12T15:52:38.512Z,3.90
2018-10-12T15:55:08.649Z,5.07
2018-10-12T15:57:38.006Z,3.87
2018-10-12T16:00:06.891Z,3.93
2018-10-12T16:02:35.738Z,4.83
2018-10-12T16:05:04.648Z,3.90
2018-10-12T16:07:33.464Z,3.93
2018-10-12T16:10:02.689Z,4.53
2018-10-12T16:12:31.576Z,3.93
2018-10-12T16:15:00.420Z,4.70
2018-10-12T16:17:29.680Z,3.63
2018-10-12T16:19:58.780Z,4.20
2018-10-12T16:22:27.634Z,3.63
2018-10-12T16:25:01.902Z,4.27
2018-10-12T16:27:30.779Z,4.17
2018-10-12T16:29:59.632Z,5.90
2018-10-12T16:32:28.441Z,4.10
2018-10-12T16:34:57.217Z,4.60
2018-10-12T16:37:26.041Z,3.60
2018-10-12T16:39:54.913Z,3.70
2018-10-12T16:42:23.725Z,4.00
2018-10-12T16:44:52.982Z,4.30
2018-10-12T16:47:21.922Z,3.50
2018-10-12T16:49:51.253Z,4.00
2018-10-12T16:52:20.184Z,4.40
2018-10-12T16:54:49.797Z,4.13
2018-10-12T16:57:22.915Z,3.90
2018-10-12T16:59:51.702Z,3.80
2018-10-12T17:02:20.525Z,5.07
2018-10-12T17:04:51.152Z,4.83
2018-10-12T17:07:20.077Z,4.67
2018-10-12T17:09:49.221Z,4.10
2018-10-12T17:12:18.168Z,4.47
2018-10-12T17:14:47.076Z,4.37
2018-10-12T17:17:15.935Z,4.53
2018-10-12T17:19:45.244Z,5.03
2018-10-12T17:22:14.140Z,3.87
2018-10-12T17:24:42.960Z,4.20
2018-10-12T17:27:12.162Z,5.93
2018-10-12T17:29:41.100Z,4.80
2018-10-12T17:32:09.900Z,4.87
2018-10-12T17:34:38.700Z,5.30
2018-10-12T17:37:07.492Z,4.47
2018-10-12T17:39:36.333Z,6.50
2018-10-12T17:42:09.513Z,4.87
2018-10-12T17:44:38.805Z,8.80
2018-10-12T17:47:07.651Z,7.30
2018-10-12T17:49:38.308Z,4.83
2018-10-12T17:52:07.164Z,4.63
2018-10-12T17:54:35.959Z,4.40
2018-10-12T17:57:05.644Z,5.13
2018-10-12T17:59:34.602Z,5.07
2018-10-12T18:02:03.629Z,5.43
2018-10-12T18:04:32.676Z,4.80
2018-10-12T18:07:01.846Z,4.60
2018-10-12T18:09:30.700Z,5.23
2018-10-12T18:11:59.489Z,4.70
2018-10-12T18:14:28.441Z,3.87
2018-10-12T18:16:57.365Z,6.17
2018-10-12T18:19:26.244Z,4.40
2018-10-12T18:21:56.222Z,5.80
2018-10-12T18:24:25.097Z,4.73
2018-10-12T18:26:54.720Z,8.07
2018-10-12T18:29:24.640Z,5.60
2018-10-12T18:31:54.085Z,5.03
2018-10-12T18:34:23.005Z,4.73
2018-10-12T18:36:51.974Z,5.90
2018-10-12T18:39:20.926Z,4.63
2018-10-12T18:41:49.810Z,4.80
2018-10-12T18:44:18.743Z,4.13
2018-10-12T18:46:47.800Z,4.70
2018-10-12T18:49:17.096Z,4.00
2018-10-12T18:51:46.062Z,4.70
2018-10-12T18:54:14.962Z,5.63
2018-10-12T18:56:43.800Z,4.40
2018-10-12T18:59:12.791Z,5.77
2018-10-12T19:01:41.699Z,4.73
2018-10-12T19:04:10.661Z,5.03
2018-10-12T19:06:39.957Z,4.97
2018-10-12T19:09:09.543Z,6.47
2018-10-12T19:11:39.278Z,5.27
2018-10-12T19:14:08.096Z,4.87
2018-10-12T19:16:36.935Z,5.10
2018-10-12T19:19:06.076Z,5.23
2018-10-12T19:21:34.995Z,5.17
2018-10-12T19:24:03.912Z,4.73
2018-10-12T19:26:33.287Z,5.23
2018-10-12T19:29:02.268Z,5.67
2018-10-12T19:31:31.163Z,5.67
2018-10-12T19:34:00.386Z,4.47
2018-10-12T19:36:29.192Z,4.93
2018-10-12T19:38:58.020Z,4.80
2018-10-12T19:41:27.633Z,4.83
2018-10-12T19:43:56.425Z,4.50
2018-10-12T19:46:25.261Z,4.90
2018-10-12T19:48:54.089Z,4.80
2018-10-12T19:51:22.892Z,4.47
2018-10-12T19:53:51.694Z,4.93
2018-10-12T19:56:20.522Z,4.87
2018-10-12T19:58:49.305Z,4.83
2018-10-12T20:01:18.168Z,4.77
2018-10-12T20:03:46.962Z,5.90
2018-10-12T20:06:15.796Z,5.30
2018-10-12T20:08:44.608Z,5.63
2018-10-12T20:11:13.408Z,5.17
2018-10-12T20:13:42.235Z,5.17
2018-10-12T20:16:11.078Z,5.00
2018-10-12T20:18:39.866Z,5.27
2018-10-12T20:21:08.675Z,4.37
2018-10-12T20:23:37.884Z,4.50
2018-10-12T20:26:07.403Z,5.13
2018-10-12T20:28:36.266Z,4.80
2018-10-12T20:31:05.054Z,4.47
2018-10-12T20:33:33.850Z,4.27
2018-10-12T20:36:03.108Z,4.47
2018-10-12T20:38:32.451Z,3.27
2018-10-12T20:41:01.363Z,3.77
2018-10-12T20:43:30.148Z,4.07
2018-10-12T20:45:59.054Z,3.93
2018-10-12T20:48:27.877Z,3.20
2018-10-12T20:50:56.717Z,3.90
2018-10-12T20:53:25.481Z,3.57
2018-10-12T20:55:54.273Z,3.60
2018-10-12T20:58:23.124Z,3.33
2018-10-12T21:00:51.964Z,3.70
2018-10-12T21:03:21.151Z,3.40
2018-10-12T21:05:50.041Z,3.30
2018-10-12T21:08:18.848Z,3.50
2018-10-12T21:10:47.734Z,3.23
2018-10-12T21:13:17.010Z,3.40
2018-10-12T21:15:45.888Z,3.77
2018-10-12T21:18:15.464Z,4.73
2018-10-12T21:20:44.766Z,4.10
2018-10-12T21:23:13.676Z,3.73
2018-10-12T21:25:42.473Z,3.33
2018-10-12T21:28:11.785Z,3.67
2018-10-12T21:30:40.596Z,3.43
2018-10-12T21:33:09.969Z,3.03
2018-10-12T21:35:38.763Z,3.50
2018-10-12T21:38:08.493Z,3.20
2018-10-12T21:40:37.293Z,3.13
2018-10-12T21:43:06.105Z,3.80
2018-10-12T21:45:35.278Z,3.20
2018-10-12T21:48:04.181Z,3.20
2018-10-12T21:50:33.437Z,3.77
2018-10-12T21:53:02.300Z,3.07
2018-10-12T21:55:31.121Z,4.30
2018-10-12T21:57:59.916Z,3.70
2018-10-12T22:00:28.727Z,3.87
2018-10-12T22:02:57.518Z,3.40
2018-10-12T22:05:26.365Z,3.40
2018-10-12T22:07:55.128Z,3.80
2018-10-12T22:10:23.962Z,3.13
2018-10-12T22:12:52.748Z,3.47
2018-10-12T22:15:21.611Z,3.10
2018-10-12T22:17:50.470Z,3.97
2018-10-12T22:20:19.280Z,2.93
2018-10-12T22:22:48.466Z,3.30
2018-10-12T22:25:17.389Z,3.00
2018-10-12T22:27:46.263Z,3.50
2018-10-12T22:30:15.553Z,3.30
2018-10-12T22:32:44.901Z,2.87
2018-10-12T22:35:13.829Z,3.67
2018-10-12T22:37:42.660Z,3.37
2018-10-12T22:40:11.635Z,3.37
2018-10-12T22:42:40.874Z,3.47
2018-10-12T22:45:09.666Z,3.70
2018-10-12T22:47:38.491Z,3.50
2018-10-12T22:50:07.333Z,3.77
2018-10-12T22:52:36.129Z,3.10
2018-10-12T22:55:05.541Z,3.10
2018-10-12T22:57:34.820Z,3.20
2018-10-12T23:00:03.798Z,3.30
2018-10-12T23:02:32.660Z,3.37
2018-10-12T23:05:01.881Z,3.70
2018-10-12T23:07:30.817Z,3.50
2018-10-12T23:09:59.604Z,3.53
2018-10-12T23:12:28.434Z,3.00
2018-10-12T23:14:57.228Z,3.60
2018-10-12T23:17:26.422Z,3.07
2018-10-12T23:19:55.808Z,3.27
2018-10-12T23:22:24.713Z,3.37
2018-10-12T23:24:53.512Z,3.10
2018-10-12T23:27:22.736Z,3.50
2018-10-12T23:29:51.625Z,2.93
2018-10-12T23:32:20.450Z,3.17
2018-10-12T23:34:49.649Z,2.80
2018-10-12T23:37:18.688Z,2.50
2018-10-12T23:39:47.481Z,2.97
2018-10-12T23:42:17.008Z,2.77
2018-10-12T23:44:45.877Z,2.47
2018-10-12T23:47:14.724Z,2.40
2018-10-12T23:49:43.520Z,2.27
2018-10-12T23:52:12.377Z,2.50
2018-10-12T23:54:41.192Z,2.23
2018-10-12T23:57:10.453Z,2.30
2018-10-12T23:59:39.344Z,2.23
