createdAt,value
2017-06-14T07:32:37.437Z,4692
2017-06-14T07:33:15.950Z,4684
2017-06-14T07:35:09.916Z,4712
2017-06-14T07:35:43.660Z,4696
2017-06-14T07:37:36.217Z,4760
2017-06-14T07:38:08.494Z,4748
2017-06-14T07:38:40.758Z,4720
2017-06-14T07:39:13.062Z,4696
2017-06-14T07:39:45.334Z,4692
2017-06-14T07:40:17.605Z,4728
2017-06-14T07:40:49.895Z,4712
2017-06-14T07:41:22.163Z,4724
2017-06-14T07:41:54.434Z,4740
2017-06-14T07:42:26.687Z,4724
2017-06-14T07:42:58.959Z,4732
2017-06-14T07:43:31.240Z,4724
2017-06-14T07:44:03.537Z,4728
2017-06-14T07:44:35.810Z,4672
2017-06-14T07:45:08.091Z,4676
2017-06-14T07:45:40.367Z,4548
2017-06-14T07:46:12.646Z,4432
2017-06-14T07:46:46.728Z,4468
2017-06-14T07:47:21.044Z,4276
2017-06-14T07:47:53.328Z,4268
2017-06-14T07:48:25.611Z,4444
2017-06-14T07:48:57.902Z,4560
2017-06-14T07:49:30.175Z,4524
2017-06-14T07:50:02.465Z,4560
2017-06-14T07:50:34.761Z,4536
2017-06-14T07:51:07.035Z,4568
2017-06-14T07:51:39.312Z,4588
2017-06-14T07:52:11.608Z,4592
2017-06-14T07:52:43.879Z,4572
2017-06-14T07:53:16.120Z,4564
2017-06-14T07:53:48.371Z,4536
2017-06-14T07:54:21.616Z,4508
2017-06-14T07:54:54.665Z,4476
2017-06-14T07:55:26.978Z,4492
2017-06-14T07:56:01.266Z,4508
2017-06-14T07:56:35.729Z,4480
2017-06-14T07:57:09.698Z,4496
2017-06-14T07:57:42.034Z,4492
2017-06-14T07:58:16.829Z,4508
2017-06-14T07:58:49.590Z,4492
2017-06-14T07:59:21.922Z,4488
2017-06-14T07:59:58.315Z,4464
2017-06-14T08:00:32.140Z,4456
2017-06-14T08:01:05.990Z,4444
2017-06-14T08:01:42.262Z,4236
2017-06-14T08:02:15.905Z,4172
2017-06-14T08:02:49.338Z,3952
2017-06-14T08:04:41.345Z,4056
2017-06-14T08:05:13.691Z,3952
2017-06-14T08:07:05.207Z,4392
2017-06-14T08:07:37.497Z,4384
2017-06-14T08:08:09.776Z,4360
2017-06-14T08:10:01.458Z,4296
2017-06-14T08:11:53.715Z,4200
2017-06-14T08:13:45.747Z,3952
2017-06-14T08:15:37.286Z,4044
2017-06-14T08:17:28.985Z,4088
2017-06-14T08:18:01.117Z,2936
2017-06-14T08:21:12.422Z,3948
2017-06-14T08:21:44.761Z,3936
2017-06-14T08:22:17.017Z,3956
2017-06-14T08:22:49.295Z,3908
2017-06-14T08:23:21.576Z,3860
2017-06-14T08:23:53.869Z,3884
2017-06-14T08:25:45.697Z,3856
2017-06-14T08:26:17.973Z,3868
2017-06-14T08:26:50.245Z,3856
2017-06-14T08:27:22.541Z,3852
2017-06-14T08:27:54.817Z,3852
2017-06-14T08:28:27.073Z,3848
2017-06-14T08:28:59.329Z,3836
2017-06-14T08:29:31.593Z,3836
2017-06-14T08:30:03.875Z,3828
2017-06-14T08:30:36.134Z,3804
2017-06-14T08:31:08.411Z,3800
2017-06-14T08:31:40.686Z,3792
2017-06-14T08:32:13.069Z,3788
2017-06-14T08:32:45.463Z,3796
2017-06-14T08:33:17.736Z,3768
2017-06-14T08:33:50.019Z,3772
2017-06-14T08:34:22.298Z,3780
2017-06-14T08:34:54.559Z,3768
2017-06-14T08:35:26.819Z,3756
2017-06-14T08:35:59.308Z,3748
2017-06-14T08:36:31.579Z,3740
2017-06-14T08:37:03.901Z,3732
2017-06-14T08:37:36.181Z,3728
2017-06-14T08:38:08.449Z,3716
2017-06-14T08:38:40.721Z,3708
2017-06-14T08:39:12.972Z,3692
2017-06-14T08:39:45.262Z,3692
2017-06-14T08:40:17.533Z,3692
2017-06-14T08:40:49.808Z,3692
2017-06-14T08:41:22.091Z,3684
2017-06-14T08:41:54.366Z,3656
2017-06-14T08:42:26.692Z,3640
2017-06-14T08:42:59.781Z,3620
2017-06-14T08:43:32.035Z,3608
2017-06-14T08:44:04.308Z,3604
2017-06-14T08:44:36.569Z,3600
2017-06-14T08:45:08.917Z,3584
2017-06-14T08:45:41.209Z,3580
2017-06-14T08:46:13.497Z,3572
2017-06-14T08:46:45.767Z,3568
2017-06-14T08:47:18.062Z,3560
2017-06-14T08:47:50.343Z,3548
2017-06-14T08:48:22.693Z,3540
2017-06-14T08:48:55.646Z,3520
2017-06-14T08:49:28.126Z,3516
2017-06-14T08:50:02.441Z,3520
2017-06-14T08:50:37.375Z,3512
2017-06-14T08:51:10.079Z,3500
2017-06-14T08:51:42.353Z,3488
2017-06-14T08:52:14.606Z,3476
2017-06-14T08:52:46.879Z,3468
2017-06-14T08:53:19.143Z,3464
2017-06-14T08:53:51.423Z,3448
2017-06-14T08:54:23.705Z,3440
2017-06-14T08:54:55.969Z,3436
2017-06-14T08:55:28.245Z,3428
2017-06-14T08:56:00.526Z,3424
2017-06-14T08:56:32.811Z,3420
2017-06-14T08:57:05.097Z,3404
2017-06-14T08:57:37.385Z,3396
2017-06-14T08:58:09.645Z,3384
2017-06-14T08:58:41.929Z,3380
2017-06-14T08:59:14.228Z,3384
2017-06-14T08:59:46.512Z,3380
2017-06-14T09:00:18.804Z,3372
2017-06-14T09:00:51.105Z,3368
2017-06-14T09:01:23.376Z,3356
2017-06-14T09:01:55.657Z,3344
2017-06-14T09:03:47.879Z,3320
2017-06-14T09:04:20.417Z,3320
2017-06-14T09:04:53.812Z,3308
2017-06-14T09:05:26.909Z,3312
2017-06-14T09:06:00.387Z,3300
2017-06-14T09:06:33.464Z,3292
2017-06-14T09:07:06.313Z,3296
2017-06-14T09:07:40.241Z,3300
2017-06-14T09:08:13.320Z,3296
2017-06-14T09:08:45.978Z,3284
2017-06-14T09:09:19.168Z,3268
2017-06-14T09:09:52.669Z,3260
2017-06-14T09:10:26.583Z,3252
2017-06-14T09:10:59.287Z,3240
2017-06-14T09:11:31.741Z,3228
2017-06-14T09:12:04.097Z,3224
2017-06-14T09:12:36.367Z,3216
2017-06-14T09:13:08.657Z,3212
2017-06-14T09:13:40.924Z,3220
2017-06-14T09:14:13.213Z,3212
2017-06-14T09:14:45.679Z,3220
2017-06-14T09:15:17.953Z,3216
2017-06-14T09:15:50.224Z,3208
2017-06-14T09:16:22.501Z,3212
2017-06-14T09:16:54.777Z,3200
2017-06-14T09:17:27.047Z,3188
2017-06-14T09:17:59.319Z,3180
2017-06-14T09:18:31.593Z,3172
2017-06-14T09:19:04.228Z,3176
2017-06-14T09:19:36.510Z,3168
2017-06-14T09:20:08.764Z,3160
2017-06-14T09:20:41.043Z,3160
2017-06-14T09:21:13.329Z,3156
2017-06-14T09:21:45.634Z,3160
2017-06-14T09:22:17.919Z,3160
2017-06-14T09:22:52.284Z,3152
2017-06-14T09:23:25.047Z,3148
2017-06-14T09:23:57.329Z,3148
2017-06-14T09:24:29.613Z,3140
2017-06-14T09:25:01.895Z,3144
2017-06-14T09:25:34.960Z,3132
2017-06-14T09:27:26.761Z,3120
2017-06-14T09:27:59.057Z,3124
2017-06-14T09:28:31.347Z,3100
2017-06-14T09:29:03.613Z,3040
2017-06-14T09:29:35.889Z,3044
2017-06-14T09:30:08.171Z,3084
2017-06-14T09:30:40.447Z,3076
2017-06-14T09:31:12.730Z,3084
2017-06-14T09:31:45.040Z,3076
2017-06-14T09:32:17.330Z,3072
2017-06-14T09:32:49.614Z,3024
2017-06-14T09:33:21.899Z,3044
2017-06-14T09:33:54.156Z,3040
2017-06-14T09:34:26.425Z,3040
2017-06-14T09:34:58.690Z,3028
2017-06-14T09:35:30.959Z,3024
2017-06-14T09:36:03.256Z,3024
2017-06-14T09:36:36.136Z,3036
2017-06-14T09:37:08.416Z,3012
2017-06-14T09:37:40.704Z,3008
2017-06-14T09:38:12.998Z,3008
2017-06-14T09:38:45.310Z,2996
2017-06-14T09:39:17.566Z,2992
2017-06-14T09:39:49.841Z,2984
2017-06-14T09:40:22.111Z,2980
2017-06-14T09:40:54.389Z,2984
2017-06-14T09:41:26.661Z,2976
2017-06-14T09:41:58.948Z,2964
2017-06-14T09:42:31.246Z,2956
2017-06-14T09:43:03.530Z,2944
2017-06-14T09:43:35.804Z,2936
2017-06-14T09:44:08.149Z,2924
2017-06-14T09:44:40.416Z,2928
2017-06-14T09:45:12.708Z,2920
2017-06-14T09:45:44.990Z,2928
2017-06-14T09:46:17.279Z,2932
2017-06-14T09:46:49.560Z,2928
2017-06-14T09:47:21.846Z,2924
2017-06-14T09:47:54.126Z,2924
2017-06-14T09:48:26.415Z,2928
2017-06-14T09:48:58.693Z,2928
2017-06-14T09:49:30.960Z,2936
2017-06-14T09:50:03.249Z,2940
2017-06-14T09:50:35.533Z,2932
2017-06-14T09:51:07.820Z,2932
2017-06-14T09:51:40.118Z,2924
2017-06-14T09:52:12.396Z,2920
2017-06-14T09:52:44.648Z,2916
2017-06-14T09:53:16.923Z,2912
2017-06-14T09:53:49.834Z,2912
2017-06-14T09:54:22.088Z,2908
2017-06-14T09:54:54.388Z,2912
2017-06-14T09:55:26.656Z,2908
2017-06-14T09:56:03.010Z,2904
2017-06-14T09:56:35.279Z,2908
2017-06-14T09:57:07.549Z,2904
2017-06-14T09:57:39.810Z,2908
2017-06-14T09:58:12.083Z,2916
2017-06-14T09:58:44.340Z,2920
2017-06-14T09:59:17.796Z,2920
2017-06-14T09:59:51.481Z,2904
2017-06-14T10:00:24.001Z,2896
2017-06-14T10:00:56.258Z,2900
2017-06-14T10:01:29.852Z,2912
2017-06-14T10:02:03.455Z,2912
2017-06-14T10:02:36.690Z,2912
2017-06-14T10:03:09.843Z,2916
2017-06-14T10:03:43.341Z,2912
2017-06-14T10:04:15.628Z,2928
2017-06-14T10:04:47.906Z,2936
2017-06-14T10:05:21.450Z,2940
2017-06-14T10:05:53.902Z,2944
2017-06-14T10:06:26.167Z,2940
2017-06-14T10:06:58.445Z,2940
2017-06-14T10:07:30.737Z,2940
2017-06-14T10:08:02.995Z,2940
2017-06-14T10:08:35.259Z,2940
2017-06-14T10:09:07.541Z,2956
2017-06-14T10:09:40.712Z,2956
2017-06-14T10:10:13.021Z,2964
2017-06-14T10:10:45.291Z,2972
2017-06-14T10:11:18.220Z,2980
2017-06-14T10:11:50.568Z,2984
2017-06-14T10:12:23.780Z,2988
2017-06-14T10:12:56.656Z,2984
2017-06-14T10:13:30.450Z,2992
2017-06-14T10:14:03.645Z,3004
2017-06-14T10:14:36.906Z,3004
2017-06-14T10:16:32.309Z,3008
2017-06-14T10:17:06.574Z,3016
2017-06-14T10:17:43.314Z,3016
2017-06-14T10:18:20.983Z,3020
2017-06-14T10:18:56.079Z,3008
2017-06-14T10:19:31.667Z,3040
2017-06-14T10:21:24.837Z,3076
2017-06-14T10:21:59.413Z,3088
2017-06-14T10:22:35.825Z,3100
2017-06-14T10:23:09.394Z,3108
2017-06-14T10:23:42.863Z,3120
2017-06-14T10:24:15.167Z,3128
2017-06-14T10:24:47.485Z,3132
2017-06-14T10:25:19.764Z,3128
2017-06-14T10:25:52.108Z,3144
2017-06-14T10:26:24.379Z,3152
2017-06-14T10:26:57.255Z,3172
2017-06-14T10:27:30.776Z,3168
2017-06-14T10:28:03.048Z,3180
2017-06-14T10:28:36.249Z,3180
2017-06-14T10:29:08.505Z,3192
2017-06-14T10:29:41.324Z,3216
2017-06-14T10:30:13.614Z,3244
2017-06-14T10:30:45.893Z,3244
2017-06-14T10:31:18.307Z,3260
2017-06-14T10:31:50.580Z,3224
2017-06-14T10:32:22.850Z,3208
2017-06-14T10:32:55.116Z,3252
2017-06-14T10:33:27.374Z,3332
2017-06-14T10:34:00.266Z,3344
2017-06-14T10:34:32.512Z,3352
2017-06-14T10:35:04.783Z,3336
2017-06-14T10:35:37.045Z,3360
2017-06-14T10:36:09.315Z,3340
2017-06-14T10:36:41.626Z,3256
2017-06-14T10:37:13.902Z,3188
2017-06-14T10:37:46.152Z,3148
2017-06-14T10:38:18.422Z,3172
2017-06-14T10:38:50.711Z,3348
2017-06-14T10:39:22.984Z,3384
2017-06-14T10:39:55.228Z,3428
2017-06-14T10:40:27.502Z,3436
2017-06-14T10:40:59.754Z,3448
2017-06-14T10:41:32.837Z,3456
2017-06-14T10:42:05.895Z,3468
2017-06-14T10:42:38.155Z,3480
2017-06-14T10:43:10.439Z,3480
2017-06-14T10:43:42.708Z,3460
2017-06-14T10:44:15.010Z,3388
2017-06-14T10:44:47.292Z,3416
2017-06-14T10:45:19.569Z,3492
2017-06-14T10:45:51.855Z,3508
2017-06-14T10:46:24.133Z,3472
2017-06-14T10:46:56.609Z,3472
2017-06-14T10:47:28.927Z,3452
2017-06-14T10:49:20.877Z,3536
2017-06-14T10:49:53.173Z,3560
2017-06-14T10:50:25.455Z,3584
2017-06-14T10:50:57.750Z,3592
2017-06-14T10:51:30.065Z,3572
2017-06-14T10:52:02.358Z,3488
2017-06-14T10:52:34.660Z,3560
2017-06-14T10:53:06.920Z,3684
2017-06-14T10:53:39.180Z,3716
2017-06-14T10:54:12.259Z,3744
2017-06-14T10:54:44.509Z,3708
2017-06-14T10:55:17.369Z,3748
2017-06-14T10:55:50.818Z,3732
2017-06-14T10:56:23.072Z,3748
2017-06-14T10:56:55.337Z,3776
2017-06-14T10:57:27.597Z,3752
2017-06-14T10:57:59.857Z,3760
2017-06-14T10:58:32.103Z,3768
2017-06-14T10:59:04.359Z,3792
2017-06-14T10:59:37.305Z,3816
2017-06-14T11:00:09.561Z,3820
2017-06-14T11:00:42.428Z,3848
2017-06-14T11:01:15.816Z,3848
2017-06-14T11:01:48.577Z,3864
2017-06-14T11:02:21.609Z,3864
2017-06-14T11:02:55.385Z,3876
2017-06-14T11:03:28.377Z,3900
2017-06-14T11:04:00.825Z,3776
2017-06-14T11:04:33.724Z,3792
2017-06-14T11:05:06.357Z,3796
2017-06-14T11:05:39.271Z,3780
2017-06-14T11:06:12.006Z,3872
2017-06-14T11:06:44.651Z,3876
2017-06-14T11:07:16.984Z,3908
2017-06-14T11:07:49.269Z,3908
2017-06-14T11:08:21.865Z,3936
2017-06-14T11:08:54.697Z,3940
2017-06-14T11:09:27.814Z,3948
2017-06-14T11:10:00.427Z,3964
2017-06-14T11:10:32.761Z,3992
2017-06-14T11:11:05.037Z,4020
2017-06-14T11:11:37.333Z,4024
2017-06-14T11:12:09.620Z,4004
2017-06-14T11:12:41.918Z,4012
2017-06-14T11:13:14.270Z,4044
2017-06-14T11:13:47.316Z,4052
2017-06-14T11:14:20.994Z,4076
2017-06-14T11:14:55.465Z,4104
2017-06-14T11:15:27.711Z,4116
2017-06-14T11:16:00.899Z,4144
2017-06-14T11:16:33.163Z,4160
2017-06-14T11:17:06.142Z,4192
2017-06-14T11:17:39.547Z,4220
2017-06-14T11:18:13.244Z,4240
2017-06-14T11:18:46.262Z,4168
2017-06-14T11:19:20.283Z,4156
2017-06-14T11:19:54.399Z,4180
2017-06-14T11:20:26.899Z,4180
2017-06-14T11:20:59.795Z,4192
2017-06-14T11:21:32.165Z,4368
2017-06-14T11:22:05.474Z,4396
2017-06-14T11:22:37.880Z,4408
2017-06-14T11:23:10.174Z,4424
2017-06-14T11:23:42.590Z,4436
2017-06-14T11:24:15.849Z,4468
2017-06-14T11:24:49.491Z,4480
2017-06-14T11:25:21.877Z,4496
2017-06-14T11:25:54.411Z,4492
2017-06-14T11:26:27.087Z,4484
2017-06-14T11:26:59.508Z,4500
2017-06-14T11:27:32.769Z,4524
2017-06-14T11:28:05.139Z,4568
2017-06-14T11:28:38.376Z,4596
2017-06-14T11:29:11.362Z,4600
2017-06-14T11:29:44.215Z,4612
2017-06-14T11:30:16.475Z,4612
2017-06-14T11:30:48.736Z,4620
2017-06-14T11:31:20.979Z,4620
2017-06-14T11:31:53.233Z,4640
2017-06-14T11:32:25.485Z,4648
2017-06-14T11:32:57.725Z,4728
2017-06-14T11:33:29.973Z,4756
2017-06-14T11:34:02.999Z,4772
2017-06-14T11:34:35.256Z,4824
2017-06-14T11:35:07.516Z,4844
2017-06-14T11:35:39.771Z,4856
2017-06-14T11:36:12.048Z,4900
2017-06-14T11:36:44.304Z,4860
2017-06-14T11:37:16.568Z,4868
2017-06-14T11:37:48.811Z,4844
2017-06-14T11:38:21.042Z,4856
2017-06-14T11:38:53.298Z,4876
2017-06-14T11:39:25.590Z,4916
2017-06-14T11:39:57.951Z,4932
2017-06-14T11:40:30.234Z,5004
2017-06-14T11:41:02.491Z,4856
2017-06-14T11:41:34.737Z,4788
2017-06-14T11:42:07.001Z,4944
2017-06-14T11:42:39.269Z,4876
2017-06-14T11:43:11.549Z,4912
2017-06-14T11:43:43.824Z,5088
2017-06-14T11:44:16.098Z,5124
2017-06-14T11:44:48.377Z,5116
2017-06-14T11:45:20.655Z,5140
2017-06-14T11:45:52.922Z,5080
2017-06-14T11:46:25.209Z,5148
2017-06-14T11:46:57.493Z,5232
2017-06-14T11:47:29.801Z,5244
2017-06-14T11:48:02.098Z,5336
2017-06-14T11:48:34.407Z,5372
2017-06-14T11:49:06.686Z,5432
2017-06-14T11:49:38.986Z,5432
2017-06-14T11:50:11.264Z,5388
2017-06-14T11:50:43.546Z,5380
2017-06-14T11:51:15.841Z,5428
2017-06-14T11:51:48.138Z,5512
2017-06-14T11:52:20.418Z,5508
2017-06-14T11:52:52.731Z,5596
2017-06-14T11:53:25.026Z,5636
2017-06-14T11:53:57.321Z,5616
2017-06-14T11:54:29.627Z,5676
2017-06-14T11:55:01.914Z,5684
2017-06-14T11:55:34.191Z,5728
2017-06-14T11:56:06.485Z,5728
2017-06-14T11:56:38.781Z,5712
2017-06-14T11:57:11.056Z,5768
2017-06-14T11:57:43.330Z,5704
2017-06-14T11:58:15.620Z,5780
2017-06-14T11:58:47.904Z,5848
2017-06-14T11:59:20.172Z,5828
2017-06-14T11:59:52.449Z,6036
2017-06-14T12:00:24.720Z,6068
2017-06-14T12:00:56.994Z,6096
2017-06-14T12:01:29.289Z,6144
2017-06-14T12:02:01.579Z,6132
2017-06-14T12:02:33.859Z,6016
2017-06-14T12:03:06.108Z,6196
2017-06-14T12:03:39.269Z,6156
2017-06-14T12:04:11.515Z,6172
2017-06-14T12:04:43.783Z,6188
2017-06-14T12:05:16.046Z,6212
2017-06-14T12:05:48.303Z,6180
2017-06-14T12:06:20.550Z,6252
2017-06-14T12:06:52.820Z,6288
2017-06-14T12:07:25.066Z,6392
2017-06-14T12:07:57.413Z,6452
2017-06-14T12:08:29.660Z,6496
2017-06-14T12:09:01.921Z,6556
2017-06-14T12:09:34.172Z,6536
2017-06-14T12:10:06.447Z,6632
2017-06-14T12:10:38.704Z,6780
2017-06-14T12:11:10.954Z,6808
2017-06-14T12:11:43.877Z,6816
2017-06-14T12:12:16.131Z,6876
2017-06-14T12:12:48.393Z,6956
2017-06-14T12:13:20.675Z,7060
2017-06-14T12:13:52.939Z,7144
2017-06-14T12:14:25.232Z,7192
2017-06-14T12:14:57.528Z,7244
2017-06-14T12:15:29.812Z,7284
2017-06-14T12:16:02.151Z,7292
2017-06-14T12:16:34.444Z,7308
2017-06-14T12:17:07.565Z,7356
2017-06-14T12:17:43.104Z,7444
2017-06-14T12:18:16.311Z,7428
2017-06-14T12:18:48.596Z,7508
2017-06-14T12:19:20.891Z,7528
2017-06-14T12:19:53.172Z,7588
2017-06-14T12:20:25.458Z,7636
2017-06-14T12:21:03.047Z,7692
2017-06-14T12:21:36.898Z,7640
2017-06-14T12:22:09.190Z,7620
2017-06-14T12:22:41.475Z,7648
2017-06-14T12:23:13.748Z,7552
2017-06-14T12:23:46.741Z,7500
2017-06-14T12:24:19.889Z,7408
2017-06-14T12:24:52.876Z,7424
2017-06-14T12:25:25.124Z,7428
2017-06-14T12:25:57.373Z,7548
2017-06-14T12:26:29.639Z,7552
2017-06-14T12:27:01.913Z,7524
2017-06-14T12:27:34.160Z,7396
2017-06-14T12:28:06.449Z,7356
2017-06-14T12:28:38.746Z,7500
2017-06-14T12:29:11.006Z,7528
2017-06-14T12:29:43.343Z,7664
2017-06-14T12:30:15.600Z,7796
2017-06-14T12:30:47.865Z,7868
2017-06-14T12:31:20.756Z,7952
2017-06-14T12:31:53.029Z,8000
2017-06-14T12:32:25.309Z,8044
2017-06-14T12:32:57.580Z,8044
2017-06-14T12:33:29.864Z,7964
2017-06-14T12:34:02.172Z,8124
2017-06-14T12:34:34.466Z,8284
2017-06-14T12:35:06.756Z,8368
2017-06-14T12:35:39.057Z,8424
2017-06-14T12:36:11.354Z,8520
2017-06-14T12:36:43.630Z,8644
2017-06-14T12:37:15.916Z,8660
2017-06-14T12:37:48.217Z,8436
2017-06-14T12:38:20.505Z,8904
2017-06-14T12:38:52.813Z,8916
2017-06-14T12:39:25.091Z,9060
2017-06-14T12:39:57.387Z,9108
2017-06-14T12:40:29.668Z,8928
2017-06-14T12:41:01.957Z,9420
2017-06-14T12:41:34.260Z,9392
2017-06-14T12:42:06.544Z,9336
2017-06-14T12:42:38.837Z,9324
2017-06-14T12:43:11.127Z,9600
2017-06-14T12:43:43.413Z,9860
2017-06-14T12:44:15.697Z,10028
2017-06-14T12:44:47.965Z,9976
2017-06-14T12:45:20.254Z,9952
2017-06-14T12:45:52.533Z,10140
2017-06-14T12:46:24.834Z,10276
2017-06-14T12:46:57.117Z,10408
2017-06-14T12:47:29.424Z,10332
2017-06-14T12:48:01.709Z,10668
2017-06-14T12:48:33.998Z,10748
2017-06-14T12:49:06.281Z,11004
2017-06-14T12:49:38.590Z,11008
2017-06-14T12:50:10.887Z,11152
2017-06-14T12:50:43.181Z,11468
2017-06-14T12:51:15.483Z,11484
2017-06-14T12:51:47.781Z,11688
2017-06-14T12:52:20.069Z,11884
2017-06-14T12:52:52.340Z,11872
2017-06-14T12:53:24.598Z,12320
2017-06-14T12:53:56.853Z,12324
2017-06-14T12:54:29.094Z,12272
2017-06-14T12:55:01.450Z,12192
2017-06-14T12:55:33.701Z,12356
2017-06-14T12:56:05.975Z,12448
2017-06-14T12:56:38.245Z,12320
2017-06-14T12:57:10.531Z,12372
2017-06-14T12:57:42.808Z,12904
2017-06-14T12:58:15.151Z,13288
2017-06-14T12:58:47.424Z,13256
2017-06-14T12:59:19.696Z,13384
2017-06-14T12:59:51.950Z,13896
2017-06-14T13:00:24.858Z,13800
2017-06-14T13:00:57.144Z,13684
2017-06-14T13:01:29.410Z,13788
2017-06-14T13:02:01.683Z,14388
2017-06-14T13:02:33.946Z,14588
2017-06-14T13:03:06.258Z,14604
2017-06-14T13:03:38.530Z,15048
2017-06-14T13:04:10.821Z,15260
2017-06-14T13:04:43.873Z,15632
2017-06-14T13:05:16.117Z,15840
2017-06-14T13:05:48.370Z,15880
2017-06-14T13:06:20.612Z,16124
2017-06-14T13:06:52.870Z,16428
2017-06-14T13:07:25.119Z,16368
2017-06-14T13:07:57.983Z,16128
2017-06-14T13:08:30.229Z,15852
2017-06-14T13:09:02.493Z,15768
2017-06-14T13:09:35.366Z,16476
2017-06-14T13:10:07.629Z,15676
2017-06-14T13:10:39.912Z,16988
2017-06-14T13:11:12.189Z,16304
2017-06-14T13:11:45.005Z,17944
2017-06-14T13:12:17.305Z,17752
2017-06-14T13:12:49.574Z,17120
2017-06-14T13:13:21.895Z,17348
2017-06-14T13:13:54.185Z,17952
2017-06-14T13:14:26.463Z,18164
2017-06-14T13:14:58.748Z,18688
2017-06-14T13:15:31.032Z,18752
2017-06-14T13:16:03.321Z,19168
2017-06-14T13:16:35.616Z,18880
2017-06-14T13:17:07.902Z,18848
2017-06-14T13:17:40.190Z,20320
2017-06-14T13:18:13.361Z,19936
2017-06-14T13:18:45.668Z,20160
2017-06-14T13:19:17.953Z,20256
2017-06-14T13:19:50.233Z,20384
2017-06-14T13:20:22.533Z,20896
2017-06-14T13:20:54.827Z,20640
2017-06-14T13:21:27.117Z,20704
2017-06-14T13:21:59.633Z,20352
2017-06-14T13:22:32.214Z,21056
2017-06-14T13:23:05.445Z,21824
2017-06-14T13:23:37.707Z,21952
2017-06-14T13:24:09.961Z,22336
2017-06-14T13:24:42.969Z,22400
2017-06-14T13:25:15.266Z,22720
2017-06-14T13:25:47.497Z,22912
2017-06-14T13:26:19.789Z,22848
2017-06-14T13:26:52.035Z,23648
2017-06-14T13:27:24.270Z,23616
2017-06-14T13:27:56.556Z,24096
2017-06-14T13:28:28.816Z,23936
2017-06-14T13:29:01.123Z,24576
2017-06-14T13:29:33.895Z,24480
2017-06-14T13:30:06.143Z,24768
2017-06-14T13:30:38.496Z,24192
2017-06-14T13:31:10.804Z,23648
2017-06-14T13:31:43.071Z,23776
2017-06-14T13:32:15.354Z,23008
2017-06-14T13:32:47.582Z,22048
2017-06-14T13:33:19.842Z,24352
2017-06-14T13:33:52.111Z,25120
2017-06-14T13:34:24.519Z,25408
2017-06-14T13:34:56.895Z,25984
2017-06-14T13:35:29.152Z,26208
2017-06-14T13:36:01.412Z,26080
2017-06-14T13:36:33.675Z,26336
2017-06-14T13:37:06.475Z,22304
2017-06-14T13:37:38.765Z,23808
2017-06-14T13:38:11.023Z,24864
2017-06-14T13:38:43.296Z,27392
2017-06-14T13:39:16.412Z,26912
2017-06-14T13:39:48.673Z,26912
2017-06-14T13:40:21.515Z,26688
2017-06-14T13:40:53.784Z,27072
2017-06-14T13:41:26.045Z,26848
2017-06-14T13:41:58.297Z,27488
2017-06-14T13:42:31.084Z,27136
2017-06-14T13:43:03.523Z,26816
2017-06-14T13:43:35.783Z,27520
2017-06-14T13:44:08.038Z,27488
2017-06-14T13:44:40.298Z,27456
2017-06-14T13:45:12.559Z,26464
2017-06-14T13:45:44.804Z,24928
2017-06-14T13:46:17.584Z,24992
2017-06-14T13:46:49.856Z,25152
2017-06-14T13:47:22.165Z,26240
2017-06-14T13:47:54.407Z,26272
2017-06-14T13:48:27.498Z,26304
2017-06-14T13:49:00.978Z,25312
2017-06-14T13:49:33.247Z,25216
2017-06-14T13:50:05.489Z,25248
2017-06-14T13:50:38.385Z,25408
2017-06-14T13:51:11.496Z,27392
2017-06-14T13:51:44.411Z,28480
2017-06-14T13:52:16.653Z,28864
2017-06-14T13:52:48.912Z,25760
2017-06-14T13:53:21.906Z,26432
2017-06-14T13:53:54.159Z,26080
2017-06-14T13:54:26.412Z,26912
2017-06-14T13:54:58.667Z,26528
2017-06-14T13:55:30.906Z,26368
2017-06-14T13:56:03.148Z,25344
2017-06-14T13:56:35.397Z,24480
2017-06-14T13:57:07.678Z,25088
2017-06-14T13:57:39.921Z,25248
2017-06-14T13:58:12.148Z,26784
2017-06-14T13:58:44.400Z,26944
2017-06-14T13:59:16.642Z,26528
2017-06-14T13:59:48.913Z,25728
2017-06-14T14:00:22.049Z,26304
2017-06-14T14:00:54.310Z,26016
2017-06-14T14:01:26.621Z,24480
2017-06-14T14:01:58.887Z,22400
2017-06-14T14:02:31.143Z,25856
2017-06-14T14:03:03.467Z,25856
2017-06-14T14:03:35.739Z,24736
2017-06-14T14:04:08.016Z,26304
2017-06-14T14:04:40.259Z,26208
2017-06-14T14:05:12.532Z,26400
2017-06-14T14:05:44.792Z,26272
2017-06-14T14:06:17.047Z,25760
2017-06-14T14:06:49.305Z,26496
2017-06-14T14:07:21.551Z,26656
2017-06-14T14:07:53.809Z,26560
2017-06-14T14:08:26.076Z,25984
2017-06-14T14:08:58.370Z,25408
2017-06-14T14:09:30.616Z,25344
2017-06-14T14:10:02.969Z,19648
2017-06-14T14:10:35.225Z,20992
2017-06-14T14:11:07.484Z,25600
2017-06-14T14:11:39.792Z,25472
2017-06-14T14:12:12.070Z,25760
2017-06-14T14:12:44.346Z,25344
2017-06-14T14:13:16.645Z,25344
2017-06-14T14:13:48.936Z,25344
2017-06-14T14:14:21.248Z,25376
2017-06-14T14:14:53.534Z,25120
2017-06-14T14:15:25.811Z,25120
2017-06-14T14:15:58.079Z,24992
2017-06-14T14:16:30.360Z,24992
2017-06-14T14:17:02.644Z,25024
2017-06-14T14:17:34.922Z,24832
2017-06-14T14:18:07.211Z,24960
2017-06-14T14:18:39.498Z,24576
2017-06-14T14:19:11.789Z,24704
2017-06-14T14:19:44.078Z,24544
2017-06-14T14:20:16.375Z,24416
2017-06-14T14:20:48.668Z,24384
2017-06-14T14:21:20.954Z,24224
2017-06-14T14:21:53.252Z,24256
2017-06-14T14:22:25.541Z,24192
2017-06-14T14:22:57.826Z,24000
2017-06-14T14:23:30.096Z,24032
2017-06-14T14:24:02.370Z,23936
2017-06-14T14:24:34.636Z,23904
2017-06-14T14:25:06.978Z,23936
2017-06-14T14:25:39.303Z,23968
2017-06-14T14:26:12.028Z,23872
2017-06-14T14:26:44.308Z,23680
2017-06-14T14:27:16.549Z,23488
2017-06-14T14:27:48.808Z,23168
2017-06-14T14:28:21.557Z,23232
2017-06-14T14:28:53.820Z,23040
2017-06-14T14:29:26.070Z,22944
2017-06-14T14:29:58.343Z,22944
2017-06-14T14:30:30.606Z,22784
2017-06-14T14:31:03.563Z,22688
2017-06-14T14:31:35.849Z,22432
2017-06-14T14:32:08.114Z,22400
2017-06-14T14:32:40.397Z,22336
2017-06-14T14:33:12.697Z,21984
2017-06-14T14:33:44.965Z,21888
2017-06-14T14:34:17.268Z,22080
2017-06-14T14:34:49.546Z,21760
2017-06-14T14:35:21.835Z,22080
2017-06-14T14:35:54.128Z,22720
2017-06-14T14:36:26.417Z,22560
2017-06-14T14:36:58.697Z,22528
2017-06-14T14:37:31.004Z,22400
2017-06-14T14:38:03.290Z,22208
2017-06-14T14:38:35.575Z,22240
2017-06-14T14:39:07.881Z,22112
2017-06-14T14:39:40.172Z,22048
2017-06-14T14:40:12.460Z,21856
2017-06-14T14:40:44.768Z,21632
2017-06-14T14:41:17.059Z,21472
2017-06-14T14:41:49.343Z,21408
2017-06-14T14:42:21.634Z,21184
2017-06-14T14:42:53.923Z,21088
2017-06-14T14:43:26.218Z,20896
2017-06-14T14:43:58.632Z,20896
2017-06-14T14:44:30.918Z,20832
2017-06-14T14:45:03.208Z,20736
2017-06-14T14:45:35.499Z,20704
2017-06-14T14:46:07.784Z,20672
2017-06-14T14:46:40.062Z,20576
2017-06-14T14:47:12.357Z,20512
2017-06-14T14:47:44.645Z,20384
2017-06-14T14:48:16.931Z,20000
2017-06-14T14:48:49.229Z,19744
2017-06-14T14:49:21.522Z,19616
2017-06-14T14:49:53.810Z,19744
2017-06-14T14:50:26.099Z,19680
2017-06-14T14:50:58.394Z,19552
2017-06-14T14:51:30.688Z,19552
2017-06-14T14:52:02.985Z,19456
2017-06-14T14:52:35.270Z,19424
2017-06-14T14:53:07.561Z,19072
2017-06-14T14:53:39.853Z,19168
2017-06-14T14:54:12.147Z,19008
2017-06-14T14:54:44.429Z,19168
2017-06-14T14:55:16.726Z,18976
2017-06-14T14:55:49.009Z,18976
2017-06-14T14:56:21.306Z,19104
2017-06-14T14:56:53.588Z,18624
2017-06-14T14:57:25.930Z,18368
2017-06-14T14:57:58.211Z,18688
2017-06-14T14:58:30.503Z,18688
2017-06-14T14:59:02.784Z,19232
2017-06-14T14:59:35.085Z,21984
2017-06-14T15:00:07.401Z,24384
2017-06-14T15:00:39.691Z,27168
2017-06-14T15:01:12.003Z,30016
2017-06-14T15:01:44.309Z,32448
2017-06-14T15:02:16.596Z,35008
2017-06-14T15:02:48.868Z,37568