createdAt,value
2022-11-03T00:01:58.688Z,15.13
2022-11-03T00:04:28.313Z,15.15
2022-11-03T00:06:57.818Z,15.07
2022-11-03T00:09:27.794Z,15.21
2022-11-03T00:11:56.926Z,15.16
2022-11-03T00:14:27.721Z,15.25
2022-11-03T00:16:57.333Z,15.22
2022-11-03T00:19:27.311Z,15.22
2022-11-03T00:21:58.401Z,15.30
2022-11-03T00:24:27.772Z,15.22
2022-11-03T00:26:57.358Z,15.21
2022-11-03T00:29:28.059Z,15.23
2022-11-03T00:31:57.589Z,15.13
2022-11-03T00:34:26.556Z,15.27
2022-11-03T00:36:56.763Z,15.20
2022-11-03T00:39:26.271Z,15.12
2022-11-03T00:41:55.477Z,15.11
2022-11-03T00:44:24.356Z,15.28
2022-11-03T00:46:55.294Z,15.21
2022-11-03T00:49:24.576Z,15.32
2022-11-03T00:51:54.094Z,15.44
2022-11-03T00:54:23.523Z,15.42
2022-11-03T00:56:53.110Z,15.34
2022-11-03T00:59:22.252Z,15.32
2022-11-03T01:01:51.529Z,15.23
2022-11-03T01:04:40.129Z,15.22
2022-11-03T01:07:09.491Z,15.24
2022-11-03T01:09:40.309Z,15.28
2022-11-03T01:12:11.848Z,15.23
2022-11-03T01:14:42.964Z,15.24
2022-11-03T01:17:14.451Z,15.17
2022-11-03T01:19:45.317Z,15.14
2022-11-03T01:22:15.775Z,15.17
2022-11-03T01:24:45.382Z,15.23
2022-11-03T01:27:16.952Z,15.23
2022-11-03T01:29:46.981Z,15.25
2022-11-03T01:32:16.744Z,15.24
2022-11-03T01:34:47.652Z,15.22
2022-11-03T01:37:16.755Z,15.33
2022-11-03T01:39:46.089Z,15.25
2022-11-03T01:42:15.540Z,15.24
2022-11-03T01:44:46.747Z,15.28
2022-11-03T01:47:23.097Z,15.25
2022-11-03T01:49:56.536Z,15.27
2022-11-03T01:52:29.471Z,15.26
2022-11-03T01:55:02.331Z,15.35
2022-11-03T01:57:36.088Z,15.27
2022-11-03T02:00:07.182Z,15.28
2022-11-03T02:02:36.543Z,15.24
2022-11-03T02:05:09.258Z,15.11
2022-11-03T02:07:41.994Z,15.26
2022-11-03T02:10:11.259Z,15.24
2022-11-03T02:12:41.612Z,15.16
2022-11-03T02:15:13.688Z,15.11
2022-11-03T02:17:44.256Z,15.21
2022-11-03T02:20:18.062Z,15.24
2022-11-03T02:23:20.058Z,15.31
2022-11-03T02:25:52.266Z,15.12
2022-11-03T02:28:23.106Z,15.01
2022-11-03T02:30:59.154Z,15.03
2022-11-03T02:33:43.559Z,15.12
2022-11-03T02:36:16.459Z,15.11
2022-11-03T02:38:49.704Z,15.23
2022-11-03T02:41:20.934Z,15.27
2022-11-03T02:43:51.156Z,15.16
2022-11-03T02:46:20.951Z,15.07
2022-11-03T02:48:50.594Z,15.09
2022-11-03T02:51:20.106Z,15.24
2022-11-03T02:53:58.226Z,15.21
2022-11-03T02:56:30.068Z,15.03
2022-11-03T02:59:00.857Z,15.13
2022-11-03T03:01:39.871Z,15.32
2022-11-03T03:04:11.677Z,15.25
2022-11-03T03:06:43.689Z,15.18
2022-11-03T03:09:18.216Z,15.18
2022-11-03T03:11:50.655Z,15.10
2022-11-03T03:14:22.039Z,14.67
2022-11-03T03:16:56.136Z,14.63
2022-11-03T03:19:32.638Z,14.63
2022-11-03T03:22:05.533Z,14.57
2022-11-03T03:24:39.854Z,14.56
2022-11-03T03:27:13.903Z,14.46
2022-11-03T03:29:46.388Z,14.53
2022-11-03T03:32:18.709Z,14.56
2022-11-03T03:34:49.785Z,14.58
2022-11-03T03:37:20.240Z,14.54
2022-11-03T03:39:52.900Z,14.72
2022-11-03T03:42:25.145Z,14.77
2022-11-03T03:44:55.120Z,14.82
2022-11-03T03:47:28.254Z,14.79
2022-11-03T03:49:58.128Z,14.69
2022-11-03T03:52:27.972Z,14.68
2022-11-03T03:54:58.018Z,14.74
2022-11-03T03:57:30.523Z,14.73
2022-11-03T04:00:00.392Z,14.80
2022-11-03T04:02:29.985Z,14.78
2022-11-03T04:04:59.841Z,14.77
2022-11-03T04:07:46.410Z,14.76
2022-11-03T04:10:16.486Z,14.66
2022-11-03T04:13:04.984Z,14.84
2022-11-03T04:15:57.295Z,14.63
2022-11-03T04:18:44.013Z,14.74
2022-11-03T04:21:32.235Z,14.78
2022-11-03T04:24:02.130Z,14.78
2022-11-03T04:26:31.874Z,14.69
2022-11-03T04:29:03.330Z,14.81
2022-11-03T04:31:35.380Z,14.58
2022-11-03T04:34:06.392Z,14.49
2022-11-03T04:36:36.111Z,14.46
2022-11-03T04:39:15.587Z,14.54
2022-11-03T04:41:45.347Z,14.57
2022-11-03T04:44:17.652Z,14.46
2022-11-03T04:46:47.985Z,14.51
2022-11-03T04:49:22.546Z,14.48
2022-11-03T04:51:52.468Z,14.49
2022-11-03T04:54:24.410Z,14.43
2022-11-03T04:56:54.027Z,14.47
2022-11-03T04:59:26.073Z,14.78
2022-11-03T05:01:55.974Z,14.75
2022-11-03T05:04:26.170Z,14.72
2022-11-03T05:06:55.468Z,14.55
2022-11-03T05:09:27.800Z,14.59
2022-11-03T05:11:57.757Z,14.54
2022-11-03T05:14:30.383Z,14.42
2022-11-03T05:17:00.128Z,14.50
2022-11-03T05:19:32.154Z,14.35
2022-11-03T05:22:02.829Z,14.35
2022-11-03T05:24:33.469Z,14.36
2022-11-03T05:27:02.923Z,14.34
2022-11-03T05:29:37.751Z,14.51
2022-11-03T05:32:12.722Z,14.33
2022-11-03T05:34:45.141Z,14.50
2022-11-03T05:37:27.139Z,14.44
2022-11-03T05:39:59.779Z,14.40
2022-11-03T05:42:35.439Z,14.42
2022-11-03T05:45:14.234Z,14.30
2022-11-03T05:47:43.879Z,14.40
2022-11-03T05:50:20.698Z,14.37
2022-11-03T05:52:52.003Z,14.52
2022-11-03T05:55:32.819Z,14.49
2022-11-03T05:58:06.012Z,14.30
2022-11-03T06:00:48.129Z,14.19
2022-11-03T06:03:20.636Z,14.10
2022-11-03T06:05:50.039Z,14.12
2022-11-03T06:10:59.815Z,14.30
2022-11-03T06:13:32.480Z,14.31
2022-11-03T06:16:06.437Z,14.40
2022-11-03T06:18:38.373Z,14.50
2022-11-03T06:21:09.578Z,14.48
2022-11-03T06:23:40.441Z,14.39
2022-11-03T06:26:16.688Z,14.16
2022-11-03T06:28:46.757Z,14.40
2022-11-03T06:31:23.149Z,14.37
2022-11-03T06:33:54.033Z,14.52
2022-11-03T06:36:26.252Z,14.42
2022-11-03T06:38:58.150Z,14.29
2022-11-03T06:41:28.457Z,14.25
2022-11-03T06:43:58.226Z,14.19
2022-11-03T06:46:29.150Z,14.26
2022-11-03T06:49:01.958Z,14.29
2022-11-03T06:51:35.950Z,14.42
2022-11-03T06:54:10.309Z,14.54
2022-11-03T06:56:40.002Z,14.48
2022-11-03T06:59:11.613Z,14.33
2022-11-03T07:01:42.676Z,14.30
2022-11-03T07:04:18.456Z,14.47
2022-11-03T07:06:52.999Z,14.37
2022-11-03T07:09:26.456Z,14.32
2022-11-03T07:11:57.133Z,14.69
2022-11-03T07:14:28.583Z,14.48
2022-11-03T07:17:02.499Z,14.47
2022-11-03T07:19:34.884Z,14.50
2022-11-03T07:22:06.533Z,14.28
2022-11-03T07:24:38.169Z,14.35
2022-11-03T07:27:16.615Z,14.31
2022-11-03T07:29:46.702Z,14.58
2022-11-03T07:32:20.083Z,14.41
2022-11-03T07:34:50.203Z,14.69
2022-11-03T07:37:22.730Z,14.72
2022-11-03T07:39:52.459Z,14.61
2022-11-03T07:42:23.889Z,14.75
2022-11-03T07:44:54.225Z,14.55
2022-11-03T07:47:26.883Z,14.48
2022-11-03T07:49:56.725Z,14.78
2022-11-03T07:52:27.417Z,15.01
2022-11-03T07:54:58.176Z,14.77
2022-11-03T07:57:30.744Z,14.35
2022-11-03T08:00:09.044Z,14.65
2022-11-03T08:02:45.286Z,14.77
2022-11-03T08:05:15.144Z,14.83
2022-11-03T08:07:44.705Z,14.86
2022-11-03T08:10:15.310Z,14.85
2022-11-03T08:12:46.661Z,14.69
2022-11-03T08:15:16.862Z,14.76
2022-11-03T08:17:50.941Z,14.99
2022-11-03T08:20:22.761Z,14.93
2022-11-03T08:23:19.595Z,14.92
2022-11-03T08:25:42.116Z,14.89
2022-11-03T08:28:11.493Z,14.78
2022-11-03T08:30:40.822Z,14.80
2022-11-03T08:33:11.540Z,14.90
2022-11-03T08:35:42.615Z,14.81
2022-11-03T08:38:12.013Z,14.72
2022-11-03T08:40:42.932Z,14.87
2022-11-03T08:43:12.459Z,14.94
2022-11-03T08:45:41.884Z,14.85
2022-11-03T08:48:12.622Z,14.96
2022-11-03T08:50:43.457Z,14.99
2022-11-03T08:53:13.494Z,15.13
2022-11-03T08:55:43.099Z,15.11
2022-11-03T08:58:12.471Z,15.12
2022-11-03T09:00:42.147Z,14.96
2022-11-03T09:03:13.441Z,14.85
2022-11-03T09:05:42.870Z,14.96
2022-11-03T09:11:01.990Z,15.20
2022-11-03T09:13:31.432Z,15.15
2022-11-03T09:16:00.696Z,15.27
2022-11-03T09:18:33.046Z,15.22
2022-11-03T09:21:03.042Z,15.10
2022-11-03T09:23:32.364Z,15.24
2022-11-03T09:26:01.664Z,15.26
2022-11-03T09:28:31.122Z,15.35
2022-11-03T09:31:00.438Z,15.26
2022-11-03T09:33:31.531Z,15.11
2022-11-03T09:36:01.921Z,15.13
2022-11-03T09:38:31.238Z,15.28
2022-11-03T09:41:01.405Z,15.23
2022-11-03T09:43:33.393Z,15.14
2022-11-03T09:46:02.880Z,15.13
2022-11-03T09:48:34.517Z,15.48
2022-11-03T09:51:04.047Z,15.50
2022-11-03T09:53:37.370Z,15.61
2022-11-03T09:56:07.813Z,15.57
2022-11-03T09:58:37.291Z,15.37
2022-11-03T10:01:07.335Z,15.28
2022-11-03T10:03:39.221Z,15.41
2022-11-03T10:06:12.765Z,15.30
2022-11-03T10:08:47.622Z,15.29
2022-11-03T10:11:17.569Z,15.24
2022-11-03T10:13:49.133Z,15.48
2022-11-03T10:16:22.196Z,15.45
2022-11-03T10:18:54.360Z,15.47
2022-11-03T10:21:28.982Z,15.56
2022-11-03T10:23:58.308Z,15.66
2022-11-03T10:26:27.914Z,15.62
2022-11-03T10:29:02.079Z,15.60
2022-11-03T10:31:36.211Z,15.62
2022-11-03T10:34:07.924Z,15.87
2022-11-03T10:36:37.668Z,16.36
2022-11-03T10:39:27.272Z,16.18
2022-11-03T10:42:01.184Z,16.22
2022-11-03T10:44:32.254Z,16.09
2022-11-03T10:47:02.898Z,16.13
2022-11-03T10:49:39.351Z,15.71
2022-11-03T10:52:20.684Z,15.87
2022-11-03T10:54:50.234Z,15.80
2022-11-03T10:57:19.787Z,15.64
2022-11-03T10:59:51.308Z,15.84
2022-11-03T11:02:22.419Z,15.65
2022-11-03T11:04:59.041Z,15.73
2022-11-03T11:07:33.654Z,15.62
2022-11-03T11:10:08.687Z,15.72
2022-11-03T11:12:38.017Z,15.71
2022-11-03T11:15:40.985Z,15.60
2022-11-03T11:18:10.518Z,15.82
2022-11-03T11:20:42.790Z,15.87
2022-11-03T11:23:49.447Z,15.97
2022-11-03T11:26:42.652Z,15.96
2022-11-03T11:29:43.559Z,16.07
2022-11-03T11:32:49.580Z,16.12
2022-11-03T11:35:35.465Z,16.43
2022-11-03T11:38:40.578Z,17.01
2022-11-03T11:41:11.724Z,16.94
2022-11-03T11:43:41.221Z,16.85
2022-11-03T11:46:42.473Z,16.78
2022-11-03T11:49:22.617Z,17.48
2022-11-03T11:51:52.449Z,17.29
2022-11-03T11:54:23.553Z,17.27
2022-11-03T11:56:55.489Z,17.18
2022-11-03T11:59:26.389Z,17.48
2022-11-03T12:01:58.051Z,17.43
2022-11-03T12:04:31.745Z,17.40
2022-11-03T12:07:03.686Z,17.07
2022-11-03T12:09:33.641Z,17.08
2022-11-03T12:12:08.824Z,17.11
2022-11-03T12:14:39.307Z,17.16
2022-11-03T12:17:34.329Z,17.23
2022-11-03T12:20:36.931Z,17.03
2022-11-03T12:23:07.489Z,17.01
2022-11-03T12:25:40.203Z,16.97
2022-11-03T12:28:11.373Z,17.00
2022-11-03T12:30:40.639Z,17.14
2022-11-03T12:33:10.951Z,17.50
2022-11-03T12:35:41.019Z,16.96
2022-11-03T12:38:13.444Z,16.80
2022-11-03T12:40:42.652Z,16.74
2022-11-03T12:43:14.726Z,16.87
2022-11-03T12:45:44.512Z,16.91
2022-11-03T12:48:14.128Z,16.81
2022-11-03T12:50:43.405Z,16.78
2022-11-03T12:53:12.858Z,16.72
2022-11-03T12:55:44.900Z,16.71
2022-11-03T12:58:15.723Z,16.67
2022-11-03T13:00:49.915Z,16.70
2022-11-03T13:03:24.365Z,16.66
2022-11-03T13:05:53.717Z,16.63
2022-11-03T13:08:23.732Z,16.75
2022-11-03T13:10:53.277Z,16.77
2022-11-03T13:13:25.243Z,16.70
2022-11-03T13:15:55.954Z,16.78
2022-11-03T13:18:25.853Z,16.78
2022-11-03T13:20:56.706Z,16.84
2022-11-03T13:23:26.119Z,17.04
2022-11-03T13:25:55.716Z,16.91
2022-11-03T13:28:26.412Z,16.78
2022-11-03T13:30:57.059Z,16.64
2022-11-03T13:33:26.796Z,16.67
2022-11-03T13:35:56.129Z,16.82
2022-11-03T13:38:25.465Z,16.89
2022-11-03T13:40:57.174Z,16.74
2022-11-03T13:43:29.164Z,16.90
2022-11-03T13:46:02.329Z,16.83
2022-11-03T13:51:21.664Z,16.57
2022-11-03T13:59:31.373Z,16.62
2022-11-03T14:04:51.762Z,16.58
2022-11-03T14:07:20.958Z,16.74
2022-11-03T14:09:50.204Z,16.74
2022-11-03T14:12:31.862Z,16.65
2022-11-03T14:15:04.126Z,16.62
2022-11-03T14:17:33.477Z,16.57
2022-11-03T14:20:11.512Z,16.56
2022-11-03T14:22:41.625Z,16.56
2022-11-03T14:25:11.164Z,16.51
2022-11-03T14:27:41.060Z,16.56
2022-11-03T14:30:13.316Z,16.49
2022-11-03T14:32:42.560Z,16.54
2022-11-03T14:35:11.835Z,16.49
2022-11-03T14:37:41.562Z,16.53
2022-11-03T14:40:33.967Z,16.48
2022-11-03T14:43:02.535Z,16.45
2022-11-03T14:45:35.814Z,16.45
2022-11-03T14:48:08.468Z,16.58
2022-11-03T14:50:38.920Z,16.44
2022-11-03T14:53:08.229Z,16.41
2022-11-03T14:55:37.627Z,16.39
2022-11-03T14:58:07.132Z,16.40
2022-11-03T15:00:38.043Z,16.35
2022-11-03T15:03:07.915Z,16.36
2022-11-03T15:05:46.545Z,16.34
2022-11-03T15:08:18.439Z,16.34
2022-11-03T15:10:48.611Z,16.35
2022-11-03T15:13:18.065Z,16.42
2022-11-03T15:15:49.791Z,16.27
2022-11-03T15:18:19.277Z,16.26
2022-11-03T15:20:49.158Z,16.30
2022-11-03T15:26:08.594Z,16.24
2022-11-03T15:28:37.901Z,16.20
2022-11-03T15:31:08.872Z,16.14
2022-11-03T15:33:38.429Z,16.19
2022-11-03T15:36:09.073Z,16.10
2022-11-03T15:38:38.873Z,16.08
2022-11-03T15:41:17.453Z,16.07
2022-11-03T15:43:48.566Z,16.08
2022-11-03T15:46:20.270Z,16.02
2022-11-03T15:48:49.947Z,16.03
2022-11-03T15:51:19.264Z,16.01
2022-11-03T15:53:54.882Z,16.03
2022-11-03T15:56:28.064Z,15.96
2022-11-03T15:58:57.316Z,15.88
2022-11-03T16:01:29.448Z,15.82
2022-11-03T16:03:59.895Z,15.85
2022-11-03T16:07:01.191Z,15.90
2022-11-03T16:09:18.600Z,15.87
2022-11-03T16:11:47.872Z,15.84
2022-11-03T16:14:17.457Z,15.88
2022-11-03T16:16:48.601Z,15.84
2022-11-03T16:19:18.076Z,15.81
2022-11-03T16:21:47.583Z,15.73
2022-11-03T16:24:16.968Z,15.76
2022-11-03T16:26:50.752Z,15.68
2022-11-03T16:29:20.241Z,15.61
2022-11-03T16:31:51.481Z,15.59
2022-11-03T16:34:20.705Z,15.69
2022-11-03T16:36:49.910Z,15.55
2022-11-03T16:39:23.248Z,15.51
2022-11-03T16:41:54.855Z,15.56
2022-11-03T16:44:25.512Z,15.49
2022-11-03T16:46:56.260Z,15.43
2022-11-03T16:49:25.646Z,15.58
2022-11-03T16:51:55.030Z,15.63
2022-11-03T16:54:24.797Z,15.52
2022-11-03T16:56:55.057Z,15.44
2022-11-03T16:59:26.427Z,15.63
2022-11-03T17:01:57.668Z,15.49
2022-11-03T17:04:27.569Z,15.33
2022-11-03T17:06:56.862Z,15.28
2022-11-03T17:09:26.311Z,15.16
2022-11-03T17:11:58.763Z,15.13
2022-11-03T17:14:28.177Z,15.07
2022-11-03T17:16:58.984Z,15.01
2022-11-03T17:19:28.339Z,15.01
2022-11-03T17:21:57.791Z,14.96
2022-11-03T17:24:28.301Z,14.84
2022-11-03T17:27:01.772Z,14.82
2022-11-03T17:29:35.521Z,14.87
2022-11-03T17:32:07.209Z,14.87
2022-11-03T17:34:36.497Z,14.79
2022-11-03T17:37:05.888Z,14.71
2022-11-03T17:39:37.235Z,14.65
2022-11-03T17:42:16.176Z,14.59
2022-11-03T17:44:45.915Z,14.69
2022-11-03T17:47:16.874Z,14.72
2022-11-03T17:49:47.156Z,14.73
2022-11-03T17:52:23.462Z,14.56
2022-11-03T17:54:58.548Z,14.47
2022-11-03T17:57:28.763Z,14.62
2022-11-03T18:00:00.482Z,14.59
2022-11-03T18:02:35.015Z,14.39
2022-11-03T18:05:20.263Z,14.35
2022-11-03T18:07:52.590Z,14.31
2022-11-03T18:10:22.558Z,14.20
2022-11-03T18:13:13.037Z,14.14
2022-11-03T18:15:42.549Z,14.09
2022-11-03T18:18:18.823Z,14.20
2022-11-03T18:20:53.361Z,14.14
2022-11-03T18:23:24.608Z,14.27
2022-11-03T18:25:55.830Z,14.23
2022-11-03T18:28:25.159Z,14.39
2022-11-03T18:30:55.808Z,14.14
2022-11-03T18:33:28.527Z,14.16
2022-11-03T18:35:58.237Z,14.04
2022-11-03T18:38:28.189Z,13.97
2022-11-03T18:40:57.867Z,13.97
2022-11-03T18:43:27.456Z,13.96
2022-11-03T18:45:57.579Z,14.38
2022-11-03T18:48:28.531Z,14.41
2022-11-03T18:51:02.786Z,14.20
2022-11-03T18:53:32.889Z,14.07
2022-11-03T18:56:02.989Z,14.22
2022-11-03T18:58:33.210Z,14.18
2022-11-03T19:01:05.242Z,14.47
2022-11-03T19:03:35.936Z,14.37
2022-11-03T19:06:05.447Z,14.11
2022-11-03T19:08:35.398Z,14.38
2022-11-03T19:11:05.206Z,14.04
2022-11-03T19:13:36.119Z,13.97
2022-11-03T19:16:11.063Z,13.86
2022-11-03T19:18:42.274Z,13.95
2022-11-03T19:21:14.717Z,14.05
2022-11-03T19:23:47.774Z,14.30
2022-11-03T19:26:22.525Z,13.89
2022-11-03T19:28:54.618Z,14.06
2022-11-03T19:31:27.259Z,14.24
2022-11-03T19:33:58.946Z,14.00
2022-11-03T19:36:31.396Z,13.96
2022-11-03T19:39:01.095Z,13.88
2022-11-03T19:41:47.839Z,13.72
2022-11-03T19:44:17.217Z,14.07
2022-11-03T19:46:46.454Z,13.77
2022-11-03T19:49:17.306Z,14.07
2022-11-03T19:51:47.292Z,13.94
2022-11-03T19:54:18.931Z,13.82
2022-11-03T19:56:49.040Z,13.70
2022-11-03T19:59:19.368Z,13.95
2022-11-03T20:01:49.869Z,14.02
2022-11-03T20:04:21.031Z,13.79
2022-11-03T20:06:50.301Z,13.95
2022-11-03T20:09:20.632Z,13.74
2022-11-03T20:11:49.854Z,13.69
2022-11-03T20:14:26.120Z,13.72
2022-11-03T20:16:56.489Z,13.65
2022-11-03T20:19:27.209Z,13.62
2022-11-03T20:21:56.504Z,13.98
2022-11-03T20:24:25.763Z,13.68
2022-11-03T20:26:55.140Z,13.71
2022-11-03T20:29:24.792Z,13.82
2022-11-03T20:31:54.203Z,13.55
2022-11-03T20:34:23.910Z,13.56
2022-11-03T20:36:54.747Z,14.02
2022-11-03T20:39:25.621Z,14.00
2022-11-03T20:41:56.826Z,13.76
2022-11-03T20:44:26.348Z,13.60
2022-11-03T20:46:55.735Z,13.69
2022-11-03T20:49:25.088Z,13.48
2022-11-03T20:51:56.232Z,13.66
2022-11-03T20:54:25.872Z,13.60
2022-11-03T20:56:55.311Z,13.80
2022-11-03T20:59:26.813Z,13.61
2022-11-03T21:01:57.403Z,13.55
2022-11-03T21:04:27.326Z,13.52
2022-11-03T21:06:58.316Z,13.50
2022-11-03T21:09:27.230Z,13.53
2022-11-03T21:11:56.955Z,13.53
2022-11-03T21:14:27.550Z,13.49
2022-11-03T21:17:14.461Z,13.34
2022-11-03T21:20:08.233Z,13.46
2022-11-03T21:22:56.643Z,13.53
2022-11-03T21:25:26.290Z,13.46
2022-11-03T21:27:56.144Z,13.62
2022-11-03T21:30:25.618Z,13.56
2022-11-03T21:32:54.611Z,13.51
2022-11-03T21:35:24.497Z,13.43
2022-11-03T21:37:55.463Z,13.32
2022-11-03T21:40:24.846Z,13.17
2022-11-03T21:43:11.868Z,13.04
2022-11-03T21:45:41.522Z,13.22
2022-11-03T21:48:28.357Z,13.20
2022-11-03T21:51:02.525Z,13.06
2022-11-03T21:53:33.512Z,13.14
2022-11-03T21:56:02.924Z,13.17
2022-11-03T21:58:32.459Z,13.13
2022-11-03T22:01:05.152Z,13.26
2022-11-03T22:03:35.256Z,13.30
2022-11-03T22:06:05.415Z,13.29
2022-11-03T22:08:36.430Z,13.28
2022-11-03T22:11:20.429Z,13.41
2022-11-03T22:13:49.948Z,13.28
2022-11-03T22:16:36.822Z,13.23
2022-11-03T22:19:25.384Z,13.17
2022-11-03T22:22:12.498Z,13.13
2022-11-03T22:25:01.038Z,13.30
2022-11-03T22:27:31.399Z,13.17
2022-11-03T22:30:18.697Z,13.21
2022-11-03T22:32:52.239Z,13.08
2022-11-03T22:35:39.817Z,13.11
2022-11-03T22:38:10.821Z,13.35
2022-11-03T22:41:00.549Z,13.47
2022-11-03T22:43:48.335Z,13.13
2022-11-03T22:46:18.942Z,13.09
2022-11-03T22:48:48.377Z,13.22
2022-11-03T22:51:18.489Z,13.43
2022-11-03T22:54:05.061Z,13.15
2022-11-03T22:56:36.515Z,13.28
2022-11-03T22:59:06.236Z,13.46
2022-11-03T23:01:36.338Z,13.30
2022-11-03T23:04:07.856Z,13.37
2022-11-03T23:06:39.089Z,13.09
2022-11-03T23:09:08.835Z,13.17
2022-11-03T23:11:39.748Z,13.28
2022-11-03T23:14:11.113Z,13.19
2022-11-03T23:16:43.440Z,13.00
2022-11-03T23:19:31.520Z,13.05
2022-11-03T23:22:01.049Z,12.98
2022-11-03T23:24:48.388Z,12.89
2022-11-03T23:27:19.967Z,13.12
2022-11-03T23:29:49.334Z,13.08
2022-11-03T23:32:18.914Z,13.09
2022-11-03T23:34:48.439Z,13.21
2022-11-03T23:37:18.152Z,12.88
2022-11-03T23:39:48.016Z,13.06
2022-11-03T23:42:21.372Z,13.38
2022-11-03T23:45:08.062Z,13.21
2022-11-03T23:47:54.608Z,13.25
2022-11-03T23:50:24.204Z,13.11
2022-11-03T23:52:53.621Z,13.16
2022-11-03T23:55:22.677Z,13.14
2022-11-03T23:58:10.476Z,13.19
