createdAt,value
2023-02-01T00:00:29.698Z,79.42
2023-02-01T00:02:56.401Z,80.09
2023-02-01T00:05:23.443Z,80.76
2023-02-01T00:07:50.535Z,80.95
2023-02-01T00:10:18.309Z,80.75
2023-02-01T00:12:45.190Z,81.04
2023-02-01T00:15:12.024Z,80.74
2023-02-01T00:17:38.886Z,80.94
2023-02-01T00:20:06.289Z,81.79
2023-02-01T00:22:33.053Z,82.04
2023-02-01T00:24:59.827Z,82.03
2023-02-01T00:27:26.519Z,82.13
2023-02-01T00:29:55.543Z,81.83
2023-02-01T00:32:22.402Z,81.87
2023-02-01T00:34:49.098Z,82.35
2023-02-01T00:37:15.972Z,82.63
2023-02-01T00:39:43.967Z,82.99
2023-02-01T00:42:13.141Z,82.58
2023-02-01T00:44:39.836Z,82.75
2023-02-01T00:47:06.571Z,83.17
2023-02-01T00:49:34.381Z,83.72
2023-02-01T00:52:01.175Z,83.21
2023-02-01T00:54:27.870Z,82.96
2023-02-01T00:56:54.706Z,83.24
2023-02-01T00:59:41.601Z,83.49
2023-02-01T01:02:08.503Z,83.28
2023-02-01T01:04:35.280Z,83.22
2023-02-01T01:07:02.086Z,83.31
2023-02-01T01:09:28.781Z,83.69
2023-02-01T01:11:55.474Z,84.49
2023-02-01T01:14:33.236Z,84.54
2023-02-01T01:17:00.147Z,83.69
2023-02-01T01:19:26.864Z,83.54
2023-02-01T01:21:53.572Z,83.84
2023-02-01T01:24:20.319Z,84.56
2023-02-01T01:26:47.072Z,83.52
2023-02-01T01:29:13.876Z,83.39
2023-02-01T01:31:40.659Z,82.66
2023-02-01T01:34:07.708Z,83.17
2023-02-01T01:36:34.422Z,84.05
2023-02-01T01:39:01.144Z,84.68
2023-02-01T01:41:32.102Z,84.68
2023-02-01T01:47:22.057Z,84.53
2023-02-01T01:49:48.813Z,84.19
2023-02-01T01:52:15.964Z,83.95
2023-02-01T01:54:47.726Z,84.08
2023-02-01T01:57:33.843Z,84.11
2023-02-01T02:00:04.896Z,84.85
2023-02-01T02:02:31.820Z,85.26
2023-02-01T02:04:58.870Z,84.72
2023-02-01T02:07:33.624Z,84.57
2023-02-01T02:10:01.511Z,85.18
2023-02-01T02:12:28.895Z,85.11
2023-02-01T02:15:21.527Z,85.38
2023-02-01T02:17:55.471Z,85.39
2023-02-01T02:20:41.544Z,85.12
2023-02-01T02:23:10.816Z,85.10
2023-02-01T02:25:49.385Z,84.78
2023-02-01T02:28:41.879Z,84.73
2023-02-01T02:31:37.094Z,85.13
2023-02-01T02:34:31.185Z,84.66
2023-02-01T02:37:32.108Z,84.59
2023-02-01T02:40:07.692Z,83.90
2023-02-01T02:43:00.975Z,84.00
2023-02-01T02:45:36.586Z,84.94
2023-02-01T02:48:14.365Z,85.05
2023-02-01T02:51:00.450Z,84.12
2023-02-01T02:53:58.165Z,84.83
2023-02-01T02:56:24.975Z,84.81
2023-02-01T02:58:51.855Z,83.97
2023-02-01T03:01:18.731Z,84.08
2023-02-01T03:03:45.465Z,84.63
2023-02-01T03:06:15.738Z,85.54
2023-02-01T03:08:42.474Z,85.18
2023-02-01T03:11:10.486Z,85.30
2023-02-01T03:13:55.624Z,85.02
2023-02-01T03:16:38.063Z,85.74
2023-02-01T03:19:07.655Z,86.03
2023-02-01T03:21:46.999Z,86.23
2023-02-01T03:24:18.911Z,86.09
2023-02-01T03:26:55.147Z,86.25
2023-02-01T03:29:37.268Z,86.45
2023-02-01T03:32:09.178Z,85.75
2023-02-01T03:34:36.092Z,86.01
2023-02-01T03:37:08.062Z,86.72
2023-02-01T03:39:49.741Z,86.41
2023-02-01T03:42:22.189Z,86.72
2023-02-01T03:44:59.115Z,86.84
2023-02-01T03:47:27.120Z,86.66
2023-02-01T03:50:00.000Z,86.74
2023-02-01T03:52:31.610Z,86.46
2023-02-01T03:54:58.311Z,87.08
2023-02-01T03:57:27.815Z,86.77
2023-02-01T03:59:54.548Z,86.49
2023-02-01T04:02:21.435Z,87.04
2023-02-01T04:04:48.282Z,87.65
2023-02-01T04:07:15.396Z,87.83
2023-02-01T04:09:42.160Z,87.89
2023-02-01T04:12:08.899Z,87.97
2023-02-01T04:14:45.647Z,87.72
2023-02-01T04:17:12.506Z,87.56
2023-02-01T04:19:41.538Z,87.18
2023-02-01T04:22:08.324Z,88.14
2023-02-01T04:24:35.021Z,87.78
2023-02-01T04:27:01.816Z,87.36
2023-02-01T04:29:28.501Z,88.13
2023-02-01T04:31:55.256Z,87.86
2023-02-01T04:34:27.118Z,87.47
2023-02-01T04:36:53.826Z,88.16
2023-02-01T04:39:20.571Z,87.64
2023-02-01T04:41:47.283Z,88.03
2023-02-01T04:44:15.234Z,88.15
2023-02-01T04:46:42.490Z,88.10
2023-02-01T04:49:10.762Z,88.06
2023-02-01T04:51:37.519Z,88.16
2023-02-01T04:54:04.705Z,87.73
2023-02-01T04:56:31.665Z,86.30
2023-02-01T04:58:58.506Z,86.35
2023-02-01T05:01:25.792Z,86.25
2023-02-01T05:03:52.646Z,87.84
2023-02-01T05:06:19.676Z,88.37
2023-02-01T05:08:46.417Z,87.96
2023-02-01T05:11:13.539Z,87.34
2023-02-01T05:13:40.276Z,87.15
2023-02-01T05:16:07.746Z,88.21
2023-02-01T05:18:34.454Z,87.02
2023-02-01T05:21:01.175Z,87.63
2023-02-01T05:23:28.209Z,87.38
2023-02-01T05:26:01.903Z,86.89
2023-02-01T05:28:28.939Z,85.62
2023-02-01T05:31:11.447Z,86.28
2023-02-01T05:33:38.192Z,86.36
2023-02-01T05:36:07.016Z,85.71
2023-02-01T05:38:33.925Z,86.62
2023-02-01T05:41:00.670Z,84.39
2023-02-01T05:43:27.751Z,84.73
2023-02-01T05:45:54.642Z,86.39
2023-02-01T05:48:21.745Z,85.80
2023-02-01T05:50:48.440Z,84.92
2023-02-01T05:53:15.148Z,85.18
2023-02-01T05:55:42.544Z,85.68
2023-02-01T05:58:10.487Z,83.45
2023-02-01T06:01:01.589Z,84.83
2023-02-01T06:03:28.420Z,85.96
2023-02-01T06:05:55.209Z,85.40
2023-02-01T06:08:22.148Z,85.34
2023-02-01T06:10:48.861Z,86.41
2023-02-01T06:13:15.893Z,86.61
2023-02-01T06:15:42.854Z,85.87
2023-02-01T06:18:09.703Z,85.74
2023-02-01T06:20:36.831Z,85.79
2023-02-01T06:23:03.782Z,85.96
2023-02-01T06:25:30.648Z,85.29
2023-02-01T06:28:00.852Z,85.49
2023-02-01T06:30:27.639Z,85.42
2023-02-01T06:32:54.740Z,85.25
2023-02-01T06:35:22.496Z,85.32
2023-02-01T06:37:49.294Z,85.19
2023-02-01T06:40:16.426Z,85.04
2023-02-01T06:42:46.108Z,85.12
2023-02-01T06:45:12.937Z,84.93
2023-02-01T06:47:39.671Z,84.92
2023-02-01T06:50:07.132Z,85.21
2023-02-01T06:52:33.820Z,84.96
2023-02-01T06:55:00.578Z,83.52
2023-02-01T06:57:27.353Z,82.88
2023-02-01T06:59:55.376Z,83.46
2023-02-01T07:02:25.303Z,83.69
2023-02-01T07:04:53.258Z,83.82
2023-02-01T07:07:20.363Z,82.43
2023-02-01T07:10:05.538Z,78.41
2023-02-01T07:12:33.400Z,76.93
2023-02-01T07:15:00.537Z,81.05
2023-02-01T07:17:27.306Z,81.93
2023-02-01T07:19:54.965Z,82.04
2023-02-01T07:22:22.140Z,82.70
2023-02-01T07:24:48.998Z,83.13
2023-02-01T07:27:16.034Z,82.92
2023-02-01T07:29:42.780Z,83.50
2023-02-01T07:32:09.839Z,82.73
2023-02-01T07:34:36.560Z,81.87
2023-02-01T07:37:03.498Z,82.04
2023-02-01T07:39:33.235Z,81.74
2023-02-01T07:42:00.276Z,81.17
2023-02-01T07:44:42.047Z,82.36
2023-02-01T07:47:08.818Z,81.86
2023-02-01T07:49:38.977Z,81.27
2023-02-01T07:52:07.045Z,81.35
2023-02-01T07:54:34.133Z,81.02
2023-02-01T07:57:00.869Z,77.83
2023-02-01T07:59:35.862Z,77.97
2023-02-01T08:02:02.627Z,76.34
2023-02-01T08:04:29.378Z,77.20
2023-02-01T08:06:56.524Z,77.29
2023-02-01T08:09:28.337Z,80.43
2023-02-01T08:11:55.059Z,80.87
2023-02-01T08:14:21.812Z,80.66
2023-02-01T08:16:48.962Z,81.19
2023-02-01T08:19:17.101Z,80.91
2023-02-01T08:21:44.278Z,80.48
2023-02-01T08:24:11.076Z,80.84
2023-02-01T08:26:38.171Z,80.93
2023-02-01T08:29:06.278Z,81.57
2023-02-01T08:31:33.359Z,80.80
2023-02-01T08:34:15.493Z,80.28
2023-02-01T08:36:43.946Z,81.84
2023-02-01T08:39:12.083Z,82.32
2023-02-01T08:41:38.924Z,82.28
2023-02-01T08:44:05.806Z,82.54
2023-02-01T08:46:35.529Z,82.41
2023-02-01T08:49:03.564Z,82.38
2023-02-01T08:51:30.733Z,81.64
2023-02-01T08:53:58.000Z,80.73
2023-02-01T08:56:25.658Z,78.51
2023-02-01T08:58:52.936Z,74.49
2023-02-01T09:01:20.069Z,78.15
2023-02-01T09:03:47.900Z,78.62
2023-02-01T09:06:15.313Z,79.57
2023-02-01T09:08:42.186Z,79.13
2023-02-01T09:11:16.180Z,78.04
2023-02-01T09:13:44.922Z,73.46
2023-02-01T09:16:13.035Z,69.57
2023-02-01T09:18:50.513Z,66.86
2023-02-01T09:21:23.456Z,63.85
2023-02-01T09:23:51.855Z,68.21
2023-02-01T09:26:22.851Z,64.44
2023-02-01T09:28:56.018Z,66.03
2023-02-01T09:31:23.020Z,64.55
2023-02-01T09:33:50.566Z,61.32
2023-02-01T09:36:17.289Z,61.56
2023-02-01T09:38:52.871Z,61.15
2023-02-01T09:41:45.428Z,61.18
2023-02-01T09:44:44.142Z,59.59
2023-02-01T09:47:17.500Z,58.74
2023-02-01T09:49:52.066Z,58.22
2023-02-01T09:52:18.836Z,59.47
2023-02-01T09:54:53.137Z,59.35
2023-02-01T09:57:27.407Z,60.00
2023-02-01T09:59:59.353Z,58.56
2023-02-01T10:02:27.103Z,57.79
2023-02-01T10:05:00.891Z,56.96
2023-02-01T10:08:02.195Z,56.57
2023-02-01T10:10:40.612Z,57.13
2023-02-01T10:13:32.194Z,57.15
2023-02-01T10:16:25.127Z,57.98
2023-02-01T10:19:25.979Z,56.51
2023-02-01T10:22:03.899Z,57.38
2023-02-01T10:25:09.275Z,58.52
2023-02-01T10:27:37.589Z,57.97
2023-02-01T10:30:24.671Z,58.24
2023-02-01T10:32:57.072Z,56.67
2023-02-01T10:35:29.704Z,57.50
2023-02-01T10:37:56.373Z,56.57
2023-02-01T10:40:43.879Z,57.30
2023-02-01T10:43:10.996Z,60.19
2023-02-01T10:45:43.910Z,57.81
2023-02-01T10:48:11.013Z,56.79
2023-02-01T10:51:13.410Z,59.11
2023-02-01T10:54:03.849Z,60.61
2023-02-01T10:56:30.638Z,59.50
2023-02-01T10:59:05.953Z,60.76
2023-02-01T11:01:35.848Z,60.66
2023-02-01T11:04:05.101Z,60.25
2023-02-01T11:06:36.769Z,59.95
2023-02-01T11:09:09.543Z,60.84
2023-02-01T11:11:57.733Z,60.17
2023-02-01T11:14:39.520Z,60.12
2023-02-01T11:17:21.770Z,60.65
2023-02-01T11:19:50.775Z,61.51
2023-02-01T11:22:17.547Z,58.47
2023-02-01T11:24:45.849Z,57.84
2023-02-01T11:27:26.691Z,54.75
2023-02-01T11:29:55.862Z,53.22
2023-02-01T11:32:23.646Z,53.86
2023-02-01T11:35:02.670Z,52.93
2023-02-01T11:37:38.254Z,52.36
2023-02-01T11:40:10.961Z,50.07
2023-02-01T11:42:41.085Z,51.29
2023-02-01T11:45:33.416Z,50.93
2023-02-01T11:48:01.287Z,51.58
2023-02-01T11:50:39.581Z,52.58
2023-02-01T11:53:40.080Z,52.62
2023-02-01T11:56:33.092Z,55.70
2023-02-01T11:59:29.870Z,56.48
2023-02-01T12:02:14.683Z,54.57
2023-02-01T12:05:06.519Z,53.16
2023-02-01T12:08:00.917Z,54.46
2023-02-01T12:10:50.817Z,54.46
2023-02-01T12:13:37.293Z,54.91
2023-02-01T12:16:31.659Z,52.17
2023-02-01T12:19:30.557Z,51.05
2023-02-01T12:22:20.433Z,50.13
2023-02-01T12:25:05.909Z,53.05
2023-02-01T12:27:53.660Z,54.89
2023-02-01T12:30:56.703Z,54.24
2023-02-01T12:33:46.352Z,53.24
2023-02-01T12:36:26.761Z,51.76
2023-02-01T12:39:21.291Z,51.56
2023-02-01T12:42:12.336Z,53.72
2023-02-01T12:45:06.250Z,53.51
2023-02-01T12:47:53.523Z,52.83
2023-02-01T12:50:34.213Z,52.73
2023-02-01T12:53:20.519Z,53.01
2023-02-01T12:55:51.610Z,52.59
2023-02-01T12:58:28.580Z,55.52
2023-02-01T13:01:20.725Z,51.80
2023-02-01T13:03:54.999Z,52.39
2023-02-01T13:06:31.115Z,51.86
2023-02-01T13:09:37.490Z,52.18
2023-02-01T13:12:18.411Z,51.78
2023-02-01T13:15:06.565Z,51.22
2023-02-01T13:17:34.089Z,49.85
2023-02-01T13:20:15.161Z,48.09
2023-02-01T13:23:06.189Z,50.38
2023-02-01T13:25:49.505Z,47.75
2023-02-01T13:28:56.408Z,48.64
2023-02-01T13:31:57.096Z,50.35
2023-02-01T13:34:56.077Z,51.81
2023-02-01T13:37:42.483Z,50.51
2023-02-01T13:40:22.912Z,49.49
2023-02-01T13:42:53.367Z,50.48
2023-02-01T13:45:29.634Z,48.81
2023-02-01T13:47:58.294Z,48.48
2023-02-01T13:50:36.854Z,49.23
2023-02-01T13:53:17.883Z,48.41
2023-02-01T13:56:08.949Z,49.21
2023-02-01T13:58:37.553Z,50.84
2023-02-01T14:01:23.036Z,50.94
2023-02-01T14:03:50.826Z,50.25
2023-02-01T14:06:45.298Z,50.87
2023-02-01T14:09:36.204Z,53.07
2023-02-01T14:12:43.563Z,51.98
2023-02-01T14:15:28.781Z,49.04
2023-02-01T14:17:58.451Z,50.65
2023-02-01T14:20:45.895Z,49.34
2023-02-01T14:23:17.471Z,48.39
2023-02-01T14:25:44.599Z,49.44
2023-02-01T14:28:14.457Z,46.03
2023-02-01T14:30:42.932Z,47.52
2023-02-01T14:33:23.160Z,46.89
2023-02-01T14:36:14.020Z,49.77
2023-02-01T14:38:47.883Z,50.09
2023-02-01T14:41:24.438Z,48.11
2023-02-01T14:44:12.268Z,48.05
2023-02-01T14:47:18.491Z,48.10
2023-02-01T14:49:56.507Z,50.04
2023-02-01T14:52:25.255Z,50.44
2023-02-01T14:54:56.114Z,50.26
2023-02-01T14:57:25.769Z,51.56
2023-02-01T15:00:06.958Z,49.55
2023-02-01T15:02:34.898Z,50.35
2023-02-01T15:05:03.672Z,49.67
2023-02-01T15:07:30.766Z,51.74
2023-02-01T15:09:58.313Z,53.14
2023-02-01T15:12:29.077Z,52.65
2023-02-01T15:15:05.732Z,52.98
2023-02-01T15:17:33.773Z,53.90
2023-02-01T15:20:02.176Z,56.29
2023-02-01T15:22:29.806Z,56.13
2023-02-01T15:25:00.862Z,56.62
2023-02-01T15:27:29.369Z,57.60
2023-02-01T15:30:05.657Z,57.20
2023-02-01T15:32:40.376Z,59.66
2023-02-01T15:35:36.670Z,58.62
2023-02-01T15:38:25.646Z,58.17
2023-02-01T15:41:08.553Z,59.74
2023-02-01T15:43:48.737Z,58.87
2023-02-01T15:46:17.377Z,58.94
2023-02-01T15:49:04.065Z,56.95
2023-02-01T15:51:32.324Z,57.90
2023-02-01T15:54:14.067Z,57.66
2023-02-01T15:56:41.976Z,56.57
2023-02-01T15:59:24.200Z,55.97
2023-02-01T16:01:51.099Z,56.32
2023-02-01T16:04:26.054Z,56.93
2023-02-01T16:06:57.599Z,57.56
2023-02-01T16:09:25.755Z,57.58
2023-02-01T16:12:01.639Z,57.96
2023-02-01T16:14:28.517Z,59.57
2023-02-01T16:16:57.069Z,58.10
2023-02-01T16:19:26.836Z,58.38
2023-02-01T16:21:53.555Z,58.47
2023-02-01T16:24:23.519Z,57.04
2023-02-01T16:26:52.854Z,56.06
2023-02-01T16:29:19.630Z,56.53
2023-02-01T16:31:46.468Z,56.04
2023-02-01T16:34:15.324Z,57.39
2023-02-01T16:36:48.846Z,57.29
2023-02-01T16:39:17.190Z,57.06
2023-02-01T16:41:44.291Z,57.60
2023-02-01T16:44:11.314Z,57.09
2023-02-01T16:46:44.589Z,57.53
2023-02-01T16:49:25.607Z,56.80
2023-02-01T16:51:52.961Z,56.18
2023-02-01T16:54:23.198Z,57.81
2023-02-01T16:56:52.869Z,58.29
2023-02-01T16:59:22.611Z,57.33
2023-02-01T17:01:49.788Z,57.28
2023-02-01T17:04:17.067Z,57.30
2023-02-01T17:06:43.912Z,58.20
2023-02-01T17:09:10.745Z,57.47
2023-02-01T17:11:40.197Z,57.28
2023-02-01T17:14:16.584Z,55.74
2023-02-01T17:16:43.784Z,56.97
2023-02-01T17:19:15.341Z,56.91
2023-02-01T17:21:46.912Z,55.88
2023-02-01T17:24:17.902Z,55.56
2023-02-01T17:26:44.870Z,54.11
2023-02-01T17:29:15.348Z,53.68
2023-02-01T17:31:44.890Z,54.39
2023-02-01T17:34:13.082Z,58.73
2023-02-01T17:36:39.800Z,60.30
2023-02-01T17:39:06.963Z,58.99
2023-02-01T17:41:33.888Z,57.96
2023-02-01T17:44:00.713Z,59.29
2023-02-01T17:46:29.470Z,60.19
2023-02-01T17:48:56.557Z,61.86
2023-02-01T17:51:27.569Z,63.44
2023-02-01T17:53:54.510Z,65.40
2023-02-01T17:56:25.214Z,66.18
2023-02-01T17:58:52.371Z,65.94
2023-02-01T18:01:20.797Z,66.24
2023-02-01T18:03:48.146Z,65.98
2023-02-01T18:06:20.440Z,67.65
2023-02-01T18:08:47.181Z,67.54
2023-02-01T18:11:18.566Z,68.39
2023-02-01T18:13:45.510Z,68.22
2023-02-01T18:16:27.150Z,66.53
2023-02-01T18:18:54.259Z,67.70
2023-02-01T18:21:22.034Z,67.64
2023-02-01T18:23:49.517Z,68.11
2023-02-01T18:26:17.811Z,69.46
2023-02-01T18:28:44.712Z,70.43
2023-02-01T18:31:22.140Z,69.89
2023-02-01T18:33:50.368Z,69.82
2023-02-01T18:36:17.135Z,69.56
2023-02-01T18:38:43.877Z,69.95
2023-02-01T18:41:14.820Z,69.64
2023-02-01T18:43:54.878Z,69.18
2023-02-01T18:46:21.902Z,69.60
2023-02-01T18:48:49.709Z,69.56
2023-02-01T18:51:17.807Z,69.66
2023-02-01T18:53:44.616Z,68.78
2023-02-01T18:56:22.071Z,68.51
2023-02-01T18:59:09.384Z,68.73
2023-02-01T19:01:36.147Z,69.06
2023-02-01T19:04:19.910Z,69.69
2023-02-01T19:06:52.945Z,68.74
2023-02-01T19:09:33.305Z,66.57
2023-02-01T19:12:01.193Z,67.99
2023-02-01T19:14:27.909Z,68.01
2023-02-01T19:16:54.683Z,65.46
2023-02-01T19:19:21.456Z,64.38
2023-02-01T19:21:48.289Z,66.42
2023-02-01T19:24:15.247Z,68.27
2023-02-01T19:26:42.003Z,65.79
2023-02-01T19:29:08.705Z,67.61
2023-02-01T19:31:35.443Z,68.88
2023-02-01T19:34:02.752Z,69.30
2023-02-01T19:36:30.152Z,69.91
2023-02-01T19:38:57.009Z,69.30
2023-02-01T19:41:23.746Z,68.85
2023-02-01T19:43:50.469Z,69.04
2023-02-01T19:46:17.635Z,69.29
2023-02-01T19:48:44.574Z,69.42
2023-02-01T19:51:11.792Z,69.88
2023-02-01T19:53:38.898Z,69.59
2023-02-01T19:56:05.829Z,68.99
2023-02-01T19:58:32.590Z,68.61
2023-02-01T20:00:58.599Z,68.87
2023-02-01T20:03:25.342Z,68.78
2023-02-01T20:05:53.196Z,68.45
2023-02-01T20:08:21.284Z,68.18
2023-02-01T20:10:53.582Z,68.02
2023-02-01T20:13:20.353Z,67.83
2023-02-01T20:15:47.309Z,67.88
2023-02-01T20:18:14.455Z,67.83
2023-02-01T20:20:44.870Z,67.80
2023-02-01T20:23:11.690Z,67.04
2023-02-01T20:25:42.345Z,67.04
2023-02-01T20:28:10.515Z,67.54
2023-02-01T20:30:38.149Z,67.48
2023-02-01T20:33:06.297Z,67.15
2023-02-01T20:35:36.516Z,66.86
2023-02-01T20:38:10.970Z,66.84
2023-02-01T20:40:38.609Z,66.58
2023-02-01T20:43:05.659Z,66.21
2023-02-01T20:45:33.631Z,66.34
2023-02-01T20:48:03.232Z,65.78
2023-02-01T20:50:30.710Z,65.48
2023-02-01T20:52:57.513Z,64.75
2023-02-01T20:55:24.985Z,65.41
2023-02-01T20:57:55.867Z,64.85
2023-02-01T21:00:24.742Z,65.14
2023-02-01T21:02:51.600Z,64.70
2023-02-01T21:05:18.368Z,64.15
2023-02-01T21:07:45.135Z,64.06
2023-02-01T21:10:12.025Z,63.92
2023-02-01T21:12:39.063Z,64.40
2023-02-01T21:15:27.341Z,63.48
2023-02-01T21:17:54.933Z,63.09
2023-02-01T21:20:22.651Z,63.97
2023-02-01T21:22:52.457Z,63.20
2023-02-01T21:25:22.333Z,63.63
2023-02-01T21:27:49.392Z,64.61
2023-02-01T21:30:19.031Z,63.23
2023-02-01T21:32:46.032Z,61.70
2023-02-01T21:35:12.924Z,62.12
2023-02-01T21:37:39.722Z,61.67
2023-02-01T21:40:07.124Z,58.82
2023-02-01T21:42:35.987Z,57.52
2023-02-01T21:45:02.832Z,57.01
2023-02-01T21:47:32.370Z,59.82
2023-02-01T21:50:00.874Z,58.60
2023-02-01T21:52:28.775Z,57.80
2023-02-01T21:54:55.653Z,56.93
2023-02-01T21:57:22.335Z,58.26
2023-02-01T21:59:49.182Z,62.62
2023-02-01T22:02:16.660Z,66.04
2023-02-01T22:04:43.984Z,66.56
2023-02-01T22:07:11.074Z,66.51
2023-02-01T22:09:37.851Z,67.70
2023-02-01T22:12:04.786Z,67.21
2023-02-01T22:14:32.657Z,67.30
2023-02-01T22:17:00.775Z,68.32
2023-02-01T22:19:27.785Z,68.55
2023-02-01T22:21:56.738Z,68.10
2023-02-01T22:24:23.802Z,66.81
2023-02-01T22:26:50.545Z,67.25
2023-02-01T22:29:17.435Z,68.88
2023-02-01T22:31:49.654Z,69.46
2023-02-01T22:34:16.367Z,69.05
2023-02-01T22:37:00.987Z,67.58
2023-02-01T22:39:27.654Z,68.40
2023-02-01T22:41:56.164Z,70.01
2023-02-01T22:44:23.980Z,69.34
2023-02-01T22:46:50.729Z,69.68
2023-02-01T22:49:17.445Z,69.77
2023-02-01T22:51:46.318Z,68.95
2023-02-01T22:54:17.730Z,68.71
2023-02-01T22:56:44.488Z,68.44
2023-02-01T22:59:12.177Z,69.78
2023-02-01T23:01:41.630Z,69.67
2023-02-01T23:04:12.372Z,70.11
2023-02-01T23:06:40.683Z,70.02
2023-02-01T23:09:22.335Z,70.56
2023-02-01T23:11:49.360Z,70.18
2023-02-01T23:14:16.317Z,70.27
2023-02-01T23:16:55.008Z,70.33
2023-02-01T23:19:21.764Z,70.07
2023-02-01T23:21:49.556Z,70.34
2023-02-01T23:24:18.101Z,70.57
2023-02-01T23:26:44.949Z,70.19
2023-02-01T23:29:17.687Z,70.20
2023-02-01T23:31:45.994Z,70.51
2023-02-01T23:34:13.198Z,70.04
2023-02-01T23:36:40.157Z,70.26
2023-02-01T23:39:07.410Z,70.15
2023-02-01T23:41:34.576Z,69.88
2023-02-01T23:44:02.581Z,69.63
2023-02-01T23:46:42.706Z,70.08
2023-02-01T23:49:11.099Z,70.46
2023-02-01T23:51:37.777Z,70.60
2023-02-01T23:54:04.669Z,70.90
2023-02-01T23:56:34.039Z,70.73
2023-02-01T23:59:02.090Z,69.84
