createdAt,value
2019-03-24T00:02:07.937Z,4.33
2019-03-24T00:04:38.478Z,4.60
2019-03-24T00:07:08.910Z,4.37
2019-03-24T00:09:40.673Z,4.50
2019-03-24T00:12:11.031Z,4.93
2019-03-24T00:14:42.379Z,4.57
2019-03-24T00:17:12.762Z,4.60
2019-03-24T00:19:43.051Z,3.90
2019-03-24T00:22:13.503Z,4.57
2019-03-24T00:24:43.802Z,3.93
2019-03-24T00:27:14.194Z,4.43
2019-03-24T00:29:44.542Z,5.03
2019-03-24T00:32:15.059Z,4.60
2019-03-24T00:34:45.351Z,4.27
2019-03-24T00:37:15.748Z,4.73
2019-03-24T00:39:46.191Z,5.90
2019-03-24T00:42:16.486Z,4.60
2019-03-24T00:44:46.862Z,5.03
2019-03-24T00:47:17.239Z,4.40
2019-03-24T00:49:47.700Z,4.20
2019-03-24T00:52:18.003Z,4.60
2019-03-24T00:54:48.379Z,5.43
2019-03-24T00:57:18.743Z,4.63
2019-03-24T00:59:49.186Z,4.80
2019-03-24T01:02:19.844Z,4.83
2019-03-24T01:04:50.304Z,5.30
2019-03-24T01:07:20.833Z,4.83
2019-03-24T01:09:51.321Z,4.73
2019-03-24T01:12:22.759Z,4.83
2019-03-24T01:14:53.574Z,5.20
2019-03-24T01:17:23.981Z,4.40
2019-03-24T01:19:54.654Z,5.80
2019-03-24T01:22:25.019Z,6.00
2019-03-24T01:24:55.341Z,7.07
2019-03-24T01:27:25.731Z,6.77
2019-03-24T01:29:56.221Z,7.30
2019-03-24T01:32:26.583Z,6.73
2019-03-24T01:34:58.051Z,6.20
2019-03-24T01:37:28.786Z,5.70
2019-03-24T01:40:00.339Z,6.47
2019-03-24T01:42:30.772Z,6.40
2019-03-24T01:45:01.059Z,6.10
2019-03-24T01:47:31.450Z,6.07
2019-03-24T01:50:01.886Z,5.53
2019-03-24T01:52:32.353Z,5.80
2019-03-24T01:55:02.848Z,5.90
2019-03-24T01:57:33.273Z,6.30
2019-03-24T02:00:03.768Z,5.87
2019-03-24T02:02:35.206Z,5.30
2019-03-24T02:05:05.803Z,6.17
2019-03-24T02:07:36.211Z,6.33
2019-03-24T02:10:07.053Z,6.20
2019-03-24T02:12:37.517Z,6.43
2019-03-24T02:15:10.101Z,7.13
2019-03-24T02:17:40.914Z,6.43
2019-03-24T02:20:11.436Z,7.27
2019-03-24T02:22:41.827Z,6.80
2019-03-24T02:25:12.702Z,6.20
2019-03-24T02:27:43.299Z,6.53
2019-03-24T02:30:14.059Z,7.40
2019-03-24T02:32:44.742Z,6.63
2019-03-24T02:35:15.187Z,6.67
2019-03-24T02:37:45.621Z,6.43
2019-03-24T02:40:16.062Z,6.53
2019-03-24T02:42:46.460Z,6.70
2019-03-24T02:45:16.910Z,6.27
2019-03-24T02:47:47.295Z,6.57
2019-03-24T02:50:17.906Z,5.80
2019-03-24T02:52:48.281Z,5.90
2019-03-24T02:55:18.934Z,5.63
2019-03-24T02:57:49.320Z,6.73
2019-03-24T03:00:19.813Z,6.67
2019-03-24T03:02:50.226Z,6.17
2019-03-24T03:05:20.616Z,6.57
2019-03-24T03:07:51.181Z,7.27
2019-03-24T03:10:21.707Z,6.20
2019-03-24T03:12:52.185Z,6.93
2019-03-24T03:15:22.643Z,7.13
2019-03-24T03:17:53.176Z,6.87
2019-03-24T03:20:23.639Z,6.70
2019-03-24T03:22:54.363Z,6.93
2019-03-24T03:25:24.748Z,7.10
2019-03-24T03:27:55.376Z,6.97
2019-03-24T03:30:25.810Z,6.67
2019-03-24T03:32:56.210Z,7.30
2019-03-24T03:35:26.589Z,6.93
2019-03-24T03:37:57.077Z,8.07
2019-03-24T03:40:27.896Z,7.03
2019-03-24T03:42:58.306Z,6.23
2019-03-24T03:45:29.507Z,7.63
2019-03-24T03:47:59.940Z,7.00
2019-03-24T03:50:30.464Z,7.57
2019-03-24T03:53:00.975Z,7.23
2019-03-24T03:55:31.627Z,7.10
2019-03-24T03:58:01.890Z,8.27
2019-03-24T04:00:34.555Z,7.63
2019-03-24T04:03:05.711Z,8.93
2019-03-24T04:05:36.217Z,7.30
2019-03-24T04:08:06.720Z,7.60
2019-03-24T04:10:37.250Z,8.80
2019-03-24T04:13:07.739Z,7.03
2019-03-24T04:15:38.599Z,7.30
2019-03-24T04:18:09.480Z,7.27
2019-03-24T04:20:40.479Z,7.37
2019-03-24T04:23:10.841Z,6.17
2019-03-24T04:25:41.451Z,7.00
2019-03-24T04:28:11.893Z,7.23
2019-03-24T04:30:42.267Z,6.07
2019-03-24T04:33:12.621Z,7.93
2019-03-24T04:35:45.014Z,6.47
2019-03-24T04:38:15.339Z,6.93
2019-03-24T04:40:45.718Z,7.33
2019-03-24T04:43:16.030Z,5.67
2019-03-24T04:45:46.769Z,6.67
2019-03-24T04:48:17.090Z,7.40
2019-03-24T04:50:47.545Z,6.57
2019-03-24T04:53:20.630Z,5.73
2019-03-24T04:55:50.429Z,6.00
2019-03-24T04:58:20.697Z,5.87
2019-03-24T05:00:51.161Z,5.20
2019-03-24T05:03:21.467Z,5.00
2019-03-24T05:05:52.950Z,6.17
2019-03-24T05:08:23.911Z,5.93
2019-03-24T05:10:54.405Z,5.03
2019-03-24T05:13:24.914Z,5.60
2019-03-24T05:15:55.300Z,5.47
2019-03-24T05:18:25.682Z,6.20
2019-03-24T05:20:56.185Z,6.17
2019-03-24T05:23:26.866Z,6.30
2019-03-24T05:25:57.498Z,5.87
2019-03-24T05:28:28.906Z,5.67
2019-03-24T05:30:59.264Z,5.20
2019-03-24T05:33:29.578Z,5.00
2019-03-24T05:35:59.858Z,5.70
2019-03-24T05:38:30.440Z,5.47
2019-03-24T05:41:00.830Z,5.60
2019-03-24T05:43:31.686Z,5.43
2019-03-24T05:46:02.120Z,5.90
2019-03-24T05:48:32.435Z,6.27
2019-03-24T05:51:02.821Z,6.57
2019-03-24T05:53:33.175Z,5.53
2019-03-24T05:56:04.049Z,6.43
2019-03-24T05:58:34.383Z,5.57
2019-03-24T06:01:04.872Z,5.93
2019-03-24T06:03:35.159Z,6.03
2019-03-24T06:06:05.746Z,6.50
2019-03-24T06:08:36.014Z,6.50
2019-03-24T06:11:06.842Z,6.90
2019-03-24T06:13:37.365Z,6.63
2019-03-24T06:16:07.726Z,6.23
2019-03-24T06:18:39.245Z,6.80
2019-03-24T06:21:09.965Z,7.00
2019-03-24T06:23:40.598Z,6.27
2019-03-24T06:26:11.002Z,7.83
2019-03-24T06:28:41.446Z,7.20
2019-03-24T06:31:11.854Z,7.23
2019-03-24T06:33:42.139Z,7.03
2019-03-24T06:36:12.487Z,7.17
2019-03-24T06:38:42.908Z,7.40
2019-03-24T06:41:13.418Z,7.63
2019-03-24T06:43:43.802Z,7.70
2019-03-24T06:46:15.043Z,7.27
2019-03-24T06:48:45.526Z,8.10
2019-03-24T06:51:15.992Z,8.93
2019-03-24T06:53:46.954Z,12.43
2019-03-24T06:56:17.434Z,8.57
2019-03-24T06:58:48.142Z,7.23
2019-03-24T07:01:18.527Z,9.00
2019-03-24T07:03:48.951Z,11.70
2019-03-24T07:06:19.327Z,7.97
2019-03-24T07:08:49.757Z,8.37
2019-03-24T07:11:21.162Z,8.63
2019-03-24T07:13:51.687Z,9.37
2019-03-24T07:16:22.127Z,7.93
2019-03-24T07:18:52.426Z,7.57
2019-03-24T07:21:22.832Z,8.13
2019-03-24T07:23:53.587Z,8.87
2019-03-24T07:26:23.957Z,9.20
2019-03-24T07:28:54.436Z,8.73
2019-03-24T07:31:24.850Z,9.17
2019-03-24T07:33:55.228Z,11.37
2019-03-24T07:36:25.588Z,9.87
2019-03-24T07:38:56.101Z,8.40
2019-03-24T07:41:26.489Z,11.63
2019-03-24T07:43:56.979Z,9.17
2019-03-24T07:46:27.360Z,8.37
2019-03-24T07:48:57.785Z,8.37
2019-03-24T07:51:28.458Z,9.10
2019-03-24T07:53:58.699Z,10.10
2019-03-24T07:56:29.071Z,12.83
2019-03-24T07:58:59.585Z,8.53
2019-03-24T08:01:30.067Z,13.93
2019-03-24T08:04:00.551Z,9.80
2019-03-24T08:06:33.531Z,8.73
2019-03-24T08:09:05.242Z,9.57
2019-03-24T08:11:35.820Z,9.60
2019-03-24T08:14:06.997Z,9.43
2019-03-24T08:16:38.291Z,8.40
2019-03-24T08:19:09.142Z,8.33
2019-03-24T08:21:39.609Z,10.17
2019-03-24T08:24:10.188Z,9.07
2019-03-24T08:26:41.016Z,9.43
2019-03-24T08:29:11.435Z,9.00
2019-03-24T08:31:43.095Z,8.77
2019-03-24T08:34:13.421Z,9.13
2019-03-24T08:36:43.783Z,8.27
2019-03-24T08:39:14.507Z,8.83
2019-03-24T08:41:44.834Z,8.17
2019-03-24T08:44:15.159Z,9.00
2019-03-24T08:46:47.167Z,9.30
2019-03-24T08:49:17.967Z,8.60
2019-03-24T08:51:48.302Z,8.47
2019-03-24T08:54:18.811Z,8.03
2019-03-24T08:56:49.215Z,7.80
2019-03-24T08:59:19.638Z,8.53
2019-03-24T09:01:51.072Z,8.80
2019-03-24T09:04:21.935Z,8.40
2019-03-24T09:06:53.011Z,8.83
2019-03-24T09:09:23.409Z,7.40
2019-03-24T09:11:54.290Z,7.60
2019-03-24T09:14:24.663Z,7.27
2019-03-24T09:16:55.110Z,8.00
2019-03-24T09:19:25.525Z,8.97
2019-03-24T09:21:56.229Z,7.60
2019-03-24T09:24:26.657Z,7.63
2019-03-24T09:26:57.054Z,8.00
2019-03-24T09:29:27.424Z,7.23
2019-03-24T09:31:57.734Z,6.85
2019-03-24T09:34:28.138Z,8.87
2019-03-24T09:36:58.469Z,7.07
2019-03-24T09:39:28.900Z,7.00
2019-03-24T09:41:59.334Z,6.03
2019-03-24T09:44:30.865Z,6.12
2019-03-24T09:47:01.166Z,5.83
2019-03-24T09:49:31.550Z,6.00
2019-03-24T09:52:02.075Z,6.33
2019-03-24T09:54:32.478Z,9.93
2019-03-24T09:57:02.816Z,5.90
2019-03-24T09:59:33.509Z,6.43
2019-03-24T10:02:03.990Z,4.70
2019-03-24T10:04:34.298Z,6.60
2019-03-24T10:07:04.638Z,4.17
2019-03-24T10:09:35.147Z,4.55
2019-03-24T10:12:05.692Z,5.77
2019-03-24T10:14:36.109Z,6.50
2019-03-24T10:17:06.453Z,5.15
2019-03-24T10:19:36.925Z,5.60
2019-03-24T10:22:07.311Z,6.17
2019-03-24T10:24:37.646Z,5.22
2019-03-24T10:27:08.095Z,5.62
2019-03-24T10:29:38.534Z,5.90
2019-03-24T10:32:08.945Z,6.17
2019-03-24T10:34:39.248Z,6.33
2019-03-24T10:37:09.838Z,5.72
2019-03-24T10:39:40.571Z,5.78
2019-03-24T10:42:12.064Z,5.22
2019-03-24T10:44:42.747Z,5.07
2019-03-24T10:47:13.127Z,4.17
2019-03-24T10:49:43.554Z,4.22
2019-03-24T10:52:14.131Z,4.87
2019-03-24T10:54:44.581Z,4.25
2019-03-24T10:57:15.094Z,4.03
2019-03-24T10:59:45.382Z,4.10
2019-03-24T11:02:15.942Z,4.42
2019-03-24T11:04:46.637Z,5.13
2019-03-24T11:07:16.962Z,4.50
2019-03-24T11:09:47.639Z,4.12
2019-03-24T11:12:18.990Z,5.00
2019-03-24T11:14:49.627Z,5.37
2019-03-24T11:17:20.019Z,4.90
2019-03-24T11:19:50.553Z,4.10
2019-03-24T11:22:20.866Z,4.22
2019-03-24T11:24:51.510Z,4.20
2019-03-24T11:27:21.865Z,3.60
2019-03-24T11:29:52.602Z,3.40
2019-03-24T11:32:23.278Z,4.10
2019-03-24T11:34:54.041Z,3.20
2019-03-24T11:37:25.755Z,3.33
2019-03-24T11:39:56.219Z,3.33
2019-03-24T11:42:26.675Z,3.62
2019-03-24T11:44:57.161Z,3.72
2019-03-24T11:47:27.571Z,3.62
2019-03-24T11:49:58.258Z,3.30
2019-03-24T11:52:29.682Z,3.77
2019-03-24T11:55:00.322Z,3.85
2019-03-24T11:57:31.270Z,3.77
2019-03-24T12:00:02.017Z,3.40
2019-03-24T12:02:32.771Z,3.27
2019-03-24T12:05:03.234Z,3.65
2019-03-24T12:07:33.838Z,3.20
2019-03-24T12:10:05.844Z,3.23
2019-03-24T12:12:36.214Z,2.92
2019-03-24T12:15:08.044Z,3.60
2019-03-24T12:17:38.653Z,2.72
2019-03-24T12:20:10.610Z,2.42
2019-03-24T12:22:42.547Z,2.77
2019-03-24T12:25:13.150Z,3.90
2019-03-24T12:27:43.675Z,2.83
2019-03-24T12:30:15.377Z,3.17
2019-03-24T12:32:45.910Z,2.77
2019-03-24T12:35:16.642Z,2.80
2019-03-24T12:37:47.339Z,2.10
2019-03-24T12:40:17.779Z,2.40
2019-03-24T12:42:48.413Z,2.25
2019-03-24T12:45:18.974Z,2.37
2019-03-24T12:47:49.467Z,2.17
2019-03-24T12:50:30.678Z,3.17
2019-03-24T12:52:52.428Z,2.60
2019-03-24T12:55:22.863Z,2.85
2019-03-24T12:57:53.269Z,2.22
2019-03-24T13:00:34.405Z,2.27
2019-03-24T13:03:05.102Z,2.40
2019-03-24T13:05:35.679Z,2.47
2019-03-24T13:08:13.294Z,3.05
2019-03-24T13:10:45.206Z,3.30
2019-03-24T13:13:15.815Z,4.53
2019-03-24T13:15:46.564Z,4.20
2019-03-24T13:18:17.615Z,3.70
2019-03-24T13:20:48.143Z,4.03
2019-03-24T13:23:18.698Z,4.75
2019-03-24T13:25:50.573Z,4.42
2019-03-24T13:28:21.251Z,4.30
2019-03-24T13:30:51.787Z,4.77
2019-03-24T13:33:22.534Z,5.35
2019-03-24T13:36:12.031Z,5.17
2019-03-24T13:38:43.542Z,4.50
2019-03-24T13:41:14.131Z,5.00
2019-03-24T13:43:44.791Z,5.30
2019-03-24T13:46:15.237Z,4.60
2019-03-24T13:48:45.737Z,4.63
2019-03-24T13:51:16.150Z,4.00
2019-03-24T13:53:46.577Z,4.47
2019-03-24T13:56:17.001Z,4.45
2019-03-24T13:58:47.415Z,4.37
2019-03-24T14:01:18.262Z,5.00
2019-03-24T14:03:48.618Z,3.65
2019-03-24T14:06:19.129Z,3.75
2019-03-24T14:08:49.932Z,3.50
2019-03-24T14:11:20.669Z,3.40
2019-03-24T14:13:51.451Z,2.90
2019-03-24T14:16:21.868Z,2.35
2019-03-24T14:18:52.697Z,2.65
2019-03-24T14:21:23.312Z,2.30
2019-03-24T14:23:54.083Z,1.90
2019-03-24T14:26:25.268Z,1.98
2019-03-24T14:28:55.784Z,2.05
2019-03-24T14:31:26.377Z,2.70
2019-03-24T14:33:56.655Z,2.93
2019-03-24T14:36:26.969Z,2.33
2019-03-24T14:38:58.481Z,2.52
2019-03-24T14:41:28.891Z,2.42
2019-03-24T14:43:59.426Z,2.20
2019-03-24T14:46:30.060Z,3.00
2019-03-24T14:49:00.463Z,3.05
2019-03-24T14:51:30.771Z,2.87
2019-03-24T14:54:01.488Z,2.30
2019-03-24T14:56:34.021Z,2.45
2019-03-24T14:59:04.129Z,2.37
2019-03-24T15:01:34.505Z,2.75
2019-03-24T15:04:04.967Z,2.70
2019-03-24T15:06:35.482Z,3.20
2019-03-24T15:09:07.604Z,2.55
2019-03-24T15:11:38.076Z,3.00
2019-03-24T15:14:08.812Z,3.00
2019-03-24T15:16:39.599Z,3.25
2019-03-24T15:19:10.241Z,2.67
2019-03-24T15:21:40.731Z,2.83
2019-03-24T15:24:11.139Z,2.67
2019-03-24T15:26:41.671Z,2.65
2019-03-24T15:29:12.209Z,2.15
2019-03-24T15:31:42.623Z,2.80
2019-03-24T15:34:13.140Z,2.40
2019-03-24T15:36:43.859Z,2.55
2019-03-24T15:39:14.323Z,2.30
2019-03-24T15:41:44.661Z,2.50
2019-03-24T15:44:15.911Z,2.65
2019-03-24T15:46:46.326Z,2.42
2019-03-24T15:49:16.726Z,2.58
2019-03-24T15:51:47.309Z,2.40
2019-03-24T15:54:17.706Z,2.47
2019-03-24T15:56:48.079Z,2.47
2019-03-24T15:59:18.482Z,2.17
2019-03-24T16:01:48.976Z,2.45
2019-03-24T16:04:19.347Z,2.55
2019-03-24T16:06:49.702Z,2.40
2019-03-24T16:09:20.003Z,2.80
2019-03-24T16:11:50.624Z,2.60
2019-03-24T16:14:21.254Z,2.10
2019-03-24T16:16:51.643Z,2.37
2019-03-24T16:19:22.129Z,2.50
2019-03-24T16:21:52.856Z,2.87
2019-03-24T16:24:24.245Z,2.58
2019-03-24T16:26:54.902Z,2.67
2019-03-24T16:29:25.676Z,2.85
2019-03-24T16:31:56.087Z,3.12
2019-03-24T16:34:26.837Z,2.52
2019-03-24T16:36:57.324Z,2.90
2019-03-24T16:39:28.283Z,3.00
2019-03-24T16:41:58.769Z,2.80
2019-03-24T16:44:29.041Z,2.55
2019-03-24T16:46:59.502Z,3.17
2019-03-24T16:49:30.337Z,3.33
2019-03-24T16:52:01.036Z,2.70
2019-03-24T16:54:32.490Z,2.83
2019-03-24T16:57:03.224Z,3.03
2019-03-24T16:59:33.640Z,3.15
2019-03-24T17:02:04.194Z,3.17
2019-03-24T17:04:35.071Z,3.30
2019-03-24T17:07:05.721Z,4.12
2019-03-24T17:09:36.216Z,3.53
2019-03-24T17:12:06.759Z,4.00
2019-03-24T17:14:37.613Z,3.77
2019-03-24T17:17:08.124Z,3.93
2019-03-24T17:19:39.065Z,3.63
2019-03-24T17:22:09.537Z,4.03
2019-03-24T17:24:41.155Z,4.67
2019-03-24T17:27:11.722Z,3.70
2019-03-24T17:29:42.275Z,4.83
2019-03-24T17:32:12.709Z,4.47
2019-03-24T17:34:43.483Z,3.73
2019-03-24T17:37:13.735Z,4.10
2019-03-24T17:39:44.167Z,4.03
2019-03-24T17:42:14.612Z,3.77
2019-03-24T17:44:45.079Z,4.07
2019-03-24T17:47:15.794Z,3.93
2019-03-24T17:49:46.217Z,3.83
2019-03-24T17:52:16.654Z,4.23
2019-03-24T17:54:47.081Z,4.60
2019-03-24T17:57:17.521Z,3.80
2019-03-24T17:59:48.000Z,3.97
2019-03-24T18:02:18.527Z,4.57
2019-03-24T18:04:49.106Z,3.30
2019-03-24T18:07:19.899Z,3.50
2019-03-24T18:09:50.415Z,3.40
2019-03-24T18:12:20.971Z,4.10
2019-03-24T18:14:51.652Z,3.60
2019-03-24T18:17:22.165Z,3.90
2019-03-24T18:19:52.627Z,3.40
2019-03-24T18:22:24.113Z,3.30
2019-03-24T18:24:54.458Z,3.90
2019-03-24T18:27:25.263Z,3.70
2019-03-24T18:29:55.906Z,3.67
2019-03-24T18:32:26.585Z,3.53
2019-03-24T18:34:56.997Z,3.63
2019-03-24T18:37:27.454Z,3.63
2019-03-24T18:39:58.293Z,3.50
2019-03-24T18:42:28.702Z,4.47
2019-03-24T18:45:00.120Z,3.97
2019-03-24T18:47:30.922Z,3.87
2019-03-24T18:50:01.284Z,3.50
2019-03-24T18:52:31.826Z,3.63
2019-03-24T18:55:02.251Z,3.77
2019-03-24T18:57:32.818Z,3.47
2019-03-24T19:00:03.385Z,3.60
2019-03-24T19:02:34.163Z,4.10
2019-03-24T19:05:05.490Z,3.80
2019-03-24T19:07:35.957Z,4.03
2019-03-24T19:10:06.787Z,4.03
2019-03-24T19:12:37.281Z,4.00
2019-03-24T19:15:08.886Z,3.80
2019-03-24T19:17:39.392Z,3.47
2019-03-24T19:20:10.179Z,4.20
2019-03-24T19:22:40.580Z,5.00
2019-03-24T19:25:11.739Z,3.65
2019-03-24T19:27:42.572Z,4.00
2019-03-24T19:30:14.175Z,3.93
2019-03-24T19:32:44.763Z,3.90
2019-03-24T19:35:15.703Z,4.50
2019-03-24T19:37:47.227Z,4.13
2019-03-24T19:40:28.465Z,4.87
2019-03-24T19:42:59.102Z,5.23
2019-03-24T19:45:30.587Z,5.37
2019-03-24T19:48:01.059Z,5.47
2019-03-24T19:50:32.644Z,4.90
2019-03-24T19:53:03.781Z,5.17
2019-03-24T19:55:34.131Z,4.13
2019-03-24T19:58:05.047Z,4.60
2019-03-24T20:00:35.525Z,3.57
2019-03-24T20:03:06.336Z,3.30
2019-03-24T20:05:36.799Z,3.00
2019-03-24T20:08:07.314Z,2.90
2019-03-24T20:10:37.843Z,3.00
2019-03-24T20:13:08.468Z,2.60
2019-03-24T20:15:38.903Z,2.40
2019-03-24T20:18:09.249Z,2.60
2019-03-24T20:20:39.612Z,2.40
2019-03-24T20:23:10.589Z,2.50
2019-03-24T20:25:43.764Z,2.57
2019-03-24T20:28:15.076Z,2.50
2019-03-24T20:30:45.694Z,2.93
2019-03-24T20:33:17.392Z,2.50
2019-03-24T20:35:47.791Z,2.87
2019-03-24T20:38:18.394Z,2.43
2019-03-24T20:40:48.830Z,2.60
2019-03-24T20:43:19.139Z,2.57
2019-03-24T20:45:49.415Z,2.03
2019-03-24T20:48:20.026Z,2.70
2019-03-24T20:50:50.347Z,2.87
2019-03-24T20:53:22.039Z,3.77
2019-03-24T20:55:52.496Z,3.63
2019-03-24T20:58:23.012Z,2.57
2019-03-24T21:00:53.414Z,2.20
2019-03-24T21:03:23.824Z,2.20
2019-03-24T21:05:54.273Z,2.80
2019-03-24T21:08:24.739Z,3.60
2019-03-24T21:10:55.146Z,2.83
2019-03-24T21:13:25.643Z,3.27
2019-03-24T21:15:56.415Z,3.60
2019-03-24T21:18:26.800Z,5.13
2019-03-24T21:20:57.227Z,3.93
2019-03-24T21:23:29.669Z,3.27
2019-03-24T21:26:00.238Z,3.20
2019-03-24T21:28:30.608Z,3.23
2019-03-24T21:31:01.836Z,3.50
2019-03-24T21:33:32.158Z,3.53
2019-03-24T21:36:02.540Z,3.40
2019-03-24T21:38:33.449Z,4.00
2019-03-24T21:41:04.126Z,3.67
2019-03-24T21:43:34.577Z,3.30
2019-03-24T21:46:05.207Z,3.17
2019-03-24T21:48:35.792Z,3.80
2019-03-24T21:51:06.610Z,4.40
2019-03-24T21:53:40.939Z,3.87
2019-03-24T21:56:09.789Z,3.90
2019-03-24T21:58:41.173Z,3.93
2019-03-24T22:01:11.999Z,3.23
2019-03-24T22:03:42.565Z,3.70
2019-03-24T22:06:13.065Z,3.10
2019-03-24T22:08:43.526Z,3.83
2019-03-24T22:11:14.304Z,4.50
2019-03-24T22:13:45.754Z,3.00
2019-03-24T22:16:16.150Z,3.53
2019-03-24T22:18:46.890Z,3.47
2019-03-24T22:21:17.296Z,4.20
2019-03-24T22:23:52.105Z,3.53
2019-03-24T22:26:19.868Z,3.13
2019-03-24T22:28:50.424Z,3.47
2019-03-24T22:31:20.794Z,3.17
2019-03-24T22:33:51.249Z,4.17
2019-03-24T22:36:21.735Z,3.43
2019-03-24T22:38:52.149Z,2.70
2019-03-24T22:41:22.582Z,3.70
2019-03-24T22:43:52.951Z,3.03
2019-03-24T22:46:23.494Z,3.60
2019-03-24T22:48:53.934Z,3.40
2019-03-24T22:51:24.284Z,3.30
2019-03-24T22:54:02.968Z,3.50
2019-03-24T22:56:26.922Z,3.60
2019-03-24T22:58:57.407Z,2.70
2019-03-24T23:01:27.879Z,3.27
2019-03-24T23:03:58.662Z,2.93
2019-03-24T23:06:29.132Z,4.17
2019-03-24T23:08:59.625Z,2.87
2019-03-24T23:11:30.110Z,3.93
2019-03-24T23:14:00.531Z,2.70
2019-03-24T23:16:31.015Z,3.83
2019-03-24T23:19:01.460Z,3.23
2019-03-24T23:21:32.183Z,3.40
2019-03-24T23:24:02.447Z,4.20
2019-03-24T23:26:32.896Z,1.80
2019-03-24T23:29:03.473Z,3.57
2019-03-24T23:31:34.204Z,3.37
2019-03-24T23:34:04.946Z,3.50
2019-03-24T23:36:35.632Z,4.53
2019-03-24T23:39:07.470Z,3.00
2019-03-24T23:41:38.166Z,3.20
2019-03-24T23:44:08.598Z,2.90
2019-03-24T23:46:39.183Z,3.20
2019-03-24T23:49:09.918Z,2.00
2019-03-24T23:51:41.373Z,3.70
2019-03-24T23:54:11.991Z,2.80
2019-03-24T23:56:42.489Z,2.07
2019-03-24T23:59:12.833Z,3.63
