createdAt,value
2023-01-23T00:00:01.101Z,61.28
2023-01-23T00:01:20.080Z,62.85
2023-01-23T00:02:25.521Z,56.33
2023-01-23T00:03:34.637Z,52.85
2023-01-23T00:04:37.004Z,58.13
2023-01-23T00:05:41.499Z,58.63
2023-01-23T00:06:50.878Z,58.22
2023-01-23T00:07:56.812Z,55.92
2023-01-23T00:08:59.970Z,60.22
2023-01-23T00:10:07.719Z,47.75
2023-01-23T00:11:21.230Z,57.45
2023-01-23T00:12:23.645Z,63.13
2023-01-23T00:13:28.079Z,52.83
2023-01-23T00:14:30.263Z,62.50
2023-01-23T00:15:40.680Z,57.75
2023-01-23T00:16:47.143Z,66.00
2023-01-23T00:17:49.423Z,62.50
2023-01-23T00:18:53.074Z,59.78
2023-01-23T00:19:57.773Z,61.15
2023-01-23T00:21:05.743Z,62.28
2023-01-23T00:22:11.782Z,62.53
2023-01-23T00:23:14.843Z,66.50
2023-01-23T00:24:17.229Z,67.70
2023-01-23T00:25:19.412Z,66.03
2023-01-23T00:26:25.103Z,71.38
2023-01-23T00:27:28.832Z,79.95
2023-01-23T00:28:31.931Z,72.30
2023-01-23T00:29:34.881Z,75.53
2023-01-23T00:30:39.065Z,67.10
2023-01-23T00:31:42.281Z,76.10
2023-01-23T00:32:46.042Z,66.68
2023-01-23T00:33:48.217Z,68.50
2023-01-23T00:34:54.291Z,72.60
2023-01-23T00:36:01.938Z,69.82
2023-01-23T00:37:07.068Z,66.30
2023-01-23T00:38:09.543Z,68.22
2023-01-23T00:39:22.846Z,64.68
2023-01-23T00:40:28.202Z,63.92
2023-01-23T00:41:30.455Z,65.72
2023-01-23T00:42:34.666Z,68.00
2023-01-23T00:43:38.823Z,72.75
2023-01-23T00:44:43.329Z,77.75
2023-01-23T00:45:45.857Z,69.90
2023-01-23T00:46:49.317Z,67.05
2023-01-23T00:47:53.046Z,65.57
2023-01-23T00:48:58.209Z,64.90
2023-01-23T00:50:04.045Z,64.55
2023-01-23T00:51:06.749Z,64.90
2023-01-23T00:52:11.136Z,61.47
2023-01-23T00:53:14.399Z,71.65
2023-01-23T00:54:20.672Z,63.90
2023-01-23T00:55:23.117Z,62.30
2023-01-23T00:56:27.999Z,67.97
2023-01-23T00:57:30.713Z,76.55
2023-01-23T00:58:33.143Z,68.05
2023-01-23T00:59:38.769Z,70.05
2023-01-23T01:00:42.340Z,67.72
2023-01-23T01:01:48.951Z,67.18
2023-01-23T01:02:59.529Z,76.95
2023-01-23T01:04:05.873Z,73.60
2023-01-23T01:05:13.795Z,72.90
2023-01-23T01:06:20.469Z,71.32
2023-01-23T01:07:24.615Z,66.00
2023-01-23T01:08:30.299Z,70.95
2023-01-23T01:09:37.095Z,68.47
2023-01-23T01:10:43.215Z,74.30
2023-01-23T01:11:46.439Z,63.42
2023-01-23T01:12:52.574Z,57.92
2023-01-23T01:13:57.897Z,57.20
2023-01-23T01:15:00.335Z,61.08
2023-01-23T01:16:06.598Z,59.20
2023-01-23T01:17:14.476Z,62.53
2023-01-23T01:18:22.216Z,67.28
2023-01-23T01:19:25.869Z,67.90
2023-01-23T01:20:32.200Z,62.90
2023-01-23T01:21:36.234Z,69.60
2023-01-23T01:22:41.916Z,64.05
2023-01-23T01:23:45.544Z,64.75
2023-01-23T01:24:48.293Z,61.08
2023-01-23T01:25:52.270Z,59.83
2023-01-23T01:26:56.469Z,63.90
2023-01-23T01:27:59.919Z,70.35
2023-01-23T01:29:06.419Z,65.03
2023-01-23T01:30:12.920Z,62.33
2023-01-23T01:31:18.264Z,58.38
2023-01-23T01:32:20.890Z,61.70
2023-01-23T01:33:25.892Z,57.92
2023-01-23T01:34:34.017Z,62.03
2023-01-23T01:35:41.939Z,54.28
2023-01-23T01:36:50.380Z,64.35
2023-01-23T01:37:53.976Z,57.40
2023-01-23T01:38:56.243Z,62.67
2023-01-23T01:40:03.489Z,63.35
2023-01-23T01:41:06.914Z,54.15
2023-01-23T01:42:14.077Z,55.55
2023-01-23T01:43:22.415Z,58.28
2023-01-23T01:44:28.180Z,60.40
2023-01-23T01:46:09.881Z,53.53
2023-01-23T01:47:16.105Z,56.20
2023-01-23T01:48:21.748Z,54.80
2023-01-23T01:49:32.617Z,57.85
2023-01-23T01:50:35.702Z,58.28
2023-01-23T01:51:47.841Z,57.78
2023-01-23T01:52:52.035Z,63.00
2023-01-23T01:54:10.736Z,60.20
2023-01-23T01:55:14.937Z,59.95
2023-01-23T01:56:20.847Z,53.83
2023-01-23T01:57:28.289Z,51.78
2023-01-23T01:58:31.169Z,54.40
2023-01-23T01:59:45.232Z,61.08
2023-01-23T02:00:47.572Z,54.25
2023-01-23T02:01:54.497Z,60.58
2023-01-23T02:02:59.904Z,56.72
2023-01-23T02:04:02.613Z,55.85
2023-01-23T02:05:10.111Z,61.72
2023-01-23T02:06:14.210Z,62.03
2023-01-23T02:07:41.181Z,61.20
2023-01-23T02:09:07.449Z,61.08
2023-01-23T02:10:12.665Z,61.38
2023-01-23T02:11:20.912Z,57.05
2023-01-23T02:12:27.077Z,53.35
2023-01-23T02:13:43.273Z,57.67
2023-01-23T02:14:46.726Z,59.65
2023-01-23T02:15:50.206Z,64.20
2023-01-23T02:17:07.306Z,60.33
2023-01-23T02:18:10.650Z,55.10
2023-01-23T02:19:53.518Z,58.55
2023-01-23T02:21:14.085Z,61.15
2023-01-23T02:22:33.680Z,57.70
2023-01-23T02:24:05.159Z,56.78
2023-01-23T02:25:09.843Z,61.05
2023-01-23T02:26:17.111Z,56.90
2023-01-23T02:27:19.994Z,64.68
2023-01-23T02:28:26.145Z,58.47
2023-01-23T02:29:43.999Z,60.53
2023-01-23T02:30:51.119Z,57.92
2023-01-23T02:32:05.759Z,57.17
2023-01-23T02:33:20.900Z,55.78
2023-01-23T02:34:27.677Z,62.75
2023-01-23T02:35:36.102Z,67.57
2023-01-23T02:36:48.273Z,58.22
2023-01-23T02:37:57.672Z,58.25
2023-01-23T02:39:15.819Z,54.13
2023-01-23T02:40:22.462Z,56.42
2023-01-23T02:41:30.875Z,56.33
2023-01-23T02:42:41.891Z,58.67
2023-01-23T02:43:47.905Z,58.53
2023-01-23T02:44:56.033Z,63.45
2023-01-23T02:46:02.863Z,59.28
2023-01-23T02:47:12.522Z,62.50
2023-01-23T02:48:23.481Z,60.60
2023-01-23T02:49:26.369Z,58.63
2023-01-23T02:50:30.925Z,60.78
2023-01-23T02:51:33.368Z,59.35
2023-01-23T02:52:36.674Z,72.43
2023-01-23T02:53:39.973Z,59.33
2023-01-23T02:54:46.675Z,57.88
2023-01-23T02:55:50.635Z,64.38
2023-01-23T02:56:57.841Z,59.22
2023-01-23T02:58:20.906Z,57.60
2023-01-23T02:59:45.357Z,60.00
2023-01-23T03:00:51.053Z,56.30
2023-01-23T03:01:58.482Z,54.35
2023-01-23T03:03:05.747Z,55.28
2023-01-23T03:04:08.602Z,56.22
2023-01-23T03:05:11.209Z,58.40
2023-01-23T03:06:15.156Z,61.28
2023-01-23T03:07:17.387Z,56.42
2023-01-23T03:08:21.541Z,57.08
2023-01-23T03:09:23.647Z,55.72
2023-01-23T03:10:27.021Z,51.08
2023-01-23T03:11:35.518Z,54.10
2023-01-23T03:12:47.920Z,55.03
2023-01-23T03:13:55.025Z,54.88
2023-01-23T03:14:58.923Z,52.80
2023-01-23T03:16:07.581Z,56.92
2023-01-23T03:17:11.241Z,58.28
2023-01-23T03:18:18.201Z,51.38
2023-01-23T03:19:27.713Z,53.47
2023-01-23T03:20:41.866Z,53.45
2023-01-23T03:21:46.457Z,53.90
2023-01-23T03:22:53.010Z,53.25
2023-01-23T03:23:55.635Z,53.08
2023-01-23T03:25:05.614Z,56.63
2023-01-23T03:26:16.926Z,56.60
2023-01-23T03:27:21.413Z,55.13
2023-01-23T03:29:03.538Z,50.63
2023-01-23T03:30:21.322Z,56.37
2023-01-23T03:31:26.780Z,50.45
2023-01-23T03:32:31.039Z,49.10
2023-01-23T03:35:05.639Z,49.85
2023-01-23T03:36:12.934Z,47.70
2023-01-23T03:37:17.871Z,49.75
2023-01-23T03:38:35.346Z,48.10
2023-01-23T05:13:22.590Z,49.28
2023-01-23T05:16:51.788Z,45.05
2023-01-23T05:21:20.913Z,45.22
2023-01-23T05:27:38.487Z,56.35
2023-01-23T05:28:50.868Z,43.85
2023-01-23T05:29:57.717Z,40.28
2023-01-23T05:31:03.315Z,43.95
2023-01-23T05:33:54.035Z,35.30
2023-01-23T05:35:06.426Z,36.15
2023-01-23T05:36:23.468Z,35.10
2023-01-23T05:37:37.181Z,42.67
2023-01-23T05:38:42.521Z,46.50
2023-01-23T05:39:48.985Z,48.42
2023-01-23T05:40:56.712Z,43.72
2023-01-23T05:45:14.384Z,33.80
2023-01-23T05:46:58.025Z,35.00
2023-01-23T05:48:25.990Z,33.60
2023-01-23T05:50:45.440Z,50.08
2023-01-23T05:55:07.621Z,35.10
2023-01-23T05:56:39.445Z,31.42
2023-01-23T05:58:23.671Z,34.13
2023-01-23T05:59:41.227Z,33.35
2023-01-23T06:04:00.038Z,31.70
2023-01-23T06:10:00.912Z,28.20
2023-01-23T06:11:31.847Z,29.80
2023-01-23T06:22:14.544Z,31.92
2023-01-23T06:23:37.001Z,30.25
2023-01-23T06:24:50.063Z,36.92
2023-01-23T06:26:07.509Z,32.53
2023-01-23T06:27:54.876Z,33.03
2023-01-23T06:29:03.209Z,29.05
2023-01-23T06:30:11.673Z,35.00
2023-01-23T06:31:24.210Z,29.33
2023-01-23T06:32:36.474Z,36.13
2023-01-23T06:33:54.240Z,37.47
2023-01-23T06:35:02.887Z,30.60
2023-01-23T06:36:27.464Z,30.05
2023-01-23T06:37:50.325Z,33.78
2023-01-23T06:39:01.495Z,35.63
2023-01-23T06:40:14.523Z,31.23
2023-01-23T06:41:29.047Z,30.08
2023-01-23T06:42:37.195Z,29.42
2023-01-23T06:43:42.908Z,31.85
2023-01-23T06:44:59.953Z,31.15
2023-01-23T06:46:13.213Z,32.25
2023-01-23T06:47:17.063Z,29.35
2023-01-23T06:48:29.128Z,25.35
2023-01-23T06:49:34.448Z,31.52
2023-01-23T06:50:46.834Z,28.90
2023-01-23T06:51:49.585Z,28.40
2023-01-23T06:53:01.155Z,31.75
2023-01-23T06:54:06.137Z,31.77
2023-01-23T06:55:14.715Z,28.00
2023-01-23T06:56:20.262Z,31.10
2023-01-23T06:57:25.844Z,34.95
2023-01-23T06:58:35.204Z,28.42
2023-01-23T06:59:44.722Z,31.67
2023-01-23T07:00:50.263Z,27.02
2023-01-23T07:02:15.505Z,31.38
2023-01-23T07:03:55.781Z,35.75
2023-01-23T07:05:20.698Z,31.92
2023-01-23T07:08:21.564Z,34.67
2023-01-23T07:09:41.071Z,30.00
2023-01-23T07:11:15.090Z,31.40
2023-01-23T07:12:40.298Z,26.88
2023-01-23T07:14:05.729Z,25.95
2023-01-23T07:17:51.711Z,25.58
2023-01-23T07:19:25.834Z,43.55
2023-01-23T07:20:40.977Z,33.78
2023-01-23T07:22:09.107Z,29.42
2023-01-23T07:25:04.988Z,28.60
2023-01-23T07:26:34.111Z,54.08
2023-01-23T07:27:41.524Z,42.65
2023-01-23T07:28:57.338Z,37.22
2023-01-23T07:30:19.267Z,28.30
2023-01-23T07:31:45.823Z,29.00
2023-01-23T07:34:57.623Z,28.00
2023-01-23T07:36:13.661Z,26.08
2023-01-23T07:37:51.200Z,26.38
2023-01-23T07:39:07.259Z,22.23
2023-01-23T07:40:21.299Z,25.48
2023-01-23T07:41:37.928Z,22.13
2023-01-23T07:42:50.076Z,21.35
2023-01-23T07:43:57.194Z,27.23
2023-01-23T07:46:57.437Z,25.88
2023-01-23T07:48:22.362Z,22.70
2023-01-23T07:51:19.916Z,28.10
2023-01-23T07:52:33.197Z,23.27
2023-01-23T07:53:54.477Z,22.38
2023-01-23T07:55:19.848Z,26.02
2023-01-23T07:56:35.198Z,20.15
2023-01-23T07:58:04.540Z,25.48
2023-01-23T07:59:19.468Z,22.50
2023-01-23T08:00:38.637Z,18.98
2023-01-23T08:02:04.529Z,21.27
2023-01-23T08:03:30.232Z,25.70
2023-01-23T08:04:48.624Z,21.00
2023-01-23T08:06:08.084Z,21.30
2023-01-23T08:07:15.802Z,21.30
2023-01-23T08:08:33.889Z,28.92
2023-01-23T08:11:22.513Z,28.08
2023-01-23T08:12:46.610Z,28.63
2023-01-23T08:13:57.154Z,19.90
2023-01-23T08:15:48.760Z,29.55
2023-01-23T08:17:03.353Z,28.92
2023-01-23T08:18:09.171Z,27.35
2023-01-23T08:20:57.571Z,22.13
2023-01-23T08:22:12.372Z,29.10
2023-01-23T08:23:22.771Z,27.00
2023-01-23T08:24:34.455Z,22.27
2023-01-23T08:26:16.839Z,21.17
2023-01-23T08:27:22.547Z,22.20
2023-01-23T08:28:31.004Z,28.80
2023-01-23T08:31:22.703Z,27.10
2023-01-23T08:32:38.199Z,26.20
2023-01-23T08:33:48.055Z,25.85
2023-01-23T08:35:13.618Z,20.92
2023-01-23T08:37:32.170Z,22.77
2023-01-23T08:38:54.843Z,21.50
2023-01-23T08:40:59.162Z,23.00
2023-01-23T08:42:11.003Z,32.03
2023-01-23T08:44:13.463Z,29.10
2023-01-23T08:45:24.453Z,27.65
2023-01-23T08:48:19.708Z,26.52
2023-01-23T08:49:52.676Z,28.20
2023-01-23T08:51:18.074Z,30.05
2023-01-23T08:52:37.777Z,40.15
2023-01-23T08:54:36.946Z,36.22
2023-01-23T08:55:56.238Z,30.70
2023-01-23T08:57:14.124Z,32.03
2023-01-23T08:58:18.567Z,26.58
2023-01-23T08:59:28.005Z,26.25
2023-01-23T09:00:32.431Z,25.05
2023-01-23T09:01:35.584Z,23.80
2023-01-23T09:02:40.694Z,23.45
2023-01-23T09:03:49.629Z,25.55
2023-01-23T09:04:55.999Z,21.38
2023-01-23T09:06:08.696Z,22.70
2023-01-23T09:07:23.438Z,22.88
2023-01-23T09:08:30.037Z,26.23
2023-01-23T09:09:38.343Z,24.70
2023-01-23T09:10:46.384Z,25.42
2023-01-23T09:11:54.232Z,23.38
2023-01-23T09:13:00.148Z,27.38
2023-01-23T09:14:09.767Z,28.17
2023-01-23T09:15:19.285Z,29.90
2023-01-23T09:16:23.766Z,26.17
2023-01-23T09:17:36.864Z,31.75
2023-01-23T09:18:43.894Z,29.30
2023-01-23T09:19:48.192Z,32.85
2023-01-23T09:20:55.243Z,34.90
2023-01-23T09:22:13.255Z,34.97
2023-01-23T09:24:04.010Z,32.88
2023-01-23T09:25:09.949Z,33.25
2023-01-23T09:26:20.039Z,37.65
2023-01-23T09:29:03.632Z,33.63
2023-01-23T09:30:46.473Z,35.17
2023-01-23T09:32:27.733Z,37.28
2023-01-23T09:33:58.357Z,34.72
2023-01-23T09:35:43.831Z,34.42
2023-01-23T09:36:55.795Z,33.45
2023-01-23T09:38:15.922Z,38.15
2023-01-23T09:39:39.075Z,42.45
2023-01-23T09:41:03.281Z,36.22
2023-01-23T09:42:29.821Z,41.78
2023-01-23T09:43:33.505Z,41.58
2023-01-23T09:44:54.357Z,38.60
2023-01-23T09:46:33.620Z,38.75
2023-01-23T09:49:58.393Z,35.38
2023-01-23T09:51:46.574Z,35.92
2023-01-23T09:52:58.101Z,37.25
2023-01-23T09:54:32.871Z,37.35
2023-01-23T09:56:00.869Z,39.30
2023-01-23T09:57:34.357Z,35.22
2023-01-23T09:58:59.202Z,35.92
2023-01-23T10:00:42.258Z,35.60
2023-01-23T10:02:26.468Z,38.58
2023-01-23T10:04:09.106Z,40.35
2023-01-23T10:05:52.479Z,34.22
2023-01-23T10:07:50.172Z,39.80
2023-01-23T10:09:07.511Z,44.95
2023-01-23T10:10:32.659Z,42.78
2023-01-23T10:12:09.090Z,38.60
2023-01-23T10:13:32.716Z,41.05
2023-01-23T10:15:20.985Z,41.15
2023-01-23T10:16:54.745Z,42.05
2023-01-23T10:18:27.261Z,41.03
2023-01-23T10:19:37.077Z,41.33
2023-01-23T10:21:40.809Z,41.08
2023-01-23T10:23:48.418Z,39.88
2023-01-23T10:24:59.348Z,43.08
2023-01-23T10:26:20.140Z,40.05
2023-01-23T10:31:36.016Z,39.95
2023-01-23T10:33:26.701Z,46.22
2023-01-23T10:37:59.584Z,40.05
2023-01-23T10:39:47.605Z,39.35
2023-01-23T10:43:17.584Z,37.95
2023-01-23T10:44:36.797Z,37.72
2023-01-23T10:46:36.311Z,45.30
2023-01-23T10:47:55.203Z,38.88
2023-01-23T10:49:27.659Z,38.08
2023-01-23T10:50:50.086Z,39.97
2023-01-23T10:53:11.415Z,42.85
2023-01-23T10:56:00.207Z,37.58
2023-01-23T10:58:00.722Z,40.45
2023-01-23T10:59:49.929Z,36.05
2023-01-23T11:02:55.535Z,41.50
2023-01-23T11:06:21.170Z,45.28
2023-01-23T11:10:22.738Z,41.03
2023-01-23T11:11:35.148Z,39.00
2023-01-23T11:13:02.071Z,40.80
2023-01-23T11:14:23.306Z,38.97
2023-01-23T11:19:40.954Z,44.90
2023-01-23T11:27:07.380Z,39.17
2023-01-23T11:36:48.919Z,42.53
2023-01-23T11:38:31.858Z,45.10
2023-01-23T11:42:05.341Z,44.22
2023-01-23T11:45:50.938Z,48.40
2023-01-23T11:47:54.997Z,47.35
2023-01-23T11:49:25.466Z,44.72
2023-01-23T11:55:12.606Z,45.22
2023-01-23T12:00:17.322Z,50.50
2023-01-23T12:03:31.976Z,50.67
2023-01-23T12:05:39.813Z,51.72
2023-01-23T12:07:25.987Z,51.72
2023-01-23T12:09:11.968Z,46.53
2023-01-23T12:10:50.548Z,46.20
2023-01-23T12:12:45.665Z,49.80
2023-01-23T12:14:20.375Z,46.30
2023-01-23T12:16:04.519Z,47.63
2023-01-23T12:20:45.648Z,43.13
2023-01-23T12:22:22.175Z,46.42
2023-01-23T12:24:19.105Z,40.65
2023-01-23T12:26:17.453Z,42.20
2023-01-23T12:32:35.672Z,44.33
2023-01-23T12:37:08.094Z,51.80
2023-01-23T12:41:35.671Z,50.72
2023-01-23T12:43:10.053Z,51.90
2023-01-23T12:45:28.432Z,50.40
2023-01-23T12:46:41.480Z,52.13
2023-01-23T12:47:49.565Z,50.38
2023-01-23T12:48:59.045Z,53.92
2023-01-23T12:50:34.792Z,52.15
2023-01-23T12:51:45.366Z,50.40
2023-01-23T12:52:56.113Z,52.28
2023-01-23T12:54:13.774Z,52.05
2023-01-23T12:55:33.079Z,46.50
2023-01-23T12:57:06.742Z,53.53
2023-01-23T12:58:17.778Z,50.45
2023-01-23T13:00:03.148Z,54.00
2023-01-23T13:01:25.828Z,50.20
2023-01-23T13:02:45.706Z,56.25
2023-01-23T13:04:36.487Z,53.13
2023-01-23T13:06:02.299Z,52.58
2023-01-23T13:07:30.396Z,55.20
2023-01-23T13:09:12.432Z,54.78
2023-01-23T13:10:51.996Z,53.67
2023-01-23T13:12:22.839Z,51.38
2023-01-23T13:13:32.245Z,49.47
2023-01-23T13:14:47.727Z,53.92
2023-01-23T13:16:14.885Z,54.03
2023-01-23T13:17:37.475Z,50.92
2023-01-23T13:18:59.068Z,50.33
2023-01-23T13:20:43.058Z,52.20
2023-01-23T13:22:32.294Z,55.20
2023-01-23T13:23:39.838Z,54.97
2023-01-23T13:25:12.139Z,58.92
2023-01-23T13:26:23.239Z,53.83
2023-01-23T13:27:41.756Z,59.83
2023-01-23T13:28:57.069Z,53.63
2023-01-23T13:30:38.685Z,57.50
2023-01-23T13:31:47.620Z,60.63
2023-01-23T13:32:52.935Z,57.92
2023-01-23T13:34:06.531Z,56.13
2023-01-23T13:35:47.901Z,55.08
2023-01-23T13:37:34.435Z,56.93
2023-01-23T13:38:40.712Z,52.08
2023-01-23T13:40:21.948Z,54.40
2023-01-23T13:41:29.731Z,51.70
2023-01-23T13:42:35.995Z,56.45
2023-01-23T13:43:55.758Z,53.40
2023-01-23T13:45:31.039Z,82.80
2023-01-23T14:28:19.008Z,59.33
2023-01-23T14:30:43.579Z,71.28
2023-01-23T14:33:11.765Z,69.30
2023-01-23T14:34:19.182Z,63.33
2023-01-23T14:35:25.595Z,65.63
2023-01-23T14:36:32.702Z,77.75
2023-01-23T14:37:39.381Z,62.95
2023-01-23T14:38:48.747Z,75.93
2023-01-23T14:40:11.933Z,65.13
2023-01-23T14:41:35.036Z,64.43
2023-01-23T14:42:41.933Z,65.50
2023-01-23T14:43:47.433Z,85.43
2023-01-23T14:44:52.026Z,67.32
2023-01-23T14:46:19.905Z,65.40
2023-01-23T14:47:34.637Z,64.90
2023-01-23T14:48:45.695Z,59.67
2023-01-23T14:49:52.854Z,78.70
2023-01-23T14:51:07.691Z,66.13
2023-01-23T14:52:23.750Z,152.40
2023-01-23T14:53:26.321Z,66.47
2023-01-23T14:54:32.888Z,98.28
2023-01-23T14:55:40.014Z,74.57
2023-01-23T14:56:42.732Z,71.13
2023-01-23T14:57:45.175Z,68.05
2023-01-23T14:58:47.884Z,260.55
2023-01-23T14:59:53.243Z,67.82
2023-01-23T15:00:56.226Z,96.18
2023-01-23T15:02:10.291Z,71.90
2023-01-23T15:03:56.040Z,70.78
2023-01-23T15:05:22.650Z,61.17
2023-01-23T15:06:30.226Z,68.43
2023-01-23T15:07:32.747Z,76.15
2023-01-23T15:08:38.266Z,86.20
2023-01-23T15:09:45.942Z,67.63
2023-01-23T15:10:50.736Z,65.97
2023-01-23T15:11:53.149Z,66.20
2023-01-23T15:13:06.677Z,78.35
2023-01-23T15:14:23.337Z,72.85
2023-01-23T15:15:28.507Z,71.13
2023-01-23T15:16:35.205Z,63.40
2023-01-23T15:17:37.325Z,62.78
2023-01-23T15:18:40.222Z,80.40
2023-01-23T15:19:46.433Z,68.75
2023-01-23T15:21:05.433Z,66.07
2023-01-23T15:22:25.585Z,68.03
2023-01-23T15:23:34.079Z,69.53
2023-01-23T15:24:36.560Z,68.38
2023-01-23T15:25:40.905Z,68.43
2023-01-23T15:26:55.868Z,68.85
2023-01-23T15:27:58.400Z,65.88
2023-01-23T15:29:09.141Z,70.47
2023-01-23T15:30:35.893Z,69.15
2023-01-23T15:31:40.946Z,66.57
2023-01-23T15:32:48.164Z,67.00
2023-01-23T15:33:53.591Z,66.20
2023-01-23T15:34:57.908Z,66.03
2023-01-23T15:36:08.982Z,71.05
2023-01-23T15:37:13.801Z,65.25
2023-01-23T15:38:17.589Z,66.78
2023-01-23T15:39:28.720Z,64.10
2023-01-23T15:40:33.405Z,76.45
2023-01-23T15:41:39.712Z,66.03
2023-01-23T15:42:41.953Z,66.40
2023-01-23T15:43:47.112Z,67.32
2023-01-23T15:44:49.403Z,69.40
2023-01-23T15:45:51.643Z,71.35
2023-01-23T15:46:54.063Z,65.00
2023-01-23T15:47:58.377Z,61.03
2023-01-23T15:49:00.468Z,65.90
2023-01-23T15:50:03.336Z,70.18
2023-01-23T15:51:06.065Z,69.72
2023-01-23T15:52:31.488Z,70.78
2023-01-23T15:53:36.846Z,60.03
2023-01-23T15:54:39.257Z,66.07
2023-01-23T15:55:41.843Z,64.88
2023-01-23T15:56:50.828Z,72.50
2023-01-23T15:57:56.569Z,68.55
2023-01-23T15:59:08.102Z,67.28
2023-01-23T16:00:26.453Z,66.63
2023-01-23T16:01:29.669Z,64.32
2023-01-23T16:02:35.752Z,64.18
2023-01-23T16:03:39.669Z,65.30
2023-01-23T16:04:47.514Z,67.45
2023-01-23T16:05:50.492Z,66.03
2023-01-23T16:06:54.217Z,63.75
2023-01-23T16:08:04.434Z,64.65
2023-01-23T16:09:07.287Z,62.50
2023-01-23T16:10:20.133Z,62.30
2023-01-23T16:11:25.635Z,65.45
2023-01-23T16:12:29.935Z,66.75
2023-01-23T16:13:37.073Z,68.60
2023-01-23T16:14:40.884Z,67.80
2023-01-23T16:15:44.493Z,62.55
2023-01-23T16:17:11.482Z,64.45
2023-01-23T16:19:56.849Z,61.95
2023-01-23T16:21:08.260Z,64.55
2023-01-23T16:22:22.829Z,59.92
2023-01-23T16:23:46.675Z,62.90
2023-01-23T16:24:50.060Z,62.42
2023-01-23T16:25:54.649Z,66.20
2023-01-23T16:27:05.114Z,63.92
2023-01-23T16:28:11.920Z,62.63
2023-01-23T16:29:32.663Z,61.20
2023-01-23T16:30:35.305Z,63.05
2023-01-23T16:31:38.332Z,63.33
2023-01-23T16:32:41.376Z,62.95
2023-01-23T16:33:43.961Z,63.35
2023-01-23T16:34:56.153Z,67.10
2023-01-23T16:36:13.343Z,63.05
2023-01-23T16:37:20.261Z,59.65
2023-01-23T16:38:38.985Z,66.45
2023-01-23T16:39:53.696Z,62.22
2023-01-23T16:41:05.531Z,62.75
2023-01-23T16:42:25.622Z,65.05
2023-01-23T16:43:32.518Z,63.20
2023-01-23T16:44:36.368Z,57.90
2023-01-23T16:45:39.570Z,55.45
2023-01-23T16:46:45.923Z,57.33
2023-01-23T16:47:59.797Z,56.72
2023-01-23T16:49:03.823Z,56.33
2023-01-23T16:50:06.652Z,57.97
2023-01-23T16:51:24.535Z,61.70
2023-01-23T16:52:28.578Z,65.40
2023-01-23T16:53:34.691Z,65.40
2023-01-23T16:54:39.385Z,72.60
2023-01-23T16:55:52.702Z,55.70
2023-01-23T16:56:58.453Z,61.65
2023-01-23T16:58:02.031Z,59.03
2023-01-23T16:59:21.636Z,64.80
2023-01-23T17:00:34.059Z,67.55
2023-01-23T17:01:51.868Z,63.30
2023-01-23T17:03:00.443Z,80.00
2023-01-23T17:04:06.633Z,88.55
2023-01-23T17:05:15.780Z,72.07
2023-01-23T17:06:24.386Z,69.18
2023-01-23T17:07:31.131Z,61.70
2023-01-23T17:08:38.687Z,57.78
2023-01-23T17:09:50.485Z,63.65
2023-01-23T17:11:07.624Z,92.13
2023-01-23T17:12:28.630Z,109.90
2023-01-23T17:13:41.207Z,118.32
2023-01-23T17:14:47.970Z,74.88
2023-01-23T17:15:55.660Z,61.47
2023-01-23T17:17:08.325Z,56.13
2023-01-23T17:19:52.543Z,172.32
2023-01-23T17:20:56.422Z,83.15
2023-01-23T17:22:08.796Z,63.08
2023-01-23T17:23:25.447Z,117.25
2023-01-23T17:24:30.547Z,59.38
2023-01-23T17:25:47.868Z,55.78
2023-01-23T17:26:57.184Z,57.28
2023-01-23T17:28:12.868Z,56.20
2023-01-23T17:29:16.740Z,55.63
2023-01-23T17:30:31.421Z,58.60
2023-01-23T17:31:35.124Z,57.30
2023-01-23T17:32:49.327Z,54.70
2023-01-23T17:36:21.331Z,53.83
2023-01-23T17:38:10.317Z,53.97
2023-01-23T17:39:59.609Z,58.83
2023-01-23T17:41:11.465Z,53.38
2023-01-23T17:42:28.940Z,53.20
2023-01-23T17:43:35.104Z,55.40
2023-01-23T17:44:44.146Z,54.08
2023-01-23T17:45:51.004Z,53.88
2023-01-23T17:46:55.099Z,54.72
2023-01-23T17:47:57.873Z,55.55
2023-01-23T17:49:03.783Z,59.25
2023-01-23T17:50:37.451Z,59.45
2023-01-23T17:51:41.307Z,56.63
2023-01-23T17:52:46.606Z,54.92
2023-01-23T17:53:54.394Z,58.88
2023-01-23T17:55:02.723Z,54.42
2023-01-23T17:56:09.205Z,64.28
2023-01-23T17:57:15.778Z,50.03
2023-01-23T17:58:22.454Z,42.45
2023-01-23T17:59:36.719Z,44.30
2023-01-23T18:00:48.673Z,44.95
2023-01-23T18:01:53.709Z,48.05
2023-01-23T18:03:02.814Z,48.83
2023-01-23T18:04:19.228Z,44.75
2023-01-23T18:05:27.186Z,40.35
2023-01-23T18:06:40.602Z,39.60
2023-01-23T18:08:19.817Z,36.75
2023-01-23T18:09:24.778Z,38.78
2023-01-23T18:10:30.171Z,35.97
2023-01-23T18:11:40.974Z,42.15
2023-01-23T18:13:23.896Z,40.92
2023-01-23T18:14:39.583Z,39.83
2023-01-23T18:16:22.819Z,36.70
2023-01-23T18:17:45.636Z,37.65
2023-01-23T18:18:59.252Z,35.70
2023-01-23T18:20:23.702Z,32.58
2023-01-23T18:21:33.102Z,38.83
2023-01-23T18:22:41.299Z,35.90
2023-01-23T18:23:47.769Z,31.73
2023-01-23T18:25:07.248Z,35.03
2023-01-23T18:27:57.321Z,34.85
2023-01-23T18:29:23.737Z,36.88
2023-01-23T18:31:18.465Z,36.97
2023-01-23T18:32:35.685Z,35.55
2023-01-23T18:33:52.483Z,40.17
2023-01-23T18:35:24.069Z,40.03
2023-01-23T18:36:54.132Z,38.70
2023-01-23T18:38:02.550Z,41.95
2023-01-23T18:39:33.195Z,43.05
2023-01-23T18:41:01.444Z,38.40
2023-01-23T18:42:29.356Z,47.42
2023-01-23T18:43:46.518Z,49.05
2023-01-23T18:45:20.806Z,41.78
2023-01-23T18:46:33.117Z,48.70
2023-01-23T18:47:35.585Z,45.08
2023-01-23T18:48:42.203Z,43.83
2023-01-23T18:49:44.668Z,45.03
2023-01-23T18:51:30.273Z,41.70
2023-01-23T18:53:17.441Z,42.97
2023-01-23T18:54:35.852Z,45.40
2023-01-23T18:56:03.711Z,36.13
2023-01-23T18:57:51.874Z,40.20
2023-01-23T18:59:39.435Z,39.15
2023-01-23T19:00:58.365Z,37.28
2023-01-23T19:02:03.723Z,40.47
2023-01-23T19:03:33.531Z,40.55
2023-01-23T19:04:48.452Z,37.25
2023-01-23T19:05:50.876Z,38.70
2023-01-23T19:06:53.374Z,36.00
2023-01-23T19:08:04.341Z,42.50
2023-01-23T19:09:06.686Z,34.75
2023-01-23T19:10:20.565Z,39.65
2023-01-23T19:12:20.623Z,35.13
2023-01-23T19:13:45.153Z,40.75
2023-01-23T19:15:10.306Z,37.65
2023-01-23T19:16:55.105Z,35.05
2023-01-23T19:18:00.042Z,34.78
2023-01-23T19:19:28.397Z,37.42
2023-01-23T19:20:37.681Z,41.65
2023-01-23T19:21:40.800Z,33.83
2023-01-23T19:22:58.447Z,36.88
2023-01-23T19:24:01.716Z,39.03
2023-01-23T19:25:04.171Z,37.55
2023-01-23T19:26:12.612Z,33.72
2023-01-23T19:27:23.506Z,34.88
2023-01-23T19:28:25.835Z,38.47
2023-01-23T19:29:49.529Z,35.45
2023-01-23T19:31:00.162Z,39.75
2023-01-23T19:32:05.521Z,33.80
2023-01-23T19:33:14.985Z,35.65
2023-01-23T19:34:18.924Z,39.05
2023-01-23T19:35:22.476Z,33.38
2023-01-23T19:36:25.925Z,34.70
2023-01-23T19:37:27.961Z,37.42
2023-01-23T19:38:31.587Z,33.33
2023-01-23T19:39:35.065Z,33.13
2023-01-23T19:40:38.423Z,36.78
2023-01-23T19:41:48.267Z,33.40
2023-01-23T19:43:12.570Z,36.22
2023-01-23T19:44:24.419Z,37.03
2023-01-23T19:45:26.777Z,36.00
2023-01-23T19:46:33.635Z,39.38
2023-01-23T19:47:35.858Z,38.80
2023-01-23T19:48:40.212Z,37.80
2023-01-23T19:49:42.651Z,36.80
2023-01-23T19:51:26.780Z,28.52
2023-01-23T19:52:30.846Z,31.08
2023-01-23T19:53:32.805Z,32.72
2023-01-23T19:54:34.864Z,34.15
2023-01-23T19:55:40.231Z,36.80
2023-01-23T19:56:42.621Z,30.08
2023-01-23T19:57:47.098Z,33.35
2023-01-23T19:58:51.851Z,32.50
2023-01-23T19:59:54.779Z,31.42
2023-01-23T20:00:57.035Z,32.45
2023-01-23T20:01:59.257Z,43.67
2023-01-23T20:03:18.620Z,31.95
2023-01-23T20:04:25.955Z,47.83
2023-01-23T20:05:35.841Z,34.50
2023-01-23T20:06:42.970Z,28.60
2023-01-23T20:07:45.108Z,33.75
2023-01-23T20:08:51.597Z,30.50
2023-01-23T20:09:54.535Z,34.95
2023-01-23T20:11:00.007Z,34.47
2023-01-23T20:12:02.119Z,35.38
2023-01-23T20:13:08.911Z,31.92
2023-01-23T20:14:12.457Z,44.53
2023-01-23T20:15:24.813Z,33.83
2023-01-23T20:16:26.985Z,33.03
2023-01-23T20:17:52.840Z,85.53
2023-01-23T20:18:56.065Z,92.95
2023-01-23T20:19:58.424Z,46.45
2023-01-23T20:21:00.466Z,39.00
2023-01-23T20:22:02.709Z,32.22
2023-01-23T20:23:04.845Z,32.92
2023-01-23T20:24:08.246Z,34.47
2023-01-23T20:25:16.006Z,32.88
2023-01-23T20:26:20.406Z,37.17
2023-01-23T20:27:24.821Z,36.20
2023-01-23T20:28:32.380Z,34.53
2023-01-23T20:29:37.044Z,36.80