createdAt,value
2018-08-19T00:01:57.000Z,101000
2018-08-19T00:03:57.000Z,100998
2018-08-19T00:05:57.000Z,100994
2018-08-19T00:06:57.000Z,100997
2018-08-19T00:08:57.000Z,100991
2018-08-19T00:09:57.000Z,100994
2018-08-19T00:10:57.000Z,100992
2018-08-19T00:12:57.000Z,100992
2018-08-19T00:14:57.000Z,100989
2018-08-19T00:16:57.000Z,100987
2018-08-19T00:17:57.000Z,100985
2018-08-19T00:19:57.000Z,100984
2018-08-19T00:21:57.000Z,100986
2018-08-19T00:23:57.000Z,100989
2018-08-19T00:25:57.000Z,100986
2018-08-19T00:27:57.000Z,100985
2018-08-19T00:29:57.000Z,100985
2018-08-19T00:30:57.000Z,100977
2018-08-19T00:32:57.000Z,100980
2018-08-19T00:33:57.000Z,100982
2018-08-19T00:35:57.000Z,100985
2018-08-19T00:37:57.000Z,100981
2018-08-19T00:39:57.000Z,100981
2018-08-19T00:40:56.000Z,100977
2018-08-19T00:42:56.000Z,100973
2018-08-19T00:44:56.000Z,100977
2018-08-19T00:46:56.000Z,100978
2018-08-19T00:48:56.000Z,100977
2018-08-19T00:50:41.000Z,100979
2018-08-19T00:51:56.000Z,100978
2018-08-19T00:52:56.000Z,100979
2018-08-19T00:54:56.000Z,100979
2018-08-19T00:55:56.000Z,100976
2018-08-19T00:57:56.000Z,100969
2018-08-19T00:58:56.000Z,100968
2018-08-19T01:00:56.000Z,100976
2018-08-19T01:02:56.000Z,100973
2018-08-19T01:04:56.000Z,100972
2018-08-19T01:06:56.000Z,100969
2018-08-19T01:07:56.000Z,100966
2018-08-19T01:08:56.000Z,100968
2018-08-19T01:10:56.000Z,100966
2018-08-19T01:11:56.000Z,100966
2018-08-19T01:13:56.000Z,100964
2018-08-19T01:15:56.000Z,100963
2018-08-19T01:17:56.000Z,100963
2018-08-19T01:19:56.000Z,100966
2018-08-19T01:21:26.000Z,100969
2018-08-19T01:22:56.000Z,100967
2018-08-19T01:23:56.000Z,100968
2018-08-19T01:25:56.000Z,100971
2018-08-19T01:27:41.000Z,100972
2018-08-19T01:29:56.000Z,100970
2018-08-19T01:31:56.000Z,100967
2018-08-19T01:32:56.000Z,100968
2018-08-19T01:34:56.000Z,100967
2018-08-19T01:36:56.000Z,100962
2018-08-19T01:38:56.000Z,100962
2018-08-19T01:40:56.000Z,100963
2018-08-19T01:42:56.000Z,100959
2018-08-19T01:44:56.000Z,100960
2018-08-19T01:46:56.000Z,100959
2018-08-19T01:48:41.000Z,100961
2018-08-19T01:49:56.000Z,100958
2018-08-19T01:51:56.000Z,100957
2018-08-19T01:52:56.000Z,100956
2018-08-19T01:54:56.000Z,100954
2018-08-19T01:56:56.000Z,100952
2018-08-19T01:57:56.000Z,100948
2018-08-19T01:59:56.000Z,100949
2018-08-19T02:00:56.000Z,100946
2018-08-19T02:02:41.000Z,100953
2018-08-19T02:03:56.000Z,100958
2018-08-19T02:04:56.000Z,100953
2018-08-19T02:06:56.000Z,100953
2018-08-19T02:07:56.000Z,100948
2018-08-19T02:09:56.000Z,100956
2018-08-19T02:11:56.000Z,100955
2018-08-19T02:13:56.000Z,100955
2018-08-19T02:15:56.000Z,100955
2018-08-19T02:16:56.000Z,100955
2018-08-19T02:18:56.000Z,100951
2018-08-19T02:20:56.000Z,100955
2018-08-19T02:22:56.000Z,100954
2018-08-19T02:24:41.000Z,100952
2018-08-19T02:25:56.000Z,100954
2018-08-19T02:27:41.000Z,100952
2018-08-19T02:28:56.000Z,100953
2018-08-19T02:29:56.000Z,100954
2018-08-19T02:30:56.000Z,100955
2018-08-19T02:31:56.000Z,100951
2018-08-19T02:33:56.000Z,100947
2018-08-19T02:34:56.000Z,100949
2018-08-19T02:36:56.000Z,100949
2018-08-19T02:38:56.000Z,100949
2018-08-19T02:39:56.000Z,100955
2018-08-19T02:41:56.000Z,100956
2018-08-19T02:42:56.000Z,100948
2018-08-19T02:43:56.000Z,100951
2018-08-19T02:45:56.000Z,100942
2018-08-19T02:46:56.000Z,100942
2018-08-19T02:48:57.000Z,100950
2018-08-19T02:49:57.000Z,100947
2018-08-19T02:51:57.000Z,100946
2018-08-19T02:53:41.000Z,100949
2018-08-19T02:54:57.000Z,100946
2018-08-19T02:56:41.000Z,100945
2018-08-19T02:57:57.000Z,100945
2018-08-19T02:58:57.000Z,100951
2018-08-19T03:00:57.000Z,100943
2018-08-19T03:02:57.000Z,100945
2018-08-19T03:03:57.000Z,100945
2018-08-19T03:05:57.000Z,100946
2018-08-19T03:07:57.000Z,100937
2018-08-19T03:08:57.000Z,100941
2018-08-19T03:09:57.000Z,100942
2018-08-19T03:10:57.000Z,100939
2018-08-19T03:12:41.000Z,100945
2018-08-19T03:13:57.000Z,100953
2018-08-19T03:15:57.000Z,100942
2018-08-19T03:16:57.000Z,100942
2018-08-19T03:17:57.000Z,100944
2018-08-19T03:19:57.000Z,100940
2018-08-19T03:21:57.000Z,100939
2018-08-19T03:22:57.000Z,100942
2018-08-19T03:24:57.000Z,100947
2018-08-19T03:25:57.000Z,100944
2018-08-19T03:26:57.000Z,100943
2018-08-19T03:28:57.000Z,100943
2018-08-19T03:30:57.000Z,100941
2018-08-19T03:32:57.000Z,100945
2018-08-19T03:34:57.000Z,100938
2018-08-19T03:36:57.000Z,100935
2018-08-19T03:37:57.000Z,100935
2018-08-19T03:39:41.000Z,100934
2018-08-19T03:40:57.000Z,100928
2018-08-19T03:41:57.000Z,100933
2018-08-19T03:43:41.000Z,100933
2018-08-19T03:44:57.000Z,100925
2018-08-19T03:46:57.000Z,100929
2018-08-19T03:48:41.000Z,100924
2018-08-19T03:49:57.000Z,100927
2018-08-19T03:50:57.000Z,100928
2018-08-19T03:52:41.000Z,100935
2018-08-19T03:53:56.000Z,100930
2018-08-19T03:55:56.000Z,100936
2018-08-19T03:57:56.000Z,100937
2018-08-19T03:58:56.000Z,100934
2018-08-19T04:00:56.000Z,100937
2018-08-19T04:02:56.000Z,100938
2018-08-19T04:04:56.000Z,100939
2018-08-19T04:05:56.000Z,100938
2018-08-19T04:07:56.000Z,100938
2018-08-19T04:08:56.000Z,100940
2018-08-19T04:09:56.000Z,100936
2018-08-19T04:11:41.000Z,100933
2018-08-19T04:12:56.000Z,100933
2018-08-19T04:14:41.000Z,100937
2018-08-19T04:15:56.000Z,100932
2018-08-19T04:17:56.000Z,100928
2018-08-19T04:18:56.000Z,100934
2018-08-19T04:20:56.000Z,100930
2018-08-19T04:22:56.000Z,100932
2018-08-19T04:24:56.000Z,100928
2018-08-19T04:26:56.000Z,100928
2018-08-19T04:28:56.000Z,100929
2018-08-19T04:30:56.000Z,100929
2018-08-19T04:32:56.000Z,100931
2018-08-19T04:34:56.000Z,100927
2018-08-19T04:36:56.000Z,100936
2018-08-19T04:38:41.000Z,100935
2018-08-19T04:39:56.000Z,100938
2018-08-19T04:41:57.000Z,100937
2018-08-19T04:43:56.000Z,100935
2018-08-19T04:45:56.000Z,100928
2018-08-19T04:47:56.000Z,100930
2018-08-19T04:48:56.000Z,100928
2018-08-19T04:50:41.000Z,100931
2018-08-19T04:51:56.000Z,100925
2018-08-19T04:53:56.000Z,100926
2018-08-19T04:55:56.000Z,100918
2018-08-19T04:56:56.000Z,100923
2018-08-19T04:58:41.000Z,100925
2018-08-19T04:59:56.000Z,100927
2018-08-19T05:00:56.000Z,100927
2018-08-19T05:02:56.000Z,100924
2018-08-19T05:04:56.000Z,100925
2018-08-19T05:05:56.000Z,100924
2018-08-19T05:06:56.000Z,100923
2018-08-19T05:08:56.000Z,100927
2018-08-19T05:10:26.000Z,100933
2018-08-19T05:11:56.000Z,100933
2018-08-19T05:13:56.000Z,100928
2018-08-19T05:14:56.000Z,100931
2018-08-19T05:16:56.000Z,100931
2018-08-19T05:17:56.000Z,100934
2018-08-19T05:19:56.000Z,100936
2018-08-19T05:21:26.000Z,100933
2018-08-19T05:22:56.000Z,100936
2018-08-19T05:24:56.000Z,100940
2018-08-19T05:26:56.000Z,100940
2018-08-19T05:28:56.000Z,100940
2018-08-19T05:30:56.000Z,100949
2018-08-19T05:32:41.000Z,100946
2018-08-19T05:33:56.000Z,100943
2018-08-19T05:35:56.000Z,100942
2018-08-19T05:36:56.000Z,100943
2018-08-19T05:38:41.000Z,100950
2018-08-19T05:39:56.000Z,100941
2018-08-19T05:41:56.000Z,100942
2018-08-19T05:42:56.000Z,100942
2018-08-19T05:43:56.000Z,100936
2018-08-19T05:45:41.000Z,100936
2018-08-19T05:46:56.000Z,100942
2018-08-19T05:48:56.000Z,100946
2018-08-19T05:50:56.000Z,100946
2018-08-19T05:52:41.000Z,100944
2018-08-19T05:53:56.000Z,100943
2018-08-19T05:55:56.000Z,100942
2018-08-19T05:57:56.000Z,100938
2018-08-19T05:58:56.000Z,100937
2018-08-19T06:00:56.000Z,100934
2018-08-19T06:01:56.000Z,100939
2018-08-19T06:02:56.000Z,100933
2018-08-19T06:03:56.000Z,100938
2018-08-19T06:05:56.000Z,100930
2018-08-19T06:06:56.000Z,100928
2018-08-19T06:07:56.000Z,100927
2018-08-19T06:09:56.000Z,100927
2018-08-19T06:10:56.000Z,100923
2018-08-19T06:11:56.000Z,100930
2018-08-19T06:13:56.000Z,100929
2018-08-19T06:15:56.000Z,100931
2018-08-19T06:16:56.000Z,100927
2018-08-19T06:18:56.000Z,100928
2018-08-19T06:20:41.000Z,100929
2018-08-19T06:21:56.000Z,100932
2018-08-19T06:23:56.000Z,100929
2018-08-19T06:24:56.000Z,100935
2018-08-19T06:26:56.000Z,100933
2018-08-19T06:28:56.000Z,100932
2018-08-19T06:29:56.000Z,100932
2018-08-19T06:31:41.000Z,100935
2018-08-19T06:32:56.000Z,100938
2018-08-19T06:34:56.000Z,100941
2018-08-19T06:36:56.000Z,100934
2018-08-19T06:38:56.000Z,100941
2018-08-19T06:40:56.000Z,100934
2018-08-19T06:41:56.000Z,100935
2018-08-19T06:43:56.000Z,100939
2018-08-19T06:44:56.000Z,100936
2018-08-19T06:45:56.000Z,100938
2018-08-19T06:47:56.000Z,100931
2018-08-19T06:48:56.000Z,100936
2018-08-19T06:50:56.000Z,100933
2018-08-19T06:51:56.000Z,100934
2018-08-19T06:53:56.000Z,100928
2018-08-19T06:55:56.000Z,100930
2018-08-19T06:57:56.000Z,100930
2018-08-19T06:59:56.000Z,100932
2018-08-19T07:01:56.000Z,100929
2018-08-19T07:02:56.000Z,100924
2018-08-19T07:03:56.000Z,100928
2018-08-19T07:05:56.000Z,100926
2018-08-19T07:06:56.000Z,100922
2018-08-19T07:08:41.000Z,100920
2018-08-19T07:09:56.000Z,100923
2018-08-19T07:11:56.000Z,100923
2018-08-19T07:12:56.000Z,100923
2018-08-19T07:14:56.000Z,100918
2018-08-19T07:16:56.000Z,100919
2018-08-19T07:17:56.000Z,100922
2018-08-19T07:19:56.000Z,100922
2018-08-19T07:21:56.000Z,100922
2018-08-19T07:23:56.000Z,100921
2018-08-19T07:24:56.000Z,100923
2018-08-19T07:25:56.000Z,100927
2018-08-19T07:27:56.000Z,100928
2018-08-19T07:29:56.000Z,100930
2018-08-19T07:31:56.000Z,100925
2018-08-19T07:33:56.000Z,100924
2018-08-19T07:34:56.000Z,100923
2018-08-19T07:35:56.000Z,100920
2018-08-19T07:37:56.000Z,100918
2018-08-19T07:38:56.000Z,100917
2018-08-19T07:39:56.000Z,100916
2018-08-19T07:41:56.000Z,100919
2018-08-19T07:43:26.000Z,100918
2018-08-19T07:44:56.000Z,100923
2018-08-19T07:46:41.000Z,100925
2018-08-19T07:47:56.000Z,100924
2018-08-19T07:48:56.000Z,100929
2018-08-19T07:50:56.000Z,100929
2018-08-19T07:52:56.000Z,100930
2018-08-19T07:54:56.000Z,100930
2018-08-19T07:56:56.000Z,100927
2018-08-19T07:58:56.000Z,100930
2018-08-19T08:00:56.000Z,100927
2018-08-19T08:01:56.000Z,100930
2018-08-19T08:03:56.000Z,100930
2018-08-19T08:04:56.000Z,100930
2018-08-19T08:05:56.000Z,100934
2018-08-19T08:07:57.000Z,100925
2018-08-19T08:09:57.000Z,100933
2018-08-19T08:10:57.000Z,100929
2018-08-19T08:12:57.000Z,100926
2018-08-19T08:13:57.000Z,100931
2018-08-19T08:15:57.000Z,100930
2018-08-19T08:16:57.000Z,100924
2018-08-19T08:18:57.000Z,100924
2018-08-19T08:19:57.000Z,100922
2018-08-19T08:21:57.000Z,100931
2018-08-19T08:22:57.000Z,100926
2018-08-19T08:24:57.000Z,100929
2018-08-19T08:25:57.000Z,100925
2018-08-19T08:27:26.000Z,100920
2018-08-19T08:28:57.000Z,100931
2018-08-19T08:30:57.000Z,100931
2018-08-19T08:32:57.000Z,100927
2018-08-19T08:34:42.000Z,100919
2018-08-19T08:35:57.000Z,100923
2018-08-19T08:37:57.000Z,100919
2018-08-19T08:39:57.000Z,100922
2018-08-19T08:40:57.000Z,100924
2018-08-19T08:42:57.000Z,100919
2018-08-19T08:44:42.000Z,100921
2018-08-19T08:45:57.000Z,100918
2018-08-19T08:47:57.000Z,100916
2018-08-19T08:49:57.000Z,100918
2018-08-19T08:50:57.000Z,100922
2018-08-19T08:52:57.000Z,100916
2018-08-19T08:54:57.000Z,100920
2018-08-19T08:56:57.000Z,100914
2018-08-19T08:58:42.000Z,100914
2018-08-19T08:59:57.000Z,100912
2018-08-19T09:01:57.000Z,100911
2018-08-19T09:02:57.000Z,100918
2018-08-19T09:04:57.000Z,100913
2018-08-19T09:06:57.000Z,100917
2018-08-19T09:08:57.000Z,100921
2018-08-19T09:10:41.000Z,100915
2018-08-19T09:11:56.000Z,100912
2018-08-19T09:13:56.000Z,100914
2018-08-19T09:14:56.000Z,100912
2018-08-19T09:16:56.000Z,100911
2018-08-19T09:17:56.000Z,100908
2018-08-19T09:19:56.000Z,100913
2018-08-19T09:21:56.000Z,100915
2018-08-19T09:23:56.000Z,100910
2018-08-19T09:25:41.000Z,100903
2018-08-19T09:26:56.000Z,100906
2018-08-19T09:28:56.000Z,100902
2018-08-19T09:30:41.000Z,100902
2018-08-19T09:31:56.000Z,100896
2018-08-19T09:32:56.000Z,100894
2018-08-19T09:33:56.000Z,100900
2018-08-19T09:35:41.000Z,100895
2018-08-19T09:36:56.000Z,100896
2018-08-19T09:38:56.000Z,100893
2018-08-19T09:40:56.000Z,100886
2018-08-19T09:41:56.000Z,100889
2018-08-19T09:43:56.000Z,100891
2018-08-19T09:45:56.000Z,100884
2018-08-19T09:46:56.000Z,100883
2018-08-19T09:47:56.000Z,100878
2018-08-19T09:49:56.000Z,100885
2018-08-19T09:50:56.000Z,100880
2018-08-19T09:52:56.000Z,100885
2018-08-19T09:54:56.000Z,100896
2018-08-19T09:56:56.000Z,100893
2018-08-19T09:57:56.000Z,100889
2018-08-19T09:59:41.000Z,100878
2018-08-19T10:00:56.000Z,100881
2018-08-19T10:01:56.000Z,100882
2018-08-19T10:03:56.000Z,100871
2018-08-19T10:04:56.000Z,100876
2018-08-19T10:05:56.000Z,100881
2018-08-19T10:07:56.000Z,100881
2018-08-19T10:09:56.000Z,100882
2018-08-19T10:11:56.000Z,100881
2018-08-19T10:13:56.000Z,100872
2018-08-19T10:15:56.000Z,100870
2018-08-19T10:17:56.000Z,100859
2018-08-19T10:19:56.000Z,100862
2018-08-19T10:21:56.000Z,100861
2018-08-19T10:22:56.000Z,100862
2018-08-19T10:24:56.000Z,100855
2018-08-19T10:26:56.000Z,100852
2018-08-19T10:27:56.000Z,100856
2018-08-19T10:29:56.000Z,100861
2018-08-19T10:31:56.000Z,100844
2018-08-19T10:32:56.000Z,100848
2018-08-19T10:34:56.000Z,100846
2018-08-19T10:36:41.000Z,100850
2018-08-19T10:37:56.000Z,100849
2018-08-19T10:39:56.000Z,100843
2018-08-19T10:41:56.000Z,100837
2018-08-19T10:43:56.000Z,100839
2018-08-19T10:45:56.000Z,100835
2018-08-19T10:47:56.000Z,100830
2018-08-19T10:48:56.000Z,100831
2018-08-19T10:50:56.000Z,100832
2018-08-19T10:52:56.000Z,100829
2018-08-19T10:54:56.000Z,100822
2018-08-19T10:55:56.000Z,100819
2018-08-19T10:57:56.000Z,100820
2018-08-19T10:59:56.000Z,100820
2018-08-19T11:01:41.000Z,100818
2018-08-19T11:02:56.000Z,100812
2018-08-19T11:04:56.000Z,100802
2018-08-19T11:06:41.000Z,100802
2018-08-19T11:07:56.000Z,100811
2018-08-19T11:08:56.000Z,100804
2018-08-19T11:09:56.000Z,100801
2018-08-19T11:11:56.000Z,100799
2018-08-19T11:12:56.000Z,100794
2018-08-19T11:14:41.000Z,100806
2018-08-19T11:15:56.000Z,100798
2018-08-19T11:16:56.000Z,100798
2018-08-19T11:17:56.000Z,100797
2018-08-19T11:19:56.000Z,100796
2018-08-19T11:21:56.000Z,100790
2018-08-19T11:23:56.000Z,100797
2018-08-19T11:25:56.000Z,100797
2018-08-19T11:26:56.000Z,100794
2018-08-19T11:28:26.000Z,100781
2018-08-19T11:29:56.000Z,100785
2018-08-19T11:30:56.000Z,100786
2018-08-19T11:31:56.000Z,100787
2018-08-19T11:33:56.000Z,100775
2018-08-19T11:34:56.000Z,100779
2018-08-19T11:36:56.000Z,100770
2018-08-19T11:38:56.000Z,100765
2018-08-19T11:39:56.000Z,100767
2018-08-19T11:41:56.000Z,100772
2018-08-19T11:43:56.000Z,100770
2018-08-19T11:45:41.000Z,100769
2018-08-19T11:46:56.000Z,100769
2018-08-19T11:47:56.000Z,100772
2018-08-19T11:48:56.000Z,100772
2018-08-19T11:50:56.000Z,100768
2018-08-19T11:52:56.000Z,100764
2018-08-19T11:54:56.000Z,100767
2018-08-19T11:55:56.000Z,100770
2018-08-19T11:56:56.000Z,100765
2018-08-19T11:58:56.000Z,100765
2018-08-19T12:00:56.000Z,100766
2018-08-19T12:02:56.000Z,100764
2018-08-19T12:04:56.000Z,100753
2018-08-19T12:06:41.000Z,100760
2018-08-19T12:07:56.000Z,100760
2018-08-19T12:09:56.000Z,100757
2018-08-19T12:11:41.000Z,100756
2018-08-19T12:12:56.000Z,100763
2018-08-19T12:14:56.000Z,100759
2018-08-19T12:16:56.000Z,100759
2018-08-19T12:17:56.000Z,100751
2018-08-19T12:19:56.000Z,100751
2018-08-19T12:21:57.000Z,100747
2018-08-19T12:23:57.000Z,100754
2018-08-19T12:24:57.000Z,100755
2018-08-19T12:26:57.000Z,100751
2018-08-19T12:28:57.000Z,100748
2018-08-19T12:29:57.000Z,100741
2018-08-19T12:31:57.000Z,100738
2018-08-19T12:32:57.000Z,100734
2018-08-19T12:34:57.000Z,100732
2018-08-19T12:35:57.000Z,100736
2018-08-19T12:37:57.000Z,100727
2018-08-19T12:39:57.000Z,100732
2018-08-19T12:41:57.000Z,100730
2018-08-19T12:42:57.000Z,100730
2018-08-19T12:44:57.000Z,100733
2018-08-19T12:45:57.000Z,100728
2018-08-19T12:47:57.000Z,100724
2018-08-19T12:49:57.000Z,100722
2018-08-19T12:50:57.000Z,100718
2018-08-19T12:52:42.000Z,100716
2018-08-19T12:53:42.000Z,100709
2018-08-19T12:54:57.000Z,100712
2018-08-19T12:55:57.000Z,100711
2018-08-19T12:56:57.000Z,100709
2018-08-19T12:58:42.000Z,100709
2018-08-19T12:59:57.000Z,100713
2018-08-19T13:00:57.000Z,100706
2018-08-19T13:02:57.000Z,100710
2018-08-19T13:03:57.000Z,100707
2018-08-19T13:05:57.000Z,100705
2018-08-19T13:07:57.000Z,100700
2018-08-19T13:08:57.000Z,100700
2018-08-19T13:10:57.000Z,100698
2018-08-19T13:11:57.000Z,100696
2018-08-19T13:13:57.000Z,100695
2018-08-19T13:15:42.000Z,100691
2018-08-19T13:16:57.000Z,100697
2018-08-19T13:17:57.000Z,100693
2018-08-19T13:19:57.000Z,100695
2018-08-19T13:21:57.000Z,100692
2018-08-19T13:23:57.000Z,100692
2018-08-19T13:25:56.000Z,100690
2018-08-19T13:27:41.000Z,100688
2018-08-19T13:28:56.000Z,100673
2018-08-19T13:29:56.000Z,100680
2018-08-19T13:31:41.000Z,100672
2018-08-19T13:32:56.000Z,100667
2018-08-19T13:33:56.000Z,100671
2018-08-19T13:34:56.000Z,100666
2018-08-19T13:36:56.000Z,100670
2018-08-19T13:37:56.000Z,100671
2018-08-19T13:38:56.000Z,100669
2018-08-19T13:39:56.000Z,100670
2018-08-19T13:41:56.000Z,100671
2018-08-19T13:42:56.000Z,100668
2018-08-19T13:44:56.000Z,100667
2018-08-19T13:45:56.000Z,100662
2018-08-19T13:47:41.000Z,100660
2018-08-19T13:48:56.000Z,100656
2018-08-19T13:50:56.000Z,100652
2018-08-19T13:51:56.000Z,100655
2018-08-19T13:53:56.000Z,100656
2018-08-19T13:54:56.000Z,100649
2018-08-19T13:55:56.000Z,100648
2018-08-19T13:57:41.000Z,100642
2018-08-19T13:58:56.000Z,100641
2018-08-19T13:59:56.000Z,100643
2018-08-19T14:01:56.000Z,100636
2018-08-19T14:03:56.000Z,100628
2018-08-19T14:05:56.000Z,100631
2018-08-19T14:06:56.000Z,100628
2018-08-19T14:07:56.000Z,100636
2018-08-19T14:09:56.000Z,100633
2018-08-19T14:11:41.000Z,100638
2018-08-19T14:12:56.000Z,100636
2018-08-19T14:13:56.000Z,100625
2018-08-19T14:15:56.000Z,100632
2018-08-19T14:16:56.000Z,100630
2018-08-19T14:18:56.000Z,100632
2018-08-19T14:19:56.000Z,100624
2018-08-19T14:21:56.000Z,100624
2018-08-19T14:23:56.000Z,100623
2018-08-19T14:25:56.000Z,100629
2018-08-19T14:27:56.000Z,100622
2018-08-19T14:28:56.000Z,100622
2018-08-19T14:30:56.000Z,100613
2018-08-19T14:32:41.000Z,100615
2018-08-19T14:33:56.000Z,100616
2018-08-19T14:35:56.000Z,100618
2018-08-19T14:37:56.000Z,100623
2018-08-19T14:38:56.000Z,100627
2018-08-19T14:40:56.000Z,100623
2018-08-19T14:41:56.000Z,100622
2018-08-19T14:43:56.000Z,100623
2018-08-19T14:45:41.000Z,100620
2018-08-19T14:46:56.000Z,100619
2018-08-19T14:47:56.000Z,100625
2018-08-19T14:49:56.000Z,100615
2018-08-19T14:51:56.000Z,100617
2018-08-19T14:53:56.000Z,100616
2018-08-19T14:55:56.000Z,100613
2018-08-19T14:56:56.000Z,100610
2018-08-19T14:58:56.000Z,100609
2018-08-19T15:00:56.000Z,100603
2018-08-19T15:02:56.000Z,100606
2018-08-19T15:03:56.000Z,100607
2018-08-19T15:05:41.000Z,100609
2018-08-19T15:06:56.000Z,100608
2018-08-19T15:07:56.000Z,100604
2018-08-19T15:08:56.000Z,100608
2018-08-19T15:10:56.000Z,100605
2018-08-19T15:11:56.000Z,100604
2018-08-19T15:13:56.000Z,100605
2018-08-19T15:14:56.000Z,100604
2018-08-19T15:16:41.000Z,100600
2018-08-19T15:17:41.000Z,100598
2018-08-19T15:18:56.000Z,100591
2018-08-19T15:19:56.000Z,100592
2018-08-19T15:20:56.000Z,100594
2018-08-19T15:21:56.000Z,100595
2018-08-19T15:23:26.000Z,100597
2018-08-19T15:24:56.000Z,100591
2018-08-19T15:26:41.000Z,100588
2018-08-19T15:27:56.000Z,100581
2018-08-19T15:29:56.000Z,100584
2018-08-19T15:30:56.000Z,100583
2018-08-19T15:32:56.000Z,100585
2018-08-19T15:33:56.000Z,100583
2018-08-19T15:35:41.000Z,100576
2018-08-19T15:36:56.000Z,100583
2018-08-19T15:38:56.000Z,100587
2018-08-19T15:40:56.000Z,100584
2018-08-19T15:42:56.000Z,100581
2018-08-19T15:44:56.000Z,100582
2018-08-19T15:46:41.000Z,100583
2018-08-19T15:47:56.000Z,100582
2018-08-19T15:49:56.000Z,100584
2018-08-19T15:51:56.000Z,100577
2018-08-19T15:53:56.000Z,100577
2018-08-19T15:54:56.000Z,100577
2018-08-19T15:56:56.000Z,100571
2018-08-19T15:58:41.000Z,100578
2018-08-19T15:59:56.000Z,100576
2018-08-19T16:00:56.000Z,100571
2018-08-19T16:02:41.000Z,100574
2018-08-19T16:03:56.000Z,100571
2018-08-19T16:05:26.000Z,100567
2018-08-19T16:06:56.000Z,100566
2018-08-19T16:08:56.000Z,100568
2018-08-19T16:09:56.000Z,100562
2018-08-19T16:11:26.000Z,100560
2018-08-19T16:12:56.000Z,100568
2018-08-19T16:14:56.000Z,100566
2018-08-19T16:16:56.000Z,100565
2018-08-19T16:18:56.000Z,100568
2018-08-19T16:20:41.000Z,100566
2018-08-19T16:21:56.000Z,100566
2018-08-19T16:22:56.000Z,100567
2018-08-19T16:23:56.000Z,100565
2018-08-19T16:24:56.000Z,100563
2018-08-19T16:26:56.000Z,100564
2018-08-19T16:27:56.000Z,100563
2018-08-19T16:29:41.000Z,100561
2018-08-19T16:30:56.000Z,100564
2018-08-19T16:32:56.000Z,100560
2018-08-19T16:33:56.000Z,100562
2018-08-19T16:34:56.000Z,100560
2018-08-19T16:36:57.000Z,100553
2018-08-19T16:38:57.000Z,100555
2018-08-19T16:39:57.000Z,100551
2018-08-19T16:41:57.000Z,100547
2018-08-19T16:42:57.000Z,100555
2018-08-19T16:44:26.000Z,100554
2018-08-19T16:45:57.000Z,100552
2018-08-19T16:47:57.000Z,100549
2018-08-19T16:49:26.000Z,100550
2018-08-19T16:50:57.000Z,100552
2018-08-19T16:52:57.000Z,100542
2018-08-19T16:53:57.000Z,100550
2018-08-19T16:55:57.000Z,100542
2018-08-19T16:57:57.000Z,100537
2018-08-19T16:59:57.000Z,100537
2018-08-19T17:01:57.000Z,100545
2018-08-19T17:03:26.000Z,100544
2018-08-19T17:04:57.000Z,100540
2018-08-19T17:06:57.000Z,100534
2018-08-19T17:08:57.000Z,100539
2018-08-19T17:10:57.000Z,100543
2018-08-19T17:12:57.000Z,100539
2018-08-19T17:14:57.000Z,100544
2018-08-19T17:16:57.000Z,100545
2018-08-19T17:17:57.000Z,100541
2018-08-19T17:19:57.000Z,100539
2018-08-19T17:21:57.000Z,100538
2018-08-19T17:23:57.000Z,100542
2018-08-19T17:25:57.000Z,100535
2018-08-19T17:27:57.000Z,100534
2018-08-19T17:29:57.000Z,100540
2018-08-19T17:30:57.000Z,100540
2018-08-19T17:32:57.000Z,100533
2018-08-19T17:34:57.000Z,100531
2018-08-19T17:35:57.000Z,100535
2018-08-19T17:37:57.000Z,100533
2018-08-19T17:39:57.000Z,100538
2018-08-19T17:41:41.000Z,100534
2018-08-19T17:42:57.000Z,100532
2018-08-19T17:43:57.000Z,100534
2018-08-19T17:45:57.000Z,100535
2018-08-19T17:47:57.000Z,100542
2018-08-19T17:49:57.000Z,100535
2018-08-19T17:50:57.000Z,100536
2018-08-19T17:52:57.000Z,100537
2018-08-19T17:54:57.000Z,100543
2018-08-19T17:55:57.000Z,100541
2018-08-19T17:57:57.000Z,100539
2018-08-19T17:59:41.000Z,100534
2018-08-19T18:00:57.000Z,100540
2018-08-19T18:02:57.000Z,100540
2018-08-19T18:04:57.000Z,100541
2018-08-19T18:05:57.000Z,100541
2018-08-19T18:07:57.000Z,100543
2018-08-19T18:08:57.000Z,100542
2018-08-19T18:10:41.000Z,100544
2018-08-19T18:11:57.000Z,100542
2018-08-19T18:13:57.000Z,100540
2018-08-19T18:15:57.000Z,100541
2018-08-19T18:17:57.000Z,100543
2018-08-19T18:19:57.000Z,100538
2018-08-19T18:21:57.000Z,100545
2018-08-19T18:23:57.000Z,100550
2018-08-19T18:24:57.000Z,100540
2018-08-19T18:25:57.000Z,100544
2018-08-19T18:27:57.000Z,100543
2018-08-19T18:29:57.000Z,100540
2018-08-19T18:31:57.000Z,100547
2018-08-19T18:33:41.000Z,100543
2018-08-19T18:34:41.000Z,100544
2018-08-19T18:35:57.000Z,100546
2018-08-19T18:36:57.000Z,100543
2018-08-19T18:38:57.000Z,100546
2018-08-19T18:39:57.000Z,100549
2018-08-19T18:41:41.000Z,100544
2018-08-19T18:42:57.000Z,100544
2018-08-19T18:43:57.000Z,100535
2018-08-19T18:45:41.000Z,100536
2018-08-19T18:46:57.000Z,100540
2018-08-19T18:47:57.000Z,100535
2018-08-19T18:49:57.000Z,100539
2018-08-19T18:51:41.000Z,100538
2018-08-19T18:52:57.000Z,100543
2018-08-19T18:54:57.000Z,100539
2018-08-19T18:56:57.000Z,100536
2018-08-19T18:58:57.000Z,100534
2018-08-19T19:00:57.000Z,100536
2018-08-19T19:02:57.000Z,100534
2018-08-19T19:03:57.000Z,100537
2018-08-19T19:04:57.000Z,100538
2018-08-19T19:06:57.000Z,100539
2018-08-19T19:07:57.000Z,100538
2018-08-19T19:08:57.000Z,100538
2018-08-19T19:10:41.000Z,100540
2018-08-19T19:11:57.000Z,100544
2018-08-19T19:12:57.000Z,100542
2018-08-19T19:14:57.000Z,100545
2018-08-19T19:15:57.000Z,100546
2018-08-19T19:17:57.000Z,100544
2018-08-19T19:19:57.000Z,100551
2018-08-19T19:20:57.000Z,100551
2018-08-19T19:22:41.000Z,100547
2018-08-19T19:23:42.000Z,100547
2018-08-19T19:24:57.000Z,100550
2018-08-19T19:26:57.000Z,100547
2018-08-19T19:28:57.000Z,100546
2018-08-19T19:30:57.000Z,100549
2018-08-19T19:31:57.000Z,100545
2018-08-19T19:32:57.000Z,100548
2018-08-19T19:34:57.000Z,100548
2018-08-19T19:36:41.000Z,100554
2018-08-19T19:37:57.000Z,100543
2018-08-19T19:39:41.000Z,100545
2018-08-19T19:40:57.000Z,100547
2018-08-19T19:41:57.000Z,100538
2018-08-19T19:43:57.000Z,100546
2018-08-19T19:45:57.000Z,100546
2018-08-19T19:47:56.000Z,100551
2018-08-19T19:48:56.000Z,100547
2018-08-19T19:49:56.000Z,100549
2018-08-19T19:51:56.000Z,100548
2018-08-19T19:52:56.000Z,100543
2018-08-19T19:54:56.000Z,100543
2018-08-19T19:56:56.000Z,100546