createdAt,value
2018-03-27T00:00:22.487Z,28.18
2018-03-27T00:01:22.437Z,28.12
2018-03-27T00:02:22.577Z,27.98
2018-03-27T00:03:22.412Z,28.03
2018-03-27T00:04:22.367Z,27.93
2018-03-27T00:05:22.366Z,27.90
2018-03-27T00:06:22.322Z,27.90
2018-03-27T00:07:22.301Z,27.84
2018-03-27T00:08:22.377Z,27.80
2018-03-27T00:09:22.265Z,27.76
2018-03-27T00:10:22.234Z,27.76
2018-03-27T00:11:22.198Z,27.76
2018-03-27T00:12:22.179Z,27.71
2018-03-27T00:13:22.265Z,27.65
2018-03-27T00:14:22.129Z,27.71
2018-03-27T00:15:22.131Z,27.62
2018-03-27T00:16:22.078Z,27.65
2018-03-27T00:17:22.066Z,27.64
2018-03-27T00:18:22.150Z,27.55
2018-03-27T00:19:22.018Z,27.57
2018-03-27T00:20:22.518Z,27.53
2018-03-27T00:21:22.538Z,27.45
2018-03-27T00:22:21.942Z,27.37
2018-03-27T00:23:22.540Z,27.42
2018-03-27T00:24:21.904Z,27.31
2018-03-27T00:25:21.872Z,27.30
2018-03-27T00:26:22.420Z,27.27
2018-03-27T00:27:22.374Z,27.33
2018-03-27T00:28:22.086Z,27.37
2018-03-27T00:29:21.882Z,27.31
2018-03-27T00:30:21.755Z,27.26
2018-03-27T00:31:21.732Z,27.33
2018-03-27T00:32:21.719Z,27.21
2018-03-27T00:33:21.690Z,27.16
2018-03-27T00:34:21.840Z,27.13
2018-03-27T00:35:21.635Z,27.08
2018-03-27T00:36:21.632Z,27.04
2018-03-27T00:37:21.637Z,27.15
2018-03-27T00:38:21.581Z,27.08
2018-03-27T00:39:22.190Z,27.05
2018-03-27T00:40:21.528Z,27.01
2018-03-27T00:41:21.489Z,26.93
2018-03-27T00:42:21.473Z,26.93
2018-03-27T00:43:21.460Z,26.96
2018-03-27T00:44:21.973Z,26.90
2018-03-27T00:45:21.505Z,26.82
2018-03-27T00:46:21.388Z,26.86
2018-03-27T00:47:21.379Z,26.93
2018-03-27T00:48:21.333Z,26.75
2018-03-27T00:49:21.841Z,26.72
2018-03-27T00:50:21.383Z,26.78
2018-03-27T00:51:21.756Z,26.64
2018-03-27T00:52:21.242Z,26.71
2018-03-27T00:53:21.278Z,26.69
2018-03-27T00:54:21.172Z,26.60
2018-03-27T00:55:21.250Z,26.59
2018-03-27T00:56:21.134Z,26.63
2018-03-27T00:57:21.626Z,26.59
2018-03-27T00:58:21.071Z,26.50
2018-03-27T00:59:21.054Z,26.49
2018-03-27T01:00:21.660Z,26.38
2018-03-27T01:01:21.549Z,26.34
2018-03-27T01:02:21.525Z,26.30
2018-03-27T01:03:21.497Z,26.35
2018-03-27T01:04:20.945Z,26.32
2018-03-27T01:05:20.975Z,26.35
2018-03-27T01:07:20.927Z,26.31
2018-03-27T01:08:20.836Z,26.30
2018-03-27T01:09:20.837Z,26.34
2018-03-27T01:10:20.791Z,26.31
2018-03-27T01:11:20.864Z,26.31
2018-03-27T01:12:20.744Z,26.26
2018-03-27T01:13:21.708Z,26.24
2018-03-27T01:14:20.817Z,26.17
2018-03-27T01:15:21.202Z,26.22
2018-03-27T01:16:21.270Z,26.15
2018-03-27T01:17:20.617Z,26.16
2018-03-27T01:18:20.634Z,26.23
2018-03-27T01:19:20.572Z,26.15
2018-03-27T01:20:20.539Z,26.17
2018-03-27T01:21:20.608Z,26.19
2018-03-27T01:22:20.493Z,26.16
2018-03-27T01:23:20.550Z,26.16
2018-03-27T01:24:20.957Z,26.06
2018-03-27T01:25:21.012Z,26.03
2018-03-27T01:26:20.917Z,26.11
2018-03-27T01:27:20.465Z,26.07
2018-03-27T01:28:20.332Z,26.06
2018-03-27T01:29:20.827Z,26.11
2018-03-27T01:30:20.824Z,26.06
2018-03-27T01:31:20.275Z,26.00
2018-03-27T01:32:20.856Z,25.94
2018-03-27T01:33:20.211Z,26.03
2018-03-27T01:34:20.191Z,25.89
2018-03-27T01:35:20.171Z,25.86
2018-03-27T01:36:20.156Z,25.88
2018-03-27T01:37:20.746Z,25.96
2018-03-27T01:38:20.635Z,25.86
2018-03-27T01:39:20.070Z,25.84
2018-03-27T01:40:20.043Z,25.78
2018-03-27T01:41:20.020Z,25.79
2018-03-27T01:42:20.584Z,25.79
2018-03-27T01:43:20.054Z,25.81
2018-03-27T01:44:20.388Z,25.91
2018-03-27T01:45:20.441Z,25.85
2018-03-27T01:46:20.422Z,25.84
2018-03-27T01:47:19.903Z,25.79
2018-03-27T01:48:19.926Z,25.78
2018-03-27T01:49:19.871Z,25.74
2018-03-27T01:50:19.786Z,25.71
2018-03-27T01:51:19.780Z,25.74
2018-03-27T01:52:20.196Z,25.70
2018-03-27T01:53:20.264Z,25.64
2018-03-27T01:54:20.223Z,25.51
2018-03-27T01:55:20.151Z,25.63
2018-03-27T01:56:20.145Z,25.54
2018-03-27T01:57:19.808Z,25.57
2018-03-27T01:58:19.703Z,25.52
2018-03-27T01:59:19.636Z,25.56
2018-03-27T02:00:20.076Z,25.59
2018-03-27T02:01:20.007Z,25.47
2018-03-27T02:02:20.012Z,25.56
2018-03-27T02:03:19.473Z,25.51
2018-03-27T02:04:19.536Z,25.45
2018-03-27T02:05:19.422Z,25.47
2018-03-27T02:06:19.391Z,25.52
2018-03-27T02:07:19.358Z,25.39
2018-03-27T02:08:19.367Z,25.39
2018-03-27T02:09:19.301Z,25.30
2018-03-27T02:10:19.396Z,25.39
2018-03-27T02:11:19.251Z,25.30
2018-03-27T02:12:19.236Z,25.41
2018-03-27T02:13:19.213Z,25.39
2018-03-27T02:14:19.709Z,25.33
2018-03-27T02:15:19.208Z,25.32
2018-03-27T02:16:19.230Z,25.26
2018-03-27T02:17:19.701Z,25.30
2018-03-27T02:18:19.065Z,25.29
2018-03-27T02:19:19.589Z,25.32
2018-03-27T02:20:19.548Z,25.34
2018-03-27T02:21:20.189Z,25.26
2018-03-27T02:22:19.613Z,25.20
2018-03-27T02:23:18.946Z,25.29
2018-03-27T02:24:18.934Z,25.24
2018-03-27T02:25:18.888Z,25.22
2018-03-27T02:26:18.873Z,25.22
2018-03-27T02:27:19.490Z,25.17
2018-03-27T02:28:19.258Z,25.09
2018-03-27T02:29:19.223Z,25.11
2018-03-27T02:30:18.789Z,25.08
2018-03-27T02:31:19.318Z,25.14
2018-03-27T02:32:19.354Z,25.17
2018-03-27T02:33:18.765Z,25.09
2018-03-27T02:34:19.185Z,25.08
2018-03-27T02:35:18.645Z,25.01
2018-03-27T02:36:19.142Z,25.01
2018-03-27T02:37:18.695Z,25.01
2018-03-27T02:38:18.574Z,25.02
2018-03-27T02:39:18.552Z,25.01
2018-03-27T02:40:18.549Z,25.01
2018-03-27T02:41:18.530Z,25.01
2018-03-27T02:42:19.005Z,24.89
2018-03-27T02:43:18.568Z,24.96
2018-03-27T02:44:18.957Z,24.87
2018-03-27T02:45:18.416Z,24.93
2018-03-27T02:46:18.812Z,24.97
2018-03-27T02:47:18.339Z,24.86
2018-03-27T02:48:18.302Z,24.96
2018-03-27T02:49:18.418Z,25.01
2018-03-27T02:50:18.259Z,24.97
2018-03-27T02:51:18.270Z,24.92
2018-03-27T02:52:18.756Z,24.92
2018-03-27T02:53:18.213Z,24.92
2018-03-27T02:54:18.225Z,24.90
2018-03-27T02:55:18.761Z,24.96
2018-03-27T02:56:18.572Z,24.89
2018-03-27T02:57:18.089Z,24.90
2018-03-27T02:58:18.036Z,24.82
2018-03-27T02:59:18.597Z,24.85
2018-03-27T03:00:18.134Z,24.83
2018-03-27T03:01:18.015Z,24.75
2018-03-27T03:02:17.975Z,24.71
2018-03-27T03:03:17.956Z,24.71
2018-03-27T03:04:18.430Z,24.80
2018-03-27T03:05:17.981Z,24.67
2018-03-27T03:06:17.909Z,24.74
2018-03-27T03:07:18.356Z,24.70
2018-03-27T03:08:17.792Z,24.70
2018-03-27T03:09:17.763Z,24.59
2018-03-27T03:10:18.374Z,24.58
2018-03-27T03:11:17.725Z,24.63
2018-03-27T03:12:17.696Z,24.66
2018-03-27T03:13:17.687Z,24.63
2018-03-27T03:14:17.656Z,24.63
2018-03-27T03:15:17.708Z,24.55
2018-03-27T03:16:17.612Z,24.59
2018-03-27T03:17:18.003Z,24.66
2018-03-27T03:18:17.529Z,24.64
2018-03-27T03:19:17.495Z,24.67
2018-03-27T03:20:18.498Z,24.54
2018-03-27T03:21:17.627Z,24.52
2018-03-27T03:22:17.555Z,24.49
2018-03-27T03:23:17.402Z,24.49
2018-03-27T03:24:17.408Z,24.52
2018-03-27T03:25:17.879Z,24.52
2018-03-27T03:26:17.345Z,24.45
2018-03-27T03:27:17.444Z,24.55
2018-03-27T03:28:17.377Z,24.49
2018-03-27T03:29:17.259Z,24.49
2018-03-27T03:30:17.621Z,24.49
2018-03-27T03:31:17.248Z,24.45
2018-03-27T03:32:17.290Z,24.45
2018-03-27T03:33:17.170Z,24.40
2018-03-27T03:34:17.339Z,24.48
2018-03-27T03:35:17.066Z,24.49
2018-03-27T03:36:17.082Z,24.46
2018-03-27T03:37:17.120Z,24.36
2018-03-27T03:38:17.076Z,24.44
2018-03-27T03:39:16.963Z,24.42
2018-03-27T03:40:16.938Z,24.46
2018-03-27T03:41:16.994Z,24.54
2018-03-27T03:42:17.013Z,24.51
2018-03-27T03:43:16.877Z,24.54
2018-03-27T03:44:16.847Z,24.51
2018-03-27T03:45:16.843Z,24.51
2018-03-27T03:46:16.829Z,24.40
2018-03-27T03:47:17.394Z,24.44
2018-03-27T03:48:16.755Z,24.46
2018-03-27T03:49:16.705Z,24.48
2018-03-27T03:50:16.681Z,24.37
2018-03-27T03:51:16.673Z,24.33
2018-03-27T03:52:17.255Z,24.37
2018-03-27T03:53:16.615Z,24.40
2018-03-27T03:54:16.577Z,24.33
2018-03-27T03:55:16.571Z,24.37
2018-03-27T03:56:16.516Z,24.33
2018-03-27T03:57:16.611Z,24.32
2018-03-27T03:58:16.482Z,24.21
2018-03-27T03:59:16.431Z,24.22
2018-03-27T04:00:16.410Z,24.34
2018-03-27T04:01:16.389Z,24.24
2018-03-27T04:02:16.895Z,24.33
2018-03-27T04:03:16.424Z,24.26
2018-03-27T04:04:16.309Z,24.26
2018-03-27T04:05:16.824Z,24.19
2018-03-27T04:06:16.250Z,24.21
2018-03-27T04:07:16.230Z,24.24
2018-03-27T04:08:16.299Z,24.11
2018-03-27T04:09:16.162Z,24.22
2018-03-27T04:10:16.130Z,24.12
2018-03-27T04:11:16.148Z,24.17
2018-03-27T04:12:16.089Z,24.19
2018-03-27T04:13:16.223Z,24.09
2018-03-27T04:14:16.057Z,24.11
2018-03-27T04:15:16.001Z,24.17
2018-03-27T04:16:15.964Z,24.19
2018-03-27T04:17:15.982Z,24.17
2018-03-27T04:18:16.039Z,24.14
2018-03-27T04:19:15.893Z,24.17
2018-03-27T04:20:15.870Z,24.15
2018-03-27T04:21:15.847Z,24.09
2018-03-27T04:22:15.826Z,24.04
2018-03-27T04:23:15.901Z,24.07
2018-03-27T04:24:15.799Z,24.08
2018-03-27T04:25:15.764Z,23.92
2018-03-27T04:26:15.704Z,23.94
2018-03-27T04:27:15.717Z,23.90
2018-03-27T04:28:15.782Z,23.93
2018-03-27T04:29:15.607Z,23.93
2018-03-27T04:30:15.609Z,23.90
2018-03-27T04:31:15.602Z,23.96
2018-03-27T04:32:15.538Z,23.92
2018-03-27T04:33:15.626Z,23.89
2018-03-27T04:34:15.502Z,23.87
2018-03-27T04:35:15.466Z,23.75
2018-03-27T04:36:15.445Z,23.87
2018-03-27T04:37:15.397Z,23.89
2018-03-27T04:38:15.392Z,23.87
2018-03-27T04:39:15.501Z,23.89
2018-03-27T04:40:15.338Z,23.93
2018-03-27T04:41:15.292Z,23.90
2018-03-27T04:42:15.278Z,23.90
2018-03-27T04:43:15.278Z,23.96
2018-03-27T04:44:15.348Z,23.92
2018-03-27T04:45:15.218Z,23.89
2018-03-27T04:46:15.169Z,23.89
2018-03-27T04:47:15.139Z,23.94
2018-03-27T04:48:15.184Z,23.99
2018-03-27T04:49:16.343Z,23.93
2018-03-27T04:50:15.094Z,23.87
2018-03-27T04:51:15.594Z,23.85
2018-03-27T04:52:15.020Z,23.97
2018-03-27T04:53:15.237Z,23.94
2018-03-27T04:54:14.963Z,23.96
2018-03-27T04:55:15.974Z,23.92
2018-03-27T04:56:14.906Z,23.87
2018-03-27T04:57:15.322Z,23.90
2018-03-27T04:58:15.168Z,23.90
2018-03-27T04:59:15.096Z,23.93
2018-03-27T05:00:15.372Z,23.79
2018-03-27T05:01:16.018Z,23.85
2018-03-27T05:02:15.033Z,23.77
2018-03-27T05:03:14.786Z,23.82
2018-03-27T05:04:14.904Z,23.79
2018-03-27T05:05:14.704Z,23.81
2018-03-27T05:06:15.685Z,23.75
2018-03-27T05:07:15.145Z,23.78
2018-03-27T05:08:14.929Z,23.72
2018-03-27T05:09:14.902Z,23.72
2018-03-27T05:10:14.919Z,23.67
2018-03-27T05:11:14.645Z,23.70
2018-03-27T05:12:14.602Z,23.71
2018-03-27T05:13:14.434Z,23.63
2018-03-27T05:14:14.700Z,23.63
2018-03-27T05:15:14.374Z,23.64
2018-03-27T05:16:14.391Z,23.67
2018-03-27T05:17:14.670Z,23.70
2018-03-27T05:18:14.848Z,23.59
2018-03-27T05:19:14.732Z,23.62
2018-03-27T05:20:14.247Z,23.56
2018-03-27T05:21:14.346Z,23.59
2018-03-27T05:22:14.757Z,23.66
2018-03-27T05:23:14.533Z,23.52
2018-03-27T05:24:14.821Z,23.60
2018-03-27T05:25:14.391Z,23.53
2018-03-27T05:26:14.145Z,23.60
2018-03-27T05:27:14.281Z,23.53
2018-03-27T05:28:14.363Z,23.50
2018-03-27T05:29:14.559Z,23.50
2018-03-27T05:30:14.374Z,23.62
2018-03-27T05:31:14.448Z,23.60
2018-03-27T05:32:14.596Z,23.56
2018-03-27T05:33:14.020Z,23.59
2018-03-27T05:34:13.895Z,23.52
2018-03-27T05:35:13.930Z,23.53
2018-03-27T05:36:13.812Z,23.55
2018-03-27T05:37:14.228Z,23.56
2018-03-27T05:38:13.907Z,23.63
2018-03-27T05:39:13.760Z,23.53
2018-03-27T05:40:13.802Z,23.47
2018-03-27T05:41:14.136Z,23.50
2018-03-27T05:42:14.220Z,23.53
2018-03-27T05:43:14.184Z,23.55
2018-03-27T05:44:14.127Z,23.53
2018-03-27T05:45:14.144Z,23.60
2018-03-27T05:46:14.296Z,23.59
2018-03-27T05:47:13.682Z,23.59
2018-03-27T05:48:14.028Z,23.50
2018-03-27T05:49:13.612Z,23.52
2018-03-27T05:50:13.475Z,23.45
2018-03-27T05:51:13.389Z,23.45
2018-03-27T05:52:13.940Z,23.47
2018-03-27T05:53:13.361Z,23.50
2018-03-27T05:54:13.809Z,23.47
2018-03-27T05:55:13.653Z,23.42
2018-03-27T05:56:13.266Z,23.47
2018-03-27T05:57:13.315Z,23.50
2018-03-27T05:58:13.222Z,23.60
2018-03-27T05:59:13.170Z,23.59
2018-03-27T06:00:13.168Z,23.48
2018-03-27T06:01:13.138Z,23.48
2018-03-27T06:02:13.214Z,23.56
2018-03-27T06:03:13.070Z,23.47
2018-03-27T06:04:13.033Z,23.47
2018-03-27T06:05:13.029Z,23.48
2018-03-27T06:06:13.026Z,23.45
2018-03-27T06:07:13.096Z,23.35
2018-03-27T06:08:12.939Z,23.35
2018-03-27T06:09:12.914Z,23.35
2018-03-27T06:10:12.906Z,23.32
2018-03-27T06:11:12.855Z,23.38
2018-03-27T06:12:12.914Z,23.44
2018-03-27T06:13:12.800Z,23.41
2018-03-27T06:14:12.780Z,23.41
2018-03-27T06:15:12.741Z,23.35
2018-03-27T06:16:12.715Z,23.35
2018-03-27T06:17:12.767Z,23.35
2018-03-27T06:18:12.744Z,23.32
2018-03-27T06:19:12.615Z,23.32
2018-03-27T06:20:12.601Z,23.32
2018-03-27T06:21:12.588Z,23.24
2018-03-27T06:22:12.556Z,23.16
2018-03-27T06:23:12.522Z,23.32
2018-03-27T06:24:12.604Z,23.26
2018-03-27T06:25:12.482Z,23.14
2018-03-27T06:26:12.429Z,23.19
2018-03-27T06:27:12.419Z,23.29
2018-03-27T06:28:12.384Z,23.18
2018-03-27T06:29:12.364Z,23.28
2018-03-27T06:30:12.424Z,23.28
2018-03-27T06:31:12.315Z,23.22
2018-03-27T06:32:12.285Z,23.16
2018-03-27T06:33:12.273Z,23.10
2018-03-27T06:34:12.209Z,23.12
2018-03-27T06:35:12.302Z,23.07
2018-03-27T06:36:12.175Z,23.04
2018-03-27T06:37:12.132Z,23.06
2018-03-27T06:38:12.115Z,23.06
2018-03-27T06:39:12.072Z,23.01
2018-03-27T06:40:12.189Z,23.07
2018-03-27T06:41:12.036Z,23.07
2018-03-27T06:42:12.051Z,23.07
2018-03-27T06:43:11.971Z,23.06
2018-03-27T06:44:11.974Z,23.07
2018-03-27T06:45:12.021Z,22.97
2018-03-27T06:46:11.965Z,23.00
2018-03-27T06:47:11.845Z,23.03
2018-03-27T06:48:11.845Z,23.04
2018-03-27T06:49:11.795Z,22.97
2018-03-27T06:50:11.846Z,22.99
2018-03-27T06:51:11.887Z,22.97
2018-03-27T06:52:11.732Z,22.99
2018-03-27T06:53:11.693Z,22.82
2018-03-27T06:54:11.683Z,22.96
2018-03-27T06:55:11.673Z,23.03
2018-03-27T06:56:12.073Z,23.01
2018-03-27T06:57:11.572Z,23.07
2018-03-27T06:58:11.544Z,23.01
2018-03-27T06:59:11.525Z,22.97
2018-03-27T07:00:11.493Z,23.00
2018-03-27T07:01:12.337Z,23.07
2018-03-27T07:02:11.497Z,23.06
2018-03-27T07:03:11.407Z,22.99
2018-03-27T07:04:11.447Z,22.97
2018-03-27T07:05:11.389Z,23.03
2018-03-27T07:06:11.676Z,23.01
2018-03-27T07:07:11.419Z,23.04
2018-03-27T07:08:11.294Z,22.96
2018-03-27T07:09:11.294Z,22.94
2018-03-27T07:10:11.259Z,22.97
2018-03-27T07:11:11.221Z,22.97
2018-03-27T07:12:11.260Z,22.92
2018-03-27T07:13:11.207Z,22.97
2018-03-27T07:14:11.133Z,22.86
2018-03-27T07:15:11.086Z,22.97
2018-03-27T07:16:11.057Z,22.99
2018-03-27T07:17:11.120Z,23.04
2018-03-27T07:18:11.036Z,23.00
2018-03-27T07:19:10.995Z,22.94
2018-03-27T07:20:10.948Z,22.92
2018-03-27T07:21:10.919Z,22.88
2018-03-27T07:22:10.946Z,22.91
2018-03-27T07:23:10.953Z,22.88
2018-03-27T07:24:10.837Z,22.82
2018-03-27T07:25:10.810Z,22.79
2018-03-27T07:26:10.813Z,22.75
2018-03-27T07:27:10.750Z,22.85
2018-03-27T07:28:10.777Z,22.70
2018-03-27T07:29:10.832Z,22.71
2018-03-27T07:30:10.700Z,22.69
2018-03-27T07:31:10.650Z,22.66
2018-03-27T07:32:10.636Z,22.75
2018-03-27T07:33:10.597Z,22.69
2018-03-27T07:34:10.668Z,22.76
2018-03-27T07:35:10.543Z,22.76
2018-03-27T07:36:10.549Z,22.84
2018-03-27T07:37:10.544Z,22.88
2018-03-27T07:38:10.443Z,22.96
2018-03-27T07:39:10.406Z,22.92
2018-03-27T07:40:10.476Z,22.96
2018-03-27T07:41:10.389Z,22.85
2018-03-27T07:42:10.348Z,22.89
2018-03-27T07:43:10.340Z,23.01
2018-03-27T07:44:10.266Z,23.10
2018-03-27T07:45:10.254Z,23.10
2018-03-27T07:46:10.325Z,23.15
2018-03-27T07:47:10.205Z,23.14
2018-03-27T07:48:10.174Z,23.19
2018-03-27T07:49:10.145Z,23.15
2018-03-27T07:50:10.105Z,23.14
2018-03-27T07:51:10.215Z,23.26
2018-03-27T07:52:10.039Z,23.35
2018-03-27T07:53:10.036Z,23.34
2018-03-27T07:54:10.005Z,23.34
2018-03-27T07:55:09.962Z,23.32
2018-03-27T07:56:09.997Z,23.37
2018-03-27T07:57:10.037Z,23.32
2018-03-27T07:58:09.871Z,23.62
2018-03-27T07:59:09.842Z,23.57
2018-03-27T08:00:09.828Z,23.70
2018-03-27T08:01:09.820Z,23.63
2018-03-27T08:02:09.887Z,23.60
2018-03-27T08:03:09.750Z,23.45
2018-03-27T08:04:09.718Z,23.47
2018-03-27T08:05:09.703Z,23.40
2018-03-27T08:06:09.654Z,23.45
2018-03-27T08:07:09.749Z,23.29
2018-03-27T08:08:09.609Z,23.25
2018-03-27T08:09:09.580Z,23.16
2018-03-27T08:10:09.560Z,23.00
2018-03-27T08:11:09.570Z,22.92
2018-03-27T08:12:09.594Z,22.85
2018-03-27T08:13:09.455Z,22.75
2018-03-27T08:14:09.448Z,22.76
2018-03-27T08:15:09.423Z,22.63
2018-03-27T08:16:09.390Z,22.66
2018-03-27T08:17:09.326Z,22.60
2018-03-27T08:18:09.451Z,22.48
2018-03-27T08:19:09.328Z,22.44
2018-03-27T08:20:09.269Z,22.51
2018-03-27T08:21:09.258Z,22.36
2018-03-27T08:22:09.212Z,22.36
2018-03-27T08:23:09.283Z,22.27
2018-03-27T08:24:09.252Z,22.26
2018-03-27T08:25:09.129Z,22.27
2018-03-27T08:26:09.104Z,22.36
2018-03-27T08:27:09.073Z,22.34
2018-03-27T08:28:09.096Z,22.36
2018-03-27T08:29:09.119Z,22.46
2018-03-27T08:30:09.009Z,22.41
2018-03-27T08:31:09.060Z,22.33
2018-03-27T08:32:08.961Z,22.31
2018-03-27T08:33:08.904Z,22.46
2018-03-27T08:34:08.913Z,22.44
2018-03-27T08:35:08.953Z,22.48
2018-03-27T08:36:08.846Z,22.52
2018-03-27T08:37:08.799Z,22.54
2018-03-27T08:38:08.777Z,22.49
2018-03-27T08:39:08.753Z,22.54
2018-03-27T08:40:08.825Z,22.67
2018-03-27T08:41:08.683Z,22.66
2018-03-27T08:42:08.649Z,22.64
2018-03-27T08:43:08.643Z,22.64
2018-03-27T08:44:08.620Z,22.73
2018-03-27T08:45:08.655Z,22.84
2018-03-27T08:46:08.552Z,23.01
2018-03-27T08:47:08.503Z,23.09
2018-03-27T08:48:08.500Z,23.19
2018-03-27T08:49:08.463Z,23.35
2018-03-27T08:50:08.415Z,23.45
2018-03-27T08:51:08.493Z,23.67
2018-03-27T08:52:08.379Z,23.92
2018-03-27T08:53:08.340Z,24.09
2018-03-27T08:54:08.346Z,24.21
2018-03-27T08:55:08.301Z,24.49
2018-03-27T08:56:08.287Z,24.42
2018-03-27T08:57:08.333Z,24.48
2018-03-27T08:58:08.204Z,24.39
2018-03-27T08:59:08.190Z,24.34
2018-03-27T09:00:08.162Z,24.34
2018-03-27T09:01:08.132Z,24.22
2018-03-27T09:02:08.136Z,24.22
2018-03-27T09:03:08.164Z,24.36
2018-03-27T09:04:08.039Z,24.51
2018-03-27T09:05:07.996Z,24.56
2018-03-27T09:06:07.995Z,24.49
2018-03-27T09:07:07.963Z,24.56
2018-03-27T09:08:08.020Z,24.49
2018-03-27T09:09:07.889Z,24.58
2018-03-27T09:10:07.870Z,24.45
2018-03-27T09:11:07.846Z,24.51
2018-03-27T09:12:07.826Z,24.44
2018-03-27T09:13:07.907Z,24.40
2018-03-27T09:14:07.758Z,24.46
2018-03-27T09:15:07.804Z,24.39
2018-03-27T09:16:07.708Z,24.36
2018-03-27T09:17:07.688Z,24.30
2018-03-27T09:18:07.749Z,24.44
2018-03-27T09:19:07.641Z,24.46
2018-03-27T09:20:07.589Z,24.36
2018-03-27T09:21:07.572Z,24.34
2018-03-27T09:22:07.532Z,24.32
2018-03-27T09:23:07.625Z,24.22
2018-03-27T09:24:07.477Z,24.21
2018-03-27T09:25:07.470Z,24.14
2018-03-27T09:26:07.511Z,24.11
2018-03-27T09:27:07.402Z,24.08
2018-03-27T09:28:07.381Z,24.08
2018-03-27T09:29:07.457Z,23.97
2018-03-27T09:30:07.330Z,23.96
2018-03-27T09:31:07.291Z,23.93
2018-03-27T09:32:07.262Z,23.99
2018-03-27T09:33:07.225Z,23.94
2018-03-27T09:34:07.211Z,23.89
2018-03-27T09:35:07.265Z,23.94
2018-03-27T09:36:07.137Z,24.00
2018-03-27T09:37:07.107Z,23.85
2018-03-27T09:38:07.094Z,23.85
2018-03-27T09:39:07.062Z,23.82
2018-03-27T09:40:07.093Z,23.82
2018-03-27T09:41:07.149Z,23.75
2018-03-27T09:42:06.984Z,23.74
2018-03-27T09:43:06.947Z,23.72
2018-03-27T09:44:06.943Z,23.75
2018-03-27T09:45:06.887Z,23.84
2018-03-27T09:46:06.960Z,23.87
2018-03-27T09:47:06.830Z,23.82
2018-03-27T09:48:06.814Z,23.87
2018-03-27T09:49:06.812Z,23.87
2018-03-27T09:50:06.803Z,23.87
2018-03-27T09:51:06.829Z,23.82
2018-03-27T09:52:06.732Z,23.89
2018-03-27T09:53:06.679Z,23.94
2018-03-27T09:54:06.640Z,23.82
2018-03-27T09:55:06.612Z,23.90
2018-03-27T09:56:06.714Z,23.90
2018-03-27T09:57:06.570Z,23.87
2018-03-27T09:58:06.556Z,23.87
2018-03-27T09:59:06.518Z,24.02
2018-03-27T10:00:06.499Z,24.08
2018-03-27T10:01:06.496Z,24.11
2018-03-27T10:02:06.545Z,24.07
2018-03-27T10:03:06.411Z,24.09
2018-03-27T10:04:06.363Z,24.09
2018-03-27T10:05:06.333Z,24.08
2018-03-27T10:06:06.329Z,24.27
2018-03-27T10:07:06.305Z,24.45
2018-03-27T10:08:06.352Z,24.39
2018-03-27T10:09:06.267Z,24.42
2018-03-27T10:10:06.223Z,24.52
2018-03-27T10:11:06.175Z,24.39
2018-03-27T10:12:06.171Z,24.48
2018-03-27T10:13:06.190Z,24.46
2018-03-27T10:14:06.217Z,24.52
2018-03-27T10:15:06.070Z,24.40
2018-03-27T10:16:06.040Z,24.32
2018-03-27T10:17:06.044Z,24.39
2018-03-27T10:18:05.978Z,24.34
2018-03-27T10:19:06.064Z,24.39
2018-03-27T10:20:05.927Z,24.37
2018-03-27T10:21:05.923Z,24.22
2018-03-27T10:22:05.926Z,24.24
2018-03-27T10:23:05.854Z,24.24
2018-03-27T10:24:05.908Z,24.24
2018-03-27T10:25:05.813Z,24.21
2018-03-27T10:26:05.784Z,24.21
2018-03-27T10:27:05.756Z,24.36
2018-03-27T10:28:05.716Z,24.36
2018-03-27T10:29:05.780Z,24.34
2018-03-27T10:30:05.648Z,24.30
2018-03-27T10:31:05.630Z,24.40
2018-03-27T10:32:05.646Z,24.33
2018-03-27T10:33:05.621Z,24.21
2018-03-27T10:34:05.645Z,24.32
2018-03-27T10:35:05.543Z,24.32
2018-03-27T10:36:05.498Z,24.22
2018-03-27T10:37:05.467Z,24.21
2018-03-27T10:38:05.453Z,24.27
2018-03-27T10:39:05.418Z,24.19
2018-03-27T10:40:05.505Z,24.04
2018-03-27T10:41:05.367Z,24.11
2018-03-27T10:42:05.345Z,24.12
2018-03-27T10:43:05.291Z,24.04
2018-03-27T10:44:05.295Z,24.08
2018-03-27T10:45:05.249Z,24.09
2018-03-27T10:46:05.303Z,24.17
2018-03-27T10:47:05.220Z,24.27
2018-03-27T10:48:05.159Z,24.29
2018-03-27T10:49:05.125Z,24.32
2018-03-27T10:50:05.121Z,24.27
2018-03-27T10:51:05.181Z,24.30
2018-03-27T10:52:05.062Z,24.37
2018-03-27T10:53:05.050Z,24.39
2018-03-27T10:54:05.002Z,24.24
2018-03-27T10:55:04.995Z,24.22
2018-03-27T10:56:05.024Z,24.22
2018-03-27T10:57:04.911Z,24.24
2018-03-27T10:58:04.905Z,24.24
2018-03-27T10:59:04.864Z,24.19
2018-03-27T11:00:04.832Z,24.21
2018-03-27T11:01:04.904Z,24.22
2018-03-27T11:02:04.800Z,24.32
2018-03-27T11:03:04.754Z,24.37
2018-03-27T11:04:04.730Z,24.34
2018-03-27T11:05:04.721Z,24.40
2018-03-27T11:06:04.793Z,24.42
2018-03-27T11:07:04.654Z,24.39
2018-03-27T11:08:04.625Z,24.37
2018-03-27T11:09:04.615Z,24.37
2018-03-27T11:10:04.601Z,24.42
2018-03-27T11:11:04.652Z,24.36
2018-03-27T11:12:04.522Z,24.61
2018-03-27T11:13:04.477Z,24.67
2018-03-27T11:14:04.430Z,24.63
2018-03-27T11:15:04.435Z,24.58
2018-03-27T11:16:04.430Z,24.63
2018-03-27T11:17:04.451Z,24.82
2018-03-27T11:18:04.363Z,24.90
2018-03-27T11:19:04.324Z,24.96
2018-03-27T11:20:04.288Z,24.93
2018-03-27T11:21:04.290Z,24.89
2018-03-27T11:22:04.249Z,24.82
2018-03-27T11:23:04.318Z,24.77
2018-03-27T11:24:04.188Z,24.83
2018-03-27T11:25:04.150Z,24.82
2018-03-27T11:26:04.140Z,24.82
2018-03-27T11:27:04.128Z,24.80
2018-03-27T11:28:04.204Z,24.89
2018-03-27T11:29:04.060Z,24.92
2018-03-27T11:30:04.011Z,24.93
2018-03-27T11:31:03.982Z,24.93
2018-03-27T11:32:03.969Z,24.97
2018-03-27T11:33:04.068Z,25.02
2018-03-27T11:34:03.910Z,25.01
2018-03-27T11:35:03.856Z,24.89
2018-03-27T11:36:03.836Z,24.94
2018-03-27T11:37:03.870Z,25.01
2018-03-27T11:38:03.930Z,24.92
2018-03-27T11:39:03.849Z,24.89
2018-03-27T11:40:03.785Z,24.86
2018-03-27T11:41:03.784Z,24.80
2018-03-27T11:42:03.748Z,24.82
2018-03-27T11:43:03.753Z,24.93
2018-03-27T11:44:03.633Z,24.94
2018-03-27T11:45:03.609Z,24.93
2018-03-27T11:46:03.576Z,24.97
2018-03-27T11:47:03.556Z,24.93
2018-03-27T11:48:03.531Z,24.94
2018-03-27T11:49:03.612Z,24.90
2018-03-27T11:50:03.493Z,24.93
2018-03-27T11:51:03.438Z,24.74
2018-03-27T11:52:03.406Z,24.93
2018-03-27T11:53:03.392Z,25.00
2018-03-27T11:54:03.358Z,25.02
2018-03-27T11:55:03.420Z,24.90
2018-03-27T11:56:03.314Z,24.92
2018-03-27T11:57:03.278Z,24.87
2018-03-27T11:58:04.557Z,24.78
2018-03-27T11:59:03.228Z,24.83
2018-03-27T12:00:03.998Z,24.77
2018-03-27T12:01:03.153Z,24.82
2018-03-27T12:02:03.150Z,24.80
2018-03-27T12:03:03.124Z,24.77
2018-03-27T12:04:03.083Z,24.80
2018-03-27T12:05:03.197Z,24.82
2018-03-27T12:06:03.169Z,24.89
2018-03-27T12:07:03.185Z,25.05
2018-03-27T12:08:03.016Z,25.24
2018-03-27T12:09:03.046Z,25.39
2018-03-27T12:10:03.185Z,25.44
2018-03-27T12:11:02.904Z,25.41
2018-03-27T12:12:02.900Z,25.48
2018-03-27T12:13:02.875Z,25.60
2018-03-27T12:14:02.839Z,25.79
2018-03-27T12:15:02.977Z,25.97
2018-03-27T12:16:02.746Z,26.22
2018-03-27T12:17:02.747Z,26.64
2018-03-27T12:18:02.742Z,26.78
2018-03-27T12:19:02.682Z,26.78
2018-03-27T12:20:02.744Z,26.57
2018-03-27T12:21:02.653Z,26.31
2018-03-27T12:22:02.587Z,26.30
2018-03-27T12:23:02.601Z,26.19
2018-03-27T12:24:02.545Z,26.23
2018-03-27T12:25:02.580Z,26.24
2018-03-27T12:26:02.594Z,26.20
2018-03-27T12:27:02.636Z,26.32
2018-03-27T12:28:02.415Z,26.34
2018-03-27T12:29:02.443Z,26.64
2018-03-27T12:30:02.394Z,26.91
2018-03-27T12:31:02.370Z,27.36
2018-03-27T12:32:02.509Z,27.98
2018-03-27T12:33:02.307Z,28.75
2018-03-27T12:34:02.276Z,29.43
2018-03-27T12:35:02.247Z,29.97
2018-03-27T12:36:02.237Z,30.31
2018-03-27T12:37:02.508Z,30.63
2018-03-27T12:38:02.322Z,31.06
2018-03-27T12:39:02.158Z,31.26
2018-03-27T12:40:02.129Z,31.49
2018-03-27T12:41:02.112Z,31.67
2018-03-27T12:42:02.085Z,31.60
2018-03-27T12:43:02.151Z,31.59
2018-03-27T12:44:02.035Z,31.90
2018-03-27T12:45:02.003Z,31.90
2018-03-27T12:46:01.993Z,32.06
2018-03-27T12:47:01.972Z,32.19
2018-03-27T12:48:02.063Z,32.05
2018-03-27T12:49:01.886Z,31.71
2018-03-27T12:50:01.864Z,31.55
2018-03-27T12:51:01.862Z,31.31
2018-03-27T12:52:01.840Z,30.96
2018-03-27T12:53:01.939Z,30.64