createdAt,value
2018-12-07T00:18:19.411Z,11.90
2018-12-07T00:23:23.720Z,11.80
2018-12-07T00:25:37.727Z,11.80
2018-12-07T00:43:48.379Z,11.80
2018-12-07T00:45:54.415Z,11.80
2018-12-07T00:47:59.116Z,11.70
2018-12-07T00:50:06.589Z,11.70
2018-12-07T00:57:35.629Z,11.70
2018-12-07T00:59:49.710Z,11.70
2018-12-07T01:02:03.961Z,11.70
2018-12-07T01:04:30.153Z,11.70
2018-12-07T01:06:55.146Z,11.70
2018-12-07T01:09:20.203Z,11.70
2018-12-07T01:11:37.592Z,11.70
2018-12-07T01:30:18.632Z,11.70
2018-12-07T01:35:37.287Z,11.70
2018-12-07T01:38:14.029Z,11.70
2018-12-07T01:40:46.444Z,11.70
2018-12-07T01:45:41.792Z,11.70
2018-12-07T01:48:21.065Z,11.70
2018-12-07T01:59:32.059Z,11.60
2018-12-07T02:01:35.276Z,11.60
2018-12-07T02:03:38.494Z,11.60
2018-12-07T02:05:41.638Z,11.60
2018-12-07T02:07:44.880Z,11.60
2018-12-07T02:09:48.036Z,11.60
2018-12-07T02:11:51.271Z,11.60
2018-12-07T02:13:54.848Z,11.60
2018-12-07T02:15:58.667Z,11.50
2018-12-07T02:18:03.226Z,11.50
2018-12-07T02:20:06.807Z,11.60
2018-12-07T02:22:09.942Z,11.60
2018-12-07T02:24:13.075Z,11.50
2018-12-07T02:26:16.212Z,11.50
2018-12-07T02:28:19.519Z,11.60
2018-12-07T02:30:22.948Z,11.50
2018-12-07T02:32:26.390Z,11.50
2018-12-07T02:34:29.573Z,11.50
2018-12-07T02:36:33.882Z,11.60
2018-12-07T02:38:37.030Z,11.60
2018-12-07T02:40:40.219Z,11.60
2018-12-07T02:42:43.489Z,11.50
2018-12-07T02:44:46.607Z,11.60
2018-12-07T02:46:49.829Z,11.60
2018-12-07T02:48:52.932Z,11.60
2018-12-07T02:50:56.263Z,11.60
2018-12-07T02:52:59.459Z,11.60
2018-12-07T02:55:02.566Z,11.60
2018-12-07T02:57:05.736Z,11.70
2018-12-07T02:59:08.910Z,11.70
2018-12-07T03:01:12.077Z,11.70
2018-12-07T03:03:15.184Z,11.60
2018-12-07T03:05:18.346Z,11.60
2018-12-07T03:07:21.505Z,11.70
2018-12-07T03:09:24.613Z,11.70
2018-12-07T03:11:27.751Z,11.70
2018-12-07T03:13:30.879Z,11.70
2018-12-07T03:15:34.018Z,11.70
2018-12-07T03:17:37.328Z,11.70
2018-12-07T03:19:40.467Z,11.70
2018-12-07T03:21:43.799Z,11.70
2018-12-07T03:23:47.078Z,11.70
2018-12-07T03:25:50.309Z,11.70
2018-12-07T03:27:53.446Z,11.70
2018-12-07T03:29:56.683Z,11.70
2018-12-07T03:31:59.841Z,11.60
2018-12-07T03:34:03.340Z,11.70
2018-12-07T03:36:06.712Z,11.60
2018-12-07T03:38:09.879Z,11.70
2018-12-07T03:40:13.108Z,11.70
2018-12-07T03:42:16.380Z,11.70
2018-12-07T03:44:19.790Z,11.60
2018-12-07T03:46:23.223Z,11.60
2018-12-07T03:48:26.630Z,11.60
2018-12-07T03:50:29.858Z,11.70
2018-12-07T03:52:33.000Z,11.70
2018-12-07T03:54:36.117Z,11.70
2018-12-07T03:56:39.258Z,11.70
2018-12-07T03:58:42.398Z,11.70
2018-12-07T04:00:45.545Z,11.70
2018-12-07T04:02:48.674Z,11.60
2018-12-07T04:04:52.640Z,11.60
2018-12-07T04:06:56.314Z,11.60
2018-12-07T04:08:59.565Z,11.60
2018-12-07T04:11:03.108Z,11.60
2018-12-07T04:13:06.409Z,11.60
2018-12-07T04:15:10.758Z,11.60
2018-12-07T04:17:14.224Z,11.60
2018-12-07T04:19:17.438Z,11.60
2018-12-07T04:21:20.836Z,11.60
2018-12-07T04:23:24.336Z,11.60
2018-12-07T04:25:27.871Z,11.70
2018-12-07T04:27:31.711Z,11.60
2018-12-07T04:29:35.124Z,11.70
2018-12-07T04:31:38.644Z,11.70
2018-12-07T04:33:42.060Z,11.70
2018-12-07T04:35:45.776Z,11.70
2018-12-07T04:37:49.198Z,11.70
2018-12-07T04:39:52.587Z,11.70
2018-12-07T04:41:55.821Z,11.70
2018-12-07T04:43:59.124Z,11.70
2018-12-07T04:46:02.334Z,11.60
2018-12-07T04:48:05.658Z,11.70
2018-12-07T04:50:08.969Z,11.70
2018-12-07T04:52:12.182Z,11.60
2018-12-07T04:54:15.338Z,11.70
2018-12-07T04:56:18.475Z,11.70
2018-12-07T04:58:21.602Z,11.70
2018-12-07T05:00:24.816Z,11.70
2018-12-07T05:02:28.054Z,11.70
2018-12-07T05:04:31.270Z,11.70
2018-12-07T05:06:34.414Z,11.70
2018-12-07T05:08:37.651Z,11.70
2018-12-07T05:10:40.864Z,11.70
2018-12-07T05:12:44.198Z,11.70
2018-12-07T05:14:47.309Z,11.70
2018-12-07T05:16:50.488Z,11.70
2018-12-07T05:18:53.652Z,11.70
2018-12-07T05:20:56.952Z,11.70
2018-12-07T05:23:00.041Z,11.70
2018-12-07T05:25:03.196Z,11.70
2018-12-07T05:27:06.374Z,11.70
2018-12-07T05:29:09.470Z,11.70
2018-12-07T05:31:12.570Z,11.70
2018-12-07T05:33:15.767Z,11.70
2018-12-07T05:35:18.859Z,11.70
2018-12-07T05:37:22.102Z,11.70
2018-12-07T05:39:25.265Z,11.70
2018-12-07T05:41:28.371Z,11.70
2018-12-07T05:43:31.523Z,11.70
2018-12-07T05:45:34.843Z,11.70
2018-12-07T05:47:37.944Z,11.70
2018-12-07T05:49:41.115Z,11.80
2018-12-07T05:51:44.273Z,11.70
2018-12-07T05:53:47.550Z,11.70
2018-12-07T05:55:50.735Z,11.70
2018-12-07T05:57:53.844Z,11.80
2018-12-07T05:59:57.995Z,11.80
2018-12-07T06:02:01.262Z,11.70
2018-12-07T06:04:04.556Z,11.80
2018-12-07T06:06:07.649Z,11.80
2018-12-07T06:08:10.754Z,11.80
2018-12-07T06:10:13.919Z,11.80
2018-12-07T06:12:17.077Z,11.80
2018-12-07T06:14:21.266Z,11.80
2018-12-07T06:16:24.443Z,11.80
2018-12-07T06:18:27.579Z,11.80
2018-12-07T06:20:30.723Z,11.80
2018-12-07T06:25:29.109Z,11.80
2018-12-07T06:27:34.454Z,11.90
2018-12-07T06:36:24.963Z,11.90
2018-12-07T06:38:31.669Z,11.90
2018-12-07T06:40:47.241Z,11.90
2018-12-07T06:42:53.574Z,11.90
2018-12-07T06:45:01.308Z,11.90
2018-12-07T06:47:08.765Z,11.90
2018-12-07T06:49:22.719Z,11.90
2018-12-07T06:51:33.851Z,11.90
2018-12-07T06:53:48.415Z,11.90
2018-12-07T06:56:04.956Z,11.90
2018-12-07T06:58:12.383Z,11.90
2018-12-07T07:03:00.898Z,11.80
2018-12-07T07:05:05.435Z,11.80
2018-12-07T07:07:08.672Z,11.90
2018-12-07T07:09:12.591Z,11.90
2018-12-07T07:11:35.622Z,11.90
2018-12-07T07:16:22.917Z,11.90
2018-12-07T07:18:40.074Z,11.90
2018-12-07T07:21:10.664Z,11.90
2018-12-07T07:26:05.104Z,11.90
2018-12-07T07:28:26.036Z,11.90
2018-12-07T07:33:02.901Z,11.80
2018-12-07T07:35:24.268Z,11.80
2018-12-07T07:37:52.252Z,11.80
2018-12-07T07:40:14.001Z,11.80
2018-12-07T07:45:33.187Z,11.80
2018-12-07T07:47:38.827Z,11.80
2018-12-07T07:49:48.053Z,11.80
2018-12-07T07:51:51.159Z,11.80
2018-12-07T07:53:54.363Z,11.80
2018-12-07T07:55:57.571Z,11.80
2018-12-07T07:58:00.665Z,11.80
2018-12-07T08:00:04.691Z,11.80
2018-12-07T08:04:44.468Z,11.80
2018-12-07T08:06:48.861Z,11.90
2018-12-07T08:08:59.257Z,11.90
2018-12-07T08:11:12.153Z,11.90
2018-12-07T08:13:16.407Z,12.00
2018-12-07T08:15:19.881Z,12.00
2018-12-07T08:17:23.291Z,12.10
2018-12-07T08:19:30.172Z,12.10
2018-12-07T08:21:35.968Z,12.10
2018-12-07T08:23:39.770Z,12.10
2018-12-07T08:25:44.881Z,12.10
2018-12-07T08:27:50.247Z,12.10
2018-12-07T08:29:54.544Z,12.10
2018-12-07T08:31:58.242Z,12.10
2018-12-07T08:34:06.801Z,12.00
2018-12-07T08:36:11.864Z,12.10
2018-12-07T08:38:15.525Z,12.00
2018-12-07T08:40:20.410Z,12.00
2018-12-07T08:42:24.728Z,12.10
2018-12-07T08:44:30.260Z,12.00
2018-12-07T08:46:33.767Z,12.00
2018-12-07T08:48:37.307Z,12.00
2018-12-07T08:50:41.363Z,12.00
2018-12-07T08:52:47.693Z,12.00
2018-12-07T08:54:51.222Z,12.00
2018-12-07T08:56:54.683Z,11.90
2018-12-07T08:58:58.093Z,11.90
2018-12-07T09:01:03.048Z,11.90
2018-12-07T09:03:08.276Z,11.90
2018-12-07T09:05:11.966Z,11.90
2018-12-07T09:07:17.840Z,11.90
2018-12-07T09:09:21.465Z,11.90
2018-12-07T09:11:26.096Z,11.90
2018-12-07T09:13:30.072Z,11.90
2018-12-07T09:15:35.934Z,11.90
2018-12-07T09:17:39.587Z,11.90
2018-12-07T09:19:44.627Z,11.90
2018-12-07T09:21:48.235Z,12.00
2018-12-07T09:23:53.272Z,12.00
2018-12-07T09:25:58.095Z,12.00
2018-12-07T09:28:01.658Z,12.00
2018-12-07T09:30:06.285Z,12.00
2018-12-07T09:32:09.816Z,12.00
2018-12-07T09:34:15.556Z,12.00
2018-12-07T09:36:19.528Z,12.00
2018-12-07T09:38:25.182Z,11.90
2018-12-07T09:40:29.801Z,11.90
2018-12-07T09:42:34.378Z,11.90
2018-12-07T09:44:37.952Z,11.90
2018-12-07T09:46:41.467Z,11.80
2018-12-07T09:48:45.761Z,11.80
2018-12-07T09:50:52.379Z,11.80
2018-12-07T09:52:56.016Z,11.80
2018-12-07T09:54:59.471Z,11.90
2018-12-07T09:57:03.906Z,11.80
2018-12-07T09:59:07.235Z,11.80
2018-12-07T10:01:10.807Z,11.80
2018-12-07T10:03:21.555Z,11.80
2018-12-07T10:05:25.011Z,11.80
2018-12-07T10:07:28.610Z,11.70
2018-12-07T10:09:31.996Z,11.70
2018-12-07T10:11:35.343Z,11.70
2018-12-07T10:13:40.275Z,11.80
2018-12-07T10:15:43.739Z,11.80
2018-12-07T10:17:47.149Z,11.80
2018-12-07T10:19:52.644Z,11.80
2018-12-07T10:21:58.070Z,11.80
2018-12-07T10:24:04.816Z,11.80
2018-12-07T10:26:08.908Z,11.80
2018-12-07T10:28:12.239Z,11.80
2018-12-07T10:30:15.723Z,11.80
2018-12-07T10:32:19.311Z,11.80
2018-12-07T10:34:24.450Z,11.80
2018-12-07T10:36:28.332Z,11.80
2018-12-07T10:38:31.837Z,11.80
2018-12-07T10:40:35.228Z,11.80
2018-12-07T10:42:38.711Z,11.80
2018-12-07T10:44:43.145Z,11.80
2018-12-07T10:46:47.079Z,11.80
2018-12-07T10:48:50.663Z,11.80
2018-12-07T10:50:55.348Z,11.80
2018-12-07T10:53:00.788Z,11.80
2018-12-07T10:55:04.322Z,11.80
2018-12-07T10:57:07.840Z,11.80
2018-12-07T10:59:11.237Z,11.80
2018-12-07T11:01:20.057Z,11.90
2018-12-07T11:03:29.283Z,11.90
2018-12-07T11:05:39.861Z,11.90
2018-12-07T11:09:53.344Z,11.90
2018-12-07T11:12:02.158Z,11.90
2018-12-07T11:14:12.390Z,12.00
2018-12-07T11:16:21.451Z,11.90
2018-12-07T11:18:30.685Z,12.00
2018-12-07T11:20:39.384Z,12.00
2018-12-07T11:22:48.102Z,12.10
2018-12-07T11:24:57.794Z,12.10
2018-12-07T11:27:06.569Z,12.10
2018-12-07T11:29:16.095Z,12.20
2018-12-07T11:31:25.469Z,12.20
2018-12-07T11:33:37.685Z,12.20
2018-12-07T11:35:50.716Z,12.20
2018-12-07T11:37:54.791Z,12.20
2018-12-07T11:40:00.197Z,12.10
2018-12-07T11:42:04.242Z,12.10
2018-12-07T11:44:07.670Z,12.10
2018-12-07T11:46:11.106Z,12.20
2018-12-07T11:48:14.857Z,12.20
2018-12-07T11:50:19.189Z,12.20
2018-12-07T11:52:22.744Z,12.20
2018-12-07T11:54:26.225Z,12.20
2018-12-07T11:56:29.797Z,12.20
2018-12-07T11:58:34.077Z,12.20
2018-12-07T12:00:37.632Z,12.20
2018-12-07T12:02:41.135Z,12.20
2018-12-07T12:04:44.711Z,12.20
2018-12-07T12:06:49.139Z,12.20
2018-12-07T12:08:52.820Z,12.30
2018-12-07T12:10:56.535Z,12.30
2018-12-07T12:12:59.956Z,12.40
2018-12-07T12:15:04.148Z,12.50
2018-12-07T12:17:07.568Z,12.50
2018-12-07T12:19:11.752Z,12.60
2018-12-07T12:21:15.967Z,12.60
2018-12-07T12:23:25.796Z,12.70
2018-12-07T12:25:30.050Z,12.80
2018-12-07T12:27:33.507Z,12.80
2018-12-07T12:29:36.881Z,12.80
2018-12-07T12:31:40.376Z,12.70
2018-12-07T12:33:43.996Z,12.70
2018-12-07T12:35:47.554Z,12.70
2018-12-07T12:37:51.198Z,12.70
2018-12-07T12:39:54.627Z,12.70
2018-12-07T12:41:58.318Z,12.70
2018-12-07T12:44:03.405Z,12.60
2018-12-07T12:46:07.679Z,12.60
2018-12-07T12:48:11.157Z,12.60
2018-12-07T12:50:20.289Z,12.70
2018-12-07T12:52:25.343Z,12.70
2018-12-07T12:54:28.777Z,12.70
2018-12-07T12:56:32.439Z,12.70
2018-12-07T12:58:35.908Z,12.70
2018-12-07T13:00:40.303Z,12.70
2018-12-07T13:02:44.671Z,12.60
2018-12-07T13:04:49.476Z,12.70
2018-12-07T13:06:52.878Z,12.70
2018-12-07T13:08:56.296Z,12.70
2018-12-07T13:10:59.807Z,12.70
2018-12-07T13:13:03.189Z,12.70
2018-12-07T13:15:07.766Z,12.60
2018-12-07T13:17:11.091Z,12.60
2018-12-07T13:19:15.272Z,12.60
2018-12-07T13:21:21.431Z,12.70
2018-12-07T13:23:24.810Z,12.70
2018-12-07T13:25:28.303Z,12.80
2018-12-07T13:27:32.316Z,12.80
2018-12-07T13:29:36.684Z,12.80
2018-12-07T13:31:41.479Z,12.90
2018-12-07T13:33:45.223Z,12.80
2018-12-07T13:35:48.662Z,12.80
2018-12-07T13:37:52.327Z,12.80
2018-12-07T13:39:56.727Z,12.80
2018-12-07T13:42:00.408Z,12.80
2018-12-07T13:44:04.439Z,12.70
2018-12-07T13:46:10.294Z,12.70
2018-12-07T13:48:15.889Z,12.70
2018-12-07T13:50:24.651Z,12.70
2018-12-07T13:52:29.394Z,12.70
2018-12-07T13:54:33.148Z,12.70
2018-12-07T13:56:41.629Z,12.70
2018-12-07T13:59:14.089Z,12.70
2018-12-07T14:14:25.877Z,12.70
2018-12-07T14:16:29.071Z,12.60
2018-12-07T14:18:32.450Z,12.60
2018-12-07T14:20:35.814Z,12.60
2018-12-07T14:22:39.019Z,12.60
2018-12-07T14:27:00.451Z,12.40
2018-12-07T14:29:04.066Z,12.40
2018-12-07T14:31:07.307Z,12.30
2018-12-07T14:33:10.604Z,12.30
2018-12-07T14:35:14.009Z,12.30
2018-12-07T14:37:17.307Z,12.20
2018-12-07T14:39:20.748Z,12.20
2018-12-07T14:41:24.117Z,12.10
2018-12-07T14:43:45.230Z,12.10
2018-12-07T14:45:48.827Z,12.10
2018-12-07T14:47:52.261Z,12.00
2018-12-07T14:49:55.633Z,12.00
2018-12-07T14:51:59.763Z,12.00
2018-12-07T14:54:25.936Z,11.90
2018-12-07T14:56:39.514Z,11.90
2018-12-07T14:58:43.250Z,11.90
2018-12-07T15:01:02.338Z,11.80
2018-12-07T15:03:05.844Z,11.80
2018-12-07T15:05:09.431Z,11.80
2018-12-07T15:07:14.387Z,11.80
2018-12-07T15:09:17.998Z,11.80
2018-12-07T15:13:50.926Z,11.70
2018-12-07T15:15:54.291Z,11.70
2018-12-07T15:18:04.108Z,11.70
2018-12-07T15:20:24.683Z,11.70
2018-12-07T15:27:13.056Z,11.80
2018-12-07T15:29:57.137Z,11.80
2018-12-07T15:32:29.534Z,11.80
2018-12-07T15:35:03.311Z,11.80
2018-12-07T15:55:38.722Z,11.80
2018-12-07T15:57:42.083Z,11.80
2018-12-07T15:59:45.971Z,11.80
2018-12-07T16:01:49.975Z,11.80
2018-12-07T16:03:53.807Z,11.80
2018-12-07T16:05:57.439Z,11.80
2018-12-07T16:08:00.811Z,11.80
2018-12-07T16:10:05.088Z,11.80
2018-12-07T16:12:08.320Z,11.70
2018-12-07T16:14:11.632Z,11.70
2018-12-07T16:16:14.939Z,11.70
2018-12-07T16:18:18.265Z,11.70
2018-12-07T16:20:21.820Z,11.70
2018-12-07T16:22:25.847Z,11.60
2018-12-07T16:24:29.657Z,11.60
2018-12-07T16:26:33.320Z,11.60
2018-12-07T16:28:37.025Z,11.50
2018-12-07T16:30:40.792Z,11.50
2018-12-07T16:32:44.585Z,11.50
2018-12-07T16:34:47.807Z,11.40
2018-12-07T16:36:51.343Z,11.40
2018-12-07T16:38:54.682Z,11.30
2018-12-07T16:40:57.982Z,11.30
2018-12-07T16:43:01.196Z,11.30
2018-12-07T16:45:04.618Z,11.30
2018-12-07T16:47:07.877Z,11.30
2018-12-07T16:49:11.402Z,11.20
2018-12-07T16:51:14.813Z,11.30
2018-12-07T16:53:18.633Z,11.30
2018-12-07T16:55:22.555Z,11.30
2018-12-07T16:59:45.497Z,11.30
2018-12-07T17:01:52.755Z,11.20
2018-12-07T17:03:58.153Z,11.20
2018-12-07T17:06:01.426Z,11.20
2018-12-07T17:08:06.464Z,11.20
2018-12-07T17:10:09.843Z,11.20
2018-12-07T17:12:13.198Z,11.20
2018-12-07T17:14:16.362Z,11.20
2018-12-07T17:16:19.797Z,11.20
2018-12-07T17:18:23.104Z,11.20
2018-12-07T17:20:26.338Z,11.20
2018-12-07T17:22:29.738Z,11.20
2018-12-07T17:24:33.347Z,11.20
2018-12-07T17:26:36.566Z,11.20
2018-12-07T17:28:39.880Z,11.10
2018-12-07T17:30:43.194Z,11.10
2018-12-07T17:32:46.369Z,11.10
2018-12-07T17:34:49.656Z,11.10
2018-12-07T17:36:52.874Z,11.10
2018-12-07T17:38:56.135Z,11.10
2018-12-07T17:40:59.521Z,11.00
2018-12-07T17:43:02.881Z,11.00
2018-12-07T17:45:06.625Z,10.90
2018-12-07T17:47:09.842Z,10.90
2018-12-07T17:49:13.085Z,10.90
2018-12-07T17:51:16.206Z,10.90
2018-12-07T17:53:19.369Z,10.90
2018-12-07T17:55:22.698Z,10.90
2018-12-07T17:57:25.790Z,10.90
2018-12-07T17:59:28.871Z,10.90
2018-12-07T18:01:32.039Z,10.90
2018-12-07T18:03:35.210Z,10.90
2018-12-07T18:05:38.502Z,10.90
2018-12-07T18:07:42.057Z,10.90
2018-12-07T18:09:45.359Z,10.90
2018-12-07T18:11:48.683Z,10.90
2018-12-07T18:13:51.852Z,10.90
2018-12-07T18:15:55.018Z,10.90
2018-12-07T18:17:58.323Z,10.90
2018-12-07T18:20:01.559Z,10.90
2018-12-07T18:22:04.759Z,10.90
2018-12-07T18:24:07.958Z,10.80
2018-12-07T18:26:11.351Z,10.70
2018-12-07T18:28:14.908Z,10.60
2018-12-07T18:30:18.193Z,10.40
2018-12-07T18:32:21.477Z,10.20
2018-12-07T18:34:24.855Z,10.00
2018-12-07T18:36:28.211Z,9.90
2018-12-07T18:38:31.519Z,9.70
2018-12-07T18:40:34.702Z,9.60
2018-12-07T18:42:38.146Z,9.40
2018-12-07T18:44:41.693Z,9.30
2018-12-07T18:46:46.170Z,9.30
2018-12-07T18:48:49.715Z,9.20
2018-12-07T18:50:52.938Z,9.20
2018-12-07T18:52:56.251Z,9.20
2018-12-07T18:54:59.732Z,9.10
2018-12-07T18:57:03.226Z,9.10
2018-12-07T18:59:06.915Z,9.00
2018-12-07T19:01:11.118Z,8.90
2018-12-07T19:03:16.119Z,8.80
2018-12-07T19:05:19.686Z,8.70
2018-12-07T19:07:23.320Z,8.70
2018-12-07T19:11:43.549Z,8.60
2018-12-07T19:13:46.875Z,8.50
2018-12-07T19:15:52.412Z,8.50
2018-12-07T19:17:55.946Z,8.50
2018-12-07T19:19:59.316Z,8.50
2018-12-07T19:22:02.604Z,8.50
2018-12-07T19:24:07.040Z,8.50
2018-12-07T19:26:10.729Z,8.40
2018-12-07T19:28:14.033Z,8.40
2018-12-07T19:30:17.524Z,8.30
2018-12-07T19:32:22.248Z,8.30
2018-12-07T19:34:26.952Z,8.10
2018-12-07T19:36:30.293Z,8.10
2018-12-07T19:38:33.745Z,8.10
2018-12-07T19:40:37.313Z,8.00
2018-12-07T19:42:40.949Z,7.90
2018-12-07T19:44:44.197Z,7.90
2018-12-07T19:46:47.867Z,7.90
2018-12-07T19:48:52.822Z,7.90
2018-12-07T19:50:56.288Z,7.90
2018-12-07T19:52:59.776Z,7.80
2018-12-07T19:55:03.384Z,7.80
2018-12-07T19:57:06.799Z,7.80
2018-12-07T19:59:10.017Z,7.80
2018-12-07T20:01:13.235Z,7.80
2018-12-07T20:03:16.371Z,7.80
2018-12-07T20:05:19.585Z,7.80
2018-12-07T20:07:22.810Z,7.80
2018-12-07T20:09:27.352Z,7.80
2018-12-07T20:11:32.699Z,7.80
2018-12-07T20:13:36.246Z,7.90
2018-12-07T20:15:39.625Z,7.90
2018-12-07T20:17:42.903Z,7.90
2018-12-07T20:19:46.143Z,7.90
2018-12-07T20:21:49.588Z,7.90
2018-12-07T20:23:53.388Z,7.90
2018-12-07T20:28:42.163Z,7.90
2018-12-07T20:33:42.529Z,7.90
2018-12-07T20:36:01.701Z,7.90
2018-12-07T20:38:26.237Z,7.90
2018-12-07T20:40:35.211Z,8.00
2018-12-07T20:53:34.448Z,7.70
2018-12-07T21:00:59.355Z,7.50
2018-12-07T21:04:00.569Z,7.50
2018-12-07T21:14:32.660Z,7.60
2018-12-07T21:21:28.185Z,7.60
2018-12-07T21:43:56.716Z,7.40
2018-12-07T21:46:07.279Z,7.30
2018-12-07T21:48:25.813Z,7.20
2018-12-07T21:50:32.372Z,7.10
2018-12-07T21:52:42.124Z,7.10
2018-12-07T21:54:49.686Z,7.00
2018-12-07T21:56:56.491Z,7.00
2018-12-07T21:59:07.133Z,7.00
2018-12-07T22:01:14.962Z,7.10
2018-12-07T22:03:20.905Z,7.20
2018-12-07T22:05:26.578Z,7.20
2018-12-07T22:07:29.758Z,7.20
2018-12-07T22:09:32.979Z,7.20
2018-12-07T22:11:36.457Z,7.10
2018-12-07T22:13:39.762Z,7.00
2018-12-07T22:15:43.790Z,7.00
2018-12-07T22:17:47.967Z,6.90
2018-12-07T22:19:51.432Z,6.80
2018-12-07T22:21:54.849Z,6.80
2018-12-07T22:23:58.270Z,6.70
2018-12-07T22:26:02.221Z,6.60
2018-12-07T22:28:05.680Z,6.60
2018-12-07T22:30:09.087Z,6.60
2018-12-07T22:32:12.689Z,6.60
2018-12-07T22:34:15.996Z,6.60
2018-12-07T22:36:20.412Z,6.60
2018-12-07T22:38:23.862Z,6.50
2018-12-07T22:40:26.977Z,6.50
2018-12-07T22:42:30.274Z,6.50
2018-12-07T22:44:33.724Z,6.50
2018-12-07T22:46:37.283Z,6.50
2018-12-07T22:48:40.636Z,6.50
2018-12-07T22:50:43.794Z,6.50
2018-12-07T22:52:46.927Z,6.50
2018-12-07T22:54:51.082Z,6.50
2018-12-07T22:56:54.180Z,6.40
2018-12-07T22:58:57.362Z,6.40
2018-12-07T23:01:00.647Z,6.40
2018-12-07T23:03:03.831Z,6.40
2018-12-07T23:05:07.099Z,6.40
2018-12-07T23:07:10.307Z,6.40
2018-12-07T23:09:13.474Z,6.50
2018-12-07T23:11:16.670Z,6.50
2018-12-07T23:13:19.782Z,6.50
2018-12-07T23:15:22.878Z,6.50
2018-12-07T23:17:25.990Z,6.50
2018-12-07T23:19:40.667Z,6.40
2018-12-07T23:21:45.448Z,6.40
2018-12-07T23:23:52.316Z,6.40
2018-12-07T23:25:55.475Z,6.40
2018-12-07T23:27:58.580Z,6.40
2018-12-07T23:30:01.777Z,6.40
2018-12-07T23:32:04.969Z,6.40
2018-12-07T23:34:08.202Z,6.40
2018-12-07T23:36:11.375Z,6.40
2018-12-07T23:38:14.608Z,6.40
2018-12-07T23:40:17.862Z,6.40
2018-12-07T23:42:21.029Z,6.40
2018-12-07T23:44:24.118Z,6.30
2018-12-07T23:46:27.305Z,6.30
2018-12-07T23:48:30.426Z,6.20
2018-12-07T23:50:33.836Z,6.20
2018-12-07T23:52:37.162Z,6.20
2018-12-07T23:54:40.335Z,6.20
2018-12-07T23:56:43.430Z,6.20
2018-12-07T23:58:46.599Z,6.20
