createdAt,value
2023-03-02T00:00:49.630Z,0.50
2023-03-02T00:02:23.100Z,0.50
2023-03-02T00:03:59.325Z,0.50
2023-03-02T00:05:33.374Z,0.50
2023-03-02T00:07:10.328Z,0.50
2023-03-02T00:08:43.969Z,0.50
2023-03-02T00:10:16.981Z,0.50
2023-03-02T00:11:51.088Z,0.50
2023-03-02T00:13:24.744Z,0.50
2023-03-02T00:14:57.755Z,0.50
2023-03-02T00:16:30.969Z,0.50
2023-03-02T00:18:04.183Z,0.50
2023-03-02T00:19:37.870Z,0.50
2023-03-02T00:21:11.826Z,0.50
2023-03-02T00:22:46.962Z,0.50
2023-03-02T00:24:19.988Z,0.50
2023-03-02T00:25:52.886Z,0.50
2023-03-02T00:27:30.231Z,0.50
2023-03-02T00:29:04.081Z,0.50
2023-03-02T00:30:39.467Z,0.50
2023-03-02T00:32:18.387Z,0.50
2023-03-02T00:33:54.623Z,0.50
2023-03-02T00:35:27.682Z,0.50
2023-03-02T00:37:00.717Z,0.50
2023-03-02T00:38:33.644Z,0.50
2023-03-02T00:40:09.957Z,0.50
2023-03-02T00:41:42.832Z,0.50
2023-03-02T00:43:16.842Z,0.50
2023-03-02T00:44:49.837Z,0.50
2023-03-02T00:46:25.054Z,0.50
2023-03-02T00:47:57.967Z,0.50
2023-03-02T00:49:31.185Z,0.50
2023-03-02T00:51:04.356Z,0.50
2023-03-02T00:52:37.734Z,0.50
2023-03-02T00:54:10.735Z,0.50
2023-03-02T00:55:52.797Z,0.50
2023-03-02T00:57:26.027Z,0.50
2023-03-02T00:59:11.513Z,0.50
2023-03-02T01:00:45.086Z,0.50
2023-03-02T01:02:18.200Z,0.50
2023-03-02T01:03:51.018Z,0.50
2023-03-02T01:05:25.256Z,0.50
2023-03-02T01:07:04.553Z,0.50
2023-03-02T01:08:38.101Z,0.60
2023-03-02T01:10:12.021Z,0.50
2023-03-02T01:11:45.084Z,0.50
2023-03-02T01:13:19.276Z,0.50
2023-03-02T01:14:52.148Z,0.50
2023-03-02T01:16:25.252Z,0.50
2023-03-02T01:17:59.242Z,0.50
2023-03-02T01:19:32.811Z,0.50
2023-03-02T01:21:11.728Z,0.50
2023-03-02T01:22:45.367Z,0.50
2023-03-02T01:24:18.556Z,0.50
2023-03-02T01:25:52.435Z,0.40
2023-03-02T01:27:25.320Z,0.50
2023-03-02T01:28:58.313Z,0.50
2023-03-02T01:30:31.465Z,0.50
2023-03-02T01:32:04.836Z,0.43
2023-03-02T01:33:37.886Z,0.50
2023-03-02T01:35:10.934Z,0.50
2023-03-02T01:36:46.035Z,0.50
2023-03-02T01:38:19.153Z,0.50
2023-03-02T01:39:52.061Z,0.50
2023-03-02T01:41:25.213Z,0.50
2023-03-02T01:43:02.865Z,0.50
2023-03-02T01:44:43.957Z,0.50
2023-03-02T01:46:20.935Z,0.50
2023-03-02T01:47:57.915Z,0.50
2023-03-02T01:49:38.850Z,0.50
2023-03-02T01:51:17.769Z,0.50
2023-03-02T01:52:53.581Z,0.50
2023-03-02T01:54:26.973Z,0.50
2023-03-02T01:56:04.513Z,0.40
2023-03-02T01:57:43.959Z,0.50
2023-03-02T01:59:22.291Z,0.50
2023-03-02T02:00:56.866Z,0.50
2023-03-02T02:02:30.480Z,0.50
2023-03-02T02:04:04.642Z,0.50
2023-03-02T02:05:41.232Z,0.50
2023-03-02T02:07:14.635Z,0.50
2023-03-02T02:08:49.361Z,0.50
2023-03-02T02:10:22.839Z,0.50
2023-03-02T02:11:55.715Z,0.40
2023-03-02T02:13:29.051Z,0.50
2023-03-02T02:15:03.251Z,0.50
2023-03-02T02:16:37.542Z,0.50
2023-03-02T02:18:10.761Z,0.50
2023-03-02T02:20:10.799Z,0.50
2023-03-02T02:21:43.880Z,0.50
2023-03-02T02:23:32.304Z,0.50
2023-03-02T02:25:17.353Z,0.50
2023-03-02T02:26:53.364Z,0.50
2023-03-02T02:28:32.152Z,0.50
2023-03-02T02:30:07.674Z,0.50
2023-03-02T02:31:55.735Z,0.50
2023-03-02T02:33:28.863Z,0.50
2023-03-02T02:35:22.354Z,0.50
2023-03-02T02:37:00.544Z,0.50
2023-03-02T02:38:35.167Z,0.50
2023-03-02T02:40:15.781Z,0.50
2023-03-02T02:41:51.723Z,0.50
2023-03-02T02:43:26.870Z,0.50
2023-03-02T02:45:03.898Z,0.50
2023-03-02T02:46:36.952Z,0.50
2023-03-02T02:48:17.138Z,0.50
2023-03-02T02:49:54.188Z,0.50
2023-03-02T02:51:29.861Z,0.50
2023-03-02T02:53:15.776Z,0.50
2023-03-02T02:54:52.176Z,0.50
2023-03-02T02:56:38.746Z,0.50
2023-03-02T02:58:23.811Z,0.50
2023-03-02T03:01:34.955Z,0.50
2023-03-02T03:03:29.747Z,0.50
2023-03-02T03:05:05.767Z,0.50
2023-03-02T03:06:50.984Z,0.50
2023-03-02T03:10:40.338Z,0.50
2023-03-02T03:12:21.519Z,0.50
2023-03-02T03:14:11.297Z,0.60
2023-03-02T03:15:44.523Z,0.50
2023-03-02T03:17:17.724Z,0.50
2023-03-02T03:19:02.141Z,0.50
2023-03-02T03:20:35.552Z,0.50
2023-03-02T03:22:12.132Z,0.50
2023-03-02T03:23:45.709Z,0.50
2023-03-02T03:25:18.711Z,0.50
2023-03-02T03:26:57.277Z,0.50
2023-03-02T03:28:31.319Z,0.50
2023-03-02T03:30:05.144Z,0.50
2023-03-02T03:31:40.631Z,0.50
2023-03-02T03:33:13.604Z,0.50
2023-03-02T03:34:46.977Z,0.50
2023-03-02T03:36:28.919Z,0.50
2023-03-02T03:38:02.014Z,0.50
2023-03-02T03:39:35.634Z,0.50
2023-03-02T03:41:09.005Z,0.50
2023-03-02T03:42:41.923Z,0.50
2023-03-02T03:44:15.032Z,0.50
2023-03-02T03:45:51.985Z,0.50
2023-03-02T03:47:25.938Z,0.50
2023-03-02T03:48:59.344Z,0.50
2023-03-02T03:50:32.851Z,0.50
2023-03-02T03:52:06.073Z,0.50
2023-03-02T03:53:39.245Z,0.50
2023-03-02T03:55:13.124Z,0.50
2023-03-02T03:56:50.185Z,0.50
2023-03-02T03:58:24.989Z,0.50
2023-03-02T03:59:58.113Z,0.50
2023-03-02T04:01:35.307Z,0.50
2023-03-02T04:03:08.698Z,0.50
2023-03-02T04:04:41.811Z,0.50
2023-03-02T04:06:19.317Z,0.50
2023-03-02T04:07:53.276Z,0.50
2023-03-02T04:09:27.406Z,0.50
2023-03-02T04:11:00.586Z,0.50
2023-03-02T04:12:36.042Z,0.50
2023-03-02T04:14:09.626Z,0.50
2023-03-02T04:15:43.320Z,0.50
2023-03-02T04:17:18.864Z,0.50
2023-03-02T04:18:54.577Z,0.50
2023-03-02T04:20:29.375Z,0.50
2023-03-02T04:22:04.378Z,0.50
2023-03-02T04:23:38.893Z,0.50
2023-03-02T04:25:15.239Z,0.50
2023-03-02T04:26:49.417Z,0.50
2023-03-02T04:28:23.115Z,0.50
2023-03-02T04:29:56.355Z,0.50
2023-03-02T04:31:31.569Z,0.50
2023-03-02T04:33:05.490Z,0.50
2023-03-02T04:34:39.917Z,0.45
2023-03-02T04:36:13.034Z,0.50
2023-03-02T04:37:47.278Z,0.50
2023-03-02T04:39:21.300Z,0.50
2023-03-02T04:40:57.785Z,0.50
2023-03-02T04:42:31.759Z,0.50
2023-03-02T04:44:05.111Z,0.50
2023-03-02T04:45:38.370Z,0.50
2023-03-02T04:47:11.739Z,0.50
2023-03-02T04:48:44.733Z,0.50
2023-03-02T04:50:17.696Z,0.40
2023-03-02T04:51:51.248Z,0.45
2023-03-02T04:53:24.123Z,0.50
2023-03-02T04:54:57.505Z,0.50
2023-03-02T04:56:31.118Z,0.50
2023-03-02T04:58:04.592Z,0.50
2023-03-02T04:59:37.503Z,0.40
2023-03-02T05:01:11.342Z,0.50
2023-03-02T05:02:44.816Z,0.50
2023-03-02T05:04:18.603Z,0.50
2023-03-02T05:05:51.751Z,0.50
2023-03-02T05:07:24.846Z,0.40
2023-03-02T05:09:00.229Z,0.40
2023-03-02T05:10:33.378Z,0.43
2023-03-02T05:12:06.881Z,0.50
2023-03-02T05:13:39.856Z,0.50
2023-03-02T05:15:12.889Z,0.40
2023-03-02T05:16:45.941Z,0.40
2023-03-02T05:18:20.209Z,0.50
2023-03-02T05:19:53.270Z,0.40
2023-03-02T05:21:26.296Z,0.43
2023-03-02T05:23:02.318Z,0.40
2023-03-02T05:24:35.950Z,0.50
2023-03-02T05:26:09.023Z,0.50
2023-03-02T05:27:41.931Z,0.50
2023-03-02T05:29:14.934Z,0.40
2023-03-02T05:30:48.468Z,0.47
2023-03-02T05:32:21.404Z,0.40
2023-03-02T05:33:54.232Z,0.40
2023-03-02T05:35:27.649Z,0.50
2023-03-02T05:37:00.724Z,0.50
2023-03-02T05:38:33.808Z,0.40
2023-03-02T05:40:07.630Z,0.50
2023-03-02T05:41:40.756Z,0.50
2023-03-02T05:43:19.632Z,0.50
2023-03-02T05:44:52.750Z,0.40
2023-03-02T05:46:26.652Z,0.40
2023-03-02T05:47:59.553Z,0.47
2023-03-02T05:49:32.967Z,0.50
2023-03-02T05:51:06.258Z,0.40
2023-03-02T05:52:39.488Z,0.50
2023-03-02T05:54:12.484Z,0.40
2023-03-02T05:55:45.573Z,0.43
2023-03-02T05:57:18.557Z,0.40
2023-03-02T05:58:51.515Z,0.40
2023-03-02T06:00:24.851Z,0.45
2023-03-02T06:01:59.416Z,0.40
2023-03-02T06:03:32.594Z,0.40
2023-03-02T06:05:08.184Z,0.40
2023-03-02T06:06:41.091Z,0.40
2023-03-02T06:08:14.131Z,0.40
2023-03-02T06:09:47.179Z,0.50
2023-03-02T06:11:20.162Z,0.40
2023-03-02T06:12:53.015Z,0.43
2023-03-02T06:14:25.914Z,0.40
2023-03-02T06:15:59.261Z,0.40
2023-03-02T06:17:32.480Z,0.40
2023-03-02T06:19:05.641Z,0.40
2023-03-02T06:20:39.036Z,0.40
2023-03-02T06:22:12.395Z,0.40
2023-03-02T06:23:45.266Z,0.38
2023-03-02T06:25:20.695Z,0.40
2023-03-02T06:26:54.717Z,0.38
2023-03-02T06:28:28.077Z,0.47
2023-03-02T06:30:01.017Z,0.40
2023-03-02T06:31:34.730Z,0.38
2023-03-02T06:33:07.850Z,0.40
2023-03-02T06:34:40.904Z,0.40
2023-03-02T06:36:15.349Z,0.40
2023-03-02T06:37:48.182Z,0.40
2023-03-02T06:40:53.899Z,0.40
2023-03-02T06:42:28.518Z,0.40
2023-03-02T06:44:01.510Z,0.40
2023-03-02T06:45:34.787Z,0.30
2023-03-02T06:47:07.861Z,0.40
2023-03-02T06:48:40.877Z,0.40
2023-03-02T06:50:13.926Z,0.40
2023-03-02T06:51:46.883Z,0.40
2023-03-02T06:53:20.833Z,0.40
2023-03-02T06:54:54.521Z,0.30
2023-03-02T06:56:27.728Z,0.30
2023-03-02T06:58:00.916Z,0.30
2023-03-02T06:59:34.335Z,0.40
2023-03-02T07:01:08.180Z,0.40
2023-03-02T07:02:41.095Z,0.40
2023-03-02T07:04:14.679Z,0.40
2023-03-02T07:05:49.479Z,0.40
2023-03-02T07:07:22.363Z,0.30
2023-03-02T07:08:55.285Z,0.40
2023-03-02T07:10:29.213Z,0.40
2023-03-02T07:12:02.344Z,0.30
2023-03-02T07:13:35.351Z,0.38
2023-03-02T07:15:11.450Z,0.40
2023-03-02T07:16:44.932Z,0.40
2023-03-02T07:18:17.897Z,0.40
2023-03-02T07:19:50.832Z,0.30
2023-03-02T07:21:23.685Z,0.30
2023-03-02T07:24:29.463Z,0.30
2023-03-02T07:26:02.371Z,0.30
2023-03-02T07:27:35.519Z,0.40
2023-03-02T07:29:08.628Z,0.30
2023-03-02T07:30:41.894Z,0.30
2023-03-02T07:32:14.883Z,0.40
2023-03-02T07:33:47.857Z,0.30
2023-03-02T07:35:21.007Z,0.30
2023-03-02T07:36:54.519Z,0.40
2023-03-02T07:38:27.674Z,0.40
2023-03-02T07:40:01.115Z,0.40
2023-03-02T07:41:34.549Z,0.40
2023-03-02T07:43:07.892Z,0.30
2023-03-02T07:44:41.138Z,0.32
2023-03-02T07:46:14.146Z,0.40
2023-03-02T07:47:47.165Z,0.40
2023-03-02T07:49:20.219Z,0.30
2023-03-02T07:51:01.592Z,0.30
2023-03-02T07:52:34.927Z,0.40
2023-03-02T07:54:08.014Z,0.40
2023-03-02T07:55:42.359Z,0.40
2023-03-02T07:57:16.557Z,0.32
2023-03-02T07:58:49.838Z,0.40
2023-03-02T08:00:22.892Z,0.35
2023-03-02T08:01:57.669Z,0.30
2023-03-02T08:03:30.720Z,0.40
2023-03-02T08:05:04.156Z,0.30
2023-03-02T08:06:36.971Z,0.30
2023-03-02T08:09:42.518Z,0.32
2023-03-02T08:11:17.597Z,0.30
2023-03-02T08:12:50.875Z,0.40
2023-03-02T08:14:24.103Z,0.40
2023-03-02T08:16:02.151Z,0.30
2023-03-02T08:17:35.544Z,0.40
2023-03-02T08:19:08.679Z,0.40
2023-03-02T08:20:42.015Z,0.30
2023-03-02T08:22:15.104Z,0.40
2023-03-02T08:23:49.209Z,0.40
2023-03-02T08:25:22.328Z,0.30
2023-03-02T08:26:56.380Z,0.30
2023-03-02T08:28:29.287Z,0.30
2023-03-02T08:30:02.281Z,0.30
2023-03-02T08:31:35.752Z,0.30
2023-03-02T08:33:08.924Z,0.30
2023-03-02T08:34:41.938Z,0.30
2023-03-02T08:36:18.084Z,0.30
2023-03-02T08:37:53.912Z,0.30
2023-03-02T08:39:30.630Z,0.30
2023-03-02T08:41:08.369Z,0.30
2023-03-02T08:42:41.390Z,0.30
2023-03-02T08:44:14.312Z,0.30
2023-03-02T08:45:56.106Z,0.35
2023-03-02T08:47:28.966Z,0.40
2023-03-02T08:49:02.006Z,0.30
2023-03-02T08:50:34.913Z,0.30
2023-03-02T08:52:07.908Z,0.30
2023-03-02T08:53:43.838Z,0.30
2023-03-02T08:55:18.812Z,0.40
2023-03-02T08:56:52.394Z,0.30
2023-03-02T08:58:25.570Z,0.40
2023-03-02T09:00:01.434Z,0.32
2023-03-02T09:01:38.696Z,0.40
2023-03-02T09:03:11.849Z,0.40
2023-03-02T09:04:44.978Z,0.40
2023-03-02T09:06:18.141Z,0.40
2023-03-02T09:07:51.530Z,0.32
2023-03-02T09:09:24.685Z,0.40
2023-03-02T09:10:57.608Z,0.38
2023-03-02T09:12:30.638Z,0.40
2023-03-02T09:14:04.010Z,0.38
2023-03-02T09:15:37.044Z,0.40
2023-03-02T09:17:13.344Z,0.40
2023-03-02T09:18:47.071Z,0.40
2023-03-02T09:20:20.069Z,0.40
2023-03-02T09:21:53.143Z,0.40
2023-03-02T09:23:27.478Z,0.40
2023-03-02T09:25:00.377Z,0.40
2023-03-02T09:26:34.583Z,0.40
2023-03-02T09:28:07.598Z,0.40
2023-03-02T09:29:40.959Z,0.35
2023-03-02T09:31:13.912Z,0.40
2023-03-02T09:32:47.139Z,0.40
2023-03-02T09:34:20.485Z,0.40
2023-03-02T09:35:53.634Z,0.40
2023-03-02T09:37:28.787Z,0.40
2023-03-02T09:39:02.252Z,0.40
2023-03-02T09:40:42.227Z,0.40
2023-03-02T09:42:41.761Z,0.40
2023-03-02T09:44:53.685Z,0.40
2023-03-02T09:46:50.151Z,0.40
2023-03-02T09:48:41.330Z,0.38
2023-03-02T09:50:31.374Z,0.38
2023-03-02T09:52:23.294Z,0.40
2023-03-02T09:54:07.252Z,0.40
2023-03-02T09:55:40.434Z,0.30
2023-03-02T09:57:29.775Z,0.40
2023-03-02T09:59:16.359Z,0.30
2023-03-02T10:00:51.461Z,0.30
2023-03-02T10:02:43.244Z,0.40
2023-03-02T10:04:23.758Z,0.40
2023-03-02T10:05:57.006Z,0.40
2023-03-02T10:07:38.435Z,0.40
2023-03-02T10:09:11.487Z,0.35
2023-03-02T10:11:17.206Z,0.30
2023-03-02T10:13:14.168Z,0.40
2023-03-02T10:14:56.005Z,0.40
2023-03-02T10:16:38.849Z,0.40
2023-03-02T10:18:24.563Z,0.30
2023-03-02T10:20:04.317Z,0.30
2023-03-02T10:21:41.727Z,0.40
2023-03-02T10:23:29.548Z,0.40
2023-03-02T10:25:20.930Z,0.40
2023-03-02T10:26:56.942Z,0.40
2023-03-02T10:28:44.520Z,0.40
2023-03-02T10:30:25.906Z,0.38
2023-03-02T10:32:21.487Z,0.40
2023-03-02T10:33:54.937Z,0.40
2023-03-02T10:35:29.839Z,0.30
2023-03-02T10:37:03.199Z,0.40
2023-03-02T10:38:38.443Z,0.40
2023-03-02T10:40:28.579Z,0.40
2023-03-02T10:42:05.216Z,0.40
2023-03-02T10:43:46.170Z,0.40
2023-03-02T10:45:28.824Z,0.40
2023-03-02T10:47:01.990Z,0.35
2023-03-02T10:48:57.179Z,0.47
2023-03-02T10:50:31.004Z,0.45
2023-03-02T10:52:16.150Z,0.40
2023-03-02T10:53:49.048Z,0.40
2023-03-02T10:55:22.151Z,0.40
2023-03-02T10:57:04.147Z,0.30
2023-03-02T10:58:37.192Z,0.40
2023-03-02T11:00:25.702Z,0.40
2023-03-02T11:02:23.217Z,0.30
2023-03-02T11:03:59.019Z,0.40
2023-03-02T11:05:34.975Z,0.40
2023-03-02T11:07:16.104Z,0.40
2023-03-02T11:09:06.404Z,0.47
2023-03-02T11:10:50.986Z,0.47
2023-03-02T11:12:24.024Z,0.40
2023-03-02T11:14:08.745Z,0.40
2023-03-02T11:15:47.675Z,0.40
2023-03-02T11:17:31.544Z,0.40
2023-03-02T11:19:12.279Z,0.40
2023-03-02T11:20:50.505Z,0.40
2023-03-02T11:22:50.677Z,0.40
2023-03-02T11:24:36.288Z,0.40
2023-03-02T11:26:38.110Z,0.40
2023-03-02T11:28:28.074Z,0.40
2023-03-02T11:30:14.044Z,0.40
2023-03-02T11:31:55.436Z,0.30
2023-03-02T11:33:43.250Z,0.40
2023-03-02T11:35:58.558Z,0.40
2023-03-02T11:37:37.401Z,0.40
2023-03-02T11:39:17.010Z,0.40
2023-03-02T11:41:25.084Z,0.40
2023-03-02T11:43:01.123Z,0.40
2023-03-02T11:44:34.245Z,0.40
2023-03-02T11:46:21.456Z,0.40
2023-03-02T11:48:22.587Z,0.40
2023-03-02T11:49:59.869Z,0.40
2023-03-02T11:51:47.378Z,0.40
2023-03-02T11:53:42.020Z,0.40
2023-03-02T11:55:25.324Z,0.47
2023-03-02T11:56:59.192Z,0.40
2023-03-02T11:58:33.170Z,0.40
2023-03-02T12:00:16.150Z,0.45
2023-03-02T12:01:52.922Z,0.40
2023-03-02T12:03:32.140Z,0.40
2023-03-02T12:05:27.201Z,0.40
2023-03-02T12:07:17.223Z,0.40
2023-03-02T12:08:56.143Z,0.43
2023-03-02T12:10:34.564Z,0.40
2023-03-02T12:12:25.895Z,0.40
2023-03-02T12:14:00.222Z,0.40
2023-03-02T12:15:40.321Z,0.40
2023-03-02T12:17:32.602Z,0.40
2023-03-02T12:19:17.411Z,0.40
2023-03-02T12:21:07.314Z,0.43
2023-03-02T12:22:41.702Z,0.40
2023-03-02T12:24:33.483Z,0.40
2023-03-02T12:26:30.073Z,0.43
2023-03-02T12:28:04.213Z,0.40
2023-03-02T12:29:49.999Z,0.50
2023-03-02T12:31:23.277Z,0.40
2023-03-02T12:33:11.317Z,0.40
2023-03-02T12:34:53.309Z,0.40
2023-03-02T12:36:29.937Z,0.40
2023-03-02T12:38:18.789Z,0.40
2023-03-02T12:40:10.150Z,0.40
2023-03-02T12:42:01.365Z,0.50
2023-03-02T12:43:36.574Z,0.40
2023-03-02T12:45:25.688Z,0.40
2023-03-02T12:46:59.690Z,0.40
2023-03-02T12:48:40.189Z,0.40
2023-03-02T12:50:30.280Z,0.50
2023-03-02T12:52:20.658Z,0.40
2023-03-02T12:54:12.839Z,0.40
2023-03-02T12:55:46.381Z,0.40
2023-03-02T12:57:21.071Z,0.40
2023-03-02T12:58:54.975Z,0.50
2023-03-02T13:00:35.462Z,0.40
2023-03-02T13:02:37.228Z,0.50
2023-03-02T13:04:22.025Z,0.50
2023-03-02T13:06:13.795Z,0.40
2023-03-02T13:08:00.787Z,0.50
2023-03-02T13:09:33.928Z,0.40
2023-03-02T13:11:07.083Z,0.50
2023-03-02T13:12:46.280Z,0.40
2023-03-02T13:14:28.311Z,0.50
2023-03-02T13:16:06.760Z,0.50
2023-03-02T13:17:40.255Z,0.40
2023-03-02T13:19:17.334Z,0.47
2023-03-02T13:20:52.011Z,0.40
2023-03-02T13:22:27.553Z,0.50
2023-03-02T13:24:01.826Z,0.40
2023-03-02T13:25:35.114Z,0.50
2023-03-02T13:27:19.796Z,0.43
2023-03-02T13:29:15.208Z,0.40
2023-03-02T13:30:57.989Z,0.45
2023-03-02T13:32:41.421Z,0.40
2023-03-02T13:34:29.349Z,0.50
2023-03-02T13:36:03.025Z,0.40
2023-03-02T13:37:44.221Z,0.43
2023-03-02T13:39:35.380Z,0.50
2023-03-02T13:41:10.637Z,0.40
2023-03-02T13:42:44.171Z,0.47
2023-03-02T13:44:20.641Z,0.47
2023-03-02T13:46:23.352Z,0.40
2023-03-02T13:47:59.462Z,0.40
2023-03-02T13:49:36.941Z,0.50
2023-03-02T13:51:18.464Z,0.50
2023-03-02T13:52:53.257Z,0.47
2023-03-02T13:54:35.787Z,0.50
2023-03-02T13:56:14.882Z,0.50
2023-03-02T13:57:49.826Z,0.50
2023-03-02T13:59:23.531Z,0.40
2023-03-02T14:00:56.929Z,0.50
2023-03-02T14:02:31.141Z,0.43
2023-03-02T14:04:04.150Z,0.40
2023-03-02T14:05:37.476Z,0.50
2023-03-02T14:07:10.388Z,0.50
2023-03-02T14:08:43.152Z,0.50
2023-03-02T14:10:18.185Z,0.50
2023-03-02T14:11:53.933Z,0.50
2023-03-02T14:13:38.763Z,0.50
2023-03-02T14:15:16.720Z,0.50
2023-03-02T14:16:50.218Z,0.50
2023-03-02T14:18:28.808Z,0.40
2023-03-02T14:20:01.844Z,0.50
2023-03-02T14:21:36.466Z,0.50
2023-03-02T14:23:09.954Z,0.50
2023-03-02T14:24:43.126Z,0.50
2023-03-02T14:26:18.734Z,0.50
2023-03-02T14:27:51.768Z,0.50
2023-03-02T14:29:31.848Z,0.50
2023-03-02T14:31:05.237Z,0.50
2023-03-02T14:32:38.474Z,0.50
2023-03-02T14:34:15.601Z,0.50
2023-03-02T14:35:51.020Z,0.50
2023-03-02T14:37:29.310Z,0.50
2023-03-02T14:39:06.462Z,0.50
2023-03-02T14:40:40.077Z,0.50
2023-03-02T14:42:19.834Z,0.50
2023-03-02T14:43:53.046Z,0.50
2023-03-02T14:45:26.035Z,0.50
2023-03-02T14:46:59.078Z,0.50
2023-03-02T14:48:32.153Z,0.50
2023-03-02T14:50:05.911Z,0.50
2023-03-02T14:51:42.162Z,0.50
2023-03-02T14:53:19.882Z,0.50
2023-03-02T14:55:02.021Z,0.50
2023-03-02T14:56:35.232Z,0.50
2023-03-02T14:58:20.496Z,0.50
2023-03-02T14:59:54.815Z,0.50
2023-03-02T15:01:28.165Z,0.50
2023-03-02T15:03:01.283Z,0.43
2023-03-02T15:04:35.052Z,0.50
2023-03-02T15:06:26.078Z,0.50
2023-03-02T15:07:59.026Z,0.50
2023-03-02T15:09:32.089Z,0.50
2023-03-02T15:11:05.264Z,0.50
2023-03-02T15:12:38.671Z,0.50
2023-03-02T15:14:11.583Z,0.50
2023-03-02T15:15:45.351Z,0.50
2023-03-02T15:17:18.272Z,0.50
2023-03-02T15:18:54.299Z,0.50
2023-03-02T15:20:27.291Z,0.50
2023-03-02T15:22:03.118Z,0.50
2023-03-02T15:23:36.307Z,0.50
2023-03-02T15:25:09.832Z,0.50
2023-03-02T15:26:42.663Z,0.50
2023-03-02T15:28:15.779Z,0.50
2023-03-02T15:29:48.879Z,0.50
2023-03-02T15:31:22.266Z,0.50
2023-03-02T15:32:55.238Z,0.50
2023-03-02T15:34:28.427Z,0.50
2023-03-02T15:36:01.477Z,0.50
2023-03-02T15:37:34.545Z,0.50
2023-03-02T15:39:10.542Z,0.50
2023-03-02T15:40:43.530Z,0.50
2023-03-02T15:42:16.636Z,0.50
2023-03-02T15:43:51.389Z,0.50
2023-03-02T15:45:24.255Z,0.50
2023-03-02T15:46:59.601Z,0.50
2023-03-02T15:48:32.903Z,0.50
2023-03-02T15:50:06.688Z,0.50
2023-03-02T15:51:39.753Z,0.50
2023-03-02T15:53:13.349Z,0.40
2023-03-02T15:54:46.485Z,0.45
2023-03-02T15:56:20.050Z,0.40
2023-03-02T15:57:55.254Z,0.50
2023-03-02T15:59:30.891Z,0.50
2023-03-02T16:01:08.839Z,0.50
2023-03-02T16:02:42.944Z,0.50
2023-03-02T16:04:16.691Z,0.50
2023-03-02T16:05:50.513Z,0.50
2023-03-02T16:07:24.190Z,0.50
2023-03-02T16:08:57.772Z,0.50
2023-03-02T16:10:32.286Z,0.50
2023-03-02T16:12:06.041Z,0.50
2023-03-02T16:13:39.498Z,0.50
2023-03-02T16:15:12.976Z,0.50
2023-03-02T16:16:46.670Z,0.50
2023-03-02T16:18:20.442Z,0.50
2023-03-02T16:19:53.652Z,0.40
2023-03-02T16:21:28.998Z,0.50
2023-03-02T16:23:06.330Z,0.50
2023-03-02T16:24:41.891Z,0.50
2023-03-02T16:26:19.764Z,0.50
2023-03-02T16:27:54.149Z,0.50
2023-03-02T16:29:29.801Z,0.50
2023-03-02T16:31:08.034Z,0.50
2023-03-02T16:32:41.613Z,0.50
2023-03-02T16:34:17.832Z,0.50
2023-03-02T16:35:51.237Z,0.50
2023-03-02T16:37:25.953Z,0.50
2023-03-02T16:38:59.584Z,0.50
2023-03-02T16:40:35.590Z,0.50
2023-03-02T16:42:09.112Z,0.50
2023-03-02T16:43:47.254Z,0.50
2023-03-02T16:45:22.057Z,0.50
2023-03-02T16:46:57.264Z,0.50
2023-03-02T16:48:30.789Z,0.50
2023-03-02T16:50:05.846Z,0.50
2023-03-02T16:51:40.737Z,0.50
2023-03-02T16:53:15.944Z,0.50
2023-03-02T16:54:49.215Z,0.50
2023-03-02T16:56:23.144Z,0.50
2023-03-02T16:57:56.441Z,0.50
2023-03-02T16:59:29.850Z,0.50
2023-03-02T17:01:09.157Z,0.50
2023-03-02T17:02:43.282Z,0.50
2023-03-02T17:04:18.789Z,0.50
2023-03-02T17:05:52.557Z,0.50
2023-03-02T17:07:26.938Z,0.50
2023-03-02T17:09:00.660Z,0.50
2023-03-02T17:10:34.068Z,0.50
2023-03-02T17:12:08.489Z,0.50
2023-03-02T17:13:42.097Z,0.50
2023-03-02T17:15:15.752Z,0.50
2023-03-02T17:16:49.049Z,0.50
2023-03-02T17:18:22.596Z,0.50
2023-03-02T17:19:55.934Z,0.50
2023-03-02T17:21:29.636Z,0.50
2023-03-02T17:23:03.716Z,0.50
2023-03-02T17:24:36.960Z,0.50
2023-03-02T17:26:10.404Z,0.50
2023-03-02T17:27:44.311Z,0.50
2023-03-02T17:29:18.857Z,0.50
2023-03-02T17:30:52.595Z,0.50
2023-03-02T17:32:26.051Z,0.50
2023-03-02T17:33:59.857Z,0.50
2023-03-02T17:35:34.505Z,0.50
2023-03-02T17:37:09.404Z,0.50
2023-03-02T17:38:44.415Z,0.50
2023-03-02T17:40:19.324Z,0.50
2023-03-02T17:41:53.862Z,0.50
2023-03-02T17:43:27.385Z,0.50
2023-03-02T17:45:00.777Z,0.50
2023-03-02T17:46:34.833Z,0.50
2023-03-02T17:48:08.511Z,0.50
2023-03-02T17:49:48.796Z,0.50
2023-03-02T17:51:23.415Z,0.50
2023-03-02T17:52:57.175Z,0.50
2023-03-02T17:54:30.460Z,0.47
2023-03-02T17:56:03.722Z,0.50
2023-03-02T17:57:37.417Z,0.50
2023-03-02T17:59:11.433Z,0.50
2023-03-02T18:00:45.177Z,0.50
2023-03-02T18:02:19.234Z,0.50
2023-03-02T18:03:52.839Z,0.50
2023-03-02T18:05:26.778Z,0.50
2023-03-02T18:07:02.079Z,0.50
2023-03-02T18:08:37.188Z,0.50
2023-03-02T18:10:10.907Z,0.50
2023-03-02T18:11:45.913Z,0.50
2023-03-02T18:13:19.985Z,0.50
2023-03-02T18:14:52.976Z,0.50
2023-03-02T18:16:28.684Z,0.50
2023-03-02T18:18:01.715Z,0.50
2023-03-02T18:19:34.678Z,0.50
2023-03-02T18:21:07.866Z,0.50
2023-03-02T18:22:41.162Z,0.50
2023-03-02T18:24:14.565Z,0.50
2023-03-02T18:25:48.557Z,0.50
2023-03-02T18:27:21.432Z,0.50
2023-03-02T18:28:54.258Z,0.50
2023-03-02T18:30:27.529Z,0.50
2023-03-02T18:32:00.886Z,0.50
2023-03-02T18:33:34.222Z,0.50
2023-03-02T18:35:07.471Z,0.50
2023-03-02T18:36:41.018Z,0.50
2023-03-02T18:38:13.826Z,0.50
2023-03-02T18:39:46.799Z,0.50
2023-03-02T18:41:20.756Z,0.50
2023-03-02T18:42:54.101Z,0.50
2023-03-02T18:44:28.730Z,0.50
2023-03-02T18:46:05.569Z,0.50
2023-03-02T18:47:39.108Z,0.50
2023-03-02T18:49:12.560Z,0.50
2023-03-02T18:50:47.273Z,0.50
2023-03-02T18:52:20.806Z,0.50
2023-03-02T18:53:55.438Z,0.50
2023-03-02T18:55:28.926Z,0.57
2023-03-02T18:57:02.735Z,0.50
2023-03-02T18:58:36.529Z,0.50
2023-03-02T19:00:15.454Z,0.50
2023-03-02T19:01:49.285Z,0.50
2023-03-02T19:03:22.932Z,0.50
2023-03-02T19:04:56.064Z,0.50
2023-03-02T19:06:29.138Z,0.50
2023-03-02T19:08:03.356Z,0.50
2023-03-02T19:09:36.651Z,0.50
2023-03-02T19:11:09.971Z,0.50
2023-03-02T19:12:43.008Z,0.50
2023-03-02T19:14:16.821Z,0.50
2023-03-02T19:15:50.006Z,0.50
2023-03-02T19:17:23.860Z,0.50
2023-03-02T19:18:57.166Z,0.50
2023-03-02T19:20:30.243Z,0.50
2023-03-02T19:22:05.462Z,0.50
2023-03-02T19:23:38.867Z,0.50
2023-03-02T19:25:12.268Z,0.50
2023-03-02T19:26:46.260Z,0.50
2023-03-02T19:28:22.113Z,0.50
2023-03-02T19:29:55.076Z,0.50
2023-03-02T19:31:30.820Z,0.50
2023-03-02T19:33:07.638Z,0.50
2023-03-02T19:34:42.835Z,0.50
2023-03-02T19:36:16.389Z,0.50
2023-03-02T19:37:49.501Z,0.50
2023-03-02T19:39:22.975Z,0.50
2023-03-02T19:40:59.934Z,0.50
2023-03-02T19:42:35.040Z,0.50
2023-03-02T19:44:08.098Z,0.50
2023-03-02T19:45:41.427Z,0.50
2023-03-02T19:47:14.563Z,0.50
2023-03-02T19:48:47.942Z,0.50
2023-03-02T19:50:22.361Z,0.50
2023-03-02T19:51:56.675Z,0.50
2023-03-02T19:53:29.624Z,0.53
2023-03-02T19:55:02.748Z,0.60
2023-03-02T19:56:39.914Z,0.50
2023-03-02T19:58:17.661Z,0.50
2023-03-02T19:59:50.705Z,0.50
2023-03-02T20:01:26.116Z,0.50
2023-03-02T20:03:00.150Z,0.50
2023-03-02T20:04:34.182Z,0.50
2023-03-02T20:06:07.280Z,0.50
2023-03-02T20:07:41.837Z,0.50
2023-03-02T20:09:19.894Z,0.50
2023-03-02T20:10:53.216Z,0.50
2023-03-02T20:12:27.047Z,0.50
2023-03-02T20:14:03.629Z,0.50
2023-03-02T20:15:42.308Z,0.50
2023-03-02T20:17:17.101Z,0.50
2023-03-02T20:18:53.209Z,0.50
2023-03-02T20:20:30.139Z,0.50
2023-03-02T20:22:04.153Z,0.50
2023-03-02T20:23:37.866Z,0.50
2023-03-02T20:25:14.257Z,0.50
2023-03-02T20:26:48.067Z,0.50
2023-03-02T20:28:25.272Z,0.50
2023-03-02T20:29:59.485Z,0.50
2023-03-02T20:31:33.624Z,0.50
2023-03-02T20:33:08.330Z,0.50
2023-03-02T20:34:43.385Z,0.60
2023-03-02T20:36:23.444Z,0.50
2023-03-02T20:37:57.517Z,0.50
2023-03-02T20:39:34.657Z,0.50
2023-03-02T20:41:12.212Z,0.50
2023-03-02T20:42:46.269Z,0.50
2023-03-02T20:44:20.344Z,0.50
2023-03-02T20:45:54.269Z,0.50
2023-03-02T20:47:27.427Z,0.50
2023-03-02T20:49:01.226Z,0.60
2023-03-02T20:50:36.477Z,0.50
2023-03-02T20:52:10.616Z,0.50
2023-03-02T20:53:47.174Z,0.50
2023-03-02T20:55:20.832Z,0.50
2023-03-02T20:56:54.872Z,0.50
2023-03-02T20:58:28.359Z,0.50
2023-03-02T21:00:01.970Z,0.50
2023-03-02T21:01:36.369Z,0.50
2023-03-02T21:03:10.198Z,0.50
2023-03-02T21:04:43.464Z,0.50
2023-03-02T21:06:17.601Z,0.50
2023-03-02T21:07:51.749Z,0.50
2023-03-02T21:09:25.015Z,0.50
2023-03-02T21:10:58.597Z,0.50
2023-03-02T21:12:33.703Z,0.50
2023-03-02T21:14:07.225Z,0.50
2023-03-02T21:15:41.379Z,0.50
2023-03-02T21:17:14.732Z,0.50
2023-03-02T21:18:47.817Z,0.50
2023-03-02T21:20:23.954Z,0.50
2023-03-02T21:21:57.865Z,0.50
2023-03-02T21:23:31.570Z,0.50
2023-03-02T21:25:04.801Z,0.50
2023-03-02T21:26:38.825Z,0.50
2023-03-02T21:28:12.417Z,0.50
2023-03-02T21:29:45.857Z,0.50