createdAt,value
2017-10-02T00:01:52.116Z,2.67
2017-10-02T00:04:22.143Z,2.10
2017-10-02T00:06:51.363Z,1.90
2017-10-02T00:09:21.352Z,2.10
2017-10-02T00:11:50.558Z,2.17
2017-10-02T00:14:19.773Z,2.43
2017-10-02T00:16:49.800Z,2.03
2017-10-02T00:19:18.976Z,2.07
2017-10-02T00:21:48.182Z,2.43
2017-10-02T00:24:17.403Z,2.40
2017-10-02T00:26:46.620Z,2.10
2017-10-02T00:29:15.814Z,2.13
2017-10-02T00:31:45.026Z,2.63
2017-10-02T00:34:14.246Z,2.43
2017-10-02T00:36:43.443Z,2.20
2017-10-02T00:39:12.666Z,2.50
2017-10-02T00:41:41.868Z,1.87
2017-10-02T00:44:11.057Z,2.60
2017-10-02T00:46:40.259Z,1.70
2017-10-02T00:49:09.499Z,1.87
2017-10-02T00:51:39.460Z,2.10
2017-10-02T00:54:08.665Z,1.90
2017-10-02T00:56:37.894Z,1.90
2017-10-02T00:59:07.095Z,1.97
2017-10-02T01:01:36.299Z,1.77
2017-10-02T01:04:05.502Z,2.40
2017-10-02T01:06:34.735Z,2.23
2017-10-02T01:09:03.918Z,1.77
2017-10-02T01:11:33.127Z,2.13
2017-10-02T01:14:02.351Z,2.53
2017-10-02T01:16:32.319Z,2.10
2017-10-02T01:19:01.529Z,1.50
2017-10-02T01:21:30.733Z,2.10
2017-10-02T01:23:59.946Z,2.00
2017-10-02T01:26:29.156Z,2.10
2017-10-02T01:28:58.372Z,2.23
2017-10-02T01:31:27.580Z,2.10
2017-10-02T01:33:56.930Z,2.63
2017-10-02T01:36:26.139Z,2.33
2017-10-02T01:38:55.350Z,1.93
2017-10-02T01:41:25.331Z,1.50
2017-10-02T01:43:54.530Z,2.00
2017-10-02T01:46:23.763Z,2.10
2017-10-02T01:48:53.726Z,1.70
2017-10-02T01:51:22.958Z,2.20
2017-10-02T01:53:52.159Z,1.77
2017-10-02T01:56:21.356Z,2.00
2017-10-02T01:58:50.578Z,2.03
2017-10-02T02:01:19.783Z,2.00
2017-10-02T02:03:49.003Z,2.37
2017-10-02T02:06:18.214Z,1.97
2017-10-02T02:08:47.451Z,2.10
2017-10-02T02:11:16.645Z,2.03
2017-10-02T02:13:46.659Z,2.00
2017-10-02T02:16:15.865Z,2.00
2017-10-02T02:18:45.847Z,2.03
2017-10-02T02:21:15.063Z,2.03
2017-10-02T02:23:44.278Z,2.60
2017-10-02T02:26:14.495Z,1.80
2017-10-02T02:28:44.463Z,1.97
2017-10-02T02:31:13.666Z,1.70
2017-10-02T02:33:42.883Z,2.40
2017-10-02T02:36:12.100Z,2.10
2017-10-02T02:38:41.304Z,2.20
2017-10-02T02:41:11.261Z,2.30
2017-10-02T02:43:40.469Z,2.27
2017-10-02T02:46:09.684Z,2.33
2017-10-02T02:48:38.858Z,2.27
2017-10-02T02:51:08.097Z,2.03
2017-10-02T02:53:37.291Z,2.40
2017-10-02T02:56:06.483Z,2.60
2017-10-02T02:58:35.697Z,2.20
2017-10-02T03:01:05.657Z,2.10
2017-10-02T03:03:34.883Z,2.07
2017-10-02T03:06:04.071Z,1.93
2017-10-02T03:08:33.275Z,2.27
2017-10-02T03:11:02.486Z,2.20
2017-10-02T03:13:31.682Z,2.20
2017-10-02T03:16:00.975Z,1.97
2017-10-02T03:18:30.183Z,1.90
2017-10-02T03:20:59.390Z,1.93
2017-10-02T03:23:29.364Z,1.70
2017-10-02T03:25:58.579Z,2.23
2017-10-02T03:28:27.783Z,1.87
2017-10-02T03:30:57.022Z,2.23
2017-10-02T03:33:26.222Z,2.10
2017-10-02T03:35:55.403Z,2.00
2017-10-02T03:38:25.386Z,2.10
2017-10-02T03:40:54.714Z,2.20
2017-10-02T03:43:24.687Z,1.93
2017-10-02T03:45:53.887Z,2.40
2017-10-02T03:48:23.084Z,1.60
2017-10-02T03:50:52.290Z,2.03
2017-10-02T03:53:21.502Z,1.83
2017-10-02T03:55:50.715Z,1.53
2017-10-02T03:58:20.672Z,1.73
2017-10-02T04:00:49.889Z,1.93
2017-10-02T04:03:19.107Z,2.20
2017-10-02T04:05:48.314Z,2.73
2017-10-02T04:08:17.526Z,1.33
2017-10-02T04:10:47.506Z,2.10
2017-10-02T04:13:16.698Z,1.90
2017-10-02T04:15:45.956Z,2.00
2017-10-02T04:18:15.268Z,1.80
2017-10-02T04:20:44.467Z,1.87
2017-10-02T04:23:13.679Z,2.03
2017-10-02T04:25:42.894Z,2.33
2017-10-02T04:28:12.103Z,1.90
2017-10-02T04:30:42.063Z,1.97
2017-10-02T04:33:11.289Z,2.17
2017-10-02T04:35:40.470Z,2.57
2017-10-02T04:38:09.695Z,2.23
2017-10-02T04:40:39.666Z,2.60
2017-10-02T04:43:08.876Z,2.20
2017-10-02T04:45:38.907Z,2.30
2017-10-02T04:48:08.142Z,1.80
2017-10-02T04:50:37.395Z,2.00
2017-10-02T04:53:06.602Z,1.90
2017-10-02T04:55:37.254Z,1.53
2017-10-02T04:58:06.467Z,1.90
2017-10-02T05:00:35.665Z,2.17
2017-10-02T05:03:04.867Z,1.77
2017-10-02T05:05:34.855Z,1.70
2017-10-02T05:08:04.087Z,1.73
2017-10-02T05:10:34.043Z,1.83
2017-10-02T05:13:03.266Z,1.70
2017-10-02T05:15:32.469Z,1.77
2017-10-02T05:18:01.691Z,2.00
2017-10-02T05:20:31.671Z,2.00
2017-10-02T05:23:00.868Z,1.80
2017-10-02T05:25:30.111Z,1.40
2017-10-02T05:28:00.075Z,1.80
2017-10-02T05:30:29.292Z,1.90
2017-10-02T05:32:58.476Z,2.33
2017-10-02T05:35:27.681Z,1.73
2017-10-02T05:37:56.875Z,1.80
2017-10-02T05:40:26.116Z,2.07
2017-10-02T05:42:55.323Z,1.73
2017-10-02T05:45:25.292Z,1.60
2017-10-02T05:47:54.500Z,1.80
2017-10-02T05:50:23.863Z,1.67
2017-10-02T05:52:53.088Z,1.90
2017-10-02T05:55:22.309Z,1.53
2017-10-02T05:57:52.287Z,1.50
2017-10-02T06:00:21.502Z,1.73
2017-10-02T06:02:50.734Z,1.70
2017-10-02T06:05:20.714Z,1.90
2017-10-02T06:07:49.947Z,1.87
2017-10-02T06:10:19.166Z,1.77
2017-10-02T06:12:48.383Z,1.43
2017-10-02T06:15:17.651Z,2.20
2017-10-02T06:17:46.858Z,1.97
2017-10-02T06:20:16.072Z,1.53
2017-10-02T06:22:45.307Z,1.80
2017-10-02T06:25:14.550Z,2.30
2017-10-02T06:27:43.748Z,2.37
2017-10-02T06:30:13.031Z,2.00
2017-10-02T06:32:42.231Z,2.00
2017-10-02T06:35:11.484Z,2.00
2017-10-02T06:37:40.675Z,2.30
2017-10-02T06:40:10.022Z,2.27
2017-10-02T06:42:39.241Z,2.30
2017-10-02T06:45:08.448Z,2.30
2017-10-02T06:47:37.656Z,2.17
2017-10-02T06:50:06.902Z,1.73
2017-10-02T06:52:36.083Z,1.80
2017-10-02T06:55:06.043Z,1.97
2017-10-02T06:57:35.288Z,1.70
2017-10-02T07:00:04.499Z,1.87
2017-10-02T07:02:34.499Z,2.03
2017-10-02T07:05:03.694Z,1.90
2017-10-02T07:07:32.907Z,2.10
2017-10-02T07:10:02.887Z,1.80
2017-10-02T07:12:32.086Z,2.37
2017-10-02T07:15:01.277Z,1.77
2017-10-02T07:17:30.484Z,2.30
2017-10-02T07:19:59.714Z,2.10
2017-10-02T07:22:29.679Z,2.73
2017-10-02T07:24:59.046Z,2.53
2017-10-02T07:27:29.005Z,2.47
2017-10-02T07:29:58.263Z,3.07
2017-10-02T07:32:27.459Z,2.97
2017-10-02T07:34:57.571Z,2.67
2017-10-02T07:37:27.540Z,2.93
2017-10-02T07:39:56.765Z,3.50
2017-10-02T07:42:25.996Z,3.50
2017-10-02T07:44:55.235Z,3.40
2017-10-02T07:47:24.642Z,3.97
2017-10-02T07:49:53.883Z,3.97
2017-10-02T07:52:23.852Z,4.10
2017-10-02T07:54:53.078Z,4.03
2017-10-02T07:57:23.058Z,4.90
2017-10-02T07:59:52.263Z,4.30
2017-10-02T08:02:21.500Z,5.20
2017-10-02T08:04:51.463Z,4.00
2017-10-02T08:07:20.670Z,4.33
2017-10-02T08:09:49.895Z,4.80
2017-10-02T08:12:19.103Z,5.10
2017-10-02T08:14:49.097Z,5.03
2017-10-02T08:17:18.400Z,4.73
2017-10-02T08:19:47.618Z,5.37
2017-10-02T08:22:16.865Z,4.87
2017-10-02T08:24:46.101Z,5.13
2017-10-02T08:27:15.288Z,4.97
2017-10-02T08:29:44.545Z,4.63
2017-10-02T08:32:13.750Z,5.10
2017-10-02T08:34:42.938Z,4.00
2017-10-02T08:37:12.164Z,5.20
2017-10-02T08:39:41.362Z,4.47
2017-10-02T08:42:10.587Z,5.00
2017-10-02T08:44:39.793Z,4.80
2017-10-02T08:47:08.998Z,4.40
2017-10-02T08:49:38.988Z,6.00
2017-10-02T08:52:09.708Z,4.63
2017-10-02T08:54:38.930Z,4.30
2017-10-02T08:57:09.630Z,4.43
2017-10-02T08:59:38.850Z,5.07
2017-10-02T09:02:08.060Z,5.37
2017-10-02T09:04:37.263Z,5.37
2017-10-02T09:07:07.240Z,5.30
2017-10-02T09:09:36.451Z,4.77
2017-10-02T09:12:05.715Z,5.07
2017-10-02T09:14:35.260Z,5.30
2017-10-02T09:17:04.459Z,5.40
2017-10-02T09:19:33.665Z,6.07
2017-10-02T09:22:02.908Z,5.30
2017-10-02T09:24:32.119Z,5.20
2017-10-02T09:27:01.306Z,5.30
2017-10-02T09:29:30.594Z,6.40
2017-10-02T09:31:59.811Z,6.43
2017-10-02T09:34:28.991Z,5.90
2017-10-02T09:36:58.327Z,6.47
2017-10-02T09:39:27.524Z,5.83
2017-10-02T09:41:56.724Z,6.37
2017-10-02T09:44:25.922Z,5.77
2017-10-02T09:46:55.157Z,6.30
2017-10-02T09:49:24.399Z,6.43
2017-10-02T09:51:53.595Z,6.03
2017-10-02T09:54:22.817Z,6.70
2017-10-02T09:56:52.027Z,6.10
2017-10-02T09:59:21.230Z,5.77
2017-10-02T10:01:51.295Z,5.13
2017-10-02T10:04:20.502Z,5.67
2017-10-02T10:06:49.870Z,4.50
2017-10-02T10:09:19.095Z,5.93
2017-10-02T10:11:48.299Z,4.53
2017-10-02T10:14:17.533Z,4.60
2017-10-02T10:16:47.524Z,5.60
2017-10-02T10:19:16.751Z,4.93
2017-10-02T10:21:46.728Z,5.37
2017-10-02T10:24:15.976Z,5.17
2017-10-02T10:26:45.958Z,4.87
2017-10-02T10:29:15.174Z,5.80
2017-10-02T10:31:44.406Z,5.37
2017-10-02T10:34:13.600Z,6.10
2017-10-02T10:36:42.823Z,5.47
2017-10-02T10:39:12.051Z,5.73
2017-10-02T10:41:41.251Z,5.90
2017-10-02T10:44:10.551Z,5.43
2017-10-02T10:46:39.773Z,4.60
2017-10-02T10:49:09.764Z,5.73
2017-10-02T10:51:38.948Z,5.50
2017-10-02T10:54:08.167Z,4.70
2017-10-02T10:56:38.874Z,4.90
2017-10-02T10:59:08.114Z,5.00
2017-10-02T11:01:38.115Z,4.83
2017-10-02T11:04:07.315Z,6.67
2017-10-02T11:06:37.312Z,4.10
2017-10-02T11:09:06.511Z,4.53
2017-10-02T11:11:35.725Z,4.97
2017-10-02T11:14:04.937Z,4.87
2017-10-02T11:16:34.172Z,4.23
2017-10-02T11:19:03.386Z,4.10
2017-10-02T11:21:32.590Z,4.60
2017-10-02T11:24:01.811Z,4.97
2017-10-02T11:26:31.054Z,4.53
2017-10-02T11:29:00.274Z,4.90
2017-10-02T11:31:29.489Z,4.27
2017-10-02T11:33:58.728Z,4.93
2017-10-02T11:36:27.950Z,4.30
2017-10-02T11:38:57.127Z,4.53
2017-10-02T11:41:26.352Z,5.43
2017-10-02T11:43:55.584Z,4.37
2017-10-02T11:46:24.935Z,4.10
2017-10-02T11:48:54.131Z,4.00
2017-10-02T11:51:23.355Z,3.90
2017-10-02T11:53:52.586Z,3.83
2017-10-02T11:56:22.583Z,3.83
2017-10-02T11:58:51.813Z,4.07
2017-10-02T12:01:21.837Z,4.10
2017-10-02T12:03:51.088Z,4.90
2017-10-02T12:06:20.311Z,4.30
2017-10-02T12:08:49.552Z,4.97
2017-10-02T12:11:18.749Z,4.10
2017-10-02T12:13:47.967Z,4.80
2017-10-02T12:16:17.192Z,5.13
2017-10-02T12:18:46.480Z,4.47
2017-10-02T12:21:15.695Z,4.90
2017-10-02T12:23:44.924Z,5.10
2017-10-02T12:26:14.139Z,3.97
2017-10-02T12:28:43.383Z,4.33
2017-10-02T12:31:12.577Z,4.80
2017-10-02T12:33:41.798Z,4.47
2017-10-02T12:36:11.801Z,5.20
2017-10-02T12:38:41.842Z,4.77
2017-10-02T12:41:11.827Z,4.60
2017-10-02T12:43:41.076Z,4.90
2017-10-02T12:46:10.274Z,4.40
2017-10-02T12:48:39.503Z,4.73
2017-10-02T12:51:08.753Z,4.73
2017-10-02T12:53:37.964Z,4.40
2017-10-02T12:56:07.182Z,4.90
2017-10-02T12:58:36.406Z,5.33
2017-10-02T13:01:05.770Z,5.50
2017-10-02T13:03:34.994Z,5.50
2017-10-02T13:06:04.251Z,4.43
2017-10-02T13:08:33.458Z,5.93
2017-10-02T13:11:02.687Z,6.20
2017-10-02T13:13:31.923Z,6.20
2017-10-02T13:16:01.894Z,5.93
2017-10-02T13:18:31.243Z,7.07
2017-10-02T13:21:01.239Z,5.27
2017-10-02T13:23:30.461Z,4.80
2017-10-02T13:25:59.699Z,4.90
2017-10-02T13:28:28.928Z,5.83
2017-10-02T13:30:58.167Z,6.23
2017-10-02T13:33:27.823Z,5.17
2017-10-02T13:35:57.039Z,5.20
2017-10-02T13:38:27.030Z,5.23
2017-10-02T13:40:56.280Z,4.87
2017-10-02T13:43:26.259Z,5.40
2017-10-02T13:45:55.504Z,5.00
2017-10-02T13:48:24.810Z,5.73
2017-10-02T13:50:53.964Z,4.23
2017-10-02T13:53:23.990Z,5.43
2017-10-02T13:55:53.239Z,5.50
2017-10-02T13:58:22.450Z,6.20
2017-10-02T14:00:51.713Z,4.43
2017-10-02T14:03:21.147Z,5.33
2017-10-02T14:05:50.347Z,6.93
2017-10-02T14:08:19.645Z,5.00
2017-10-02T14:10:48.907Z,5.50
2017-10-02T14:13:18.167Z,5.67
2017-10-02T14:15:47.403Z,5.57
2017-10-02T14:18:16.652Z,4.80
2017-10-02T14:20:45.843Z,5.70
2017-10-02T14:23:15.094Z,5.93
2017-10-02T14:25:44.315Z,6.00
2017-10-02T14:28:13.532Z,5.77
2017-10-02T14:30:42.775Z,6.43
2017-10-02T14:33:12.047Z,6.97
2017-10-02T14:35:41.246Z,5.37
2017-10-02T14:38:10.458Z,5.53
2017-10-02T14:40:40.450Z,5.63
2017-10-02T14:43:09.675Z,5.20
2017-10-02T14:45:39.746Z,5.80
2017-10-02T14:48:08.971Z,5.87
2017-10-02T14:50:38.186Z,5.30
2017-10-02T14:53:08.167Z,5.53
2017-10-02T14:55:37.416Z,4.83
2017-10-02T14:58:06.643Z,5.53
2017-10-02T15:00:35.863Z,5.53
2017-10-02T15:03:05.275Z,5.00
2017-10-02T15:05:34.474Z,4.10
2017-10-02T15:08:03.749Z,5.07
2017-10-02T15:10:32.970Z,4.30
2017-10-02T15:13:02.183Z,4.73
2017-10-02T15:15:32.162Z,4.40
2017-10-02T15:18:01.451Z,5.93
2017-10-02T15:20:30.696Z,5.77
2017-10-02T15:22:59.928Z,5.37
2017-10-02T15:25:29.168Z,5.03
2017-10-02T15:27:58.377Z,4.30
2017-10-02T15:30:27.667Z,5.83
2017-10-02T15:32:56.880Z,5.30
2017-10-02T15:35:26.885Z,4.77
2017-10-02T15:37:56.088Z,4.80
2017-10-02T15:40:25.320Z,4.33
2017-10-02T15:42:54.551Z,4.20
2017-10-02T15:45:23.786Z,5.00
2017-10-02T15:47:53.015Z,4.53
2017-10-02T15:50:22.232Z,4.97
2017-10-02T15:52:51.565Z,5.37
2017-10-02T15:55:20.785Z,4.60
2017-10-02T15:57:50.768Z,4.53
2017-10-02T16:00:20.011Z,4.40
2017-10-02T16:02:49.993Z,4.30
2017-10-02T16:05:19.254Z,5.17
2017-10-02T16:07:48.484Z,4.90
2017-10-02T16:10:17.685Z,4.33
2017-10-02T16:12:46.893Z,4.30
2017-10-02T16:15:16.115Z,3.90
2017-10-02T16:17:46.120Z,5.40
2017-10-02T16:20:16.084Z,5.77
2017-10-02T16:22:45.287Z,4.97
2017-10-02T16:25:14.559Z,4.60
2017-10-02T16:27:43.773Z,4.10
2017-10-02T16:30:13.008Z,4.90
2017-10-02T16:32:42.231Z,5.80
2017-10-02T16:35:12.203Z,5.17
2017-10-02T16:37:41.500Z,5.20
2017-10-02T16:40:10.703Z,4.90
2017-10-02T16:42:40.307Z,5.00
2017-10-02T16:45:09.526Z,5.10
2017-10-02T16:47:38.734Z,4.73
2017-10-02T16:50:08.750Z,5.77
2017-10-02T16:52:38.761Z,4.60
2017-10-02T16:55:08.016Z,5.57
2017-10-02T16:57:37.241Z,4.90
2017-10-02T17:00:06.420Z,5.20
2017-10-02T17:02:35.663Z,5.17
2017-10-02T17:05:05.635Z,4.77
2017-10-02T17:07:34.893Z,4.83
2017-10-02T17:10:04.889Z,4.63
2017-10-02T17:12:34.870Z,5.73
2017-10-02T17:15:04.108Z,5.67
2017-10-02T17:17:33.333Z,6.03
2017-10-02T17:20:02.563Z,5.03
2017-10-02T17:22:32.591Z,6.00
2017-10-02T17:25:01.788Z,5.10
2017-10-02T17:27:31.015Z,6.37
2017-10-02T17:30:01.006Z,5.30
2017-10-02T17:32:30.236Z,4.80
2017-10-02T17:34:59.483Z,5.00
2017-10-02T17:37:28.701Z,4.87
2017-10-02T17:39:57.919Z,5.10
2017-10-02T17:42:27.951Z,5.10
2017-10-02T17:44:57.202Z,4.27
2017-10-02T17:47:26.411Z,6.43
2017-10-02T17:49:55.662Z,4.90
2017-10-02T17:52:24.899Z,4.93
2017-10-02T17:54:54.102Z,7.20
2017-10-02T17:57:23.360Z,7.10
2017-10-02T17:59:52.578Z,16.47
2017-10-02T18:02:21.837Z,31.93
2017-10-02T18:04:51.059Z,23.67
2017-10-02T18:07:20.308Z,7.90
2017-10-02T18:09:50.300Z,5.87
2017-10-02T18:12:19.533Z,6.07
2017-10-02T18:14:49.544Z,5.33
2017-10-02T18:17:19.592Z,5.03
2017-10-02T18:19:48.863Z,5.40
2017-10-02T18:22:18.839Z,5.43
2017-10-02T18:24:48.097Z,6.17
2017-10-02T18:27:18.126Z,5.80
2017-10-02T18:29:47.319Z,5.43
2017-10-02T18:32:16.560Z,5.60
2017-10-02T18:34:45.775Z,6.10
2017-10-02T18:37:15.788Z,6.20
2017-10-02T18:39:45.035Z,6.00
2017-10-02T18:42:14.273Z,6.70
2017-10-02T18:44:43.477Z,7.40
2017-10-02T18:47:12.752Z,6.70
2017-10-02T18:49:42.764Z,6.00
2017-10-02T18:52:11.984Z,6.90
2017-10-02T18:54:41.259Z,7.67
2017-10-02T18:57:10.451Z,6.43
2017-10-02T18:59:39.683Z,5.90
2017-10-02T19:02:08.897Z,6.00
2017-10-02T19:04:38.927Z,7.57
2017-10-02T19:07:08.934Z,8.00
2017-10-02T19:09:38.931Z,6.10
2017-10-02T19:12:09.160Z,7.87
2017-10-02T19:14:38.357Z,7.33
2017-10-02T19:17:08.365Z,7.97
2017-10-02T19:19:37.586Z,7.43
2017-10-02T19:22:06.788Z,6.50
2017-10-02T19:24:36.015Z,7.77
2017-10-02T19:27:05.353Z,6.37
2017-10-02T19:29:34.618Z,8.43
2017-10-02T19:32:03.862Z,7.20
2017-10-02T19:34:33.093Z,8.70
2017-10-02T19:37:02.291Z,7.47
2017-10-02T19:39:31.479Z,6.37
2017-10-02T19:42:00.734Z,7.53
2017-10-02T19:44:29.939Z,7.60
2017-10-02T19:46:59.189Z,8.00
2017-10-02T19:49:28.490Z,8.07
2017-10-02T19:51:57.701Z,10.13
2017-10-02T19:54:26.938Z,7.33
2017-10-02T19:56:56.147Z,7.70
2017-10-02T19:59:26.154Z,7.07
2017-10-02T20:01:56.167Z,7.63
2017-10-02T20:04:25.429Z,7.20
2017-10-02T20:06:54.661Z,8.00
2017-10-02T20:09:23.884Z,6.93
2017-10-02T20:11:53.152Z,8.00
2017-10-02T20:14:22.397Z,8.17
2017-10-02T20:16:51.603Z,8.20
2017-10-02T20:19:20.854Z,8.60
2017-10-02T20:21:50.864Z,7.70
2017-10-02T20:24:20.108Z,7.33
2017-10-02T20:26:49.316Z,8.97
2017-10-02T20:29:18.568Z,10.60
2017-10-02T20:31:48.561Z,7.97
2017-10-02T20:34:17.847Z,8.30
2017-10-02T20:36:47.064Z,8.50
2017-10-02T20:39:16.316Z,8.43
2017-10-02T20:41:45.547Z,9.03
2017-10-02T20:44:14.764Z,7.10
2017-10-02T20:46:43.975Z,6.67
2017-10-02T20:49:13.195Z,7.70
2017-10-02T20:51:42.435Z,8.50
2017-10-02T20:54:11.630Z,7.70
2017-10-02T20:56:40.876Z,7.37
2017-10-02T20:59:10.852Z,8.30
2017-10-02T21:01:40.078Z,7.20
2017-10-02T21:04:10.062Z,8.50
2017-10-02T21:06:39.344Z,8.00
2017-10-02T21:09:08.586Z,7.40
2017-10-02T21:11:38.571Z,8.40
2017-10-02T21:14:07.807Z,7.07
2017-10-02T21:16:37.074Z,6.57
2017-10-02T21:19:07.044Z,6.20
2017-10-02T21:21:36.255Z,5.77
2017-10-02T21:24:05.482Z,7.10
2017-10-02T21:26:34.717Z,6.77
2017-10-02T21:29:04.703Z,5.17
2017-10-02T21:31:33.912Z,6.90
2017-10-02T21:34:03.214Z,7.17
2017-10-02T21:36:32.415Z,6.50
2017-10-02T21:39:02.411Z,7.53
2017-10-02T21:41:31.624Z,6.50
2017-10-02T21:44:00.839Z,5.50
2017-10-02T21:46:30.832Z,7.17
2017-10-02T21:49:00.063Z,6.57
2017-10-02T21:51:29.270Z,5.73
2017-10-02T21:53:58.550Z,5.73
2017-10-02T21:56:28.523Z,6.20
2017-10-02T21:58:57.738Z,7.13
2017-10-02T22:01:26.968Z,6.53
2017-10-02T22:03:56.195Z,6.70
2017-10-02T22:06:25.423Z,6.53
2017-10-02T22:08:54.638Z,7.43
2017-10-02T22:11:23.882Z,7.20
2017-10-02T22:13:53.079Z,6.37
2017-10-02T22:16:22.296Z,7.10
2017-10-02T22:18:51.528Z,6.67
2017-10-02T22:21:20.724Z,7.90
2017-10-02T22:23:49.937Z,7.43
2017-10-02T22:26:19.925Z,6.60
2017-10-02T22:28:49.131Z,5.93
2017-10-02T22:31:18.374Z,6.43
2017-10-02T22:33:47.630Z,5.90
2017-10-02T22:36:16.879Z,5.33
2017-10-02T22:38:46.087Z,6.60
2017-10-02T22:41:15.286Z,6.73
2017-10-02T22:43:44.516Z,6.07
2017-10-02T22:46:13.738Z,5.87
2017-10-02T22:48:42.983Z,6.23
2017-10-02T22:51:12.226Z,7.30
2017-10-02T22:53:42.214Z,6.10
2017-10-02T22:56:11.446Z,7.47
2017-10-02T22:58:41.431Z,7.80
2017-10-02T23:01:10.628Z,6.53
2017-10-02T23:03:39.863Z,6.90
2017-10-02T23:06:09.877Z,6.70
2017-10-02T23:08:39.851Z,7.30
2017-10-02T23:11:09.099Z,9.53
2017-10-02T23:13:39.059Z,6.47
2017-10-02T23:16:08.282Z,8.20
2017-10-02T23:18:37.498Z,6.80
2017-10-02T23:21:07.495Z,7.73
2017-10-02T23:23:36.715Z,8.27
2017-10-02T23:26:05.920Z,7.37
2017-10-02T23:28:35.133Z,8.07
2017-10-02T23:31:04.374Z,6.53
2017-10-02T23:33:33.595Z,8.30
2017-10-02T23:36:03.570Z,6.80
2017-10-02T23:38:32.807Z,8.23
2017-10-02T23:41:02.853Z,8.10
2017-10-02T23:43:32.084Z,8.50
2017-10-02T23:46:01.307Z,7.80
2017-10-02T23:48:30.513Z,8.13
2017-10-02T23:51:00.501Z,7.27
2017-10-02T23:53:29.756Z,7.50
2017-10-02T23:55:58.971Z,9.13
2017-10-02T23:58:28.183Z,7.23
