createdAt,value
2018-02-24T00:00:04.628Z,65.99
2018-02-24T00:01:04.590Z,65.9
2018-02-24T00:02:04.554Z,65.8
2018-02-24T00:03:04.522Z,65.9
2018-02-24T00:04:04.236Z,66.18
2018-02-24T00:05:04.452Z,66.18
2018-02-24T00:06:04.410Z,65.9
2018-02-24T00:07:04.375Z,66.18
2018-02-24T00:08:04.344Z,65.71
2018-02-24T00:09:04.308Z,66.37
2018-02-24T00:10:04.271Z,66.28
2018-02-24T00:11:04.232Z,66.09
2018-02-24T00:12:03.962Z,66.28
2018-02-24T00:13:04.163Z,65.99
2018-02-24T00:14:04.126Z,66.09
2018-02-24T00:15:03.842Z,66.09
2018-02-24T00:16:04.057Z,65.99
2018-02-24T00:17:04.022Z,65.9
2018-02-24T00:18:03.986Z,65.9
2018-02-24T00:19:03.699Z,65.9
2018-02-24T00:20:03.913Z,66.09
2018-02-24T00:21:03.876Z,66.24
2018-02-24T00:22:03.841Z,65.99
2018-02-24T00:23:03.811Z,66.09
2018-02-24T00:24:03.770Z,66.62
2018-02-24T00:25:03.485Z,66.65
2018-02-24T00:26:03.696Z,66.65
2018-02-24T00:27:03.663Z,66.47
2018-02-24T00:28:03.629Z,66.24
2018-02-24T00:29:03.592Z,66.84
2018-02-24T00:30:03.309Z,66.34
2018-02-24T00:31:03.274Z,66.37
2018-02-24T00:32:03.237Z,66.43
2018-02-24T00:33:03.449Z,66.24
2018-02-24T00:34:03.418Z,66.47
2018-02-24T00:35:03.378Z,66.47
2018-02-24T00:36:03.345Z,66.47
2018-02-24T00:37:03.059Z,66.24
2018-02-24T00:38:03.268Z,66.47
2018-02-24T00:39:02.987Z,66.71
2018-02-24T00:40:02.952Z,66.56
2018-02-24T00:41:03.162Z,66.47
2018-02-24T00:42:02.877Z,66.43
2018-02-24T00:43:03.094Z,66.37
2018-02-24T00:44:03.056Z,66.24
2018-02-24T00:45:02.774Z,66.15
2018-02-24T00:46:02.735Z,66.05
2018-02-24T00:47:02.699Z,66.24
2018-02-24T00:48:02.914Z,66.62
2018-02-24T00:49:02.882Z,66.9
2018-02-24T00:50:02.844Z,66.71
2018-02-24T00:51:02.558Z,66.81
2018-02-24T00:52:02.772Z,66.9
2018-02-24T00:53:02.774Z,67
2018-02-24T00:54:02.449Z,67
2018-02-24T00:55:02.662Z,67
2018-02-24T00:56:02.625Z,67.09
2018-02-24T00:57:02.344Z,67.09
2018-02-24T00:58:02.551Z,67.28
2018-02-24T00:59:02.517Z,67.19
2018-02-24T01:00:02.486Z,67.09
2018-02-24T01:01:02.449Z,66.9
2018-02-24T01:02:02.411Z,67.38
2018-02-24T01:03:02.376Z,67.28
2018-02-24T01:04:02.341Z,67.38
2018-02-24T01:05:02.308Z,67.47
2018-02-24T01:06:02.267Z,67.09
2018-02-24T01:07:02.234Z,67.28
2018-02-24T01:08:02.195Z,67.28
2018-02-24T01:09:02.161Z,67.66
2018-02-24T01:10:02.121Z,67.57
2018-02-24T01:11:02.091Z,67.75
2018-02-24T01:12:02.055Z,67.66
2018-02-24T01:13:02.018Z,67.75
2018-02-24T01:14:01.978Z,67.66
2018-02-24T01:15:01.943Z,67.57
2018-02-24T01:16:01.660Z,67.75
2018-02-24T01:17:01.875Z,67.57
2018-02-24T01:18:01.838Z,67.38
2018-02-24T01:19:01.804Z,67.38
2018-02-24T01:20:01.766Z,67.57
2018-02-24T01:21:01.482Z,67.66
2018-02-24T01:22:01.695Z,67.47
2018-02-24T01:23:01.659Z,67.85
2018-02-24T01:24:01.631Z,68.13
2018-02-24T01:25:01.586Z,68.04
2018-02-24T01:26:01.550Z,67.94
2018-02-24T01:27:01.513Z,68.23
2018-02-24T01:28:01.476Z,68.04
2018-02-24T01:29:01.446Z,68.04
2018-02-24T01:30:01.407Z,67.94
2018-02-24T01:31:01.369Z,67.85
2018-02-24T01:32:01.342Z,68.23
2018-02-24T01:33:01.298Z,68.04
2018-02-24T01:34:01.264Z,67.85
2018-02-24T01:35:00.979Z,68.13
2018-02-24T01:36:01.194Z,67.85
2018-02-24T01:37:01.157Z,67.94
2018-02-24T01:38:01.116Z,68.23
2018-02-24T01:39:01.086Z,67.85
2018-02-24T01:40:01.051Z,68.04
2018-02-24T01:41:01.015Z,67.94
2018-02-24T01:42:01.078Z,68.23
2018-02-24T01:43:00.940Z,68.13
2018-02-24T01:44:00.904Z,68.04
2018-02-24T01:45:00.868Z,67.57
2018-02-24T01:46:00.835Z,67.57
2018-02-24T01:47:00.802Z,67.57
2018-02-24T01:48:00.767Z,67.57
2018-02-24T01:49:00.725Z,67.38
2018-02-24T01:50:00.689Z,67.57
2018-02-24T01:51:00.652Z,67.66
2018-02-24T01:52:00.618Z,67.75
2018-02-24T01:53:00.886Z,67.57
2018-02-24T01:54:00.848Z,67.94
2018-02-24T01:55:00.508Z,68.04
2018-02-24T01:56:00.474Z,68.23
2018-02-24T01:57:00.437Z,67.94
2018-02-24T01:58:00.402Z,68.04
2018-02-24T01:59:00.363Z,68.04
2018-02-24T02:00:00.330Z,68.23
2018-02-24T02:01:00.296Z,68.23
2018-02-24T02:02:00.256Z,68.32
2018-02-24T02:03:00.220Z,68.23
2018-02-24T02:04:00.184Z,68.32
2018-02-24T02:05:00.149Z,68.23
2018-02-24T02:06:00.116Z,68.23
2018-02-24T02:06:59.828Z,68.23
2018-02-24T02:08:00.040Z,68.23
2018-02-24T02:09:00.003Z,68.13
2018-02-24T02:09:59.968Z,68.04
2018-02-24T02:11:00.048Z,68.32
2018-02-24T02:11:59.898Z,68.41
2018-02-24T02:12:59.864Z,67.75
2018-02-24T02:13:59.772Z,67.75
2018-02-24T02:14:59.807Z,67.75
2018-02-24T02:15:59.754Z,68.13
2018-02-24T02:16:59.719Z,68.32
2018-02-24T02:17:59.681Z,68.13
2018-02-24T02:18:59.646Z,68.23
2018-02-24T02:19:59.614Z,67.94
2018-02-24T02:20:59.574Z,68.13
2018-02-24T02:21:59.537Z,68.23
2018-02-24T02:22:59.500Z,68.23
2018-02-24T02:23:59.466Z,67.75
2018-02-24T02:24:59.428Z,68.13
2018-02-24T02:25:59.392Z,68.32
2018-02-24T02:26:59.356Z,68.41
2018-02-24T02:27:59.072Z,68.23
2018-02-24T02:28:59.287Z,68.13
2018-02-24T02:29:58.998Z,68.23
2018-02-24T02:30:58.964Z,68.04
2018-02-24T02:31:59.178Z,68.13
2018-02-24T02:32:59.141Z,68.13
2018-02-24T02:33:59.133Z,68.23
2018-02-24T02:34:59.090Z,68.13
2018-02-24T02:35:59.037Z,68.51
2018-02-24T02:36:58.751Z,68.32
2018-02-24T02:37:58.960Z,68.7
2018-02-24T02:38:58.927Z,68.79
2018-02-24T02:39:58.889Z,68.41
2018-02-24T02:40:58.863Z,68.6
2018-02-24T02:41:58.568Z,68.6
2018-02-24T02:42:58.786Z,68.51
2018-02-24T02:43:58.756Z,68.32
2018-02-24T02:44:58.711Z,68.32
2018-02-24T02:45:58.673Z,68.23
2018-02-24T02:46:58.648Z,69.17
2018-02-24T02:47:58.603Z,69.07
2018-02-24T02:48:58.561Z,69.07
2018-02-24T02:49:58.527Z,68.88
2018-02-24T02:50:58.492Z,68.98
2018-02-24T02:51:58.456Z,68.7
2018-02-24T02:52:58.473Z,68.88
2018-02-24T02:53:58.135Z,68.98
2018-02-24T02:54:58.348Z,69.07
2018-02-24T02:55:58.309Z,69.07
2018-02-24T02:56:58.281Z,68.7
2018-02-24T02:57:58.242Z,69.17
2018-02-24T02:58:58.210Z,69.07
2018-02-24T02:59:58.169Z,68.98
2018-02-24T03:00:58.135Z,68.88
2018-02-24T03:01:58.112Z,68.6
2018-02-24T03:02:58.064Z,68.88
2018-02-24T03:03:58.021Z,68.79
2018-02-24T03:04:57.988Z,68.51
2018-02-24T03:05:57.961Z,68.79
2018-02-24T03:06:57.914Z,68.88
2018-02-24T03:07:57.632Z,68.79
2018-02-24T03:08:57.598Z,68.7
2018-02-24T03:09:57.810Z,68.7
2018-02-24T03:10:57.771Z,68.6
2018-02-24T03:11:57.734Z,68.79
2018-02-24T03:12:57.697Z,69.07
2018-02-24T03:13:57.661Z,68.88
2018-02-24T03:14:57.625Z,68.98
2018-02-24T03:15:57.587Z,68.98
2018-02-24T03:16:57.610Z,68.88
2018-02-24T03:17:57.518Z,69.17
2018-02-24T03:18:57.478Z,68.88
2018-02-24T03:19:57.445Z,68.88
2018-02-24T03:20:57.407Z,69.17
2018-02-24T03:21:57.372Z,68.88
2018-02-24T03:22:57.336Z,68.98
2018-02-24T03:23:57.300Z,68.98
2018-02-24T03:24:57.263Z,69.17
2018-02-24T03:25:57.228Z,69.17
2018-02-24T03:26:57.189Z,69.17
2018-02-24T03:27:57.158Z,69.17
2018-02-24T03:28:57.119Z,69.17
2018-02-24T03:29:57.083Z,68.98
2018-02-24T03:30:57.048Z,68.88
2018-02-24T03:31:57.010Z,68.88
2018-02-24T03:32:56.974Z,68.98
2018-02-24T03:33:56.939Z,68.98
2018-02-24T03:34:56.653Z,68.98
2018-02-24T03:35:56.863Z,68.7
2018-02-24T03:36:56.829Z,68.88
2018-02-24T03:37:56.794Z,68.88
2018-02-24T03:38:56.755Z,68.88
2018-02-24T03:39:56.723Z,68.79
2018-02-24T03:40:56.684Z,69.17
2018-02-24T03:41:56.651Z,69.17
2018-02-24T03:42:56.613Z,69.35
2018-02-24T03:43:56.578Z,68.88
2018-02-24T03:44:56.537Z,69.35
2018-02-24T03:45:56.253Z,69.17
2018-02-24T03:46:56.465Z,69.17
2018-02-24T03:47:56.428Z,69.17
2018-02-24T03:48:56.393Z,69.17
2018-02-24T03:49:56.356Z,69.35
2018-02-24T03:50:56.319Z,69.35
2018-02-24T03:51:56.289Z,69.26
2018-02-24T03:52:56.250Z,68.88
2018-02-24T03:53:56.212Z,69.26
2018-02-24T03:54:56.173Z,69.17
2018-02-24T03:55:56.139Z,69.17
2018-02-24T03:56:56.104Z,69.35
2018-02-24T03:57:56.066Z,69.26
2018-02-24T03:58:56.037Z,69.26
2018-02-24T03:59:55.999Z,69.17
2018-02-24T04:00:55.959Z,69.17
2018-02-24T04:01:55.929Z,69.26
2018-02-24T04:02:55.887Z,69.26
2018-02-24T04:03:55.602Z,69.26
2018-02-24T04:04:55.813Z,69.35
2018-02-24T04:05:55.776Z,69.17
2018-02-24T04:06:55.742Z,69.35
2018-02-24T04:07:55.704Z,69.45
2018-02-24T04:08:55.669Z,69.54
2018-02-24T04:09:55.633Z,69.35
2018-02-24T04:10:55.598Z,69.73
2018-02-24T04:11:55.559Z,69.45
2018-02-24T04:12:55.525Z,69.45
2018-02-24T04:13:55.488Z,69.64
2018-02-24T04:14:55.456Z,69.17
2018-02-24T04:15:55.167Z,69.35
2018-02-24T04:16:55.379Z,69.26
2018-02-24T04:17:55.349Z,69.07
2018-02-24T04:18:55.312Z,69.26
2018-02-24T04:19:55.269Z,69.17
2018-02-24T04:20:54.985Z,69.35
2018-02-24T04:21:55.196Z,69.54
2018-02-24T04:22:55.164Z,69.35
2018-02-24T04:23:55.124Z,69.64
2018-02-24T04:24:55.088Z,69.54
2018-02-24T04:25:54.804Z,69.54
2018-02-24T04:26:55.021Z,69.54
2018-02-24T04:27:54.979Z,69.35
2018-02-24T04:28:54.940Z,69.35
2018-02-24T04:29:54.909Z,69.64
2018-02-24T04:30:54.871Z,69.54
2018-02-24T04:31:54.834Z,69.45
2018-02-24T04:32:54.804Z,69.83
2018-02-24T04:33:54.518Z,69.54
2018-02-24T04:34:54.724Z,69.83
2018-02-24T04:35:54.688Z,69.54
2018-02-24T04:36:54.652Z,69.64
2018-02-24T04:37:54.617Z,69.73
2018-02-24T04:38:54.580Z,69.83
2018-02-24T04:39:54.542Z,69.45
2018-02-24T04:40:54.509Z,69.54
2018-02-24T04:41:54.469Z,69.83
2018-02-24T04:42:54.430Z,70.02
2018-02-24T04:43:54.151Z,69.54
2018-02-24T04:44:54.362Z,69.83
2018-02-24T04:45:54.330Z,69.35
2018-02-24T04:46:54.290Z,69.54
2018-02-24T04:47:54.256Z,69.45
2018-02-24T04:48:54.219Z,69.54
2018-02-24T04:49:54.181Z,69.35
2018-02-24T04:50:54.145Z,69.35
2018-02-24T04:51:54.109Z,69.54
2018-02-24T04:52:54.071Z,69.54
2018-02-24T04:53:54.041Z,69.54
2018-02-24T04:54:54.000Z,69.45
2018-02-24T04:55:53.964Z,69.35
2018-02-24T04:56:53.932Z,69.35
2018-02-24T04:57:53.891Z,69.73
2018-02-24T04:58:53.853Z,69.54
2018-02-24T04:59:53.569Z,69.54
2018-02-24T05:00:53.782Z,69.64
2018-02-24T05:01:53.497Z,69.54
2018-02-24T05:02:53.707Z,69.64
2018-02-24T05:03:53.672Z,69.17
2018-02-24T05:04:53.635Z,69.07
2018-02-24T05:05:53.602Z,69.35
2018-02-24T05:06:53.570Z,69.07
2018-02-24T05:07:53.525Z,69.26
2018-02-24T05:08:53.489Z,69.17
2018-02-24T05:09:53.498Z,69.07
2018-02-24T05:10:53.417Z,69.35
2018-02-24T05:11:53.379Z,69.26
2018-02-24T05:12:53.345Z,69.07
2018-02-24T05:13:53.304Z,69.26
2018-02-24T05:14:53.274Z,69.26
2018-02-24T05:15:53.240Z,69.17
2018-02-24T05:16:53.200Z,69.45
2018-02-24T05:17:53.162Z,69.17
2018-02-24T05:18:53.123Z,69.07
2018-02-24T05:19:53.148Z,69.45
2018-02-24T05:20:53.052Z,69.45
2018-02-24T05:21:53.018Z,69.35
2018-02-24T05:22:52.732Z,69.45
2018-02-24T05:23:52.945Z,69.35
2018-02-24T05:24:52.932Z,69.35
2018-02-24T05:25:52.867Z,69.07
2018-02-24T05:26:52.836Z,69.17
2018-02-24T05:27:52.798Z,69.07
2018-02-24T05:28:52.767Z,69.45
2018-02-24T05:29:52.723Z,69.17
2018-02-24T05:30:52.688Z,69.17
2018-02-24T05:31:52.654Z,69.35
2018-02-24T05:32:52.620Z,69.35
2018-02-24T05:33:52.580Z,69.17
2018-02-24T05:34:52.545Z,69.17
2018-02-24T05:35:52.503Z,68.79
2018-02-24T05:36:52.472Z,68.79
2018-02-24T05:37:52.437Z,68.88
2018-02-24T05:38:52.438Z,68.88
2018-02-24T05:39:52.360Z,69.17
2018-02-24T05:40:52.325Z,69.17
2018-02-24T05:41:52.287Z,68.88
2018-02-24T05:42:52.252Z,68.88
2018-02-24T05:43:52.215Z,68.88
2018-02-24T05:44:52.175Z,68.88
2018-02-24T05:45:52.146Z,68.6
2018-02-24T05:46:52.102Z,68.7
2018-02-24T05:47:52.069Z,68.7
2018-02-24T05:48:52.040Z,68.7
2018-02-24T05:49:51.995Z,68.7
2018-02-24T05:50:51.962Z,68.7
2018-02-24T05:51:51.922Z,68.88
2018-02-24T05:52:51.889Z,68.7
2018-02-24T05:53:51.849Z,68.6
2018-02-24T05:54:51.813Z,68.7
2018-02-24T05:55:51.778Z,68.7
2018-02-24T05:56:51.841Z,68.51
2018-02-24T05:57:51.457Z,68.88
2018-02-24T05:58:51.669Z,68.79
2018-02-24T05:59:51.637Z,68.79
2018-02-24T06:00:51.592Z,68.79
2018-02-24T06:01:51.564Z,68.79
2018-02-24T06:02:51.522Z,68.51
2018-02-24T06:03:51.487Z,68.88
2018-02-24T06:04:51.449Z,68.98
2018-02-24T06:05:51.513Z,68.79
2018-02-24T06:06:51.377Z,69.07
2018-02-24T06:07:51.341Z,68.7
2018-02-24T06:08:51.055Z,68.32
2018-02-24T06:09:51.267Z,68.13
2018-02-24T06:10:51.231Z,68.32
2018-02-24T06:11:51.199Z,68.32
2018-02-24T06:12:51.158Z,68.6
2018-02-24T06:13:51.123Z,68.41
2018-02-24T06:14:51.088Z,68.6
2018-02-24T06:15:51.112Z,68.6
2018-02-24T06:16:50.762Z,68.6
2018-02-24T06:17:50.981Z,68.6
2018-02-24T06:18:50.940Z,68.04
2018-02-24T06:19:50.904Z,68.13
2018-02-24T06:20:50.867Z,68.04
2018-02-24T06:21:50.829Z,68.23
2018-02-24T06:22:50.796Z,68.41
2018-02-24T06:23:50.758Z,68.32
2018-02-24T06:24:50.719Z,68.13
2018-02-24T06:25:50.683Z,68.13
2018-02-24T06:26:50.647Z,68.23
2018-02-24T06:27:50.612Z,68.23
2018-02-24T06:28:50.574Z,68.13
2018-02-24T06:29:50.538Z,68.13
2018-02-24T06:30:50.502Z,68.32
2018-02-24T06:31:50.466Z,67.94
2018-02-24T06:32:50.428Z,68.32
2018-02-24T06:33:50.390Z,68.13
2018-02-24T06:34:50.355Z,67.94
2018-02-24T06:35:50.323Z,68.04
2018-02-24T06:36:50.282Z,67.75
2018-02-24T06:37:50.248Z,67.57
2018-02-24T06:38:50.210Z,67.57
2018-02-24T06:39:50.175Z,67.57
2018-02-24T06:40:50.136Z,67.57
2018-02-24T06:41:50.104Z,67.28
2018-02-24T06:42:50.066Z,67.38
2018-02-24T06:43:50.031Z,67.19
2018-02-24T06:44:49.995Z,67.66
2018-02-24T06:45:49.957Z,67.66
2018-02-24T06:46:49.919Z,67.47
2018-02-24T06:47:49.890Z,67.66
2018-02-24T06:48:49.915Z,67.75
2018-02-24T06:49:49.810Z,67.66
2018-02-24T06:50:49.772Z,67.57
2018-02-24T06:51:49.489Z,67.19
2018-02-24T06:52:49.700Z,67.19
2018-02-24T06:53:49.669Z,67.28
2018-02-24T06:54:49.629Z,67.28
2018-02-24T06:55:49.593Z,67.38
2018-02-24T06:56:49.560Z,67.09
2018-02-24T06:57:49.269Z,67
2018-02-24T06:58:49.483Z,67.09
2018-02-24T06:59:49.445Z,67.19
2018-02-24T07:00:49.517Z,67.28
2018-02-24T07:01:49.126Z,67.09
2018-02-24T07:02:49.336Z,67
2018-02-24T07:03:49.302Z,66.81
2018-02-24T07:04:49.265Z,66.81
2018-02-24T07:05:49.228Z,66.81
2018-02-24T07:06:48.943Z,66.81
2018-02-24T07:07:49.157Z,66.81
2018-02-24T07:08:49.124Z,66.62
2018-02-24T07:09:49.084Z,66.9
2018-02-24T07:10:49.048Z,66.52
2018-02-24T07:11:49.013Z,66.43
2018-02-24T07:12:48.976Z,66.52
2018-02-24T07:13:48.942Z,66.24
2018-02-24T07:14:48.904Z,66.24
2018-02-24T07:15:48.868Z,66.24
2018-02-24T07:16:48.834Z,65.96
2018-02-24T07:17:48.799Z,65.86
2018-02-24T07:18:48.759Z,66.15
2018-02-24T07:19:48.722Z,66.15
2018-02-24T07:20:48.734Z,66.15
2018-02-24T07:21:48.652Z,65.86
2018-02-24T07:22:48.618Z,65.67
2018-02-24T07:23:48.581Z,66.05
2018-02-24T07:24:48.542Z,65.48
2018-02-24T07:25:48.507Z,65.77
2018-02-24T07:26:48.471Z,65.39
2018-02-24T07:27:48.189Z,65.11
2018-02-24T07:28:48.401Z,64.54
2018-02-24T07:29:48.364Z,64.92
2018-02-24T07:30:48.331Z,64.64
2018-02-24T07:31:48.289Z,64.54
2018-02-24T07:32:48.256Z,64.73
2018-02-24T07:33:48.221Z,64.36
2018-02-24T07:34:48.187Z,64.54
2018-02-24T07:35:48.149Z,63.89
2018-02-24T07:36:48.112Z,63.79
2018-02-24T07:37:48.074Z,63.7
2018-02-24T07:38:48.096Z,63.13
2018-02-24T07:39:48.007Z,62.84
2018-02-24T07:40:47.969Z,62.84
2018-02-24T07:41:47.931Z,62.66
2018-02-24T07:42:47.897Z,63.22
2018-02-24T07:43:47.859Z,63.03
2018-02-24T07:44:47.577Z,62.75
2018-02-24T07:45:47.789Z,62.56
2018-02-24T07:46:47.756Z,62.56
2018-02-24T07:47:47.727Z,62.66
2018-02-24T07:48:47.686Z,62.28
2018-02-24T07:49:47.648Z,62.18
2018-02-24T07:50:47.615Z,61.9
2018-02-24T07:51:47.579Z,61.43
2018-02-24T07:52:47.554Z,61.33
2018-02-24T07:53:47.508Z,61.24
2018-02-24T07:54:47.477Z,61.61
2018-02-24T07:55:47.437Z,61.52
2018-02-24T07:56:47.403Z,61.61
2018-02-24T07:57:47.117Z,61.15
2018-02-24T07:58:47.332Z,60.99
2018-02-24T07:59:47.047Z,60.8
2018-02-24T08:00:47.013Z,60.42
2018-02-24T08:01:47.226Z,60.71
2018-02-24T08:02:47.193Z,60.24
2018-02-24T08:03:47.152Z,59.86
2018-02-24T08:04:47.186Z,60.05
2018-02-24T08:05:47.080Z,59.67
2018-02-24T08:06:47.049Z,60.05
2018-02-24T08:07:47.011Z,59.86
2018-02-24T08:08:46.975Z,59.48
2018-02-24T08:09:46.946Z,59.57
2018-02-24T08:10:46.908Z,59.19
2018-02-24T08:11:46.872Z,59.1
2018-02-24T08:12:46.835Z,59.1
2018-02-24T08:13:46.553Z,59.1
2018-02-24T08:14:46.770Z,59.19
2018-02-24T08:15:46.732Z,59.29
2018-02-24T08:16:46.692Z,58.91
2018-02-24T08:17:46.662Z,58.63
2018-02-24T08:18:46.625Z,58.82
2018-02-24T08:19:46.595Z,58.53
2018-02-24T08:20:46.308Z,58.44
2018-02-24T08:21:46.525Z,57.97
2018-02-24T08:22:46.487Z,58.25
2018-02-24T08:23:46.202Z,58.06
2018-02-24T08:24:46.414Z,57.87
2018-02-24T08:25:46.378Z,58.06
2018-02-24T08:26:46.397Z,57.78
2018-02-24T08:27:46.317Z,57.68
2018-02-24T08:28:46.274Z,57.78
2018-02-24T08:29:46.243Z,57.4
2018-02-24T08:30:46.208Z,57.4
2018-02-24T08:31:46.171Z,57.31
2018-02-24T08:32:46.138Z,57.4
2018-02-24T08:33:46.101Z,57.4
2018-02-24T08:34:46.069Z,57.31
2018-02-24T08:35:46.034Z,57.5
2018-02-24T08:36:45.997Z,56.84
2018-02-24T08:37:45.967Z,56.65
2018-02-24T08:38:45.947Z,56.74
2018-02-24T08:39:45.894Z,56.65
2018-02-24T08:40:45.862Z,56.46
2018-02-24T08:41:45.829Z,56.55
2018-02-24T08:42:45.551Z,56.27
2018-02-24T08:43:45.761Z,55.89
2018-02-24T08:44:45.725Z,55.7
2018-02-24T08:45:45.689Z,55.98
2018-02-24T08:46:45.651Z,55.8
2018-02-24T08:47:45.626Z,55.89
2018-02-24T08:48:45.586Z,55.61
2018-02-24T08:49:45.548Z,55.51
2018-02-24T08:50:45.266Z,55.23
2018-02-24T08:51:45.483Z,55.61
2018-02-24T08:52:45.472Z,55.13
2018-02-24T08:53:45.408Z,55.04
2018-02-24T08:54:45.380Z,55.13
2018-02-24T08:55:45.093Z,55.13
2018-02-24T08:56:45.064Z,55.13
2018-02-24T08:57:45.024Z,55.16
2018-02-24T08:58:45.263Z,55.16
2018-02-24T08:59:45.203Z,55.16
2018-02-24T09:00:45.184Z,55.26
2018-02-24T09:01:45.138Z,55.26
2018-02-24T09:02:45.105Z,54.97
2018-02-24T09:03:45.065Z,55.35
2018-02-24T09:04:45.031Z,54.88
2018-02-24T09:05:44.999Z,54.5
2018-02-24T09:06:44.749Z,54.69
2018-02-24T09:07:44.931Z,54.88
2018-02-24T09:08:44.897Z,54.97
2018-02-24T09:09:44.865Z,54.88
2018-02-24T09:10:44.830Z,54.88
2018-02-24T09:11:44.546Z,54.32
2018-02-24T09:12:44.760Z,54.97
2018-02-24T09:13:44.733Z,54.97
2018-02-24T09:14:44.701Z,54.6
2018-02-24T09:15:44.885Z,54.97
2018-02-24T09:16:44.627Z,54.88
2018-02-24T09:17:44.711Z,54.97
2018-02-24T09:18:44.568Z,54.5
2018-02-24T09:19:44.622Z,54.69
2018-02-24T09:20:44.487Z,54.6
2018-02-24T09:21:44.453Z,54.6
2018-02-24T09:22:44.171Z,54.88
2018-02-24T09:23:44.386Z,54.41
2018-02-24T09:24:44.353Z,54.6
2018-02-24T09:25:44.318Z,54.6
2018-02-24T09:26:44.283Z,54.88
2018-02-24T09:27:44.255Z,54.88
2018-02-24T09:28:44.216Z,54.5
2018-02-24T09:29:44.184Z,54.69
2018-02-24T09:30:43.898Z,54.41
2018-02-24T09:31:43.872Z,54.6
2018-02-24T09:32:44.081Z,54.69
2018-02-24T09:33:44.048Z,54.79
2018-02-24T09:34:44.020Z,54.79
2018-02-24T09:35:43.982Z,54.69
2018-02-24T09:36:43.944Z,54.5
2018-02-24T09:37:43.662Z,54.69
2018-02-24T09:38:43.943Z,54.79
2018-02-24T09:39:43.844Z,55.16
2018-02-24T09:40:43.812Z,54.88
2018-02-24T09:41:43.779Z,55.07
2018-02-24T09:42:43.745Z,54.91
2018-02-24T09:43:43.710Z,55.1
2018-02-24T09:44:43.679Z,55.1
2018-02-24T09:45:43.644Z,55
2018-02-24T09:46:43.362Z,54.34
2018-02-24T09:47:43.580Z,55
2018-02-24T09:48:43.542Z,54.44
2018-02-24T09:49:43.509Z,54.91
2018-02-24T09:50:43.478Z,54.91
2018-02-24T09:51:43.448Z,54.62
2018-02-24T09:52:43.410Z,54.62
2018-02-24T09:53:43.382Z,54.72
2018-02-24T09:54:43.341Z,54.72
2018-02-24T09:55:43.062Z,54.62
2018-02-24T09:56:43.278Z,54.62
2018-02-24T09:57:43.243Z,54.72
2018-02-24T09:58:43.232Z,54.81
2018-02-24T09:59:43.172Z,54.81
2018-02-24T10:00:43.143Z,54.91
2018-02-24T10:01:42.862Z,55.47
2018-02-24T10:02:43.080Z,55.1
2018-02-24T10:03:43.040Z,55.19
2018-02-24T10:04:43.008Z,55
2018-02-24T10:05:42.974Z,55.19
2018-02-24T10:06:42.942Z,55.19
2018-02-24T10:07:42.663Z,55.1
2018-02-24T10:08:42.665Z,55.47
2018-02-24T10:09:42.863Z,55.6
2018-02-24T10:10:42.916Z,55.6
2018-02-24T10:11:42.779Z,55.41
2018-02-24T10:12:42.748Z,55.6
2018-02-24T10:13:42.712Z,55.69
2018-02-24T10:14:42.681Z,55.69
2018-02-24T10:15:42.649Z,55.88
2018-02-24T10:16:42.618Z,55.98
2018-02-24T10:17:42.579Z,56.07
2018-02-24T10:18:42.549Z,56.73
2018-02-24T10:19:42.271Z,56.54
2018-02-24T10:20:42.585Z,56.45
2018-02-24T10:21:42.448Z,56.35
2018-02-24T10:22:42.420Z,56.35
2018-02-24T10:23:42.386Z,56.35
2018-02-24T10:24:42.353Z,56.63
2018-02-24T10:25:42.073Z,56.73
2018-02-24T10:26:42.289Z,56.82
2018-02-24T10:27:42.259Z,57.01
2018-02-24T10:28:42.221Z,57.01
2018-02-24T10:29:41.947Z,56.92
2018-02-24T10:30:42.156Z,57.49
2018-02-24T10:31:42.128Z,57.3
2018-02-24T10:32:42.096Z,57.3
2018-02-24T10:33:42.062Z,57.2
2018-02-24T10:34:42.032Z,57.3
2018-02-24T10:35:41.994Z,57.49
2018-02-24T10:36:41.966Z,56.73
2018-02-24T10:37:41.930Z,56.73
2018-02-24T10:38:41.904Z,57.11
2018-02-24T10:39:41.867Z,56.92
2018-02-24T10:40:41.836Z,57.68
2018-02-24T10:41:41.802Z,57.11
2018-02-24T10:42:41.521Z,57.3
2018-02-24T10:43:41.737Z,57.39
2018-02-24T10:44:41.708Z,57.39
2018-02-24T10:45:41.676Z,57.77
2018-02-24T10:46:41.649Z,57.96
2018-02-24T10:47:41.610Z,57.87
2018-02-24T10:48:41.576Z,57.77
2018-02-24T10:49:41.543Z,57.87
2018-02-24T10:50:41.513Z,57.77
2018-02-24T10:51:41.232Z,57.77
2018-02-24T10:52:41.446Z,57.96
2018-02-24T10:53:41.426Z,58.37
2018-02-24T10:54:41.383Z,57.71
2018-02-24T10:55:41.355Z,57.87
2018-02-24T10:56:41.325Z,58.18
2018-02-24T10:57:41.287Z,58.09
2018-02-24T10:58:41.258Z,58.37
2018-02-24T10:59:41.228Z,58.28
2018-02-24T11:00:41.190Z,59.03
2018-02-24T11:01:41.167Z,58.75
2018-02-24T11:02:41.130Z,58.56
2018-02-24T11:03:41.100Z,58.84
2018-02-24T11:04:41.066Z,58.94
2018-02-24T11:05:41.033Z,59.5
2018-02-24T11:06:40.752Z,59.03
2018-02-24T11:07:40.968Z,59.22
2018-02-24T11:08:40.940Z,59.41
2018-02-24T11:09:40.657Z,58.75
2018-02-24T11:10:40.872Z,58.65
2018-02-24T11:11:40.840Z,58.65
2018-02-24T11:12:40.814Z,58.56
2018-02-24T11:13:40.782Z,58.56
2018-02-24T11:14:40.498Z,59.5
2018-02-24T11:15:40.717Z,59.31
2018-02-24T11:16:40.684Z,59.03
2018-02-24T11:17:40.653Z,59.12
2018-02-24T11:18:40.624Z,59.41
2018-02-24T11:19:40.615Z,59.31
2018-02-24T11:20:40.584Z,59.12
2018-02-24T11:21:40.286Z,58.84
2018-02-24T11:22:40.254Z,59.31
2018-02-24T11:23:40.473Z,58.94
2018-02-24T11:24:40.190Z,59.12
2018-02-24T11:25:40.408Z,59.22
2018-02-24T11:26:40.161Z,59.31
2018-02-24T11:27:40.371Z,59.5
2018-02-24T11:28:40.064Z,59.03
2018-02-24T11:29:40.313Z,59.6
2018-02-24T11:30:40.247Z,59.69
2018-02-24T11:31:40.217Z,59.69
2018-02-24T11:32:40.182Z,59.12
2018-02-24T11:33:40.149Z,59.31
2018-02-24T11:34:40.114Z,59.22
2018-02-24T11:35:40.103Z,59.69
2018-02-24T11:36:40.059Z,59.31
2018-02-24T11:37:40.021Z,59.69
2018-02-24T11:38:39.991Z,59.98
2018-02-24T11:39:39.969Z,59.98
2018-02-24T11:40:39.928Z,59.79
2018-02-24T11:41:39.923Z,59.6
2018-02-24T11:42:39.876Z,59.6
2018-02-24T11:43:39.873Z,59.69
2018-02-24T11:44:39.817Z,59.88
2018-02-24T11:45:39.781Z,59.69
2018-02-24T11:46:39.510Z,59.88
2018-02-24T11:47:39.718Z,59.69
2018-02-24T11:48:39.674Z,59.69
2018-02-24T11:49:39.648Z,59.5
2018-02-24T11:50:39.614Z,59.22
2018-02-24T11:51:39.582Z,59.44
2018-02-24T11:52:39.551Z,59.44
2018-02-24T11:53:39.519Z,59.34
2018-02-24T11:54:39.498Z,59.34
2018-02-24T11:55:39.476Z,59.53
2018-02-24T11:56:39.427Z,59.72
2018-02-24T11:57:39.394Z,59.91
2018-02-24T11:58:39.363Z,59.72
2018-02-24T11:59:39.333Z,60.19
2018-02-24T12:00:39.050Z,59.81
2018-02-24T12:01:39.268Z,60.38
2018-02-24T12:02:38.990Z,60.19
2018-02-24T12:03:39.212Z,60.29
2018-02-24T12:04:38.927Z,60.86
2018-02-24T12:05:39.142Z,60.93
2018-02-24T12:06:39.110Z,60.93
2018-02-24T12:07:39.117Z,61.3
2018-02-24T12:08:39.049Z,61.68
2018-02-24T12:09:38.773Z,61.58
2018-02-24T12:10:38.990Z,61.4
2018-02-24T12:11:38.962Z,61.3
2018-02-24T12:12:38.932Z,61.4
2018-02-24T12:13:38.895Z,61.43
2018-02-24T12:14:38.863Z,61.4
2018-02-24T12:15:38.833Z,61.49
2018-02-24T12:16:38.799Z,61.43
2018-02-24T12:17:38.769Z,61.43
2018-02-24T12:18:38.740Z,61.68
2018-02-24T12:19:38.707Z,62.25
2018-02-24T12:20:38.677Z,62.15
2018-02-24T12:21:38.648Z,62.28
2018-02-24T12:22:38.623Z,61.61
2018-02-24T12:23:38.766Z,61.71
2018-02-24T12:24:38.550Z,61.9
2018-02-24T12:25:38.525Z,61.61
2018-02-24T12:26:38.491Z,61.52
2018-02-24T12:27:38.458Z,61.61
2018-02-24T12:28:38.425Z,61.52
2018-02-24T12:29:38.396Z,61.52
2018-02-24T12:30:38.903Z,61.15
2018-02-24T12:31:38.293Z,61.43
2018-02-24T12:32:39.214Z,61.24
2018-02-24T12:33:38.127Z,61.24
2018-02-24T12:34:39.298Z,61.15
2018-02-24T12:35:39.047Z,61.15
2018-02-24T12:36:39.174Z,60.77
2018-02-24T12:37:38.291Z,60.86
2018-02-24T12:38:38.575Z,60.77
2018-02-24T12:39:38.245Z,60.48
2018-02-24T12:40:38.195Z,60.67
2018-02-24T12:41:38.024Z,60.67
2018-02-24T12:42:37.994Z,60.86
2018-02-24T12:43:38.004Z,60.67
2018-02-24T12:44:37.936Z,60.96
2018-02-24T12:45:37.901Z,60.29
2018-02-24T12:46:38.000Z,59.91
2018-02-24T12:47:37.839Z,60.1
2018-02-24T12:48:37.808Z,60.1
2018-02-24T12:49:37.564Z,60.48
2018-02-24T12:50:37.499Z,60.48
2018-02-24T12:51:37.466Z,60
2018-02-24T12:52:37.689Z,59.91
2018-02-24T12:53:37.654Z,60.1
2018-02-24T12:54:37.380Z,60
2018-02-24T12:55:37.595Z,59.63